createdAt,value
2022-09-12T00:00:13.122Z,64.48
2022-09-12T00:01:15.792Z,64.45
2022-09-12T00:02:17.517Z,64.52
2022-09-12T00:03:19.029Z,64.70
2022-09-12T00:04:20.502Z,64.64
2022-09-12T00:05:22.067Z,64.55
2022-09-12T00:06:30.743Z,64.54
2022-09-12T00:07:32.184Z,64.42
2022-09-12T00:08:33.663Z,64.54
2022-09-12T00:09:35.789Z,64.46
2022-09-12T00:10:40.342Z,64.48
2022-09-12T00:11:42.985Z,64.38
2022-09-12T00:12:44.444Z,64.49
2022-09-12T00:13:45.909Z,64.44
2022-09-12T00:14:47.420Z,64.51
2022-09-12T00:15:48.968Z,64.44
2022-09-12T00:16:50.503Z,64.49
2022-09-12T00:17:52.006Z,64.49
2022-09-12T00:18:53.741Z,64.56
2022-09-12T00:19:56.068Z,64.62
2022-09-12T00:20:57.560Z,64.51
2022-09-12T00:21:59.031Z,64.44
2022-09-12T00:23:00.827Z,64.40
2022-09-12T00:24:02.412Z,64.49
2022-09-12T00:25:04.044Z,64.44
2022-09-12T00:26:06.202Z,64.52
2022-09-12T00:27:07.832Z,64.41
2022-09-12T00:28:09.345Z,64.46
2022-09-12T00:29:20.096Z,64.54
2022-09-12T00:30:21.581Z,64.50
2022-09-12T00:31:26.463Z,64.44
2022-09-12T00:32:28.024Z,64.56
2022-09-12T00:33:29.483Z,64.55
2022-09-12T00:34:30.940Z,64.63
2022-09-12T00:35:32.407Z,64.60
2022-09-12T00:36:34.215Z,64.70
2022-09-12T00:37:35.667Z,64.63
2022-09-12T00:38:38.786Z,64.70
2022-09-12T00:39:40.385Z,64.72
2022-09-12T00:40:42.374Z,64.71
2022-09-12T00:41:44.014Z,64.79
2022-09-12T00:42:45.459Z,64.75
2022-09-12T00:43:48.127Z,64.77
2022-09-12T00:44:50.655Z,64.95
2022-09-12T00:45:52.189Z,64.92
2022-09-12T00:46:57.958Z,64.90
2022-09-12T00:48:00.798Z,64.89
2022-09-12T00:49:06.343Z,64.78
2022-09-12T00:50:08.999Z,64.89
2022-09-12T00:51:10.474Z,64.82
2022-09-12T00:52:12.837Z,64.99
2022-09-12T00:53:14.271Z,65.06
2022-09-12T00:54:17.255Z,65.04
2022-09-12T00:55:21.615Z,65.05
2022-09-12T00:56:23.152Z,65.09
2022-09-12T00:57:25.626Z,65.18
2022-09-12T00:58:30.541Z,65.16
2022-09-12T00:59:32.773Z,65.21
2022-09-12T01:00:34.531Z,65.14
2022-09-12T01:01:36.070Z,65.35
2022-09-12T01:02:37.602Z,65.53
2022-09-12T01:03:39.177Z,65.36
2022-09-12T01:04:40.612Z,65.41
2022-09-12T01:05:44.498Z,65.55
2022-09-12T01:06:45.976Z,65.38
2022-09-12T01:07:50.042Z,65.46
2022-09-12T01:08:51.511Z,65.41
2022-09-12T01:09:52.986Z,65.48
2022-09-12T01:10:54.459Z,65.57
2022-09-12T01:11:55.948Z,65.53
2022-09-12T01:12:57.402Z,65.59
2022-09-12T01:13:59.266Z,65.61
2022-09-12T01:15:00.796Z,65.56
2022-09-12T01:16:03.034Z,65.53
2022-09-12T01:17:07.006Z,65.50
2022-09-12T01:18:19.005Z,65.49
2022-09-12T01:19:20.788Z,65.51
2022-09-12T01:20:40.742Z,65.45
2022-09-12T01:21:47.619Z,65.60
2022-09-12T01:23:15.137Z,65.56
2022-09-12T01:24:37.904Z,65.53
2022-09-12T01:25:57.819Z,65.61
2022-09-12T01:27:17.750Z,65.51
2022-09-12T01:28:22.286Z,65.64
2022-09-12T01:29:35.721Z,65.61
2022-09-12T01:30:51.498Z,65.66
2022-09-12T01:32:01.724Z,65.69
2022-09-12T01:33:09.182Z,65.55
2022-09-12T01:34:17.178Z,65.61
2022-09-12T01:35:25.435Z,65.48
2022-09-12T01:36:34.501Z,65.57
2022-09-12T01:37:35.905Z,65.59
2022-09-12T01:38:47.460Z,65.56
2022-09-12T01:39:58.001Z,65.63
2022-09-12T01:41:12.322Z,65.53
2022-09-12T01:42:13.727Z,65.68
2022-09-12T01:43:18.335Z,65.69
2022-09-12T01:44:25.426Z,65.65
2022-09-12T01:45:29.126Z,65.65
2022-09-12T01:46:32.043Z,65.64
2022-09-12T01:47:39.727Z,65.67
2022-09-12T01:48:51.818Z,65.53
2022-09-12T01:50:15.095Z,65.65
2022-09-12T01:51:21.799Z,65.70
2022-09-12T01:52:25.454Z,65.78
2022-09-12T01:53:27.782Z,65.63
2022-09-12T01:54:31.704Z,65.55
2022-09-12T01:55:34.396Z,65.54
2022-09-12T01:56:36.460Z,65.55
2022-09-12T01:57:41.176Z,65.90
2022-09-12T01:58:43.684Z,65.54
2022-09-12T01:59:46.036Z,65.65
2022-09-12T02:00:59.899Z,65.78
2022-09-12T02:02:03.672Z,65.59
2022-09-12T02:03:09.939Z,65.73
2022-09-12T02:04:11.334Z,65.56
2022-09-12T02:05:14.885Z,65.50
2022-09-12T02:06:20.624Z,65.53
2022-09-12T02:07:32.816Z,65.55
2022-09-12T02:08:41.826Z,65.49
2022-09-12T02:09:49.396Z,65.46
2022-09-12T02:10:52.413Z,65.64
2022-09-12T02:11:54.086Z,65.51
2022-09-12T02:12:55.624Z,65.49
2022-09-12T02:13:58.931Z,65.65
2022-09-12T02:15:02.518Z,65.57
2022-09-12T02:16:10.681Z,65.48
2022-09-12T02:17:13.872Z,65.60
2022-09-12T02:18:17.715Z,65.49
2022-09-12T02:19:20.317Z,65.55
2022-09-12T02:20:46.917Z,65.67
2022-09-12T02:21:50.346Z,65.61
2022-09-12T02:22:51.906Z,65.60
2022-09-12T02:23:57.510Z,65.53
2022-09-12T02:24:59.575Z,65.49
2022-09-12T02:26:02.344Z,65.51
2022-09-12T02:27:05.220Z,65.61
2022-09-12T02:28:08.171Z,65.58
2022-09-12T02:29:09.668Z,65.49
2022-09-12T02:30:14.305Z,65.52
2022-09-12T02:31:29.168Z,65.62
2022-09-12T02:32:32.598Z,65.54
2022-09-12T02:33:40.163Z,65.48
2022-09-12T02:34:49.545Z,65.54
2022-09-12T02:35:55.838Z,65.46
2022-09-12T02:37:06.092Z,65.46
2022-09-12T02:38:09.089Z,65.55
2022-09-12T02:39:10.543Z,65.54
2022-09-12T02:40:12.263Z,65.46
2022-09-12T02:41:14.603Z,65.46
2022-09-12T02:42:16.026Z,65.45
2022-09-12T02:43:17.523Z,65.64
2022-09-12T02:44:19.127Z,65.43
2022-09-12T02:45:20.644Z,65.49
2022-09-12T02:46:23.794Z,65.64
2022-09-12T02:47:27.443Z,65.47
2022-09-12T02:48:32.050Z,65.81
2022-09-12T02:49:33.522Z,65.90
2022-09-12T02:50:35.138Z,65.74
2022-09-12T02:51:36.846Z,65.94
2022-09-12T02:52:38.344Z,65.75
2022-09-12T02:53:39.818Z,65.76
2022-09-12T02:54:41.310Z,65.77
2022-09-12T02:55:42.798Z,65.73
2022-09-12T02:56:44.559Z,65.72
2022-09-12T02:57:45.991Z,65.61
2022-09-12T02:58:47.559Z,65.80
2022-09-12T02:59:49.175Z,65.71
2022-09-12T03:01:06.272Z,65.79
2022-09-12T03:02:07.967Z,65.74
2022-09-12T03:03:14.346Z,65.74
2022-09-12T03:04:34.429Z,65.81
2022-09-12T03:05:41.175Z,65.87
2022-09-12T03:06:45.229Z,65.97
2022-09-12T03:07:49.812Z,65.77
2022-09-12T03:08:57.678Z,65.69
2022-09-12T03:10:02.092Z,65.74
2022-09-12T03:11:12.566Z,65.66
2022-09-12T03:12:24.467Z,65.76
2022-09-12T03:13:29.019Z,65.93
2022-09-12T03:15:09.082Z,65.85
2022-09-12T03:16:39.877Z,65.90
2022-09-12T03:17:47.175Z,65.97
2022-09-12T03:19:06.464Z,65.85
2022-09-12T03:20:15.122Z,65.97
2022-09-12T03:21:35.402Z,66.06
2022-09-12T03:22:51.959Z,65.90
2022-09-12T03:24:32.974Z,66.11
2022-09-12T03:25:38.891Z,66.25
2022-09-12T03:26:44.845Z,66.01
2022-09-12T03:27:48.055Z,66.09
2022-09-12T03:28:49.535Z,66.12
2022-09-12T03:29:51.350Z,66.15
2022-09-12T03:30:54.647Z,66.19
2022-09-12T03:31:56.944Z,66.32
2022-09-12T03:32:58.374Z,66.26
2022-09-12T03:34:00.190Z,66.16
2022-09-12T03:35:01.691Z,66.17
2022-09-12T03:36:03.122Z,66.18
2022-09-12T03:37:04.696Z,66.21
2022-09-12T03:38:08.025Z,66.23
2022-09-12T03:39:09.471Z,66.27
2022-09-12T03:40:11.835Z,66.41
2022-09-12T03:41:13.326Z,66.27
2022-09-12T03:42:14.815Z,66.34
2022-09-12T03:43:16.339Z,66.33
2022-09-12T03:44:17.934Z,66.40
2022-09-12T03:45:19.514Z,66.42
2022-09-12T03:46:20.946Z,66.44
2022-09-12T03:47:22.388Z,66.36
2022-09-12T03:48:23.863Z,66.37
2022-09-12T03:49:25.301Z,66.34
2022-09-12T03:50:26.802Z,66.24
2022-09-12T03:51:28.844Z,66.23
2022-09-12T03:52:30.474Z,66.12
2022-09-12T03:53:31.916Z,66.26
2022-09-12T03:54:33.454Z,66.16
2022-09-12T03:55:35.030Z,66.54
2022-09-12T03:56:37.071Z,66.50
2022-09-12T03:57:38.515Z,66.44
2022-09-12T03:58:40.098Z,66.50
2022-09-12T03:59:41.596Z,66.41
2022-09-12T04:00:44.312Z,66.56
2022-09-12T04:01:45.850Z,66.43
2022-09-12T04:02:47.310Z,66.36
2022-09-12T04:03:50.023Z,66.39
2022-09-12T04:04:51.528Z,66.21
2022-09-12T04:05:53.019Z,66.36
2022-09-12T04:06:54.532Z,66.45
2022-09-12T04:07:56.025Z,66.49
2022-09-12T04:08:57.532Z,66.43
2022-09-12T04:09:58.970Z,66.45
2022-09-12T04:11:06.591Z,66.33
2022-09-12T04:12:08.131Z,66.35
2022-09-12T04:13:09.570Z,66.36
2022-09-12T04:14:10.991Z,66.30
2022-09-12T04:15:12.534Z,66.38
2022-09-12T04:16:14.278Z,66.26
2022-09-12T04:17:15.782Z,66.34
2022-09-12T04:18:17.291Z,66.34
2022-09-12T04:19:18.720Z,66.40
2022-09-12T04:20:20.498Z,66.46
2022-09-12T04:21:22.178Z,66.38
2022-09-12T04:22:23.835Z,66.42
2022-09-12T04:23:25.254Z,66.42
2022-09-12T04:24:26.724Z,66.21
2022-09-12T04:25:28.452Z,66.39
2022-09-12T04:26:31.782Z,66.36
2022-09-12T04:27:33.263Z,66.10
2022-09-12T04:28:35.262Z,66.22
2022-09-12T04:29:36.795Z,65.99
2022-09-12T04:30:38.399Z,66.16
2022-09-12T04:31:39.878Z,66.24
2022-09-12T04:32:41.450Z,66.07
2022-09-12T04:33:42.951Z,66.12
2022-09-12T04:34:44.416Z,66.10
2022-09-12T04:35:45.882Z,66.00
2022-09-12T04:36:47.351Z,66.02
2022-09-12T04:37:48.780Z,66.11
2022-09-12T04:38:50.235Z,66.19
2022-09-12T04:39:51.841Z,66.07
2022-09-12T04:40:53.660Z,66.04
2022-09-12T04:41:55.239Z,66.10
2022-09-12T04:42:56.698Z,65.99
2022-09-12T04:43:58.857Z,66.01
2022-09-12T04:45:00.354Z,66.29
2022-09-12T04:46:07.971Z,66.30
2022-09-12T04:47:09.475Z,66.03
2022-09-12T04:48:10.950Z,66.13
2022-09-12T04:49:12.795Z,66.02
2022-09-12T04:50:14.928Z,66.17
2022-09-12T04:51:17.258Z,66.04
2022-09-12T04:52:18.688Z,65.99
2022-09-12T04:53:20.186Z,65.98
2022-09-12T04:54:21.603Z,66.03
2022-09-12T04:55:25.540Z,66.04
2022-09-12T04:56:27.310Z,65.91
2022-09-12T04:57:28.730Z,65.78
2022-09-12T04:58:30.969Z,65.92
2022-09-12T04:59:32.391Z,65.75
2022-09-12T05:00:34.867Z,65.91
2022-09-12T05:01:36.469Z,65.99
2022-09-12T05:02:38.263Z,66.04
2022-09-12T05:03:40.142Z,65.95
2022-09-12T05:04:41.631Z,66.02
2022-09-12T05:05:43.071Z,65.90
2022-09-12T05:06:44.635Z,65.85
2022-09-12T05:07:46.110Z,65.80
2022-09-12T05:08:47.620Z,65.81
2022-09-12T05:09:49.199Z,65.86
2022-09-12T05:10:50.784Z,65.77
2022-09-12T05:12:07.630Z,65.91
2022-09-12T05:13:09.527Z,66.00
2022-09-12T05:14:11.211Z,65.97
2022-09-12T05:15:12.730Z,66.00
2022-09-12T05:16:15.353Z,66.02
2022-09-12T05:17:16.924Z,65.98
2022-09-12T05:18:18.400Z,66.10
2022-09-12T05:19:19.924Z,66.24
2022-09-12T05:20:21.521Z,66.29
2022-09-12T05:21:23.318Z,66.26
2022-09-12T05:22:25.214Z,66.19
2022-09-12T05:23:27.685Z,66.47
2022-09-12T05:24:29.228Z,66.46
2022-09-12T05:25:30.732Z,66.58
2022-09-12T05:26:32.226Z,66.67
2022-09-12T05:27:33.704Z,66.67
2022-09-12T05:28:35.797Z,66.77
2022-09-12T05:29:37.306Z,66.68
2022-09-12T05:30:38.739Z,66.75
2022-09-12T05:31:40.306Z,66.70
2022-09-12T05:32:41.805Z,66.70
2022-09-12T05:33:43.979Z,66.58
2022-09-12T05:34:45.615Z,66.83
2022-09-12T05:35:50.958Z,66.70
2022-09-12T05:36:52.442Z,66.63
2022-09-12T05:37:53.956Z,66.68
2022-09-12T05:38:55.528Z,66.74
2022-09-12T05:39:59.950Z,66.96
2022-09-12T05:41:06.198Z,67.04
2022-09-12T05:42:07.811Z,66.95
2022-09-12T05:43:10.460Z,67.08
2022-09-12T05:44:12.165Z,67.08
2022-09-12T05:45:14.880Z,67.10
2022-09-12T05:46:17.374Z,67.25
2022-09-12T05:47:19.190Z,67.28
2022-09-12T05:48:20.678Z,67.34
2022-09-12T05:49:22.207Z,67.48
2022-09-12T05:50:23.719Z,67.55
2022-09-12T05:51:26.521Z,67.71
2022-09-12T05:52:27.982Z,67.92
2022-09-12T05:53:30.065Z,67.89
2022-09-12T05:54:31.907Z,67.91
2022-09-12T05:55:33.369Z,67.89
2022-09-12T05:56:38.846Z,68.13
2022-09-12T05:57:40.362Z,68.00
2022-09-12T05:58:42.961Z,68.36
2022-09-12T05:59:45.259Z,68.24
2022-09-12T06:00:46.726Z,68.42
2022-09-12T06:01:48.654Z,68.61
2022-09-12T06:02:53.515Z,68.44
2022-09-12T06:03:55.471Z,68.65
2022-09-12T06:04:56.937Z,68.53
2022-09-12T06:06:01.165Z,68.84
2022-09-12T06:07:02.679Z,68.89
2022-09-12T06:08:04.148Z,68.89
2022-09-12T06:09:05.932Z,69.14
2022-09-12T06:10:07.487Z,69.44
2022-09-12T06:11:09.688Z,69.51
2022-09-12T06:12:11.600Z,69.48
2022-09-12T06:13:13.918Z,69.18
2022-09-12T06:14:15.889Z,69.37
2022-09-12T06:15:18.307Z,69.40
2022-09-12T06:16:20.939Z,69.48
2022-09-12T06:17:22.712Z,69.29
2022-09-12T06:18:24.150Z,69.70
2022-09-12T06:19:27.876Z,69.60
2022-09-12T06:20:29.365Z,69.26
2022-09-12T06:21:31.304Z,69.42
2022-09-12T06:22:33.017Z,69.65
2022-09-12T06:23:34.625Z,70.20
2022-09-12T06:24:36.266Z,70.71
2022-09-12T06:25:37.730Z,70.37
2022-09-12T06:26:39.464Z,70.68
2022-09-12T06:27:40.986Z,70.83
2022-09-12T06:28:42.661Z,70.86
2022-09-12T06:29:44.132Z,70.91
2022-09-12T06:30:45.620Z,71.09
2022-09-12T06:31:47.075Z,71.24
2022-09-12T06:32:48.569Z,71.41
2022-09-12T06:33:50.486Z,71.33
2022-09-12T06:34:51.971Z,71.61
2022-09-12T06:35:53.420Z,71.53
2022-09-12T06:36:54.873Z,71.61
2022-09-12T06:37:56.371Z,71.41
2022-09-12T06:39:01.512Z,71.83
2022-09-12T06:40:03.255Z,71.88
2022-09-12T06:41:05.346Z,71.75
2022-09-12T06:42:06.817Z,71.67
2022-09-12T06:43:08.980Z,71.51
2022-09-12T06:44:12.184Z,71.63
2022-09-12T06:45:16.496Z,71.78
2022-09-12T06:46:18.975Z,71.88
2022-09-12T06:47:21.148Z,71.85
2022-09-12T06:48:22.694Z,71.75
2022-09-12T06:49:24.150Z,71.94
2022-09-12T06:50:25.639Z,71.91
2022-09-12T06:51:27.532Z,71.94
2022-09-12T06:52:29.232Z,71.91
2022-09-12T06:53:30.898Z,71.82
2022-09-12T06:54:32.353Z,71.74
2022-09-12T06:55:33.876Z,72.00
2022-09-12T06:56:35.952Z,71.94
2022-09-12T06:57:38.858Z,71.88
2022-09-12T06:58:40.575Z,71.88
2022-09-12T06:59:42.475Z,71.77
2022-09-12T07:00:43.927Z,71.84
2022-09-12T07:01:45.571Z,71.87
2022-09-12T07:02:47.105Z,71.99
2022-09-12T07:03:49.724Z,72.01
2022-09-12T07:04:51.803Z,72.04
2022-09-12T07:05:53.302Z,72.15
2022-09-12T07:06:54.757Z,72.00
2022-09-12T07:07:56.214Z,71.84
2022-09-12T07:08:58.386Z,72.25
2022-09-12T07:10:00.343Z,72.21
2022-09-12T07:11:08.308Z,71.86
2022-09-12T07:12:09.761Z,71.50
2022-09-12T07:13:11.667Z,71.56
2022-09-12T07:14:13.911Z,71.23
2022-09-12T07:15:16.459Z,71.76
2022-09-12T07:16:19.831Z,71.84
2022-09-12T07:17:21.686Z,71.93
2022-09-12T07:18:23.667Z,71.59
2022-09-12T07:19:25.131Z,71.79
2022-09-12T07:20:26.582Z,72.01
2022-09-12T07:21:28.143Z,71.83
2022-09-12T07:22:29.597Z,71.57
2022-09-12T07:23:31.070Z,71.47
2022-09-12T07:24:32.491Z,71.40
2022-09-12T07:25:33.968Z,70.94
2022-09-12T07:26:35.773Z,70.82
2022-09-12T07:27:37.797Z,70.86
2022-09-12T07:28:39.656Z,70.62
2022-09-12T07:29:41.271Z,70.25
2022-09-12T07:30:42.755Z,70.20
2022-09-12T07:31:44.610Z,69.76
2022-09-12T07:32:46.104Z,69.85
2022-09-12T07:33:51.245Z,69.70
2022-09-12T07:34:55.736Z,69.59
2022-09-12T07:36:00.853Z,69.58
2022-09-12T07:37:02.395Z,69.41
2022-09-12T07:38:04.094Z,69.79
2022-09-12T07:39:05.961Z,70.20
2022-09-12T07:40:07.716Z,69.86
2022-09-12T07:41:16.920Z,69.94
2022-09-12T07:42:18.506Z,69.85
2022-09-12T07:43:19.979Z,70.09
2022-09-12T07:44:22.098Z,70.07
2022-09-12T07:45:23.560Z,69.91
2022-09-12T07:46:25.451Z,70.26
2022-09-12T07:47:26.882Z,69.84
2022-09-12T07:48:28.610Z,69.72
2022-09-12T07:49:30.595Z,69.56
2022-09-12T07:50:33.486Z,69.75
2022-09-12T07:51:34.959Z,69.93
2022-09-12T07:52:36.832Z,70.02
2022-09-12T07:53:39.020Z,69.26
2022-09-12T07:54:40.467Z,68.93
2022-09-12T07:55:41.979Z,69.03
2022-09-12T07:56:43.502Z,68.66
2022-09-12T07:57:45.015Z,68.09
2022-09-12T07:58:46.560Z,67.55
2022-09-12T07:59:52.875Z,67.84
2022-09-12T08:00:54.989Z,67.27
2022-09-12T08:01:56.435Z,67.21
2022-09-12T08:02:57.970Z,67.26
2022-09-12T08:03:59.582Z,67.31
2022-09-12T08:05:01.046Z,67.41
2022-09-12T08:06:12.208Z,68.20
2022-09-12T08:07:13.717Z,67.01
2022-09-12T08:08:15.179Z,66.82
2022-09-12T08:09:17.538Z,66.93
2022-09-12T08:10:19.016Z,66.84
2022-09-12T08:11:20.807Z,67.02
2022-09-12T08:12:22.321Z,66.03
2022-09-12T08:13:24.534Z,66.26
2022-09-12T08:14:26.035Z,65.51
2022-09-12T08:15:27.582Z,66.03
2022-09-12T08:16:30.222Z,65.85
2022-09-12T08:17:31.682Z,65.69
2022-09-12T08:18:33.237Z,66.02
2022-09-12T08:19:34.759Z,64.40
2022-09-12T08:20:36.217Z,64.40
2022-09-12T08:21:37.654Z,64.52
2022-09-12T08:22:40.708Z,64.22
2022-09-12T08:23:42.780Z,64.75
2022-09-12T08:24:44.551Z,65.08
2022-09-12T08:25:46.125Z,64.28
2022-09-12T08:26:47.622Z,64.50
2022-09-12T08:27:49.206Z,64.01
2022-09-12T08:28:50.744Z,64.55
2022-09-12T08:29:53.737Z,64.91
2022-09-12T08:30:56.179Z,63.72
2022-09-12T08:31:57.727Z,63.99
2022-09-12T08:32:59.150Z,63.14
2022-09-12T08:34:01.081Z,62.92
2022-09-12T08:35:02.631Z,62.36
2022-09-12T08:36:05.541Z,62.05
2022-09-12T08:37:07.045Z,62.64
2022-09-12T08:38:08.482Z,62.29
2022-09-12T08:39:11.550Z,61.55
2022-09-12T08:40:16.184Z,61.72
2022-09-12T08:41:28.157Z,61.94
2022-09-12T08:42:53.300Z,62.10
2022-09-12T08:43:57.717Z,60.49
2022-09-12T08:45:02.234Z,60.17
2022-09-12T08:46:06.996Z,60.23
2022-09-12T08:47:11.331Z,60.84
2022-09-12T08:48:12.851Z,61.00
2022-09-12T08:49:15.483Z,60.74
2022-09-12T08:50:18.389Z,60.95
2022-09-12T08:51:19.854Z,59.97
2022-09-12T08:52:24.383Z,59.94
2022-09-12T08:53:25.852Z,59.47
2022-09-12T08:54:29.093Z,59.82
2022-09-12T08:55:33.607Z,59.99
2022-09-12T08:56:36.322Z,58.61
2022-09-12T08:57:37.810Z,57.92
2022-09-12T08:58:39.907Z,58.05
2022-09-12T08:59:42.468Z,57.54
2022-09-12T09:01:02.860Z,56.78
2022-09-12T09:02:04.549Z,56.88
2022-09-12T09:03:13.983Z,57.39
2022-09-12T09:04:28.546Z,56.39
2022-09-12T09:05:51.364Z,55.90
2022-09-12T09:06:52.777Z,55.88
2022-09-12T09:08:06.374Z,55.84
2022-09-12T09:09:13.646Z,55.61
2022-09-12T09:10:26.315Z,55.50
2022-09-12T09:11:27.762Z,53.87
2022-09-12T09:12:32.147Z,53.81
2022-09-12T09:13:56.802Z,53.48
2022-09-12T09:15:13.557Z,52.71
2022-09-12T09:16:23.990Z,52.30
2022-09-12T09:17:28.304Z,52.29
2022-09-12T09:18:31.663Z,52.25
2022-09-12T09:19:34.635Z,52.15
2022-09-12T09:20:39.962Z,51.58
2022-09-12T09:21:43.177Z,51.54
2022-09-12T09:22:48.902Z,51.73
2022-09-12T09:23:51.106Z,51.62
2022-09-12T09:24:53.626Z,51.03
2022-09-12T09:25:55.051Z,50.84
2022-09-12T09:27:23.623Z,49.98
2022-09-12T09:28:29.223Z,49.50
2022-09-12T09:29:34.231Z,49.89
2022-09-12T09:30:35.951Z,50.10
2022-09-12T09:31:38.153Z,49.85
2022-09-12T09:32:40.918Z,49.66
2022-09-12T09:33:42.366Z,50.14
2022-09-12T09:34:43.850Z,49.86
2022-09-12T09:35:45.780Z,49.05
2022-09-12T09:36:49.474Z,48.59
2022-09-12T09:38:08.811Z,47.65
2022-09-12T09:39:25.355Z,46.45
2022-09-12T09:40:28.224Z,45.32
2022-09-12T09:41:32.389Z,46.12
2022-09-12T09:42:54.005Z,46.59
2022-09-12T09:43:56.228Z,46.46
2022-09-12T09:44:58.747Z,45.33
2022-09-12T09:46:00.570Z,45.39
2022-09-12T09:47:02.139Z,45.18
2022-09-12T09:48:08.158Z,45.37
2022-09-12T09:49:11.403Z,44.72
2022-09-12T09:50:14.319Z,44.84
2022-09-12T09:51:21.388Z,44.51
2022-09-12T09:52:25.246Z,44.53
2022-09-12T09:53:32.328Z,45.26
2022-09-12T09:54:35.870Z,44.60
2022-09-12T09:55:38.819Z,43.75
2022-09-12T09:56:40.665Z,44.29
2022-09-12T09:57:42.830Z,44.62
2022-09-12T09:58:44.367Z,43.38
2022-09-12T09:59:45.824Z,42.71
2022-09-12T10:00:47.835Z,42.05
2022-09-12T10:01:55.070Z,41.79
2022-09-12T10:03:13.159Z,42.42
2022-09-12T10:04:22.123Z,41.33
2022-09-12T10:05:23.906Z,40.19
2022-09-12T10:06:34.420Z,40.29
2022-09-12T10:07:36.067Z,41.17
2022-09-12T10:08:37.636Z,40.76
2022-09-12T10:09:39.163Z,40.46
2022-09-12T10:10:52.482Z,40.19
2022-09-12T10:11:54.423Z,39.65
2022-09-12T10:13:10.133Z,40.73
2022-09-12T10:14:27.725Z,40.52
2022-09-12T10:15:30.523Z,40.44
2022-09-12T10:16:32.889Z,40.48
2022-09-12T10:17:42.410Z,39.87
2022-09-12T10:18:43.866Z,39.83
2022-09-12T10:19:52.650Z,39.31
2022-09-12T10:21:01.799Z,39.49
2022-09-12T10:22:03.839Z,39.32
2022-09-12T10:23:43.795Z,39.56
2022-09-12T10:24:48.820Z,39.03
2022-09-12T10:25:53.850Z,39.04
2022-09-12T10:26:57.070Z,38.51
2022-09-12T10:27:59.298Z,38.83
2022-09-12T10:29:03.358Z,39.28
2022-09-12T10:30:20.077Z,38.98
2022-09-12T10:31:29.550Z,38.71
2022-09-12T10:32:40.665Z,38.65
2022-09-12T10:33:43.346Z,37.75
2022-09-12T10:34:45.058Z,38.30
2022-09-12T10:35:47.879Z,38.45
2022-09-12T10:36:49.385Z,39.29
2022-09-12T10:37:59.862Z,39.31
2022-09-12T10:39:01.388Z,39.36
2022-09-12T10:40:03.927Z,39.75
2022-09-12T10:41:09.610Z,39.68
2022-09-12T10:42:12.236Z,39.25
2022-09-12T10:43:25.627Z,38.83
2022-09-12T10:44:28.239Z,37.99
2022-09-12T10:45:29.692Z,37.90
2022-09-12T10:46:31.230Z,38.12
2022-09-12T10:47:32.700Z,37.00
2022-09-12T10:48:35.608Z,37.66
2022-09-12T10:49:40.099Z,37.55
2022-09-12T10:50:42.204Z,37.62
2022-09-12T10:51:43.681Z,36.41
2022-09-12T10:52:45.175Z,36.81
2022-09-12T10:53:46.983Z,36.87
2022-09-12T10:54:48.836Z,37.04
2022-09-12T10:56:02.290Z,35.84
2022-09-12T10:57:22.311Z,35.19
2022-09-12T10:58:29.009Z,35.02
2022-09-12T10:59:31.290Z,35.31
2022-09-12T11:00:33.627Z,34.85
2022-09-12T11:01:37.278Z,34.62
2022-09-12T11:02:51.821Z,35.49
2022-09-12T11:03:59.656Z,35.17
2022-09-12T11:05:10.375Z,34.69
2022-09-12T11:06:11.824Z,34.43
2022-09-12T11:07:17.522Z,34.21
2022-09-12T11:08:21.887Z,34.56
2022-09-12T11:09:38.655Z,34.30
2022-09-12T11:10:57.871Z,34.66
2022-09-12T11:12:02.408Z,34.67
2022-09-12T11:13:06.706Z,34.38
2022-09-12T11:14:13.595Z,34.50
2022-09-12T11:15:30.308Z,34.62
2022-09-12T11:16:35.022Z,35.15
2022-09-12T11:17:55.372Z,35.21
2022-09-12T11:19:15.607Z,35.05
2022-09-12T11:20:35.879Z,35.40
2022-09-12T11:21:47.242Z,35.98
2022-09-12T11:22:51.271Z,36.39
2022-09-12T11:24:05.773Z,36.80
2022-09-12T11:25:27.659Z,37.23
2022-09-12T11:26:47.126Z,36.53
2022-09-12T11:27:57.486Z,36.03
2022-09-12T11:29:17.310Z,36.32
2022-09-12T11:30:18.828Z,36.50
2022-09-12T11:31:39.011Z,36.81
2022-09-12T11:32:49.840Z,37.35
2022-09-12T11:33:56.336Z,37.41
2022-09-12T11:35:17.600Z,37.55
2022-09-12T11:36:25.155Z,38.13
2022-09-12T11:37:38.727Z,38.28
2022-09-12T11:38:48.024Z,37.94
2022-09-12T11:39:53.462Z,36.83
2022-09-12T11:40:59.559Z,37.15
2022-09-12T11:42:02.289Z,37.58
2022-09-12T11:43:06.758Z,37.91
2022-09-12T11:44:11.125Z,38.26
2022-09-12T11:45:17.514Z,38.00
2022-09-12T11:46:24.979Z,37.25
2022-09-12T11:47:26.415Z,36.90
2022-09-12T11:48:48.449Z,37.33
2022-09-12T11:49:50.422Z,37.41
2022-09-12T11:50:52.281Z,36.97
2022-09-12T11:52:12.099Z,37.35
2022-09-12T11:53:22.014Z,37.34
2022-09-12T11:54:23.455Z,36.97
2022-09-12T11:55:25.891Z,37.47
2022-09-12T11:56:27.439Z,37.30
2022-09-12T11:57:29.003Z,37.94
2022-09-12T11:58:30.502Z,38.32
2022-09-12T11:59:52.224Z,38.27
2022-09-12T12:00:54.922Z,38.31
2022-09-12T12:01:59.157Z,38.73
2022-09-12T12:03:03.378Z,38.80
2022-09-12T12:04:07.174Z,38.73
2022-09-12T12:05:22.014Z,39.19
2022-09-12T12:06:33.527Z,39.06
2022-09-12T12:07:41.150Z,39.61
2022-09-12T12:08:44.947Z,39.37
2022-09-12T12:09:48.206Z,38.51
2022-09-12T12:10:59.761Z,38.74
2022-09-12T12:12:02.463Z,38.64
2022-09-12T12:13:05.595Z,38.74
2022-09-12T12:14:15.979Z,38.74
2022-09-12T12:15:17.474Z,38.98
2022-09-12T12:16:23.412Z,38.97
2022-09-12T12:17:25.262Z,38.74
2022-09-12T12:18:27.350Z,38.89
2022-09-12T12:19:28.822Z,38.81
2022-09-12T12:20:30.294Z,38.18
2022-09-12T12:21:34.695Z,37.99
2022-09-12T12:22:36.260Z,38.16
2022-09-12T12:23:37.702Z,38.77
2022-09-12T12:24:55.723Z,38.64
2022-09-12T12:25:57.919Z,38.75
2022-09-12T12:27:00.424Z,39.38
2022-09-12T12:28:02.122Z,39.15
2022-09-12T12:29:03.707Z,39.11
2022-09-12T12:30:08.667Z,39.00
2022-09-12T12:31:10.622Z,39.09
2022-09-12T12:32:12.990Z,39.28
2022-09-12T12:33:14.480Z,39.25
2022-09-12T12:34:34.714Z,39.72
2022-09-12T12:35:38.903Z,39.16
2022-09-12T12:36:40.975Z,39.03
2022-09-12T12:37:42.406Z,39.29
2022-09-12T12:38:44.393Z,38.88
2022-09-12T12:39:47.984Z,38.55
2022-09-12T12:40:50.475Z,39.16
2022-09-12T12:41:51.953Z,39.29
2022-09-12T12:42:56.397Z,39.52
2022-09-12T12:43:57.852Z,39.33
2022-09-12T12:45:03.723Z,39.37
2022-09-12T12:46:05.693Z,39.02
2022-09-12T12:47:33.186Z,39.01
2022-09-12T12:48:36.279Z,39.00
2022-09-12T12:49:37.723Z,39.42
2022-09-12T12:50:39.440Z,39.19
2022-09-12T12:51:43.783Z,39.47
2022-09-12T12:52:54.422Z,39.18
2022-09-12T12:53:55.928Z,39.02
2022-09-12T12:54:57.648Z,39.37
2022-09-12T12:55:59.123Z,39.10
2022-09-12T12:57:06.214Z,39.25
2022-09-12T12:58:08.064Z,39.90
2022-09-12T12:59:20.070Z,40.30
2022-09-12T13:00:24.415Z,39.94
2022-09-12T13:01:25.936Z,40.08
2022-09-12T13:02:37.454Z,40.11
2022-09-12T13:03:40.963Z,40.55
2022-09-12T13:04:42.442Z,40.80
2022-09-12T13:05:44.958Z,40.55
2022-09-12T13:06:47.116Z,40.91
2022-09-12T13:07:52.515Z,40.83
2022-09-12T13:08:59.830Z,41.14
2022-09-12T13:10:01.335Z,41.16
2022-09-12T13:11:05.063Z,41.19
2022-09-12T13:12:08.170Z,40.80
2022-09-12T13:13:09.745Z,40.93
2022-09-12T13:14:46.918Z,40.93
2022-09-12T13:15:49.194Z,40.85
2022-09-12T13:16:54.422Z,39.67
2022-09-12T13:17:58.230Z,39.59
2022-09-12T13:19:03.654Z,38.38
2022-09-12T13:20:26.660Z,38.65
2022-09-12T13:21:29.074Z,39.15
2022-09-12T13:22:38.226Z,39.51
2022-09-12T13:23:39.727Z,39.29
2022-09-12T13:24:48.899Z,39.23
2022-09-12T13:25:54.144Z,39.58
2022-09-12T13:26:57.614Z,39.80
2022-09-12T13:28:04.962Z,40.01
2022-09-12T13:29:13.022Z,38.86
2022-09-12T13:30:14.675Z,38.68
2022-09-12T13:31:16.156Z,38.21
2022-09-12T13:32:17.839Z,38.33
2022-09-12T13:33:31.112Z,38.85
2022-09-12T13:34:37.407Z,39.07
2022-09-12T13:35:38.966Z,38.11
2022-09-12T13:36:46.440Z,38.08
2022-09-12T13:37:51.440Z,37.79
2022-09-12T13:39:11.862Z,37.84
2022-09-12T13:40:31.980Z,37.33
2022-09-12T13:41:41.264Z,37.77
2022-09-12T13:42:45.086Z,37.89
2022-09-12T13:43:49.430Z,38.02
2022-09-12T13:44:51.674Z,38.12
2022-09-12T13:45:53.135Z,38.16
2022-09-12T13:46:54.899Z,38.27
2022-09-12T13:47:58.821Z,38.35
2022-09-12T13:49:00.911Z,36.68
2022-09-12T13:50:03.082Z,37.02
2022-09-12T13:51:05.754Z,36.55