createdAt,value
2018-03-23T00:00:07.274Z,95.54
2018-03-23T00:03:09.715Z,95.67
2018-03-23T00:06:12.270Z,95.69
2018-03-23T00:09:14.838Z,95.71
2018-03-23T00:12:17.499Z,95.75
2018-03-23T00:15:19.951Z,95.68
2018-03-23T00:18:22.416Z,95.68
2018-03-23T00:21:24.884Z,95.61
2018-03-23T00:24:27.446Z,95.87
2018-03-23T00:27:30.071Z,96.18
2018-03-23T00:30:32.569Z,96.82
2018-03-23T00:33:35.098Z,96.76
2018-03-23T00:36:37.570Z,96.46
2018-03-23T00:39:40.059Z,96.28
2018-03-23T00:42:42.575Z,96.22
2018-03-23T00:45:45.012Z,96.04
2018-03-23T00:48:47.464Z,96.25
2018-03-23T00:51:49.942Z,96.36
2018-03-23T00:54:52.411Z,96.43
2018-03-23T00:57:54.905Z,96.52
2018-03-23T01:00:57.379Z,97.29
2018-03-23T01:03:59.883Z,97.87
2018-03-23T01:07:02.506Z,98.42
2018-03-23T01:10:05.011Z,98.40
2018-03-23T01:13:07.469Z,98.58
2018-03-23T01:16:09.946Z,99.13
2018-03-23T01:19:12.375Z,99.50
2018-03-23T01:22:15.741Z,99.29
2018-03-23T01:25:18.295Z,99.20
2018-03-23T01:28:20.824Z,99.51
2018-03-23T01:31:23.354Z,99.48
2018-03-23T01:34:25.977Z,99.45
2018-03-23T01:37:28.486Z,99.30
2018-03-23T01:40:30.990Z,99.13
2018-03-23T01:43:33.457Z,99.12
2018-03-23T01:46:35.986Z,98.99
2018-03-23T01:49:38.466Z,98.92
2018-03-23T01:52:40.985Z,98.90
2018-03-23T01:55:43.487Z,98.79
2018-03-23T01:58:46.001Z,98.79
2018-03-23T02:01:48.512Z,98.85
2018-03-23T02:04:50.976Z,98.97
2018-03-23T02:07:53.558Z,98.90
2018-03-23T02:10:56.001Z,98.96
2018-03-23T02:13:58.491Z,98.88
2018-03-23T02:17:00.967Z,98.88
2018-03-23T02:20:03.500Z,98.77
2018-03-23T02:23:05.952Z,98.83
2018-03-23T02:26:08.454Z,99.03
2018-03-23T02:29:10.917Z,99.48
2018-03-23T02:32:13.574Z,99.58
2018-03-23T02:35:16.110Z,99.65
2018-03-23T02:38:18.593Z,99.61
2018-03-23T02:41:21.084Z,99.51
2018-03-23T02:44:23.562Z,99.38
2018-03-23T02:47:26.015Z,99.21
2018-03-23T02:50:28.504Z,99.14
2018-03-23T02:53:31.076Z,99.11
2018-03-23T02:56:33.672Z,99.04
2018-03-23T02:59:36.230Z,98.96
2018-03-23T03:02:38.769Z,98.90
2018-03-23T03:05:41.327Z,98.84
2018-03-23T03:08:43.806Z,98.86
2018-03-23T03:11:46.270Z,98.87
2018-03-23T03:14:48.718Z,98.87
2018-03-23T03:17:51.275Z,98.91
2018-03-23T03:20:53.841Z,98.97
2018-03-23T03:23:56.342Z,98.94
2018-03-23T03:26:58.820Z,98.91
2018-03-23T03:30:01.323Z,98.77
2018-03-23T03:33:03.752Z,98.87
2018-03-23T03:36:06.237Z,98.81
2018-03-23T03:39:08.726Z,98.80
2018-03-23T03:42:11.261Z,98.83
2018-03-23T03:45:13.702Z,98.84
2018-03-23T03:48:16.286Z,98.72
2018-03-23T03:51:18.777Z,98.69
2018-03-23T03:54:21.209Z,98.63
2018-03-23T03:57:23.774Z,98.88
2018-03-23T04:00:26.336Z,98.77
2018-03-23T04:03:28.808Z,98.69
2018-03-23T04:06:31.361Z,98.62
2018-03-23T04:09:33.916Z,98.76
2018-03-23T04:12:36.481Z,98.76
2018-03-23T04:15:38.916Z,98.68
2018-03-23T04:18:41.503Z,98.51
2018-03-23T04:21:43.970Z,98.58
2018-03-23T04:24:46.532Z,98.67
2018-03-23T04:27:49.036Z,98.84
2018-03-23T04:30:51.563Z,98.74
2018-03-23T04:33:54.033Z,98.93
2018-03-23T04:36:56.512Z,98.96
2018-03-23T04:39:59.039Z,99.02
2018-03-23T04:43:01.547Z,98.93
2018-03-23T04:46:03.992Z,98.93
2018-03-23T04:49:06.472Z,98.88
2018-03-23T04:52:08.978Z,98.73
2018-03-23T04:55:11.547Z,98.71
2018-03-23T04:58:14.006Z,98.66
2018-03-23T05:01:16.568Z,98.64
2018-03-23T05:04:19.038Z,98.58
2018-03-23T05:07:21.492Z,98.61
2018-03-23T05:10:23.969Z,98.60
2018-03-23T05:13:26.436Z,98.48
2018-03-23T05:16:28.969Z,98.37
2018-03-23T05:19:31.426Z,98.39
2018-03-23T05:22:33.897Z,98.32
2018-03-23T05:25:36.356Z,98.19
2018-03-23T05:28:38.902Z,97.78
2018-03-23T05:31:41.437Z,97.81
2018-03-23T05:34:43.862Z,97.80
2018-03-23T05:37:46.408Z,97.64
2018-03-23T05:40:48.968Z,97.39
2018-03-23T05:43:51.432Z,97.20
2018-03-23T05:46:53.990Z,96.55
2018-03-23T05:49:56.496Z,96.43
2018-03-23T05:52:58.964Z,96.30
2018-03-23T05:56:01.478Z,95.84
2018-03-23T05:59:03.918Z,96.00
2018-03-23T06:02:07.252Z,96.33
2018-03-23T06:05:09.703Z,96.40
2018-03-23T06:08:12.222Z,95.81
2018-03-23T06:11:14.659Z,95.75
2018-03-23T06:14:17.154Z,95.75
2018-03-23T06:17:19.660Z,95.71
2018-03-23T06:20:22.199Z,95.65
2018-03-23T06:23:24.662Z,95.50
2018-03-23T06:26:27.113Z,95.55
2018-03-23T06:29:29.546Z,95.70
2018-03-23T06:32:32.003Z,95.55
2018-03-23T06:35:34.525Z,95.39
2018-03-23T06:38:36.982Z,95.55
2018-03-23T06:41:39.500Z,95.28
2018-03-23T06:44:42.023Z,95.22
2018-03-23T06:47:44.635Z,95.33
2018-03-23T06:50:47.120Z,95.39
2018-03-23T06:53:49.634Z,95.23
2018-03-23T06:56:52.224Z,94.94
2018-03-23T06:59:54.753Z,94.23
2018-03-23T07:02:57.188Z,93.99
2018-03-23T07:05:59.800Z,94.06
2018-03-23T07:09:02.368Z,94.48
2018-03-23T07:12:04.824Z,94.26
2018-03-23T07:15:07.319Z,93.85
2018-03-23T07:18:09.835Z,94.07
2018-03-23T07:21:12.359Z,93.96
2018-03-23T07:24:14.833Z,94.50
2018-03-23T07:27:17.359Z,94.45
2018-03-23T07:30:19.956Z,94.30
2018-03-23T07:33:22.473Z,93.88
2018-03-23T07:36:24.969Z,93.50
2018-03-23T07:39:27.506Z,93.27
2018-03-23T07:42:29.983Z,92.67
2018-03-23T07:45:32.506Z,92.83
2018-03-23T07:48:34.970Z,93.04
2018-03-23T07:51:37.524Z,92.96
2018-03-23T07:54:40.096Z,93.14
2018-03-23T07:57:42.593Z,92.88
2018-03-23T08:00:45.200Z,93.29
2018-03-23T08:03:47.798Z,93.04
2018-03-23T08:06:50.502Z,92.99
2018-03-23T08:09:52.965Z,92.97
2018-03-23T08:12:55.409Z,92.60
2018-03-23T08:15:57.900Z,93.02
2018-03-23T08:19:00.409Z,92.77
2018-03-23T08:22:02.868Z,92.16
2018-03-23T08:25:05.355Z,91.34
2018-03-23T08:28:07.971Z,91.07
2018-03-23T08:31:10.558Z,91.03
2018-03-23T08:34:13.099Z,90.55
2018-03-23T08:37:15.611Z,89.66
2018-03-23T08:40:18.055Z,90.45
2018-03-23T08:43:20.580Z,90.77
2018-03-23T08:46:23.036Z,90.58
2018-03-23T08:49:25.609Z,90.05
2018-03-23T08:52:28.104Z,89.33
2018-03-23T08:55:30.628Z,88.95
2018-03-23T08:58:33.192Z,88.60
2018-03-23T09:01:35.860Z,87.39
2018-03-23T09:04:38.332Z,86.51
2018-03-23T09:07:40.925Z,86.20
2018-03-23T09:10:43.446Z,86.43
2018-03-23T09:13:45.951Z,86.34
2018-03-23T09:16:48.470Z,86.61
2018-03-23T09:19:50.956Z,88.25
2018-03-23T09:22:53.430Z,87.37
2018-03-23T09:25:55.930Z,88.79
2018-03-23T09:28:58.520Z,87.64
2018-03-23T09:32:01.079Z,87.65
2018-03-23T09:35:03.567Z,88.28
2018-03-23T09:38:06.102Z,86.99
2018-03-23T09:41:08.647Z,87.51
2018-03-23T09:44:11.171Z,86.70
2018-03-23T09:47:13.670Z,86.26
2018-03-23T09:50:16.155Z,88.67
2018-03-23T09:53:18.648Z,88.27
2018-03-23T09:56:21.135Z,88.18
2018-03-23T09:59:23.649Z,87.03
2018-03-23T10:02:26.127Z,87.59
2018-03-23T10:05:28.615Z,86.79
2018-03-23T10:08:31.095Z,86.45
2018-03-23T10:11:33.545Z,86.61
2018-03-23T10:14:36.140Z,89.18
2018-03-23T10:17:38.600Z,87.54
2018-03-23T10:20:41.218Z,88.67
2018-03-23T10:23:43.723Z,89.23
2018-03-23T10:26:46.349Z,90.44
2018-03-23T10:29:48.874Z,89.16
2018-03-23T10:32:51.444Z,88.16
2018-03-23T10:35:53.902Z,88.89
2018-03-23T10:38:56.435Z,90.48
2018-03-23T10:41:58.935Z,91.18
2018-03-23T10:45:01.461Z,88.42
2018-03-23T10:48:03.917Z,88.62
2018-03-23T10:51:06.442Z,91.94
2018-03-23T10:54:08.947Z,91.98
2018-03-23T10:57:11.612Z,93.64
2018-03-23T11:00:14.171Z,93.07
2018-03-23T11:03:16.733Z,93.99
2018-03-23T11:06:19.226Z,93.56
2018-03-23T11:09:21.761Z,94.95
2018-03-23T11:12:24.322Z,95.51
2018-03-23T11:15:26.790Z,95.07
2018-03-23T11:18:29.361Z,95.11
2018-03-23T11:21:31.837Z,94.72
2018-03-23T11:24:34.296Z,94.40
2018-03-23T11:27:36.828Z,93.49
2018-03-23T11:30:39.345Z,92.56
2018-03-23T11:33:41.823Z,93.48
2018-03-23T11:36:44.328Z,94.43
2018-03-23T11:39:46.815Z,94.09
2018-03-23T11:42:49.247Z,92.75
2018-03-23T11:45:51.903Z,91.72
2018-03-23T11:48:54.360Z,92.08
2018-03-23T11:51:56.868Z,91.88
2018-03-23T11:54:59.309Z,91.92
2018-03-23T11:58:01.848Z,91.43
2018-03-23T12:01:04.419Z,90.73
2018-03-23T12:04:06.906Z,90.04
2018-03-23T12:07:09.367Z,89.92
2018-03-23T12:10:11.900Z,89.44
2018-03-23T12:13:14.359Z,90.46
2018-03-23T12:16:16.923Z,90.74
2018-03-23T12:19:19.483Z,90.69
2018-03-23T12:22:22.071Z,90.91
2018-03-23T12:25:24.702Z,91.19
2018-03-23T12:28:27.263Z,90.48
2018-03-23T12:31:29.787Z,89.35
2018-03-23T12:34:32.247Z,90.22
2018-03-23T12:37:34.753Z,90.84
2018-03-23T12:40:37.218Z,89.87
2018-03-23T12:43:39.913Z,89.92
2018-03-23T12:46:42.426Z,91.40
2018-03-23T12:49:44.915Z,89.92
2018-03-23T12:52:47.482Z,89.77
2018-03-23T12:55:50.017Z,88.89
2018-03-23T12:58:52.484Z,89.68
2018-03-23T13:01:55.085Z,89.91
2018-03-23T13:04:57.653Z,90.75
2018-03-23T13:08:05.032Z,90.06
2018-03-23T13:11:07.549Z,90.95
2018-03-23T13:14:10.109Z,91.93
2018-03-23T13:17:12.595Z,91.02
2018-03-23T13:20:15.237Z,90.88
2018-03-23T13:23:17.711Z,92.56
2018-03-23T13:26:20.208Z,92.77
2018-03-23T13:29:22.700Z,92.98
2018-03-23T13:32:25.160Z,93.79
2018-03-23T13:35:27.691Z,94.04
2018-03-23T13:38:30.132Z,94.73
2018-03-23T13:41:32.639Z,94.87
2018-03-23T13:44:35.272Z,95.35
2018-03-23T13:47:37.693Z,95.49
2018-03-23T13:50:40.188Z,94.83
2018-03-23T13:53:42.683Z,94.55
2018-03-23T13:56:45.185Z,94.72
2018-03-23T13:59:53.113Z,94.07
2018-03-23T14:02:55.614Z,92.68
2018-03-23T14:05:58.113Z,93.23
2018-03-23T14:09:00.636Z,93.20
2018-03-23T14:12:03.188Z,92.27
2018-03-23T14:15:05.723Z,91.43
2018-03-23T14:18:08.285Z,91.42
2018-03-23T14:21:10.847Z,91.32
2018-03-23T14:24:13.468Z,90.18
2018-03-23T14:27:16.053Z,89.00
2018-03-23T14:30:18.561Z,90.21
2018-03-23T14:33:21.079Z,87.97
2018-03-23T14:36:23.599Z,89.32
2018-03-23T14:39:26.095Z,89.21
2018-03-23T14:42:28.563Z,86.96
2018-03-23T14:45:31.096Z,86.23
2018-03-23T14:48:33.555Z,86.22
2018-03-23T14:51:36.111Z,85.74
2018-03-23T14:54:38.775Z,86.72
2018-03-23T14:57:41.301Z,84.76
2018-03-23T15:00:43.834Z,86.61
2018-03-23T15:03:46.331Z,85.87
2018-03-23T15:06:48.801Z,85.42
2018-03-23T15:09:51.273Z,84.08
2018-03-23T15:12:53.772Z,85.16
2018-03-23T15:15:56.391Z,84.99
2018-03-23T15:18:58.889Z,84.03
2018-03-23T15:22:01.439Z,81.94
2018-03-23T15:25:03.915Z,82.01
2018-03-23T15:28:06.467Z,82.65
2018-03-23T15:31:09.335Z,82.93
2018-03-23T15:34:11.849Z,82.38
2018-03-23T15:37:14.325Z,83.22
2018-03-23T15:40:16.800Z,81.61
2018-03-23T15:43:19.261Z,83.36
2018-03-23T15:46:21.789Z,82.82
2018-03-23T15:49:24.490Z,82.17
2018-03-23T15:52:27.057Z,81.39
2018-03-23T15:55:29.669Z,81.55
2018-03-23T15:58:32.189Z,82.11
2018-03-23T16:01:34.738Z,81.60
2018-03-23T16:04:37.337Z,82.30
2018-03-23T16:07:39.864Z,83.39
2018-03-23T16:10:42.420Z,83.44
2018-03-23T16:13:45.995Z,84.24
2018-03-23T16:16:48.585Z,82.85
2018-03-23T16:19:51.322Z,82.78
2018-03-23T16:22:53.966Z,84.42
2018-03-23T16:25:56.679Z,84.14
2018-03-23T16:28:59.355Z,86.30
2018-03-23T16:32:01.930Z,86.75
2018-03-23T16:35:04.577Z,87.02
2018-03-23T16:38:07.152Z,86.27
2018-03-23T16:41:09.803Z,87.06
2018-03-23T16:44:12.460Z,87.35
2018-03-23T16:47:15.143Z,87.41
2018-03-23T16:50:17.682Z,87.52
2018-03-23T16:53:20.263Z,87.70
2018-03-23T16:56:22.875Z,88.22
2018-03-23T16:59:25.411Z,88.23
2018-03-23T17:02:28.051Z,88.36
2018-03-23T17:05:30.570Z,88.15
2018-03-23T17:08:33.192Z,88.44
2018-03-23T17:11:35.842Z,88.67
2018-03-23T17:14:38.530Z,88.67
2018-03-23T17:17:41.172Z,88.57
2018-03-23T17:20:43.764Z,88.71
2018-03-23T17:23:46.300Z,88.75
2018-03-23T17:26:48.968Z,88.74
2018-03-23T17:29:51.631Z,88.70
2018-03-23T17:32:54.282Z,88.82
2018-03-23T17:35:58.185Z,88.77
2018-03-23T17:39:00.773Z,88.92
2018-03-23T17:42:03.442Z,89.10
2018-03-23T17:45:06.081Z,89.06
2018-03-23T17:48:08.672Z,88.90
2018-03-23T17:51:11.299Z,89.15
2018-03-23T17:54:14.017Z,89.01
2018-03-23T17:57:16.618Z,88.64
2018-03-23T18:00:19.263Z,90.11
2018-03-23T18:03:22.851Z,90.62
2018-03-23T18:06:25.477Z,89.89
2018-03-23T18:09:28.118Z,89.63
2018-03-23T18:12:30.723Z,89.95
2018-03-23T18:15:33.390Z,89.92
2018-03-23T18:18:36.008Z,89.99
2018-03-23T18:21:38.632Z,90.07
2018-03-23T18:24:41.189Z,90.14
2018-03-23T18:27:43.803Z,90.21
2018-03-23T18:30:46.398Z,90.33
2018-03-23T18:33:49.028Z,90.53
2018-03-23T18:36:51.793Z,90.59
2018-03-23T18:39:54.393Z,90.18
2018-03-23T18:42:57.001Z,90.11
2018-03-23T18:45:59.688Z,90.30
2018-03-23T18:49:02.429Z,90.45
2018-03-23T18:52:05.098Z,90.62
2018-03-23T18:55:07.793Z,90.82
2018-03-23T18:58:10.558Z,90.75
2018-03-23T19:01:13.374Z,90.84
2018-03-23T19:04:16.013Z,90.62
2018-03-23T19:10:33.674Z,91.07
2018-03-23T19:13:36.298Z,90.83
2018-03-23T19:16:39.031Z,90.99
2018-03-23T19:19:41.570Z,91.57
2018-03-23T19:22:44.166Z,91.60
2018-03-23T19:25:46.775Z,91.66
2018-03-23T19:28:49.546Z,91.50
2018-03-23T19:31:52.252Z,91.96
2018-03-23T19:34:54.831Z,92.18
2018-03-23T19:37:57.504Z,92.35
2018-03-23T19:41:00.120Z,92.27
2018-03-23T19:44:02.747Z,92.32
2018-03-23T19:47:05.349Z,92.34
2018-03-23T19:50:08.039Z,92.18
2018-03-23T19:53:10.591Z,92.15
2018-03-23T19:56:13.168Z,92.36
2018-03-23T19:59:15.934Z,92.03
2018-03-23T20:02:18.604Z,91.63
2018-03-23T20:05:21.372Z,91.62
2018-03-23T20:08:24.032Z,92.16
2018-03-23T20:11:26.705Z,92.46
2018-03-23T20:14:29.268Z,91.87
2018-03-23T20:17:37.348Z,91.97
2018-03-23T20:20:45.587Z,92.08
2018-03-23T20:23:48.136Z,91.87
2018-03-23T20:26:50.765Z,91.98
2018-03-23T20:29:53.333Z,91.81
2018-03-23T20:32:55.844Z,92.05
2018-03-23T20:35:58.472Z,91.99
2018-03-23T20:39:00.984Z,91.98
2018-03-23T20:42:03.528Z,91.57
2018-03-23T20:45:06.156Z,91.23
2018-03-23T20:48:08.738Z,90.63
2018-03-23T20:51:11.359Z,90.60
2018-03-23T20:54:13.938Z,90.49
2018-03-23T20:57:16.494Z,90.46
2018-03-23T21:00:18.999Z,90.39
2018-03-23T21:03:21.725Z,90.34
2018-03-23T21:06:24.229Z,90.38
2018-03-23T21:09:27.068Z,90.63
2018-03-23T21:12:29.658Z,90.79
2018-03-23T21:15:32.388Z,90.78
2018-03-23T21:18:34.977Z,90.90
2018-03-23T21:21:37.481Z,89.76
2018-03-23T21:24:40.164Z,90.18
2018-03-23T21:27:42.775Z,90.18
2018-03-23T21:30:45.400Z,90.16
2018-03-23T21:33:48.022Z,89.73
2018-03-23T21:36:50.546Z,89.22
2018-03-23T21:39:53.089Z,89.09
2018-03-23T21:42:55.651Z,89.19
2018-03-23T21:45:58.229Z,89.09
2018-03-23T21:49:00.779Z,89.05
2018-03-23T21:52:03.343Z,89.25
2018-03-23T21:55:06.013Z,89.22
2018-03-23T21:58:08.570Z,89.21
2018-03-23T22:01:11.160Z,89.07
2018-03-23T22:04:13.783Z,89.10
2018-03-23T22:07:16.362Z,89.22
2018-03-23T22:10:19.031Z,89.35
2018-03-23T22:13:21.584Z,89.34
2018-03-23T22:16:24.150Z,89.53
2018-03-23T22:19:26.678Z,89.61
2018-03-23T22:22:29.185Z,89.70
2018-03-23T22:25:31.690Z,89.60
2018-03-23T22:28:34.221Z,89.68
2018-03-23T22:31:36.706Z,89.42
2018-03-23T22:34:39.328Z,89.31
2018-03-23T22:37:41.886Z,89.41
2018-03-23T22:40:44.447Z,89.50
2018-03-23T22:43:46.919Z,89.51
2018-03-23T22:46:49.475Z,89.77
2018-03-23T22:49:52.007Z,89.84
2018-03-23T22:52:54.513Z,89.92
2018-03-23T22:55:56.987Z,90.05
2018-03-23T22:58:59.440Z,90.12
2018-03-23T23:02:01.987Z,90.24
2018-03-23T23:05:04.537Z,90.21
2018-03-23T23:08:07.103Z,90.23
2018-03-23T23:11:09.584Z,90.42
2018-03-23T23:14:12.127Z,90.59
2018-03-23T23:17:14.697Z,91.08
2018-03-23T23:20:17.181Z,90.84
2018-03-23T23:23:19.711Z,90.84
2018-03-23T23:26:22.147Z,90.64
2018-03-23T23:29:24.655Z,90.31
2018-03-23T23:32:27.192Z,89.96
2018-03-23T23:35:29.756Z,90.13
2018-03-23T23:38:32.332Z,89.79
2018-03-23T23:41:34.830Z,89.69
2018-03-23T23:44:37.330Z,89.89
2018-03-23T23:47:39.816Z,90.18
2018-03-23T23:50:42.476Z,90.33
2018-03-23T23:53:45.000Z,90.17
2018-03-23T23:56:47.433Z,90.18
2018-03-23T23:59:49.912Z,90.24
