createdAt,value
2019-05-29T00:02:04.151Z,21.97
2019-05-29T00:04:32.971Z,21.30
2019-05-29T00:07:01.676Z,22.93
2019-05-29T00:09:30.370Z,21.67
2019-05-29T00:11:59.210Z,19.50
2019-05-29T00:14:28.211Z,17.97
2019-05-29T00:16:57.045Z,20.33
2019-05-29T00:19:25.774Z,20.63
2019-05-29T00:21:57.738Z,20.07
2019-05-29T00:24:26.941Z,19.80
2019-05-29T00:26:56.095Z,23.20
2019-05-29T00:29:25.181Z,20.10
2019-05-29T00:31:54.326Z,21.57
2019-05-29T00:34:23.444Z,22.27
2019-05-29T00:36:52.586Z,25.20
2019-05-29T00:39:21.799Z,22.20
2019-05-29T00:41:50.751Z,25.13
2019-05-29T00:44:33.956Z,20.73
2019-05-29T00:46:53.534Z,23.70
2019-05-29T00:49:24.006Z,25.72
2019-05-29T00:51:53.207Z,23.40
2019-05-29T00:54:22.196Z,22.57
2019-05-29T00:56:51.355Z,23.70
2019-05-29T00:59:21.030Z,22.53
2019-05-29T01:01:50.305Z,22.47
2019-05-29T01:04:20.013Z,28.60
2019-05-29T01:06:49.190Z,26.27
2019-05-29T01:09:18.622Z,27.83
2019-05-29T01:11:47.869Z,24.17
2019-05-29T01:14:17.231Z,23.87
2019-05-29T01:16:46.434Z,30.53
2019-05-29T01:19:27.603Z,27.40
2019-05-29T01:21:56.904Z,28.40
2019-05-29T01:24:26.120Z,28.50
2019-05-29T01:26:55.395Z,31.40
2019-05-29T01:29:24.410Z,27.57
2019-05-29T01:31:53.400Z,27.07
2019-05-29T01:34:22.312Z,29.30
2019-05-29T01:36:51.465Z,30.37
2019-05-29T01:39:21.370Z,27.03
2019-05-29T01:41:50.452Z,26.20
2019-05-29T01:44:19.977Z,35.13
2019-05-29T01:46:49.175Z,26.63
2019-05-29T01:49:19.512Z,29.25
2019-05-29T01:51:48.912Z,24.63
2019-05-29T01:54:18.174Z,24.07
2019-05-29T01:56:47.296Z,23.00
2019-05-29T01:59:17.611Z,24.50
2019-05-29T02:01:46.893Z,27.33
2019-05-29T02:04:16.164Z,22.77
2019-05-29T02:06:48.815Z,22.90
2019-05-29T02:09:18.136Z,22.93
2019-05-29T02:11:47.344Z,25.70
2019-05-29T02:14:16.551Z,25.47
2019-05-29T02:16:46.142Z,24.90
2019-05-29T02:19:15.715Z,23.77
2019-05-29T02:21:45.050Z,23.03
2019-05-29T02:24:14.550Z,24.40
2019-05-29T02:26:44.655Z,22.87
2019-05-29T02:29:18.456Z,23.97
2019-05-29T02:31:48.384Z,22.57
2019-05-29T02:34:22.305Z,27.10
2019-05-29T02:36:51.268Z,24.27
2019-05-29T02:39:21.221Z,22.77
2019-05-29T02:41:51.334Z,26.13
2019-05-29T02:44:23.442Z,21.17
2019-05-29T02:46:53.934Z,20.20
2019-05-29T04:02:39.860Z,24.20
2019-05-29T04:05:09.046Z,20.97
2019-05-29T04:07:38.231Z,18.10
2019-05-29T04:10:07.576Z,15.07
2019-05-29T04:12:38.103Z,12.07
2019-05-29T04:15:07.084Z,10.53
2019-05-29T04:17:37.714Z,10.70
2019-05-29T04:20:06.967Z,7.70
2019-05-29T04:22:38.552Z,8.33
2019-05-29T04:25:07.417Z,7.90
2019-05-29T04:27:38.463Z,7.77
2019-05-29T04:30:07.503Z,6.67
2019-05-29T04:32:36.765Z,6.30
2019-05-29T04:35:06.111Z,7.53
2019-05-29T04:37:36.760Z,6.90
2019-05-29T04:40:07.195Z,6.90
2019-05-29T04:42:37.641Z,7.43
2019-05-29T04:45:12.788Z,7.17
2019-05-29T04:47:41.890Z,7.17
2019-05-29T04:50:11.006Z,6.30
2019-05-29T04:52:40.181Z,10.07
2019-05-29T04:55:09.528Z,7.03
2019-05-29T04:57:39.233Z,7.67
2019-05-29T05:00:08.634Z,9.00
2019-05-29T05:02:37.619Z,9.33
2019-05-29T05:05:06.705Z,7.47
2019-05-29T05:07:35.654Z,7.33
2019-05-29T05:10:05.131Z,8.30
2019-05-29T05:12:34.162Z,7.10
2019-05-29T05:15:03.732Z,9.23
2019-05-29T05:17:33.749Z,8.93
2019-05-29T05:20:02.763Z,8.50
2019-05-29T05:22:32.038Z,8.00
2019-05-29T05:25:01.749Z,7.10
2019-05-29T05:27:32.173Z,6.23
2019-05-29T05:30:01.892Z,7.27
2019-05-29T05:32:32.629Z,6.83
2019-05-29T05:35:02.126Z,9.43
2019-05-29T05:37:32.698Z,7.27
2019-05-29T05:40:02.374Z,7.13
2019-05-29T05:42:32.810Z,8.60
2019-05-29T05:45:02.115Z,7.70
2019-05-29T05:47:46.776Z,8.33
2019-05-29T05:50:02.236Z,9.10
2019-05-29T05:52:31.707Z,10.13
2019-05-29T05:55:00.921Z,7.03
2019-05-29T05:57:30.023Z,7.83
2019-05-29T06:00:01.846Z,8.20
2019-05-29T06:02:33.805Z,7.90
2019-05-29T06:05:02.883Z,8.40
2019-05-29T06:07:31.985Z,7.37
2019-05-29T06:10:00.844Z,10.47
2019-05-29T06:12:29.612Z,6.63
2019-05-29T06:14:59.039Z,7.10
2019-05-29T06:17:28.849Z,7.10
2019-05-29T06:19:58.638Z,7.00
2019-05-29T06:22:28.625Z,8.27
2019-05-29T06:24:58.287Z,6.77
2019-05-29T06:27:28.771Z,6.77
2019-05-29T06:29:59.134Z,6.67
2019-05-29T06:32:28.849Z,7.67
2019-05-29T06:34:58.422Z,6.10
2019-05-29T06:37:28.477Z,6.23
2019-05-29T06:39:58.431Z,8.10
2019-05-29T06:42:29.509Z,7.90
2019-05-29T06:45:00.916Z,6.33
2019-05-29T06:47:30.834Z,6.77
2019-05-29T06:50:05.197Z,9.00
2019-05-29T06:52:35.353Z,6.77
2019-05-29T06:55:05.020Z,9.03
2019-05-29T06:57:35.880Z,7.93
2019-05-29T07:00:06.146Z,7.37
2019-05-29T07:02:36.400Z,7.27
2019-05-29T07:05:06.387Z,6.10
2019-05-29T07:07:36.080Z,6.13
2019-05-29T07:10:06.042Z,5.90
2019-05-29T07:12:36.311Z,8.30
2019-05-29T07:15:06.371Z,6.23
2019-05-29T07:17:36.320Z,8.17
2019-05-29T07:20:06.272Z,5.90
2019-05-29T07:22:36.999Z,8.87
2019-05-29T07:25:06.800Z,5.57
2019-05-29T07:27:42.819Z,6.93
2019-05-29T07:30:14.387Z,9.33
2019-05-29T07:32:58.106Z,5.97
2019-05-29T07:35:24.599Z,6.07
2019-05-29T07:37:54.683Z,9.10
2019-05-29T07:40:24.645Z,6.60
2019-05-29T07:42:56.576Z,7.23
2019-05-29T07:45:25.896Z,5.40
2019-05-29T07:48:00.224Z,4.83
2019-05-29T07:50:27.084Z,5.07
2019-05-29T07:52:56.594Z,4.70
2019-05-29T07:55:29.505Z,5.63
2019-05-29T07:57:59.231Z,7.33
2019-05-29T08:00:35.861Z,5.37
2019-05-29T08:03:00.582Z,7.87
2019-05-29T08:05:30.149Z,5.03
2019-05-29T08:08:02.064Z,6.97
2019-05-29T08:10:31.552Z,7.73
2019-05-29T08:13:01.458Z,7.17
2019-05-29T08:15:31.443Z,6.17
2019-05-29T08:18:01.305Z,7.03
2019-05-29T08:20:31.544Z,6.23
2019-05-29T08:23:03.012Z,6.93
2019-05-29T08:25:36.215Z,6.63
2019-05-29T08:28:10.244Z,7.13
2019-05-29T08:30:56.444Z,5.83
2019-05-29T08:33:31.697Z,5.97
2019-05-29T08:36:05.433Z,6.33
2019-05-29T08:38:36.470Z,6.33
2019-05-29T08:44:56.457Z,7.13
2019-05-29T08:47:44.081Z,5.77
2019-05-29T08:50:19.539Z,5.10
2019-05-29T08:53:35.939Z,5.87
2019-05-29T08:56:40.502Z,5.40
2019-05-29T08:59:48.925Z,12.25
2019-05-29T09:02:18.649Z,5.90
2019-05-29T09:04:50.176Z,5.97
2019-05-29T09:07:43.048Z,6.80
2019-05-29T09:10:38.870Z,4.10
2019-05-29T09:14:00.779Z,7.83
2019-05-29T09:16:30.875Z,8.37
2019-05-29T09:21:36.441Z,7.63
2019-05-29T09:24:08.221Z,5.33
2019-05-29T09:32:52.378Z,6.50
2019-05-29T09:35:45.022Z,5.87
2019-05-29T09:38:15.818Z,8.50
2019-05-29T09:40:52.893Z,4.97
2019-05-29T09:43:30.742Z,5.50
2019-05-29T09:46:02.068Z,6.83
2019-05-29T09:48:32.043Z,6.87
2019-05-29T09:51:19.925Z,4.80
2019-05-29T09:53:33.003Z,5.90
2019-05-29T09:56:03.094Z,5.13
2019-05-29T09:58:32.715Z,8.17
2019-05-29T10:01:18.588Z,5.40
2019-05-29T10:04:01.917Z,3.83
2019-05-29T10:06:30.894Z,3.92
2019-05-29T10:09:15.193Z,5.70
2019-05-29T10:11:45.088Z,3.63
2019-05-29T10:17:05.360Z,3.77
2019-05-29T10:19:33.647Z,4.90
2019-05-29T10:22:26.016Z,4.80
2019-05-29T10:24:56.781Z,5.70
2019-05-29T10:27:28.116Z,4.00
2019-05-29T10:33:42.410Z,4.47
2019-05-29T10:36:31.585Z,7.00
2019-05-29T10:39:54.850Z,5.97
2019-05-29T10:43:05.917Z,5.07
2019-05-29T10:45:51.958Z,5.20
2019-05-29T10:48:23.950Z,4.30
2019-05-29T10:50:55.416Z,6.50
2019-05-29T10:53:36.898Z,6.73
2019-05-29T10:56:07.586Z,5.30
2019-05-29T10:58:53.483Z,4.03
2019-05-29T11:01:34.103Z,4.57
2019-05-29T11:04:03.701Z,5.83
2019-05-29T11:06:41.035Z,6.47
2019-05-29T11:09:13.547Z,5.83
2019-05-29T11:11:43.306Z,5.53
2019-05-29T11:14:13.130Z,4.73
2019-05-29T11:16:49.027Z,3.20
2019-05-29T11:19:19.081Z,3.50
2019-05-29T11:22:25.925Z,3.10
2019-05-29T11:24:52.218Z,4.50
2019-05-29T11:27:25.855Z,4.30
2019-05-29T11:29:53.761Z,3.23
2019-05-29T11:32:24.763Z,2.97
2019-05-29T11:37:45.703Z,3.57
2019-05-29T11:40:16.543Z,4.87
2019-05-29T11:42:47.765Z,3.70
2019-05-29T11:45:17.749Z,5.23
2019-05-29T11:47:47.527Z,4.70
2019-05-29T11:54:22.220Z,3.00
2019-05-29T11:56:53.604Z,3.30
2019-05-29T11:59:24.789Z,3.87
2019-05-29T12:04:51.036Z,4.60
2019-05-29T12:07:26.958Z,3.90
2019-05-29T12:09:59.576Z,6.03
2019-05-29T12:12:34.166Z,5.60
2019-05-29T12:15:10.993Z,4.43
2019-05-29T12:17:48.702Z,4.40
2019-05-29T12:20:28.605Z,3.53
2019-05-29T12:23:20.789Z,4.53
2019-05-29T12:25:47.115Z,4.53
2019-05-29T12:28:18.520Z,4.07
2019-05-29T12:30:48.175Z,3.83
2019-05-29T12:33:29.007Z,7.03
2019-05-29T12:35:59.105Z,5.20
2019-05-29T12:38:30.083Z,5.00
2019-05-29T12:41:08.042Z,6.10
2019-05-29T12:43:37.734Z,4.37
2019-05-29T12:46:07.235Z,4.83
2019-05-29T12:48:36.847Z,4.63
2019-05-29T12:51:19.134Z,5.00
2019-05-29T12:53:50.253Z,7.83
2019-05-29T12:56:19.818Z,5.70
2019-05-29T12:58:49.616Z,5.17
2019-05-29T13:01:37.314Z,6.47
2019-05-29T13:04:08.161Z,7.40
2019-05-29T13:06:37.964Z,6.67
2019-05-29T13:09:08.708Z,8.70
2019-05-29T13:11:39.593Z,6.40
2019-05-29T13:14:09.587Z,5.87
2019-05-29T13:16:39.384Z,5.47
2019-05-29T13:19:09.406Z,4.80
2019-05-29T13:24:44.301Z,6.33
2019-05-29T13:27:14.622Z,6.23
2019-05-29T13:29:45.677Z,6.03
2019-05-29T13:32:17.716Z,6.30
2019-05-29T13:34:49.880Z,7.07
2019-05-29T13:37:20.059Z,6.67
2019-05-29T13:39:49.666Z,5.63
2019-05-29T13:42:25.642Z,5.33
2019-05-29T13:44:58.941Z,5.00
2019-05-29T13:47:26.484Z,8.97
2019-05-29T13:49:57.311Z,3.77
2019-05-29T13:52:49.344Z,3.90
2019-05-29T13:55:53.906Z,5.37
2019-05-29T13:58:33.628Z,4.13
2019-05-29T14:01:06.389Z,3.37
2019-05-29T14:03:36.592Z,4.27
2019-05-29T14:06:07.525Z,4.25
2019-05-29T14:09:02.939Z,2.53
2019-05-29T14:11:32.466Z,3.17
2019-05-29T14:14:04.073Z,2.40
2019-05-29T14:16:34.449Z,2.90
2019-05-29T14:19:20.617Z,3.87
2019-05-29T14:21:52.853Z,1.60
2019-05-29T14:24:29.008Z,4.37
2019-05-29T14:26:56.550Z,1.97
2019-05-29T14:29:26.356Z,2.77
2019-05-29T14:31:55.984Z,2.10
2019-05-29T14:34:40.428Z,1.77
2019-05-29T14:37:09.964Z,2.37
2019-05-29T14:39:44.694Z,3.00
2019-05-29T14:42:16.767Z,2.63
2019-05-29T14:44:47.329Z,2.60
2019-05-29T14:47:20.983Z,3.10
2019-05-29T14:49:54.351Z,1.30
2019-05-29T14:52:24.312Z,3.33
2019-05-29T14:54:54.207Z,1.67
2019-05-29T14:57:26.189Z,2.00
2019-05-29T14:59:58.886Z,2.20
2019-05-29T15:02:29.829Z,1.57
2019-05-29T15:05:00.609Z,4.00
2019-05-29T15:07:30.631Z,1.57
2019-05-29T15:10:00.445Z,2.97
2019-05-29T15:12:30.539Z,1.90
2019-05-29T15:15:04.769Z,3.47
2019-05-29T15:17:36.601Z,1.77
2019-05-29T15:20:07.618Z,1.20
2019-05-29T15:22:38.810Z,1.77
2019-05-29T15:25:18.434Z,2.20
2019-05-29T15:27:40.589Z,1.60
2019-05-29T15:30:13.611Z,1.43
2019-05-29T15:32:47.995Z,1.40
2019-05-29T15:35:19.791Z,1.80
2019-05-29T15:37:49.046Z,3.87
2019-05-29T15:40:18.902Z,2.20
2019-05-29T15:42:48.565Z,3.10
2019-05-29T15:45:20.244Z,1.70
2019-05-29T15:47:51.357Z,1.87
2019-05-29T15:50:21.269Z,2.73
2019-05-29T15:52:50.864Z,1.43
2019-05-29T15:55:34.405Z,2.30
2019-05-29T15:58:00.019Z,1.70
2019-05-29T16:00:33.554Z,1.60
2019-05-29T16:03:03.190Z,1.87
2019-05-29T16:05:33.129Z,1.63
2019-05-29T16:08:25.756Z,2.27
2019-05-29T16:10:55.847Z,2.00
2019-05-29T16:13:25.982Z,2.27
2019-05-29T16:15:55.988Z,2.12
2019-05-29T16:18:29.008Z,2.27
2019-05-29T16:21:01.795Z,3.10
2019-05-29T16:23:35.826Z,3.27
2019-05-29T16:26:03.164Z,3.53
2019-05-29T16:28:33.259Z,2.10
2019-05-29T16:31:20.967Z,3.70
2019-05-29T16:33:51.997Z,2.40
2019-05-29T16:36:22.429Z,2.47
2019-05-29T16:38:52.234Z,1.43
2019-05-29T16:41:24.647Z,2.20
2019-05-29T16:43:54.559Z,2.43
2019-05-29T16:46:24.780Z,4.27
2019-05-29T16:48:54.430Z,1.60
2019-05-29T16:51:24.018Z,2.50
2019-05-29T16:53:53.878Z,1.57
2019-05-29T16:56:23.565Z,1.80
2019-05-29T16:58:53.811Z,3.03
2019-05-29T17:01:23.936Z,5.33
2019-05-29T17:03:53.665Z,2.20
2019-05-29T17:06:24.307Z,2.30
2019-05-29T17:08:54.344Z,2.00
2019-05-29T17:11:25.059Z,2.23
2019-05-29T17:13:54.640Z,3.50
2019-05-29T17:16:24.822Z,5.85
2019-05-29T17:19:09.206Z,3.00
2019-05-29T17:21:39.085Z,2.10
2019-05-29T17:24:20.663Z,2.63
2019-05-29T17:27:08.243Z,4.73
2019-05-29T17:29:39.098Z,2.10
2019-05-29T17:32:11.083Z,3.27
2019-05-29T17:34:42.905Z,3.63
2019-05-29T17:37:15.216Z,3.40
2019-05-29T17:39:45.221Z,4.10
2019-05-29T17:42:22.620Z,2.30
2019-05-29T17:44:52.593Z,3.10
2019-05-29T17:47:23.638Z,3.77
2019-05-29T17:49:53.227Z,2.23
2019-05-29T17:52:26.301Z,3.80
2019-05-29T17:54:56.114Z,4.33
2019-05-29T17:57:26.040Z,4.63
2019-05-29T17:59:55.751Z,3.07
2019-05-29T18:02:26.353Z,3.90
2019-05-29T18:04:55.763Z,2.80
2019-05-29T18:07:25.230Z,3.17
2019-05-29T18:09:55.120Z,3.20
2019-05-29T18:12:25.725Z,3.23
2019-05-29T18:14:55.283Z,3.87
2019-05-29T18:17:25.470Z,5.37
2019-05-29T18:19:54.687Z,2.53
2019-05-29T18:22:24.012Z,3.97
2019-05-29T18:24:53.258Z,3.70
2019-05-29T18:27:22.333Z,3.20
2019-05-29T18:29:51.516Z,4.83
2019-05-29T18:32:20.660Z,3.40
