createdAt,value
2023-05-13T00:00:01.755Z,33.1
2023-05-13T00:05:01.162Z,32.6
2023-05-13T00:10:01.276Z,31.8
2023-05-13T00:15:01.716Z,30.4
2023-05-13T00:20:01.300Z,30.6
2023-05-13T00:25:06.226Z,29.6
2023-05-13T00:30:01.766Z,29.3
2023-05-13T00:35:01.168Z,28.3
2023-05-13T00:40:01.268Z,29.3
2023-05-13T00:45:01.604Z,29.1
2023-05-13T00:50:01.180Z,28.5
2023-05-13T00:55:01.163Z,28.2
2023-05-13T01:00:02.365Z,29.1
2023-05-13T01:05:01.158Z,28.5
2023-05-13T01:10:08.030Z,27.7
2023-05-13T01:15:06.400Z,27.2
2023-05-13T01:20:01.193Z,26.8
2023-05-13T01:25:01.176Z,25.6
2023-05-13T01:30:02.194Z,24.2
2023-05-13T01:35:01.252Z,24.2
2023-05-13T01:40:01.166Z,23.8
2023-05-13T01:45:02.226Z,24.6
2023-05-13T01:50:01.226Z,25.1
2023-05-13T01:55:01.240Z,25.4
2023-05-13T02:00:01.694Z,25.2
2023-05-13T02:05:01.153Z,24.8
2023-05-13T02:10:01.223Z,23.5
2023-05-13T02:15:01.885Z,23.0
2023-05-13T02:20:01.268Z,22.2
2023-05-13T02:25:01.157Z,22.1
2023-05-13T02:30:02.581Z,23.6
2023-05-13T02:35:01.181Z,24.0
2023-05-13T02:40:01.178Z,23.8
2023-05-13T02:45:01.712Z,23.6
2023-05-13T02:50:01.165Z,22.4
2023-05-13T02:55:01.288Z,21.7
2023-05-13T03:00:01.856Z,21.2
2023-05-13T03:05:01.282Z,20.5
2023-05-13T03:10:01.176Z,21.7
2023-05-13T03:15:02.110Z,21.9
2023-05-13T03:20:01.261Z,20.7
2023-05-13T03:25:01.229Z,20.7
2023-05-13T03:30:01.778Z,21.1
2023-05-13T03:35:01.808Z,19.8
2023-05-13T03:45:01.630Z,20.8
2023-05-13T03:50:01.236Z,21.4
2023-05-13T03:55:01.768Z,20.6
2023-05-13T04:00:01.928Z,22.5
2023-05-13T04:05:01.275Z,23.7
2023-05-13T04:10:01.717Z,23.5
2023-05-13T04:15:01.682Z,24.2
2023-05-13T04:20:01.201Z,24.4
2023-05-13T04:25:01.787Z,23.3
2023-05-13T04:30:01.819Z,21.5
2023-05-13T04:35:01.331Z,21.7
2023-05-13T04:40:01.686Z,20.6
2023-05-13T04:45:01.697Z,22.6
2023-05-13T04:50:01.757Z,26.2
2023-05-13T04:55:01.719Z,28.1
2023-05-13T05:00:02.936Z,28.6
2023-05-13T05:05:01.554Z,29.1
2023-05-13T05:10:01.759Z,27.8
2023-05-13T05:15:01.905Z,23.7
2023-05-13T05:20:01.785Z,23.2
2023-05-13T05:30:01.626Z,22.3
2023-05-13T05:35:01.265Z,21.4
2023-05-13T05:40:01.715Z,20.9
2023-05-13T05:45:01.863Z,19.4
2023-05-13T05:55:01.732Z,17.3
2023-05-13T06:00:01.732Z,16.6
2023-05-13T06:05:01.615Z,15.4
2023-05-13T06:10:01.801Z,15.0
2023-05-13T06:15:01.771Z,14.4
2023-05-13T06:20:01.206Z,13.8
2023-05-13T06:25:01.899Z,13.4
2023-05-13T06:30:01.742Z,13.7
2023-05-13T06:35:02.067Z,13.5
2023-05-13T06:40:01.730Z,13.9
2023-05-13T06:45:01.880Z,13.8
2023-05-13T06:50:02.860Z,13.7
2023-05-13T06:55:01.896Z,12.9
2023-05-13T07:00:01.709Z,12.4
2023-05-13T07:05:01.214Z,10.8
2023-05-13T07:10:01.254Z,10.2
2023-05-13T07:15:01.956Z,9.6
2023-05-13T07:25:01.149Z,9.1
2023-05-13T07:30:01.554Z,9.5
2023-05-13T07:35:01.363Z,8.6
2023-05-13T07:40:01.224Z,8.6
2023-05-13T07:45:02.071Z,8.4
2023-05-13T07:50:01.568Z,8.2
2023-05-13T07:55:01.715Z,7.2
2023-05-13T08:00:01.681Z,7.6
2023-05-13T08:05:02.649Z,7.3
2023-05-13T08:10:01.768Z,7.4
2023-05-13T08:15:01.846Z,7.3
2023-05-13T08:20:01.204Z,8.0
2023-05-13T08:25:01.957Z,7.4
2023-05-13T08:30:01.820Z,7.4
2023-05-13T08:35:01.830Z,6.9
2023-05-13T08:40:01.682Z,6.9
2023-05-13T08:45:03.165Z,7.0
2023-05-13T08:50:01.197Z,7.6
2023-05-13T08:55:03.023Z,7.4
2023-05-13T09:00:02.599Z,8.1
2023-05-13T09:05:01.261Z,8.6
2023-05-13T09:10:02.414Z,8.3
2023-05-13T09:15:03.723Z,7.2
2023-05-13T09:20:06.239Z,7.4
2023-05-13T09:25:01.565Z,7.6
2023-05-13T09:30:01.624Z,7.4
2023-05-13T09:35:01.340Z,7.4
2023-05-13T09:40:01.259Z,8.8
2023-05-13T09:45:03.757Z,9.3
2023-05-13T09:50:02.673Z,9.5
2023-05-13T09:55:01.411Z,9.6
2023-05-13T10:00:02.992Z,10.0
2023-05-13T10:05:01.273Z,10.3
2023-05-13T10:10:02.343Z,10.3
2023-05-13T10:15:02.004Z,10.0
2023-05-13T10:20:01.159Z,9.6
2023-05-13T10:25:01.172Z,9.8
2023-05-13T10:30:05.265Z,9.6
2023-05-13T10:35:01.256Z,9.8
2023-05-13T10:40:01.683Z,9.8
2023-05-13T10:45:02.573Z,10.8
2023-05-13T10:50:01.928Z,11.2
2023-05-13T10:55:01.166Z,11.0
2023-05-13T11:00:17.027Z,10.3
2023-05-13T11:05:04.010Z,10.2
2023-05-13T11:10:01.229Z,9.6
2023-05-13T11:15:01.586Z,9.1
2023-05-13T11:20:01.816Z,9.3
2023-05-13T11:25:01.254Z,9.5
2023-05-13T11:31:14.700Z,10.0
2023-05-13T11:36:01.696Z,10.5
2023-05-13T11:46:01.329Z,9.4
2023-05-13T11:51:01.266Z,9.0
2023-05-13T11:56:01.154Z,8.1
2023-05-13T12:01:01.164Z,7.7
2023-05-13T12:06:01.761Z,8.0
2023-05-13T12:11:01.307Z,8.5
2023-05-13T12:16:01.258Z,8.9
2023-05-13T12:21:01.178Z,9.1
2023-05-13T12:26:06.316Z,8.6
2023-05-13T12:31:01.559Z,8.1
2023-05-13T12:41:01.190Z,7.8
2023-05-13T12:46:03.135Z,7.5
2023-05-13T12:51:02.631Z,7.8
2023-05-13T12:56:01.279Z,7.8
2023-05-13T13:01:01.285Z,7.1
2023-05-13T13:06:01.384Z,6.1
2023-05-13T13:11:01.234Z,5.8
2023-05-13T13:16:01.265Z,5.7
2023-05-13T13:21:01.643Z,5.4
2023-05-13T13:26:02.068Z,4.9
2023-05-13T13:31:01.190Z,5.6
2023-05-13T13:36:01.720Z,6.2
2023-05-13T13:41:01.157Z,6.0
2023-05-13T13:46:01.552Z,5.8
2023-05-13T13:51:01.167Z,6.2
2023-05-13T13:56:01.168Z,6.6
2023-05-13T14:06:01.247Z,6.7
2023-05-13T14:11:01.175Z,7.3
2023-05-13T14:16:01.427Z,7.4
2023-05-13T14:26:01.439Z,7.3
2023-05-13T14:31:02.051Z,7.5
2023-05-13T14:36:01.242Z,8.0
2023-05-13T14:41:01.168Z,8.0
2023-05-13T14:46:01.287Z,8.4
2023-05-13T14:51:01.722Z,8.9
2023-05-13T14:56:01.164Z,8.9
2023-05-13T15:01:01.307Z,9.1
2023-05-13T15:06:01.735Z,9.5
2023-05-13T15:11:01.736Z,9.4
2023-05-13T15:16:01.228Z,10.1
2023-05-13T15:21:01.733Z,10.5
2023-05-13T15:26:01.252Z,10.3
2023-05-13T15:31:01.310Z,10.4
2023-05-13T15:36:01.406Z,10.8
2023-05-13T15:41:04.380Z,10.2
2023-05-13T15:46:01.315Z,9.5
2023-05-13T15:51:01.156Z,9.9
2023-05-13T15:56:01.798Z,10.0
2023-05-13T16:01:01.185Z,9.8
2023-05-13T16:06:01.232Z,9.4
2023-05-13T16:11:01.229Z,9.9
2023-05-13T16:16:01.950Z,10.2
2023-05-13T16:21:07.236Z,10.5
2023-05-13T16:31:01.190Z,11.6
2023-05-13T16:36:01.181Z,12.0
2023-05-13T16:41:01.309Z,11.2
2023-05-13T16:46:01.233Z,10.7
2023-05-13T16:51:01.183Z,10.9
2023-05-13T16:56:06.645Z,10.0
2023-05-13T17:01:01.380Z,9.6
2023-05-13T17:06:01.240Z,10.7
2023-05-13T17:11:01.273Z,11.2
2023-05-13T17:16:01.740Z,12.2
2023-05-13T17:21:01.932Z,12.4
2023-05-13T17:26:01.219Z,13.2
2023-05-13T17:31:01.309Z,12.6
2023-05-13T17:36:01.402Z,12.9
2023-05-13T17:41:01.225Z,11.9
2023-05-13T17:46:01.166Z,12.1
2023-05-13T17:51:01.215Z,11.9
2023-05-13T17:56:01.260Z,12.5
2023-05-13T18:01:01.170Z,12.2
2023-05-13T18:06:01.391Z,13.0
2023-05-13T18:11:01.255Z,15.0
2023-05-13T18:16:01.284Z,15.5
2023-05-13T18:21:01.242Z,16.3
2023-05-13T18:26:01.155Z,17.2
2023-05-13T18:31:01.263Z,19.3
2023-05-13T18:36:01.261Z,19.2
2023-05-13T18:41:06.267Z,20.8
2023-05-13T18:46:01.234Z,20.4
2023-05-13T18:51:01.177Z,21.2
2023-05-13T18:56:01.814Z,19.4
2023-05-13T19:01:01.457Z,20.7
2023-05-13T19:06:01.253Z,19.8
2023-05-13T19:11:01.267Z,21.2
2023-05-13T19:16:01.259Z,21.5
2023-05-13T19:21:01.244Z,25.4
2023-05-13T19:26:01.683Z,27.3
2023-05-13T19:31:01.281Z,30.4
2023-05-13T19:36:01.315Z,31.0
2023-05-13T19:41:01.173Z,30.8
2023-05-13T19:46:06.296Z,28.8
2023-05-13T19:51:01.632Z,26.6
2023-05-13T19:56:01.241Z,24.4
2023-05-13T20:01:01.155Z,24.8
2023-05-13T20:06:01.657Z,26.2
2023-05-13T20:11:01.161Z,27.0
2023-05-13T20:16:01.282Z,28.4
2023-05-13T20:21:06.292Z,30.4
2023-05-13T20:26:01.177Z,31.0
2023-05-13T20:31:01.171Z,29.9
2023-05-13T20:36:01.256Z,30.1
2023-05-13T20:41:01.682Z,29.2
2023-05-13T20:46:03.511Z,28.4
2023-05-13T20:51:02.347Z,26.8
2023-05-13T20:56:01.259Z,27.6
2023-05-13T21:01:01.380Z,26.8
2023-05-13T21:07:02.345Z,25.7
2023-05-13T21:12:01.258Z,24.4
2023-05-13T21:17:01.160Z,23.8
2023-05-13T21:22:01.174Z,27.2
2023-05-13T21:27:01.777Z,29.0
2023-05-13T21:32:01.264Z,30.7
2023-05-13T21:37:01.163Z,32.1
2023-05-13T21:42:01.261Z,33.1
2023-05-13T21:47:01.330Z,29.0
2023-05-13T21:52:06.302Z,27.6
2023-05-13T21:57:01.170Z,26.6
2023-05-13T22:02:01.279Z,25.3
2023-05-13T22:07:01.284Z,24.2
2023-05-13T22:12:01.258Z,23.7
2023-05-13T22:17:10.432Z,23.3
2023-05-13T22:22:01.184Z,22.9
2023-05-13T22:27:01.201Z,21.9
2023-05-13T22:32:01.312Z,22.1
2023-05-13T22:37:01.172Z,23.2
2023-05-13T22:42:01.218Z,22.2
2023-05-13T22:47:02.114Z,22.7
2023-05-13T22:52:01.249Z,24.2
2023-05-13T22:57:01.231Z,24.4
2023-05-13T23:02:01.246Z,22.5
2023-05-13T23:07:01.587Z,22.7
2023-05-13T23:12:01.340Z,22.8
2023-05-13T23:22:01.175Z,21.9
2023-05-13T23:27:01.155Z,23.3
2023-05-13T23:32:01.632Z,23.5
2023-05-13T23:37:01.248Z,23.2
2023-05-13T23:42:01.190Z,23.9
2023-05-13T23:47:01.231Z,24.2
2023-05-13T23:52:01.444Z,23.2
2023-05-13T23:57:01.166Z,24.4
