createdAt,value
2023-01-01T00:05:04.251Z,55.2
2023-01-01T00:09:40.282Z,55.1
2023-01-01T00:15:03.072Z,55.1
2023-01-01T00:19:54.550Z,55.1
2023-01-01T00:25:31.198Z,55
2023-01-01T00:30:23.250Z,55
2023-01-01T00:35:30.065Z,54.9
2023-01-01T00:40:21.333Z,54.9
2023-01-01T00:45:18.988Z,54.9
2023-01-01T00:50:12.595Z,54.8
2023-01-01T00:55:20.029Z,54.8
2023-01-01T01:00:41.666Z,54.8
2023-01-01T01:05:50.614Z,54.7
2023-01-01T01:11:05.148Z,54.6
2023-01-01T01:16:35.111Z,54.6
2023-01-01T01:21:11.779Z,54.6
2023-01-01T01:26:22.468Z,54.6
2023-01-01T01:31:15.090Z,54.5
2023-01-01T01:36:29.623Z,54.4
2023-01-01T01:41:44.761Z,54.4
2023-01-01T01:46:56.648Z,54.4
2023-01-01T01:51:48.288Z,54.3
2023-01-01T01:56:24.925Z,54.3
2023-01-01T02:01:35.200Z,54.3
2023-01-01T02:06:43.116Z,54.2
2023-01-01T02:11:54.958Z,54.2
2023-01-01T02:16:46.507Z,54.1
2023-01-01T02:21:56.301Z,54.1
2023-01-01T02:26:47.120Z,54.1
2023-01-01T02:31:40.266Z,54
2023-01-01T02:36:31.923Z,53.9
2023-01-01T02:41:38.858Z,53.9
2023-01-01T02:51:29.150Z,53.9
2023-01-01T02:56:20.622Z,53.8
2023-01-01T03:01:26.628Z,53.8
2023-01-01T03:06:18.558Z,53.7
2023-01-01T03:11:26.186Z,53.7
2023-01-01T03:16:33.854Z,53.6
2023-01-01T03:21:24.867Z,53.6
2023-01-01T03:26:37.649Z,53.6
2023-01-01T03:31:45.341Z,53.6
2023-01-01T03:36:51.596Z,53.5
2023-01-01T03:41:43.373Z,53.4
2023-01-01T03:46:34.780Z,53.4
2023-01-01T03:51:42.726Z,53.4
2023-01-01T04:01:26.208Z,53.3
2023-01-01T04:06:34.160Z,53.3
2023-01-01T04:11:48.898Z,53.2
2023-01-01T04:16:56.724Z,53.1
2023-01-01T04:22:11.307Z,53.1
2023-01-01T04:27:02.697Z,53.1
2023-01-01T04:32:09.867Z,53.1
2023-01-01T04:37:16.930Z,53
2023-01-01T04:41:52.509Z,53
2023-01-01T04:47:00.279Z,52.9
2023-01-01T04:52:07.781Z,52.9
2023-01-01T04:56:58.532Z,52.9
2023-01-01T05:02:05.448Z,52.8
2023-01-01T05:06:57.181Z,52.8
2023-01-01T05:12:20.444Z,52.8
2023-01-01T05:17:42.664Z,52.7
2023-01-01T05:22:54.883Z,52.7
2023-01-01T05:28:18.215Z,52.6
2023-01-01T05:33:47.741Z,52.6
2023-01-01T05:38:38.711Z,52.5
2023-01-01T05:44:01.868Z,52.5
2023-01-01T05:49:24.336Z,52.4
2023-01-01T06:04:53.511Z,52.3
2023-01-01T06:10:22.853Z,52.3
2023-01-01T06:15:48.395Z,52.3
2023-01-01T06:20:55.579Z,52.2
2023-01-01T06:26:19.219Z,52.1
2023-01-01T06:31:42.813Z,52.1
2023-01-01T06:37:07.108Z,52.1
2023-01-01T06:42:33.765Z,52
2023-01-01T06:47:57.436Z,52
2023-01-01T06:58:15.313Z,51.9
2023-01-01T07:03:47.717Z,51.8
2023-01-01T07:09:15.945Z,51.8
2023-01-01T07:14:37.997Z,51.8
2023-01-01T07:20:01.794Z,51.8
2023-01-01T07:25:28.687Z,51.7
2023-01-01T07:30:51.107Z,51.6
2023-01-01T07:36:14.745Z,51.6
2023-01-01T07:41:36.159Z,51.6
2023-01-01T07:47:00.517Z,51.5
2023-01-01T07:52:08.309Z,51.4
2023-01-01T07:57:33.518Z,51.4
2023-01-01T08:03:03.528Z,51.4
2023-01-01T08:08:32.569Z,51.3
2023-01-01T08:13:55.780Z,51.3
2023-01-01T08:19:25.780Z,51.3
2023-01-01T08:24:48.765Z,51.2
2023-01-01T08:30:15.409Z,51.1
2023-01-01T08:35:37.676Z,51.1
2023-01-01T08:40:45.894Z,51.1
2023-01-01T08:46:12.275Z,50.9
2023-01-01T08:51:39.642Z,50.9
2023-01-01T08:57:02.564Z,50.7
2023-01-01T09:02:31.322Z,50.6
2023-01-01T09:07:42.194Z,50.6
2023-01-01T09:13:12.605Z,50.6
2023-01-01T09:18:37.534Z,50.5
2023-01-01T09:23:59.767Z,50.4
2023-01-01T09:29:27.984Z,50.4
2023-01-01T09:34:52.567Z,50.3
2023-01-01T09:40:15.495Z,50.3
2023-01-01T09:45:42.059Z,50.2
2023-01-01T09:51:05.601Z,50.1
2023-01-01T09:56:21.353Z,50.1
2023-01-01T10:01:36.554Z,50
2023-01-01T10:06:49.304Z,50
2023-01-01T10:12:12.251Z,49.9
2023-01-01T10:17:36.276Z,49.9
2023-01-01T10:22:47.791Z,49.8
2023-01-01T10:28:16.108Z,49.6
2023-01-01T10:33:31.043Z,49.6
2023-01-01T10:38:55.823Z,49.5
2023-01-01T10:44:25.018Z,49.4
2023-01-01T10:49:55.862Z,49.4
2023-01-01T10:55:21.147Z,48.9
2023-01-01T11:00:44.082Z,48.8
2023-01-01T11:06:16.270Z,49.2
2023-01-01T11:11:44.203Z,49.7
2023-01-01T11:17:53.258Z,50.2
2023-01-01T11:23:19.155Z,50.6
2023-01-01T11:28:41.804Z,51.1
2023-01-01T11:33:48.339Z,51.4
2023-01-01T11:39:19.110Z,51.8
2023-01-01T11:44:25.362Z,52.1
2023-01-01T11:49:54.008Z,52.3
2023-01-01T11:55:17.303Z,52.5
2023-01-01T12:00:39.460Z,52.7
2023-01-01T12:06:08.166Z,52.9
2023-01-01T12:11:36.488Z,53.1
2023-01-01T12:17:05.473Z,53.4
2023-01-01T12:22:28.446Z,53.6
2023-01-01T12:27:59.901Z,53.7
2023-01-01T12:32:51.894Z,53.9
2023-01-01T12:37:59.761Z,54
2023-01-01T12:43:28.335Z,54.1
2023-01-01T12:48:40.280Z,54.1
2023-01-01T12:53:52.843Z,54.1
2023-01-01T12:59:16.596Z,54.1
2023-01-01T13:04:26.031Z,54.1
2023-01-01T13:09:39.217Z,54.1
2023-01-01T13:15:08.302Z,54
2023-01-01T13:20:30.890Z,54
2023-01-01T13:25:38.273Z,53.9
2023-01-01T13:30:49.835Z,53.9
2023-01-01T13:36:16.706Z,53.9
2023-01-01T13:41:38.665Z,53.9
2023-01-01T13:47:42.350Z,53.8
2023-01-01T13:53:26.729Z,53.8
2023-01-01T13:58:24.049Z,53.8
2023-01-01T14:03:48.996Z,53.8
2023-01-01T14:09:36.075Z,53.7
2023-01-01T14:14:58.191Z,53.7
2023-01-01T14:20:22.638Z,53.6
2023-01-01T14:25:44.656Z,53.6
2023-01-01T14:31:10.893Z,53.6
2023-01-01T14:36:34.843Z,53.5
2023-01-01T14:42:02.123Z,53.5
2023-01-01T14:47:27.906Z,53.5
2023-01-01T14:52:35.721Z,53.4
2023-01-01T14:57:58.495Z,53.4
2023-01-01T15:03:29.556Z,53.4
2023-01-01T15:08:55.157Z,53.3
2023-01-01T15:14:20.572Z,53.3
2023-01-01T15:19:34.684Z,53.3
2023-01-01T15:24:58.007Z,53.3
2023-01-01T15:30:28.083Z,53.2
2023-01-01T15:35:50.771Z,53.1
2023-01-01T15:41:14.027Z,53.1
2023-01-01T15:46:21.201Z,53.1
2023-01-01T15:51:43.386Z,53
2023-01-01T15:56:57.065Z,53
2023-01-01T16:02:19.817Z,52.9
2023-01-01T16:07:49.682Z,52.9
2023-01-01T16:13:17.513Z,52.9
2023-01-01T16:18:41.440Z,52.9
2023-01-01T16:23:36.662Z,52.8
2023-01-01T16:29:00.069Z,52.8
2023-01-01T16:34:12.671Z,52.8
2023-01-01T16:39:41.109Z,52.8
2023-01-01T16:45:11.477Z,52.7
2023-01-01T16:50:35.708Z,52.6
2023-01-01T16:55:52.415Z,52.6
2023-01-01T17:01:59.193Z,52.6
2023-01-01T17:07:24.843Z,52.5
2023-01-01T17:12:50.311Z,52.5
2023-01-01T17:18:23.945Z,52.4
2023-01-01T17:24:13.786Z,52.4
2023-01-01T17:34:47.287Z,52.3
2023-01-01T17:39:53.917Z,52.3
2023-01-01T17:45:07.521Z,52.3
2023-01-01T17:50:30.907Z,52.3
2023-01-01T17:55:39.107Z,52.2
2023-01-01T18:00:52.618Z,52.2
2023-01-01T18:06:17.376Z,52.1
2023-01-01T18:11:36.184Z,52.1
2023-01-01T18:16:27.761Z,52.1
2023-01-01T18:21:50.957Z,52
2023-01-01T18:27:16.215Z,52
2023-01-01T18:37:54.801Z,51.9
2023-01-01T18:43:23.795Z,51.9
2023-01-01T18:48:46.619Z,51.8
2023-01-01T18:53:38.887Z,51.8
2023-01-01T18:59:09.062Z,51.8
2023-01-01T19:04:17.932Z,51.8
2023-01-01T19:09:41.017Z,51.7
2023-01-01T19:14:49.786Z,51.6
2023-01-01T19:20:12.506Z,51.6
2023-01-01T19:25:35.721Z,51.6
2023-01-01T19:30:44.972Z,51.6
2023-01-01T19:36:08.015Z,51.5
2023-01-01T19:41:31.471Z,51.5
2023-01-01T19:47:01.371Z,51.4
2023-01-01T19:52:30.109Z,51.4
2023-01-01T19:57:53.750Z,51.4
2023-01-01T20:04:32.875Z,51.3
2023-01-01T20:09:55.441Z,51.3
2023-01-01T20:15:18.425Z,51.3
2023-01-01T20:20:25.659Z,51.2
2023-01-01T20:25:37.813Z,51.2
2023-01-01T20:31:04.942Z,51.1
2023-01-01T20:36:27.081Z,51.1
2023-01-01T20:41:50.196Z,51.1
2023-01-01T20:46:58.081Z,51.1
2023-01-01T20:52:20.416Z,51
2023-01-01T20:57:43.093Z,50.9
2023-01-01T21:03:19.587Z,50.9
2023-01-01T21:08:10.951Z,50.9
2023-01-01T21:13:33.901Z,50.9
2023-01-01T21:18:41.908Z,50.9
2023-01-01T21:23:33.842Z,50.8
2023-01-01T21:29:14.190Z,50.8
2023-01-01T21:34:29.546Z,50.8
2023-01-01T21:39:24.179Z,50.7
2023-01-01T21:44:15.516Z,50.7
2023-01-01T21:49:38.155Z,50.6
2023-01-01T21:54:50.236Z,50.6
2023-01-01T22:00:00.812Z,50.6
2023-01-01T22:05:29.509Z,50.5
2023-01-01T22:11:30.585Z,50.5
2023-01-01T22:16:52.829Z,50.4
2023-01-01T22:22:05.356Z,50.4
2023-01-01T22:27:17.969Z,50.4
2023-01-01T22:32:39.981Z,50.3
2023-01-01T22:38:10.572Z,50.3
2023-01-01T22:43:33.616Z,50.3
2023-01-01T22:48:40.995Z,50.3
2023-01-01T22:53:49.793Z,50.2
2023-01-01T22:58:41.713Z,50.2
2023-01-01T23:03:49.368Z,50.1
2023-01-01T23:09:04.341Z,50.1
2023-01-01T23:14:27.356Z,50.1
2023-01-01T23:19:38.427Z,50.1
2023-01-01T23:24:52.736Z,50
2023-01-01T23:30:00.455Z,50
2023-01-01T23:35:24.199Z,49.9
2023-01-01T23:40:46.589Z,49.9
2023-01-01T23:46:17.869Z,49.9
2023-01-01T23:51:24.663Z,49.8
2023-01-01T23:56:46.399Z,49.8
