createdAt,value
2022-09-03T00:02:04.013Z,15.40
2022-09-03T00:04:40.542Z,16.50
2022-09-03T00:07:18.219Z,16.50
2022-09-03T00:09:51.957Z,16.40
2022-09-03T00:12:27.376Z,17.30
2022-09-03T00:15:06.754Z,16.30
2022-09-03T00:17:42.059Z,16.30
2022-09-03T00:20:16.648Z,16.30
2022-09-03T00:22:49.802Z,16.30
2022-09-03T00:25:26.686Z,16.40
2022-09-03T00:27:58.723Z,16.10
2022-09-03T00:30:28.126Z,16.10
2022-09-03T00:33:05.690Z,16.10
2022-09-03T00:35:38.938Z,16.10
2022-09-03T00:38:07.354Z,16.10
2022-09-03T00:41:06.051Z,16.10
2022-09-03T00:43:59.444Z,16.10
2022-09-03T00:46:37.081Z,16.00
2022-09-03T00:49:29.936Z,16.60
2022-09-03T00:52:12.379Z,16.00
2022-09-03T00:54:50.540Z,16.00
2022-09-03T00:57:31.626Z,16.60
2022-09-03T01:00:08.279Z,16.40
2022-09-03T01:02:59.628Z,16.00
2022-09-03T01:05:47.603Z,15.80
2022-09-03T01:08:36.893Z,15.60
2022-09-03T01:11:20.007Z,15.70
2022-09-03T01:13:58.762Z,15.10
2022-09-03T01:16:36.007Z,15.60
2022-09-03T01:19:22.508Z,15.50
2022-09-03T01:22:20.189Z,15.20
2022-09-03T01:25:17.546Z,15.40
2022-09-03T01:28:13.509Z,15.10
2022-09-03T01:30:49.157Z,14.80
2022-09-03T01:33:26.869Z,14.70
2022-09-03T01:36:03.868Z,14.90
2022-09-03T01:38:43.240Z,14.80
2022-09-03T01:41:41.891Z,14.60
2022-09-03T01:44:24.037Z,15.00
2022-09-03T01:46:58.599Z,14.40
2022-09-03T01:49:33.928Z,14.50
2022-09-03T01:52:15.117Z,14.30
2022-09-03T01:55:00.049Z,13.90
2022-09-03T01:57:49.403Z,14.70
2022-09-03T02:00:21.323Z,14.20
2022-09-03T02:02:52.293Z,13.90
2022-09-03T02:05:24.773Z,14.10
2022-09-03T02:08:00.181Z,14.30
2022-09-03T02:10:33.615Z,13.70
2022-09-03T02:13:07.670Z,14.10
2022-09-03T02:15:41.033Z,13.80
2022-09-03T02:18:16.024Z,13.40
2022-09-03T02:20:44.784Z,13.60
2022-09-03T02:23:13.091Z,13.70
2022-09-03T02:25:46.395Z,13.40
2022-09-03T02:28:28.035Z,13.40
2022-09-03T02:30:57.833Z,13.10
2022-09-03T02:33:26.046Z,14.00
2022-09-03T02:35:55.232Z,13.50
2022-09-03T02:38:26.431Z,13.60
2022-09-03T02:40:55.298Z,13.40
2022-09-03T02:43:29.617Z,13.30
2022-09-03T02:46:06.217Z,13.20
2022-09-03T02:48:34.872Z,13.30
2022-09-03T02:51:13.799Z,13.10
2022-09-03T02:53:43.097Z,12.80
2022-09-03T02:58:40.225Z,12.50
2022-09-03T03:01:09.725Z,12.30
2022-09-03T03:03:37.813Z,12.60
2022-09-03T03:06:07.883Z,12.50
2022-09-03T03:08:36.031Z,12.50
2022-09-03T03:13:33.327Z,12.20
2022-09-03T03:16:03.505Z,12.10
2022-09-03T03:18:33.985Z,12.20
2022-09-03T03:21:06.533Z,12.90
2022-09-03T03:23:35.407Z,11.80
2022-09-03T03:26:04.174Z,11.80
2022-09-03T03:28:34.265Z,11.90
2022-09-03T03:31:07.932Z,11.50
2022-09-03T03:33:37.738Z,11.60
2022-09-03T03:36:08.017Z,11.60
2022-09-03T03:38:37.019Z,11.40
2022-09-03T03:41:10.306Z,11.10
2022-09-03T03:43:39.044Z,11.20
2022-09-03T03:46:07.577Z,11.20
2022-09-03T03:48:37.950Z,11.30
2022-09-03T03:51:08.674Z,11.00
2022-09-03T03:53:39.498Z,11.10
2022-09-03T03:56:10.946Z,11.00
2022-09-03T03:58:43.954Z,11.00
2022-09-03T04:01:16.042Z,11.30
2022-09-03T04:03:47.325Z,11.00
2022-09-03T04:06:19.190Z,10.60
2022-09-03T04:08:50.644Z,10.40
2022-09-03T04:11:21.331Z,10.30
2022-09-03T04:13:51.057Z,10.70
2022-09-03T04:16:21.064Z,10.40
2022-09-03T04:18:51.385Z,11.00
2022-09-03T04:21:22.392Z,10.70
2022-09-03T04:23:52.430Z,10.90
2022-09-03T04:26:24.404Z,10.40
2022-09-03T04:28:53.154Z,11.60
2022-09-03T04:31:22.476Z,10.10
2022-09-03T04:33:52.146Z,10.10
2022-09-03T04:36:22.804Z,10.10
2022-09-03T04:38:54.263Z,10.10
2022-09-03T04:41:25.732Z,10.60
2022-09-03T04:43:55.669Z,10.10
2022-09-03T04:46:26.111Z,10.50
2022-09-03T04:48:58.031Z,10.10
2022-09-03T04:51:28.757Z,11.30
2022-09-03T04:54:00.189Z,10.20
2022-09-03T04:56:30.807Z,10.30
2022-09-03T04:59:01.352Z,11.00
2022-09-03T05:01:32.865Z,11.40
2022-09-03T05:04:03.140Z,10.60
2022-09-03T05:06:33.036Z,11.30
2022-09-03T05:09:01.559Z,10.70
2022-09-03T05:11:31.012Z,10.90
2022-09-03T05:14:00.850Z,11.40
2022-09-03T05:16:31.249Z,10.90
2022-09-03T05:19:05.966Z,11.00
2022-09-03T05:24:05.726Z,12.40
2022-09-03T05:26:39.572Z,11.90
2022-09-03T05:29:09.179Z,12.10
2022-09-03T05:31:39.955Z,12.20
2022-09-03T05:34:10.131Z,13.10
2022-09-03T05:36:47.050Z,12.30
2022-09-03T05:39:15.110Z,12.50
2022-09-03T05:41:43.251Z,13.90
2022-09-03T05:44:11.394Z,13.20
2022-09-03T05:46:39.489Z,13.30
2022-09-03T05:49:09.479Z,13.80
2022-09-03T05:51:40.003Z,14.00
2022-09-03T05:54:08.864Z,14.10
2022-09-03T05:56:40.097Z,14.20
2022-09-03T05:59:10.600Z,14.50
2022-09-03T06:01:41.257Z,15.50
2022-09-03T06:04:16.920Z,15.10
2022-09-03T06:06:47.634Z,15.70
2022-09-03T06:09:18.241Z,15.40
2022-09-03T06:11:49.572Z,15.90
2022-09-03T06:14:18.794Z,15.90
2022-09-03T06:16:49.821Z,16.00
2022-09-03T06:19:19.790Z,16.20
2022-09-03T06:21:48.794Z,16.40
2022-09-03T06:24:19.335Z,17.30
2022-09-03T06:26:48.401Z,18.40
2022-09-03T06:29:16.958Z,18.50
2022-09-03T06:31:45.095Z,17.80
2022-09-03T06:34:13.147Z,19.40
2022-09-03T06:36:42.509Z,18.00
2022-09-03T06:39:10.859Z,18.90
2022-09-03T06:41:39.992Z,18.30
2022-09-03T06:44:11.872Z,18.70
2022-09-03T06:46:42.974Z,19.40
2022-09-03T06:49:12.128Z,20.40
2022-09-03T06:51:43.259Z,19.80
2022-09-03T06:54:13.767Z,20.20
2022-09-03T06:56:42.949Z,20.80
2022-09-03T06:59:15.404Z,21.60
2022-09-03T07:01:46.276Z,21.60
2022-09-03T07:04:19.346Z,22.00
2022-09-03T07:06:49.998Z,21.70
2022-09-03T07:09:19.041Z,22.50
2022-09-03T07:11:48.718Z,22.10
2022-09-03T07:14:19.294Z,22.90
2022-09-03T07:16:48.549Z,22.50
2022-09-03T07:19:16.928Z,22.60
2022-09-03T07:21:49.692Z,22.10
2022-09-03T07:24:22.291Z,22.00
2022-09-03T07:26:50.692Z,21.60
2022-09-03T07:29:21.405Z,21.90
2022-09-03T07:31:52.749Z,21.80
2022-09-03T07:34:24.249Z,21.70
2022-09-03T07:36:54.920Z,21.90
2022-09-03T07:39:24.516Z,22.20
2022-09-03T07:41:52.628Z,22.70
2022-09-03T07:44:21.576Z,22.50
2022-09-03T07:46:51.832Z,23.20
2022-09-03T07:49:21.695Z,24.20
2022-09-03T07:51:52.960Z,23.70
2022-09-03T07:54:21.944Z,23.60
2022-09-03T07:56:51.381Z,24.00
2022-09-03T07:59:20.493Z,23.50
2022-09-03T08:01:48.560Z,23.70
2022-09-03T08:04:16.645Z,24.00
2022-09-03T08:06:44.778Z,24.00
2022-09-03T08:09:14.390Z,23.90
2022-09-03T08:11:44.781Z,23.90
2022-09-03T08:14:15.410Z,24.00
2022-09-03T08:16:45.937Z,24.10
2022-09-03T08:19:14.905Z,24.20
2022-09-03T08:21:43.152Z,24.50
2022-09-03T08:24:13.181Z,24.60
2022-09-03T08:26:46.491Z,24.60
2022-09-03T08:29:21.288Z,24.40
2022-09-03T08:31:49.973Z,24.40
2022-09-03T08:34:18.271Z,24.60
2022-09-03T08:36:47.431Z,24.80
2022-09-03T08:39:16.676Z,25.00
2022-09-03T08:42:14.742Z,25.20
2022-09-03T08:44:49.610Z,25.40
2022-09-03T08:47:23.610Z,25.50
2022-09-03T08:49:56.397Z,25.70
2022-09-03T08:52:33.050Z,25.90
2022-09-03T08:55:17.253Z,25.90
2022-09-03T08:57:49.581Z,25.70
2022-09-03T09:00:20.123Z,25.50
2022-09-03T09:03:04.757Z,25.40
2022-09-03T09:05:48.011Z,25.60
2022-09-03T09:08:28.925Z,26.00
2022-09-03T09:11:09.852Z,26.40
2022-09-03T09:13:47.339Z,26.70
2022-09-03T09:16:24.725Z,27.20
2022-09-03T09:19:22.021Z,26.90
2022-09-03T09:21:58.004Z,26.90
2022-09-03T09:24:29.880Z,26.70
2022-09-03T09:27:03.777Z,26.40
2022-09-03T09:29:36.483Z,26.40
2022-09-03T09:32:10.008Z,26.70
2022-09-03T09:34:41.273Z,26.70
2022-09-03T09:37:13.403Z,27.00
2022-09-03T09:39:54.394Z,27.30
2022-09-03T09:42:24.082Z,27.60
2022-09-03T09:44:52.738Z,28.10
2022-09-03T09:47:27.944Z,28.10
2022-09-03T09:49:58.088Z,28.20
2022-09-03T09:52:29.512Z,28.30
2022-09-03T09:55:08.889Z,28.40
2022-09-03T09:57:38.009Z,28.60
2022-09-03T10:00:10.639Z,29.10
2022-09-03T10:02:50.957Z,29.60
2022-09-03T10:05:25.599Z,29.70
2022-09-03T10:07:59.349Z,29.70
2022-09-03T10:10:29.085Z,29.70
2022-09-03T10:13:03.500Z,29.90
2022-09-03T10:15:42.024Z,29.40
2022-09-03T10:18:28.057Z,28.60
2022-09-03T10:21:06.703Z,28.40
2022-09-03T10:23:50.209Z,29.00
2022-09-03T10:26:29.251Z,29.40
2022-09-03T10:29:03.588Z,29.80
2022-09-03T10:31:50.285Z,30.20
2022-09-03T10:34:26.433Z,30.40
2022-09-03T10:37:19.679Z,30.70
2022-09-03T10:40:12.002Z,31.00
2022-09-03T10:42:47.682Z,31.20
2022-09-03T10:45:24.333Z,31.10
2022-09-03T10:48:14.481Z,30.80
2022-09-03T10:50:50.725Z,30.60
2022-09-03T10:53:40.708Z,30.70
2022-09-03T10:56:17.249Z,30.80
2022-09-03T10:59:29.295Z,30.60
2022-09-03T11:02:21.138Z,30.90
2022-09-03T11:04:57.283Z,30.60
2022-09-03T11:07:33.655Z,30.70
2022-09-03T11:10:16.136Z,30.90
2022-09-03T11:12:49.141Z,31.40
2022-09-03T11:15:28.283Z,31.60
2022-09-03T11:18:02.327Z,32.20
2022-09-03T11:20:32.174Z,31.90
2022-09-03T11:23:06.811Z,31.20
2022-09-03T11:25:44.256Z,31.20
2022-09-03T11:28:28.452Z,30.40
2022-09-03T11:31:15.110Z,29.50
2022-09-03T11:33:48.715Z,28.70
2022-09-03T11:36:29.816Z,28.10
2022-09-03T11:39:00.632Z,28.00
2022-09-03T11:41:35.657Z,28.80
2022-09-03T11:44:19.003Z,29.70
2022-09-03T11:46:58.127Z,30.20
2022-09-03T11:49:31.438Z,30.40
2022-09-03T11:52:02.678Z,30.70
2022-09-03T11:54:45.840Z,30.50
2022-09-03T11:57:16.499Z,29.90
2022-09-03T11:59:46.051Z,29.40
2022-09-03T12:02:28.204Z,29.10
2022-09-03T12:05:19.471Z,28.00
2022-09-03T12:08:09.839Z,28.80
2022-09-03T12:10:54.190Z,28.80
2022-09-03T12:13:36.243Z,28.40
2022-09-03T12:16:41.944Z,28.30
2022-09-03T12:19:22.258Z,28.20
2022-09-03T12:21:50.909Z,27.50
2022-09-03T12:24:20.588Z,27.60
2022-09-03T12:26:50.213Z,27.50
2022-09-03T12:29:27.526Z,27.70
2022-09-03T12:31:57.327Z,27.30
2022-09-03T12:34:27.312Z,27.50
2022-09-03T12:36:56.177Z,27.40
2022-09-03T12:42:25.868Z,27.80
2022-09-03T12:44:54.568Z,27.80
2022-09-03T12:47:33.663Z,27.70
2022-09-03T12:50:09.418Z,27.40
2022-09-03T12:52:41.134Z,27.20
2022-09-03T12:55:22.346Z,27.30
2022-09-03T12:57:57.837Z,27.40
2022-09-03T13:00:33.898Z,27.50
2022-09-03T13:03:07.684Z,27.40
2022-09-03T13:05:42.285Z,27.40
2022-09-03T13:08:16.366Z,27.10
2022-09-03T13:10:45.991Z,27.30
2022-09-03T13:13:25.152Z,26.90
2022-09-03T13:16:24.426Z,26.90
2022-09-03T13:19:02.874Z,26.70
2022-09-03T13:21:43.951Z,26.60
2022-09-03T13:24:38.998Z,26.20
2022-09-03T13:27:23.968Z,26.00
2022-09-03T13:30:09.218Z,26.00
2022-09-03T13:33:00.978Z,26.00
2022-09-03T13:35:36.350Z,25.90
2022-09-03T13:38:19.677Z,26.00
2022-09-03T13:40:53.154Z,25.90
2022-09-03T13:43:35.011Z,25.80
2022-09-03T13:46:09.591Z,25.90
2022-09-03T13:49:01.048Z,26.00
2022-09-03T13:51:32.906Z,26.10
2022-09-03T13:54:13.127Z,26.20
2022-09-03T13:56:58.707Z,26.30
2022-09-03T13:59:36.542Z,26.30
2022-09-03T14:02:25.116Z,26.20
2022-09-03T14:05:06.269Z,26.20
2022-09-03T14:07:52.904Z,26.10
2022-09-03T14:10:29.216Z,26.10
2022-09-03T14:13:15.022Z,26.10
2022-09-03T14:15:52.912Z,26.30
2022-09-03T14:18:40.879Z,26.40
2022-09-03T14:21:16.424Z,26.50
2022-09-03T14:23:50.521Z,26.50
2022-09-03T14:26:35.919Z,26.50
2022-09-03T14:29:17.461Z,26.60
2022-09-03T14:32:17.900Z,26.80
2022-09-03T14:35:23.200Z,27.00
2022-09-03T14:38:16.886Z,27.00
2022-09-03T14:40:48.189Z,26.80
2022-09-03T14:43:53.622Z,26.70
2022-09-03T14:46:44.527Z,26.70
2022-09-03T14:49:58.130Z,26.60
2022-09-03T14:52:54.628Z,26.60
2022-09-03T14:55:39.168Z,26.50
2022-09-03T14:58:31.416Z,26.50
2022-09-03T15:01:04.197Z,26.60
2022-09-03T15:04:08.494Z,26.70
2022-09-03T15:06:57.092Z,26.60
2022-09-03T15:09:33.962Z,26.70
2022-09-03T15:12:11.777Z,27.20
2022-09-03T15:14:47.858Z,27.40
2022-09-03T15:17:32.374Z,27.50
2022-09-03T15:20:27.676Z,27.10
2022-09-03T15:23:18.047Z,26.70
2022-09-03T15:26:03.568Z,26.50
2022-09-03T15:28:39.763Z,26.50
2022-09-03T15:31:19.196Z,26.50
2022-09-03T15:33:57.827Z,26.40
2022-09-03T15:36:35.956Z,26.40
2022-09-03T15:39:11.522Z,26.70
2022-09-03T15:41:49.915Z,26.90
2022-09-03T15:44:20.767Z,27.20
2022-09-03T15:46:58.705Z,27.60
2022-09-03T15:49:45.902Z,27.30
2022-09-03T15:52:31.780Z,27.40
2022-09-03T15:55:10.525Z,27.80
2022-09-03T15:57:48.877Z,28.00
2022-09-03T16:00:21.974Z,28.20
2022-09-03T16:02:59.998Z,28.20
2022-09-03T16:05:42.667Z,28.30
2022-09-03T16:08:23.426Z,28.30
2022-09-03T16:11:02.961Z,28.20
2022-09-03T16:13:44.970Z,27.90
2022-09-03T16:16:18.841Z,27.30
2022-09-03T16:18:58.386Z,26.70
2022-09-03T16:21:34.479Z,26.30
2022-09-03T16:24:10.652Z,26.00
2022-09-03T16:26:51.011Z,25.80
2022-09-03T16:29:25.991Z,25.60
2022-09-03T16:32:19.440Z,25.30
2022-09-03T16:35:02.269Z,25.20
2022-09-03T16:37:40.382Z,25.10
2022-09-03T16:40:26.429Z,25.00
2022-09-03T16:43:18.087Z,24.90
2022-09-03T16:46:05.410Z,24.80
2022-09-03T16:48:37.639Z,25.10
2022-09-03T16:51:14.968Z,24.50
2022-09-03T16:54:07.434Z,24.50
2022-09-03T16:56:51.048Z,24.50
2022-09-03T17:00:09.270Z,24.40
2022-09-03T17:03:28.620Z,24.30
2022-09-03T17:06:19.578Z,24.20
2022-09-03T17:09:01.783Z,24.20
2022-09-03T17:11:52.394Z,24.10
2022-09-03T17:14:50.893Z,24.10
2022-09-03T17:17:36.814Z,24.40
2022-09-03T17:20:13.835Z,23.90
2022-09-03T17:22:58.742Z,23.80
2022-09-03T17:25:37.031Z,23.70
2022-09-03T17:28:25.172Z,23.70
2022-09-03T17:30:59.551Z,23.60
2022-09-03T17:33:49.876Z,23.60
2022-09-03T17:36:21.302Z,23.50
2022-09-03T17:39:27.991Z,23.30
2022-09-03T17:42:00.091Z,23.30
2022-09-03T17:45:01.076Z,23.20
2022-09-03T17:48:18.385Z,23.30
2022-09-03T17:50:54.165Z,22.80
2022-09-03T17:53:31.783Z,22.80
2022-09-03T17:56:05.265Z,22.60
2022-09-03T17:58:40.254Z,22.50
2022-09-03T18:01:17.926Z,22.40
2022-09-03T18:03:54.647Z,22.20
2022-09-03T18:06:33.940Z,22.20
2022-09-03T18:09:08.717Z,22.20
2022-09-03T18:11:40.625Z,22.20
2022-09-03T18:14:16.066Z,22.10
2022-09-03T18:16:50.120Z,22.00
2022-09-03T18:19:30.049Z,22.00
2022-09-03T18:22:17.781Z,21.90
2022-09-03T18:25:09.148Z,21.80
2022-09-03T18:27:58.089Z,21.80
2022-09-03T18:30:46.632Z,21.60
2022-09-03T18:33:37.808Z,21.60
2022-09-03T18:36:25.416Z,21.50
2022-09-03T18:39:11.697Z,20.50
2022-09-03T18:42:08.680Z,21.10
2022-09-03T18:45:20.983Z,20.90
2022-09-03T18:48:20.619Z,20.80
2022-09-03T18:51:11.763Z,20.60
2022-09-03T18:54:03.669Z,20.40
2022-09-03T18:56:55.605Z,20.30
2022-09-03T18:59:56.090Z,20.00
2022-09-03T19:02:48.161Z,19.80
2022-09-03T19:05:37.243Z,19.50
2022-09-03T19:08:30.696Z,19.30
2022-09-03T19:11:24.480Z,19.40
2022-09-03T19:14:10.164Z,18.90
2022-09-03T19:17:02.378Z,18.80
2022-09-03T19:20:01.324Z,18.60
2022-09-03T19:22:51.742Z,18.50
2022-09-03T19:25:37.493Z,18.30
2022-09-03T19:28:32.290Z,18.10
2022-09-03T19:31:35.662Z,18.00
2022-09-03T19:34:27.009Z,17.80
2022-09-03T19:37:18.622Z,17.60
2022-09-03T19:40:14.126Z,17.40
2022-09-03T19:43:07.835Z,17.40
2022-09-03T19:46:04.902Z,17.30
2022-09-03T19:49:02.924Z,17.20
2022-09-03T19:51:53.100Z,17.10
2022-09-03T19:54:41.163Z,17.00
2022-09-03T19:57:27.166Z,16.90
2022-09-03T20:00:12.617Z,16.80
2022-09-03T20:03:00.593Z,16.80
2022-09-03T20:05:46.091Z,16.70
2022-09-03T20:08:34.529Z,16.70
2022-09-03T20:11:03.357Z,16.70
2022-09-03T20:13:51.721Z,16.60
2022-09-03T20:16:25.598Z,16.60
2022-09-03T20:19:02.989Z,16.60
2022-09-03T20:21:36.333Z,16.60
2022-09-03T20:24:14.929Z,16.60
2022-09-03T20:26:51.547Z,16.70
2022-09-03T20:29:57.380Z,17.30
2022-09-03T20:32:55.783Z,16.80
2022-09-03T20:35:37.799Z,17.20
2022-09-03T20:38:26.496Z,16.20
2022-09-03T20:41:06.490Z,16.70
2022-09-03T20:44:04.363Z,17.30
2022-09-03T20:46:48.752Z,16.80
2022-09-03T20:49:36.221Z,16.70
2022-09-03T20:52:13.450Z,16.90
2022-09-03T20:54:52.726Z,16.80
2022-09-03T20:57:41.168Z,16.90
2022-09-03T21:00:15.181Z,17.00
2022-09-03T21:03:15.882Z,16.90
2022-09-03T21:05:55.983Z,17.30
2022-09-03T21:09:04.390Z,17.20
2022-09-03T21:11:41.318Z,17.30
2022-09-03T21:14:23.809Z,17.20
2022-09-03T21:17:05.911Z,17.20
2022-09-03T21:19:43.554Z,17.20
2022-09-03T21:22:24.394Z,16.60
2022-09-03T21:24:58.449Z,16.80
2022-09-03T21:27:36.062Z,16.70
2022-09-03T21:30:07.545Z,16.60
2022-09-03T21:32:45.637Z,16.50
2022-09-03T21:35:24.592Z,16.80
2022-09-03T21:37:59.584Z,16.90
2022-09-03T21:40:32.437Z,17.00
2022-09-03T21:43:14.296Z,16.60
2022-09-03T21:45:51.127Z,16.40
2022-09-03T21:48:27.358Z,16.30
2022-09-03T21:50:58.260Z,15.50
2022-09-03T21:53:33.531Z,16.10
2022-09-03T21:56:26.124Z,16.10
2022-09-03T21:59:09.186Z,16.00
2022-09-03T22:02:00.239Z,15.70
2022-09-03T22:04:28.601Z,15.90
2022-09-03T22:07:13.322Z,15.90
2022-09-03T22:09:51.029Z,16.00
2022-09-03T22:12:32.547Z,16.10
2022-09-03T22:15:02.297Z,16.00
2022-09-03T22:17:41.008Z,15.60
2022-09-03T22:20:11.787Z,15.90
2022-09-03T22:22:47.770Z,15.50
2022-09-03T22:25:23.393Z,15.80
2022-09-03T22:28:03.334Z,15.20
2022-09-03T22:30:41.188Z,15.40
2022-09-03T22:33:19.734Z,15.10
2022-09-03T22:36:03.007Z,14.70
2022-09-03T22:39:03.517Z,15.20
2022-09-03T22:41:58.269Z,15.10
2022-09-03T22:45:01.496Z,15.40
2022-09-03T22:47:37.853Z,15.10
2022-09-03T22:50:19.958Z,15.10
2022-09-03T22:52:55.042Z,15.50
2022-09-03T22:55:25.602Z,15.90
2022-09-03T22:58:02.073Z,15.70
2022-09-03T23:00:39.346Z,15.20
2022-09-03T23:03:20.440Z,15.30
2022-09-03T23:05:56.576Z,15.90
2022-09-03T23:08:31.365Z,15.20
2022-09-03T23:11:07.601Z,14.00
2022-09-03T23:13:41.826Z,15.10
2022-09-03T23:16:22.490Z,14.90
2022-09-03T23:18:52.044Z,15.30
2022-09-03T23:21:25.520Z,15.10
2022-09-03T23:24:00.660Z,14.90
2022-09-03T23:26:38.446Z,15.70
2022-09-03T23:29:15.963Z,15.60
2022-09-03T23:31:45.400Z,15.10
2022-09-03T23:34:14.478Z,15.80
2022-09-03T23:37:29.696Z,15.30
2022-09-03T23:40:26.090Z,15.00
2022-09-03T23:43:43.646Z,15.10
2022-09-03T23:46:20.651Z,15.30
2022-09-03T23:49:21.642Z,15.40
2022-09-03T23:52:21.740Z,15.60
2022-09-03T23:54:58.652Z,16.20
2022-09-03T23:57:36.233Z,15.60
