createdAt,value
2023-04-26T00:02:18.035Z,66.09
2023-04-26T00:04:46.402Z,66.28
2023-04-26T00:07:15.887Z,66.12
2023-04-26T00:09:44.634Z,67.87
2023-04-26T00:12:12.947Z,67.22
2023-04-26T00:14:40.816Z,66.34
2023-04-26T00:17:08.840Z,66.52
2023-04-26T00:19:36.991Z,66.88
2023-04-26T00:22:05.547Z,67.12
2023-04-26T00:24:34.865Z,66.82
2023-04-26T00:27:08.632Z,67.08
2023-04-26T00:29:36.383Z,67.42
2023-04-26T00:32:04.625Z,67.33
2023-04-26T00:34:36.573Z,67.31
2023-04-26T00:37:05.330Z,66.80
2023-04-26T00:39:34.437Z,67.08
2023-04-26T00:42:02.200Z,66.97
2023-04-26T00:44:29.936Z,66.92
2023-04-26T00:46:57.746Z,67.48
2023-04-26T00:49:26.566Z,67.51
2023-04-26T00:51:54.991Z,67.50
2023-04-26T00:54:22.949Z,67.08
2023-04-26T00:56:53.314Z,67.30
2023-04-26T00:59:21.566Z,67.49
2023-04-26T01:01:49.483Z,67.50
2023-04-26T01:04:18.090Z,67.83
2023-04-26T01:06:46.623Z,67.59
2023-04-26T01:09:15.699Z,67.73
2023-04-26T01:11:45.081Z,68.42
2023-04-26T01:14:15.923Z,68.17
2023-04-26T01:16:47.019Z,68.20
2023-04-26T01:19:15.427Z,67.82
2023-04-26T01:21:43.720Z,68.50
2023-04-26T01:24:13.803Z,68.07
2023-04-26T01:26:45.665Z,67.89
2023-04-26T01:29:18.404Z,68.60
2023-04-26T01:31:46.838Z,68.69
2023-04-26T01:34:14.935Z,69.31
2023-04-26T01:36:42.806Z,69.29
2023-04-26T01:39:12.008Z,69.33
2023-04-26T01:41:39.752Z,69.38
2023-04-26T01:44:07.653Z,69.28
2023-04-26T01:46:35.526Z,68.78
2023-04-26T01:49:03.353Z,68.50
2023-04-26T01:51:31.324Z,68.92
2023-04-26T01:53:59.236Z,68.50
2023-04-26T01:56:28.354Z,68.72
2023-04-26T01:58:57.411Z,68.44
2023-04-26T02:01:25.572Z,68.41
2023-04-26T02:03:53.433Z,69.47
2023-04-26T02:06:21.428Z,69.43
2023-04-26T02:08:49.459Z,69.60
2023-04-26T02:11:17.435Z,69.09
2023-04-26T02:13:46.589Z,69.67
2023-04-26T02:16:16.184Z,69.78
2023-04-26T02:18:44.471Z,69.44
2023-04-26T02:21:12.466Z,69.76
2023-04-26T02:23:40.652Z,69.17
2023-04-26T02:26:08.419Z,69.08
2023-04-26T02:28:36.789Z,69.38
2023-04-26T02:31:06.258Z,69.34
2023-04-26T02:33:34.250Z,69.76
2023-04-26T02:36:04.042Z,69.57
2023-04-26T02:38:31.869Z,69.69
2023-04-26T02:41:00.475Z,69.91
2023-04-26T02:43:28.494Z,70.21
2023-04-26T02:45:58.687Z,69.95
2023-04-26T02:48:27.841Z,69.64
2023-04-26T02:50:55.640Z,69.93
2023-04-26T02:53:23.394Z,70.05
2023-04-26T02:55:51.408Z,70.26
2023-04-26T02:58:19.317Z,69.75
2023-04-26T03:00:48.358Z,69.80
2023-04-26T03:03:17.307Z,70.55
2023-04-26T03:05:46.597Z,69.91
2023-04-26T03:08:14.328Z,70.38
2023-04-26T03:10:42.132Z,70.43
2023-04-26T03:13:09.860Z,69.79
2023-04-26T03:15:37.637Z,69.74
2023-04-26T03:18:05.727Z,70.34
2023-04-26T03:20:33.818Z,70.63
2023-04-26T03:23:03.013Z,70.50
2023-04-26T03:25:30.979Z,70.06
2023-04-26T03:27:58.727Z,70.82
2023-04-26T03:30:26.861Z,70.37
2023-04-26T03:32:54.819Z,70.58
2023-04-26T03:35:22.721Z,70.83
2023-04-26T03:37:51.819Z,70.71
2023-04-26T03:40:22.515Z,70.80
2023-04-26T03:42:50.419Z,70.60
2023-04-26T03:45:18.396Z,70.90
2023-04-26T03:47:46.607Z,70.95
2023-04-26T03:50:14.398Z,70.69
2023-04-26T03:52:42.166Z,70.61
2023-04-26T03:55:11.832Z,70.65
2023-04-26T03:57:41.084Z,71.00
2023-04-26T04:00:13.478Z,70.66
2023-04-26T04:02:41.358Z,70.89
2023-04-26T04:05:10.306Z,70.55
2023-04-26T04:07:38.100Z,70.73
2023-04-26T04:10:07.388Z,70.09
2023-04-26T04:12:34.980Z,71.37
2023-04-26T04:15:04.569Z,70.94
2023-04-26T04:17:32.350Z,70.31
2023-04-26T04:20:00.129Z,70.60
2023-04-26T04:22:27.920Z,70.14
2023-04-26T04:24:55.917Z,70.81
2023-04-26T04:27:23.688Z,71.01
2023-04-26T04:29:51.470Z,71.28
2023-04-26T04:32:20.978Z,71.18
2023-04-26T04:34:49.656Z,70.89
2023-04-26T04:37:18.197Z,70.87
2023-04-26T04:39:46.225Z,70.72
2023-04-26T04:42:14.084Z,70.87
2023-04-26T04:44:43.062Z,70.64
2023-04-26T04:47:10.869Z,70.36
2023-04-26T04:49:40.356Z,70.44
2023-04-26T04:52:08.174Z,70.62
2023-04-26T04:54:36.132Z,71.11
2023-04-26T04:57:04.413Z,70.69
2023-04-26T04:59:33.313Z,70.94
2023-04-26T05:02:01.609Z,70.91
2023-04-26T05:04:29.681Z,70.86
2023-04-26T05:06:58.975Z,70.81
2023-04-26T05:09:26.848Z,70.31
2023-04-26T05:11:54.747Z,70.25
2023-04-26T05:14:22.495Z,70.21
2023-04-26T05:16:50.373Z,70.20
2023-04-26T05:19:18.203Z,70.60
2023-04-26T05:21:46.003Z,71.03
2023-04-26T05:24:15.084Z,70.54
2023-04-26T05:26:42.946Z,71.08
2023-04-26T05:29:10.678Z,71.42
2023-04-26T05:31:38.455Z,70.92
2023-04-26T05:34:06.375Z,71.33
2023-04-26T05:36:34.147Z,70.66
2023-04-26T05:39:01.913Z,70.70
2023-04-26T05:41:31.000Z,70.62
2023-04-26T05:43:58.799Z,71.06
2023-04-26T05:46:26.944Z,71.21
2023-04-26T05:48:54.800Z,70.96
2023-04-26T05:51:22.629Z,71.21
2023-04-26T05:53:51.144Z,70.48
2023-04-26T05:56:19.100Z,70.63
2023-04-26T05:58:49.138Z,70.75
2023-04-26T06:01:16.963Z,71.08
2023-04-26T06:03:45.939Z,70.36
2023-04-26T06:06:15.353Z,70.75
2023-04-26T06:08:44.055Z,70.70
2023-04-26T06:11:11.787Z,70.73
2023-04-26T06:13:39.625Z,69.70
2023-04-26T06:16:09.174Z,70.32
2023-04-26T06:18:37.058Z,70.36
2023-04-26T06:21:05.212Z,69.65
2023-04-26T06:23:33.021Z,70.07
2023-04-26T06:26:00.837Z,69.14
2023-04-26T06:28:28.884Z,69.19
2023-04-26T06:30:56.673Z,68.73
2023-04-26T06:33:25.916Z,68.59
2023-04-26T06:35:53.510Z,68.83
2023-04-26T06:38:21.447Z,68.49
2023-04-26T06:40:49.248Z,68.49
2023-04-26T06:43:17.061Z,68.40
2023-04-26T06:45:45.042Z,67.15
2023-04-26T06:48:13.015Z,66.81
2023-04-26T06:50:42.315Z,66.62
2023-04-26T06:53:10.076Z,67.15
2023-04-26T06:55:37.844Z,66.07
2023-04-26T06:58:05.719Z,66.22
2023-04-26T07:00:33.702Z,65.26
2023-04-26T07:03:01.688Z,64.92
2023-04-26T07:05:29.683Z,65.07
2023-04-26T07:07:59.087Z,64.92
2023-04-26T07:10:27.818Z,65.04
2023-04-26T07:12:55.902Z,64.92
2023-04-26T07:15:23.882Z,65.20
2023-04-26T07:17:51.814Z,64.95
2023-04-26T07:20:22.736Z,64.36
2023-04-26T07:22:50.804Z,64.45
2023-04-26T07:25:20.263Z,63.72
2023-04-26T07:27:48.030Z,63.36
2023-04-26T07:30:16.277Z,62.58
2023-04-26T07:32:44.226Z,62.82
2023-04-26T07:35:16.258Z,61.89
2023-04-26T07:37:46.439Z,62.62
2023-04-26T07:40:15.234Z,61.51
2023-04-26T07:42:44.438Z,60.59
2023-04-26T07:45:12.637Z,55.48
2023-04-26T07:47:40.622Z,59.51
2023-04-26T07:50:10.104Z,60.81
2023-04-26T07:52:37.969Z,60.52
2023-04-26T07:55:06.704Z,60.46
2023-04-26T07:57:34.616Z,59.45
2023-04-26T08:00:07.888Z,58.64
2023-04-26T08:02:44.472Z,58.79
2023-04-26T08:05:13.639Z,58.63
2023-04-26T08:07:41.806Z,58.54
2023-04-26T08:10:10.468Z,58.79
2023-04-26T08:12:39.522Z,57.96
2023-04-26T08:15:09.915Z,57.50
2023-04-26T08:17:37.829Z,58.10
2023-04-26T08:20:07.123Z,57.57
2023-04-26T08:22:34.875Z,57.22
2023-04-26T08:25:02.724Z,56.03
2023-04-26T08:27:31.904Z,55.93
2023-04-26T08:29:59.527Z,54.18
2023-04-26T08:32:28.817Z,56.16
2023-04-26T08:34:56.613Z,55.84
2023-04-26T08:37:24.440Z,55.17
2023-04-26T08:39:52.242Z,55.75
2023-04-26T08:42:20.403Z,55.50
2023-04-26T08:44:48.275Z,55.09
2023-04-26T08:47:18.254Z,54.45
2023-04-26T08:49:50.330Z,54.20
2023-04-26T08:52:22.912Z,54.82
2023-04-26T08:54:52.100Z,54.82
2023-04-26T08:57:19.664Z,52.51
2023-04-26T08:59:47.688Z,54.89
2023-04-26T09:02:19.352Z,54.85
2023-04-26T09:04:49.423Z,52.90
2023-04-26T09:07:22.132Z,53.32
2023-04-26T09:09:51.545Z,52.60
2023-04-26T09:12:21.265Z,51.84
2023-04-26T09:14:49.378Z,51.07
2023-04-26T09:17:27.318Z,51.44
2023-04-26T09:19:56.784Z,51.67
2023-04-26T09:22:32.506Z,51.32
2023-04-26T09:25:00.900Z,51.96
2023-04-26T09:27:36.151Z,51.82
2023-04-26T09:30:07.835Z,52.10
2023-04-26T09:32:46.328Z,50.35
2023-04-26T09:35:27.119Z,51.79
2023-04-26T09:38:05.634Z,51.81
2023-04-26T09:40:37.736Z,51.40
2023-04-26T09:43:07.420Z,50.82
2023-04-26T09:45:45.943Z,51.41
2023-04-26T09:48:18.309Z,50.94
2023-04-26T09:50:47.572Z,49.77
2023-04-26T09:53:30.959Z,49.41
2023-04-26T09:55:59.661Z,48.20
2023-04-26T09:58:27.552Z,48.28
2023-04-26T10:00:56.078Z,49.04
2023-04-26T10:03:24.410Z,48.42
2023-04-26T10:05:54.050Z,49.01
2023-04-26T10:08:21.791Z,48.92
2023-04-26T10:10:50.473Z,49.03
2023-04-26T10:13:19.811Z,49.65
2023-04-26T10:15:48.885Z,49.68
2023-04-26T10:18:17.303Z,48.49
2023-04-26T10:20:47.886Z,48.47
2023-04-26T10:23:21.298Z,48.67
2023-04-26T10:25:49.614Z,48.14
2023-04-26T10:28:18.343Z,47.83
2023-04-26T10:30:55.998Z,46.55
2023-04-26T10:33:24.626Z,46.98
2023-04-26T10:36:10.009Z,45.17
2023-04-26T10:38:40.812Z,47.29
2023-04-26T10:41:33.998Z,46.18
2023-04-26T10:44:38.597Z,48.24
2023-04-26T10:47:07.575Z,47.61
2023-04-26T10:49:46.968Z,47.89
2023-04-26T10:52:16.369Z,48.88
2023-04-26T10:54:53.401Z,47.47
2023-04-26T10:57:21.656Z,47.85
2023-04-26T11:00:22.210Z,45.83
2023-04-26T11:02:59.074Z,47.27
2023-04-26T11:05:55.411Z,46.73
2023-04-26T11:08:27.087Z,46.92
2023-04-26T11:11:09.974Z,46.22
2023-04-26T11:13:39.026Z,46.02
2023-04-26T11:16:08.070Z,46.27
2023-04-26T11:18:36.716Z,42.03
2023-04-26T11:21:06.306Z,45.52
2023-04-26T11:23:34.278Z,46.14
2023-04-26T11:26:04.947Z,46.75
2023-04-26T11:28:34.422Z,46.56
2023-04-26T11:31:02.606Z,46.95
2023-04-26T11:33:31.006Z,46.66
2023-04-26T11:35:59.583Z,45.95
2023-04-26T11:38:28.889Z,46.22
2023-04-26T11:40:58.059Z,46.69
2023-04-26T11:43:36.472Z,45.65
2023-04-26T11:46:04.779Z,45.93
2023-04-26T11:48:33.584Z,46.20
2023-04-26T11:51:04.080Z,45.52
2023-04-26T11:53:38.557Z,44.80
2023-04-26T11:56:07.647Z,43.68
2023-04-26T11:58:36.945Z,44.43
2023-04-26T12:01:05.343Z,44.39
2023-04-26T12:03:35.410Z,43.64
2023-04-26T12:06:03.911Z,43.38
2023-04-26T12:08:33.625Z,43.24
2023-04-26T12:11:02.496Z,44.03
2023-04-26T12:13:30.564Z,43.24
2023-04-26T12:15:59.865Z,43.74
2023-04-26T12:18:31.666Z,44.39
2023-04-26T12:21:00.072Z,43.76
2023-04-26T12:23:28.223Z,44.55
2023-04-26T12:25:57.446Z,44.54
2023-04-26T12:28:25.546Z,44.27
2023-04-26T12:30:53.503Z,44.46
2023-04-26T12:33:25.081Z,43.86
2023-04-26T12:35:52.956Z,43.96
2023-04-26T12:38:21.604Z,43.40
2023-04-26T12:40:49.506Z,44.22
2023-04-26T12:43:17.736Z,42.97
2023-04-26T12:45:46.101Z,42.79
2023-04-26T12:48:14.139Z,42.87
2023-04-26T12:50:44.261Z,43.36
2023-04-26T12:53:12.469Z,41.28
2023-04-26T12:55:40.278Z,41.08
2023-04-26T12:58:08.078Z,42.16
2023-04-26T13:00:35.923Z,42.33
2023-04-26T13:03:04.077Z,42.50
2023-04-26T13:05:32.317Z,41.86
2023-04-26T13:08:02.232Z,42.22
2023-04-26T13:10:30.078Z,42.06
2023-04-26T13:12:58.931Z,41.67
2023-04-26T13:15:26.897Z,41.76
2023-04-26T13:17:55.082Z,42.63
2023-04-26T13:20:25.490Z,42.25
2023-04-26T13:22:54.032Z,43.25
2023-04-26T13:25:23.458Z,42.43
2023-04-26T13:27:53.591Z,42.86
2023-04-26T13:30:21.454Z,42.48
2023-04-26T13:32:50.484Z,42.59
2023-04-26T13:35:18.326Z,41.85
2023-04-26T13:37:46.405Z,42.05
2023-04-26T13:40:14.444Z,42.74
2023-04-26T13:42:43.956Z,42.14
2023-04-26T13:47:43.415Z,41.76
2023-04-26T13:50:11.840Z,41.39
2023-04-26T13:52:39.664Z,41.40
2023-04-26T13:55:08.999Z,41.06
2023-04-26T13:57:36.956Z,41.71
2023-04-26T14:00:08.709Z,41.00
2023-04-26T14:02:36.723Z,40.18
2023-04-26T14:05:05.542Z,40.96
2023-04-26T14:07:33.564Z,39.94
2023-04-26T14:10:01.901Z,40.54
2023-04-26T14:12:30.499Z,40.64
2023-04-26T14:14:58.351Z,39.96
2023-04-26T14:17:29.064Z,40.93
2023-04-26T14:19:57.336Z,40.47
2023-04-26T14:22:25.803Z,40.17
2023-04-26T14:24:53.582Z,38.77
2023-04-26T14:27:21.486Z,39.25
2023-04-26T14:29:49.285Z,39.29
2023-04-26T14:32:17.072Z,39.04
2023-04-26T14:34:46.244Z,38.69
2023-04-26T14:37:14.054Z,38.99
2023-04-26T14:39:42.032Z,39.52
2023-04-26T14:42:09.911Z,39.56
2023-04-26T14:44:37.722Z,39.91
2023-04-26T14:47:05.672Z,39.65
2023-04-26T14:49:33.459Z,39.41
2023-04-26T14:52:02.604Z,39.82
2023-04-26T14:54:30.192Z,39.06
2023-04-26T14:56:58.220Z,40.77
2023-04-26T14:59:26.107Z,40.33
2023-04-26T15:01:54.609Z,40.19
2023-04-26T15:04:22.734Z,40.83
2023-04-26T15:06:50.903Z,40.95
2023-04-26T15:09:20.839Z,40.89
2023-04-26T15:11:48.610Z,41.32
2023-04-26T15:14:16.438Z,41.56
2023-04-26T15:16:45.215Z,41.61
2023-04-26T15:19:13.400Z,41.18
2023-04-26T15:21:41.247Z,41.90
2023-04-26T15:24:09.998Z,42.23
2023-04-26T15:26:39.429Z,42.44
2023-04-26T15:29:07.595Z,42.68
2023-04-26T15:31:35.704Z,42.91
2023-04-26T15:34:03.828Z,42.54
2023-04-26T15:36:31.988Z,42.94
2023-04-26T15:38:59.824Z,43.17
2023-04-26T15:41:27.593Z,42.79
2023-04-26T15:43:56.831Z,43.23
2023-04-26T15:46:24.441Z,42.52
2023-04-26T15:48:52.423Z,43.55
2023-04-26T15:51:20.170Z,43.12
2023-04-26T15:53:47.946Z,42.77
2023-04-26T15:56:16.117Z,42.69
2023-04-26T15:58:44.675Z,42.92
2023-04-26T16:01:13.902Z,42.99
2023-04-26T16:03:45.566Z,43.67
2023-04-26T16:06:15.353Z,43.78
2023-04-26T16:08:43.127Z,43.31
2023-04-26T16:11:11.184Z,43.50
2023-04-26T16:13:39.119Z,43.45
2023-04-26T16:16:08.601Z,43.40
2023-04-26T16:18:39.539Z,43.26
2023-04-26T16:21:09.490Z,43.98
2023-04-26T16:23:37.740Z,44.05
2023-04-26T16:26:05.799Z,43.25
2023-04-26T16:28:33.678Z,43.66
2023-04-26T16:31:01.564Z,43.77
2023-04-26T16:33:29.397Z,43.54
2023-04-26T16:35:58.790Z,43.63
2023-04-26T16:38:26.823Z,43.59
2023-04-26T16:40:58.040Z,43.83
2023-04-26T16:43:26.857Z,43.79
2023-04-26T16:45:59.213Z,43.44
2023-04-26T16:48:27.238Z,42.96
2023-04-26T16:50:55.271Z,43.79
2023-04-26T16:53:24.524Z,43.71
2023-04-26T16:55:52.360Z,43.31
2023-04-26T16:58:20.546Z,43.62
2023-04-26T17:00:48.420Z,43.22
2023-04-26T17:03:16.765Z,43.11
2023-04-26T17:05:46.889Z,43.68
2023-04-26T17:08:14.922Z,43.40
2023-04-26T17:10:44.515Z,44.17
2023-04-26T17:13:12.771Z,43.81
2023-04-26T17:15:41.141Z,43.94
2023-04-26T17:18:09.569Z,44.22
2023-04-26T17:20:37.815Z,44.21
2023-04-26T17:23:05.687Z,44.84
2023-04-26T17:25:33.531Z,44.54
2023-04-26T17:28:02.772Z,43.88
2023-04-26T17:30:30.680Z,44.12
2023-04-26T17:32:58.604Z,44.42
2023-04-26T17:35:26.638Z,44.48
2023-04-26T17:37:54.483Z,45.05
2023-04-26T17:40:22.283Z,45.11
2023-04-26T17:42:50.386Z,44.61
2023-04-26T17:45:19.569Z,45.15
2023-04-26T17:47:47.248Z,44.77
2023-04-26T17:50:15.661Z,45.29
2023-04-26T17:52:43.499Z,44.88
2023-04-26T17:55:11.313Z,45.43
2023-04-26T17:57:39.116Z,45.84
2023-04-26T18:00:08.544Z,45.41
2023-04-26T18:02:38.205Z,45.68
2023-04-26T18:05:08.523Z,45.64
2023-04-26T18:07:36.327Z,46.12
2023-04-26T18:10:06.005Z,46.13
2023-04-26T18:12:33.772Z,46.25
2023-04-26T18:15:01.705Z,47.16
2023-04-26T18:17:29.557Z,46.86
2023-04-26T18:19:58.784Z,46.99
2023-04-26T18:22:26.905Z,47.80
2023-04-26T18:24:54.714Z,47.13
2023-04-26T18:27:22.522Z,47.57
2023-04-26T18:29:50.648Z,47.66
2023-04-26T18:32:18.544Z,47.78
2023-04-26T18:34:46.626Z,48.06
2023-04-26T18:37:15.830Z,48.73
2023-04-26T18:39:43.436Z,49.64
2023-04-26T18:42:11.235Z,48.97
2023-04-26T18:44:39.079Z,48.84
2023-04-26T18:47:06.869Z,48.62
2023-04-26T18:49:34.793Z,49.01
2023-04-26T18:52:02.690Z,49.06
2023-04-26T18:54:33.157Z,48.78
2023-04-26T18:57:03.275Z,49.08
2023-04-26T18:59:31.531Z,49.86
2023-04-26T19:01:59.767Z,49.26
2023-04-26T19:04:27.658Z,49.66
2023-04-26T19:06:55.710Z,49.58
2023-04-26T19:09:23.581Z,50.20
2023-04-26T19:11:52.699Z,50.67
2023-04-26T19:14:20.530Z,50.17
2023-04-26T19:16:48.585Z,50.68
2023-04-26T19:19:16.396Z,50.83
2023-04-26T19:21:44.280Z,50.87
2023-04-26T19:24:12.295Z,50.55
2023-04-26T19:26:40.131Z,51.08
2023-04-26T19:29:10.064Z,51.55
2023-04-26T19:31:37.913Z,51.30
2023-04-26T19:34:05.819Z,51.12
2023-04-26T19:36:34.774Z,51.70
2023-04-26T19:39:02.612Z,51.62
2023-04-26T19:41:30.438Z,51.67
2023-04-26T19:43:58.264Z,51.57
2023-04-26T19:46:27.574Z,51.74
2023-04-26T19:48:55.229Z,52.89
2023-04-26T19:51:23.033Z,51.71
2023-04-26T19:53:50.984Z,51.98
2023-04-26T19:56:18.832Z,52.44
2023-04-26T19:58:47.267Z,52.54
2023-04-26T20:01:15.143Z,52.93
2023-04-26T20:03:44.443Z,52.59
2023-04-26T20:06:14.069Z,53.43
2023-04-26T20:08:41.931Z,54.19
2023-04-26T20:11:14.733Z,53.54
2023-04-26T20:13:42.906Z,53.66
2023-04-26T20:16:11.385Z,53.43
2023-04-26T20:18:39.399Z,53.52
2023-04-26T20:21:08.596Z,54.04
2023-04-26T20:23:36.520Z,53.93
2023-04-26T20:26:04.357Z,54.23
2023-04-26T20:28:32.256Z,53.72
2023-04-26T20:31:00.124Z,53.78
2023-04-26T20:33:28.080Z,54.08
2023-04-26T20:35:58.100Z,54.51
2023-04-26T20:38:27.331Z,54.55
2023-04-26T20:40:54.990Z,55.22
2023-04-26T20:43:22.793Z,54.23
2023-04-26T20:45:51.692Z,53.91
2023-04-26T20:48:19.528Z,54.65
2023-04-26T20:50:47.350Z,54.64
2023-04-26T20:53:15.155Z,54.10
2023-04-26T20:55:44.323Z,54.69
2023-04-26T20:58:12.192Z,54.84
2023-04-26T21:00:40.351Z,54.83
2023-04-26T21:03:08.506Z,55.25
2023-04-26T21:05:36.880Z,55.40
2023-04-26T21:08:04.716Z,55.49
2023-04-26T21:10:32.496Z,54.96
2023-04-26T21:13:01.730Z,54.90
2023-04-26T21:15:29.386Z,57.53
2023-04-26T21:17:57.259Z,55.55
2023-04-26T21:20:25.118Z,55.30
2023-04-26T21:22:52.919Z,55.78
2023-04-26T21:25:20.739Z,55.83
2023-04-26T21:27:48.797Z,55.59
2023-04-26T21:30:18.242Z,55.11
2023-04-26T21:32:46.029Z,55.76
2023-04-26T21:35:13.850Z,56.33
2023-04-26T21:37:41.593Z,56.58
2023-04-26T21:40:12.463Z,56.89
2023-04-26T21:42:40.709Z,57.02
2023-04-26T21:45:10.195Z,56.73
2023-04-26T21:47:39.369Z,57.19
2023-04-26T21:50:07.915Z,57.25
2023-04-26T21:52:35.728Z,57.49
2023-04-26T21:55:03.860Z,57.24
2023-04-26T21:57:31.678Z,57.36
2023-04-26T21:59:59.486Z,57.54
2023-04-26T22:02:27.478Z,57.62
2023-04-26T22:04:56.909Z,58.17
2023-04-26T22:07:24.460Z,59.47
2023-04-26T22:09:52.268Z,58.00
2023-04-26T22:12:20.054Z,58.32
2023-04-26T22:14:47.794Z,58.55
2023-04-26T22:17:15.531Z,58.44
2023-04-26T22:19:43.262Z,58.76
2023-04-26T22:22:12.431Z,58.10
2023-04-26T22:24:40.240Z,58.38
2023-04-26T22:27:07.958Z,58.38
2023-04-26T22:29:35.783Z,58.55
2023-04-26T22:32:03.612Z,58.88
2023-04-26T22:34:31.434Z,58.58
2023-04-26T22:37:06.244Z,59.18
2023-04-26T22:39:42.636Z,59.14
2023-04-26T22:42:10.392Z,59.40
2023-04-26T22:44:38.183Z,59.06
2023-04-26T22:47:06.293Z,59.50
2023-04-26T22:49:34.099Z,59.72
2023-04-26T22:52:07.894Z,60.46
2023-04-26T22:54:39.738Z,60.61
2023-04-26T22:57:08.856Z,60.37
2023-04-26T22:59:36.661Z,61.54
2023-04-26T23:02:07.380Z,61.17
2023-04-26T23:04:35.169Z,61.87
2023-04-26T23:07:03.127Z,61.95
2023-04-26T23:09:31.064Z,62.59
2023-04-26T23:11:59.747Z,61.96
2023-04-26T23:14:29.662Z,61.80
2023-04-26T23:16:58.609Z,62.33
2023-04-26T23:19:26.424Z,62.09
2023-04-26T23:21:54.239Z,61.39
2023-04-26T23:24:22.084Z,61.42
2023-04-26T23:26:49.907Z,62.46
2023-04-26T23:29:17.695Z,61.90
2023-04-26T23:31:46.807Z,62.31
2023-04-26T23:34:14.602Z,62.54
2023-04-26T23:36:45.077Z,62.63
2023-04-26T23:39:13.014Z,62.78
2023-04-26T23:41:40.960Z,62.61
2023-04-26T23:44:08.746Z,62.65
2023-04-26T23:46:36.592Z,62.56
2023-04-26T23:49:05.828Z,63.10
2023-04-26T23:51:33.615Z,63.07
2023-04-26T23:54:01.545Z,62.99
2023-04-26T23:56:29.338Z,63.00
2023-04-26T23:58:58.328Z,63.14
