createdAt,value
2023-05-11T00:00:06.260Z,99.90
2023-05-11T00:02:34.413Z,99.90
2023-05-11T00:05:03.094Z,99.90
2023-05-11T00:07:31.373Z,99.90
2023-05-11T00:09:59.732Z,99.90
2023-05-11T00:12:28.133Z,99.90
2023-05-11T00:14:56.381Z,99.90
2023-05-11T00:17:24.635Z,99.90
2023-05-11T00:19:52.947Z,99.90
2023-05-11T00:22:21.290Z,99.90
2023-05-11T00:24:49.396Z,99.90
2023-05-11T00:27:17.809Z,99.90
2023-05-11T00:29:46.003Z,99.90
2023-05-11T00:32:14.520Z,99.90
2023-05-11T00:34:43.419Z,99.90
2023-05-11T00:37:11.817Z,99.90
2023-05-11T00:39:40.191Z,99.90
2023-05-11T00:42:08.759Z,99.90
2023-05-11T00:44:36.881Z,99.90
2023-05-11T00:47:05.423Z,99.90
2023-05-11T00:49:34.328Z,99.90
2023-05-11T00:52:02.701Z,99.90
2023-05-11T00:54:31.794Z,99.90
2023-05-11T00:57:00.063Z,99.90
2023-05-11T00:59:28.619Z,99.90
2023-05-11T01:01:57.638Z,99.90
2023-05-11T01:04:26.564Z,99.90
2023-05-11T01:07:24.404Z,99.90
2023-05-11T01:10:22.682Z,99.90
2023-05-11T01:13:11.082Z,99.90
2023-05-11T01:15:53.224Z,99.90
2023-05-11T01:18:51.359Z,99.90
2023-05-11T01:21:20.688Z,99.90
2023-05-11T01:23:57.949Z,99.90
2023-05-11T01:26:39.570Z,99.90
2023-05-11T01:29:45.408Z,99.90
2023-05-11T01:32:32.179Z,99.90
2023-05-11T01:35:08.965Z,99.90
2023-05-11T01:37:39.996Z,99.90
2023-05-11T01:40:16.269Z,99.90
2023-05-11T01:42:51.025Z,99.90
2023-05-11T01:45:21.187Z,99.90
2023-05-11T01:47:51.831Z,99.90
2023-05-11T01:50:22.543Z,99.90
2023-05-11T01:52:52.322Z,99.90
2023-05-11T01:55:24.001Z,99.90
2023-05-11T01:57:54.721Z,99.90
2023-05-11T02:00:24.254Z,99.90
2023-05-11T02:02:55.634Z,99.90
2023-05-11T02:05:25.115Z,99.90
2023-05-11T02:07:55.605Z,99.90
2023-05-11T02:10:27.296Z,99.90
2023-05-11T02:12:57.042Z,99.90
2023-05-11T02:15:27.336Z,99.90
2023-05-11T02:17:56.604Z,99.90
2023-05-11T02:20:25.892Z,99.90
2023-05-11T02:22:55.365Z,99.90
2023-05-11T02:25:24.038Z,99.90
2023-05-11T02:27:52.715Z,99.90
2023-05-11T02:30:21.437Z,99.90
2023-05-11T02:32:53.243Z,99.90
2023-05-11T02:35:29.046Z,99.90
2023-05-11T02:38:01.950Z,99.90
2023-05-11T02:40:35.498Z,99.90
2023-05-11T02:43:09.607Z,99.90
2023-05-11T02:45:43.418Z,99.90
2023-05-11T02:48:18.592Z,99.90
2023-05-11T02:50:49.175Z,99.90
2023-05-11T02:53:19.428Z,99.90
2023-05-11T02:55:49.099Z,99.90
2023-05-11T02:58:18.451Z,99.90
2023-05-11T03:00:52.183Z,99.90
2023-05-11T03:03:20.718Z,99.90
2023-05-11T03:05:49.332Z,99.90
2023-05-11T03:08:37.225Z,99.90
2023-05-11T03:11:06.606Z,99.90
2023-05-11T03:13:35.302Z,99.90
2023-05-11T03:16:06.493Z,99.90
2023-05-11T03:18:37.437Z,99.90
2023-05-11T03:21:06.896Z,99.90
2023-05-11T03:23:37.797Z,99.90
2023-05-11T03:26:07.913Z,99.90
2023-05-11T03:28:41.207Z,99.90
2023-05-11T03:31:09.622Z,99.90
2023-05-11T03:33:38.028Z,99.90
2023-05-11T03:36:12.691Z,99.90
2023-05-11T03:38:42.104Z,99.90
2023-05-11T03:41:18.211Z,99.90
2023-05-11T03:43:52.835Z,99.90
2023-05-11T03:46:24.320Z,99.90
2023-05-11T03:48:53.198Z,99.90
2023-05-11T03:51:25.559Z,99.90
2023-05-11T03:53:53.774Z,99.90
2023-05-11T03:56:22.504Z,99.90
2023-05-11T03:58:53.694Z,99.90
2023-05-11T04:01:22.990Z,99.90
2023-05-11T04:03:53.198Z,99.90
2023-05-11T04:06:23.032Z,99.90
2023-05-11T04:08:59.639Z,99.90
2023-05-11T04:11:28.479Z,99.90
2023-05-11T04:13:56.784Z,99.90
2023-05-11T04:16:25.031Z,99.90
2023-05-11T04:18:53.406Z,99.90
2023-05-11T04:21:21.718Z,99.90
2023-05-11T04:23:49.915Z,99.90
2023-05-11T04:26:19.133Z,99.90
2023-05-11T04:28:47.437Z,99.90
2023-05-11T04:31:15.783Z,99.90
2023-05-11T04:33:43.891Z,99.90
2023-05-11T04:36:12.810Z,99.90
2023-05-11T04:38:41.038Z,99.90
2023-05-11T04:41:10.639Z,99.90
2023-05-11T04:43:41.449Z,99.90
2023-05-11T04:46:11.310Z,99.90
2023-05-11T04:48:40.120Z,99.90
2023-05-11T04:51:08.464Z,99.90
2023-05-11T04:53:42.428Z,99.90
2023-05-11T04:56:11.497Z,99.90
2023-05-11T04:58:39.643Z,99.90
2023-05-11T05:01:07.749Z,99.90
2023-05-11T05:03:36.177Z,99.90
2023-05-11T05:06:04.473Z,99.90
2023-05-11T05:08:32.724Z,99.90
2023-05-11T05:11:00.911Z,99.90
2023-05-11T05:13:29.409Z,99.90
2023-05-11T05:15:57.956Z,99.90
2023-05-11T05:18:26.294Z,99.90
2023-05-11T05:20:55.709Z,99.90
2023-05-11T05:23:26.130Z,99.90
2023-05-11T05:25:54.520Z,99.90
2023-05-11T05:28:23.450Z,99.90
2023-05-11T05:30:52.425Z,99.90
2023-05-11T05:33:21.552Z,99.90
2023-05-11T05:35:50.506Z,99.90
2023-05-11T05:38:18.585Z,99.90
2023-05-11T05:40:47.743Z,99.90
2023-05-11T05:43:17.062Z,99.90
2023-05-11T05:45:45.194Z,99.90
2023-05-11T05:48:13.804Z,99.90
2023-05-11T05:50:41.986Z,99.90
2023-05-11T05:53:10.418Z,99.90
2023-05-11T05:55:38.855Z,99.90
2023-05-11T05:58:07.196Z,99.90
2023-05-11T06:00:36.654Z,99.90
2023-05-11T06:03:09.396Z,99.90
2023-05-11T06:05:37.915Z,99.90
2023-05-11T06:08:10.678Z,99.90
2023-05-11T06:10:40.681Z,99.90
2023-05-11T06:13:10.795Z,99.90
2023-05-11T06:15:43.365Z,99.90
2023-05-11T06:18:41.276Z,99.90
2023-05-11T06:21:10.716Z,99.90
2023-05-11T06:23:39.018Z,99.90
2023-05-11T06:26:08.217Z,99.90
2023-05-11T06:28:37.229Z,99.90
2023-05-11T06:31:09.647Z,99.90
2023-05-11T06:33:40.388Z,99.90
2023-05-11T06:36:13.735Z,99.90
2023-05-11T06:38:41.919Z,99.90
2023-05-11T06:41:10.391Z,99.90
2023-05-11T06:43:39.169Z,99.90
2023-05-11T06:46:19.313Z,99.90
2023-05-11T06:48:47.854Z,99.90
2023-05-11T06:51:16.052Z,99.90
2023-05-11T06:53:45.573Z,99.90
2023-05-11T06:56:13.735Z,99.90
2023-05-11T06:58:43.525Z,99.90
2023-05-11T07:01:12.619Z,99.90
2023-05-11T07:03:40.997Z,99.90
2023-05-11T07:06:09.180Z,99.90
2023-05-11T07:08:37.334Z,99.90
2023-05-11T07:11:06.574Z,99.90
2023-05-11T07:13:35.044Z,99.90
2023-05-11T07:16:03.430Z,99.90
2023-05-11T07:18:31.660Z,99.90
2023-05-11T07:21:00.333Z,99.90
2023-05-11T07:23:29.204Z,99.90
2023-05-11T07:25:58.287Z,99.90
2023-05-11T07:28:26.536Z,99.90
2023-05-11T07:30:54.807Z,99.90
2023-05-11T07:33:23.208Z,99.90
2023-05-11T07:35:52.748Z,99.90
2023-05-11T07:38:21.315Z,99.90
2023-05-11T07:40:50.284Z,99.90
2023-05-11T07:43:18.540Z,99.90
2023-05-11T07:45:47.544Z,99.90
2023-05-11T07:48:16.245Z,99.90
2023-05-11T07:50:45.294Z,99.90
2023-05-11T07:53:14.306Z,99.90
2023-05-11T07:55:43.373Z,99.90
2023-05-11T07:58:12.167Z,99.90
2023-05-11T08:00:40.607Z,99.90
2023-05-11T08:03:12.245Z,99.90
2023-05-11T08:05:40.645Z,99.90
2023-05-11T08:08:08.909Z,99.90
2023-05-11T08:10:37.506Z,99.90
2023-05-11T08:13:05.766Z,99.90
2023-05-11T08:15:34.248Z,99.60
2023-05-11T08:18:02.567Z,99.80
2023-05-11T08:20:30.755Z,99.00
2023-05-11T08:22:58.807Z,98.60
2023-05-11T08:25:27.169Z,98.30
2023-05-11T08:27:55.399Z,96.00
2023-05-11T08:30:23.733Z,97.10
2023-05-11T08:32:58.525Z,98.20
2023-05-11T08:35:27.439Z,96.30
2023-05-11T08:37:55.696Z,90.00
2023-05-11T08:40:27.304Z,82.90
2023-05-11T08:42:56.653Z,88.40
2023-05-11T08:45:28.884Z,91.50
2023-05-11T08:47:57.557Z,85.00
2023-05-11T08:50:26.066Z,78.00
2023-05-11T08:52:54.248Z,72.60
2023-05-11T08:55:26.097Z,55.50
2023-05-11T08:57:56.450Z,44.40
2023-05-11T09:00:25.054Z,39.70
2023-05-11T09:02:53.618Z,39.70
2023-05-11T09:05:22.638Z,35.70
2023-05-11T09:07:55.360Z,31.40
2023-05-11T09:10:26.894Z,39.90
2023-05-11T09:12:55.402Z,43.80
2023-05-11T09:15:25.115Z,39.00
2023-05-11T09:17:53.571Z,41.10
2023-05-11T09:20:30.454Z,35.60
2023-05-11T09:22:59.618Z,29.90
2023-05-11T09:25:30.815Z,28.00
2023-05-11T09:28:00.496Z,24.90
2023-05-11T09:30:28.909Z,27.00
2023-05-11T09:33:01.795Z,25.40
2023-05-11T09:35:31.553Z,23.40
2023-05-11T09:38:04.962Z,20.60
2023-05-11T09:40:39.225Z,22.00
2023-05-11T09:43:37.089Z,23.50
2023-05-11T09:46:05.548Z,40.10
2023-05-11T09:48:33.853Z,46.40
2023-05-11T09:51:07.399Z,43.10
2023-05-11T09:53:39.387Z,48.20
2023-05-11T09:56:08.104Z,50.90
2023-05-11T09:58:53.639Z,52.10
2023-05-11T10:01:38.397Z,53.00
2023-05-11T10:04:21.981Z,61.40
2023-05-11T10:06:54.096Z,65.10
2023-05-11T10:09:26.789Z,58.40
2023-05-11T10:11:56.852Z,60.90
2023-05-11T10:14:28.007Z,53.70
2023-05-11T10:16:58.148Z,60.40
2023-05-11T10:19:26.984Z,59.90
2023-05-11T10:21:57.350Z,68.70
2023-05-11T10:24:26.400Z,67.50
2023-05-11T10:26:57.279Z,68.50
2023-05-11T10:29:26.562Z,71.80
2023-05-11T10:31:56.080Z,72.10
2023-05-11T10:34:25.534Z,74.40
2023-05-11T10:36:54.438Z,74.00
2023-05-11T10:39:22.905Z,75.90
2023-05-11T10:41:58.410Z,74.20
2023-05-11T10:44:36.574Z,77.70
2023-05-11T10:47:21.422Z,79.80
2023-05-11T10:50:28.069Z,76.00
2023-05-11T10:53:14.372Z,75.10
2023-05-11T10:56:19.470Z,79.10
2023-05-11T10:59:24.648Z,74.70
2023-05-11T11:01:53.658Z,76.00
2023-05-11T11:04:22.024Z,82.00
2023-05-11T11:07:05.618Z,83.60
2023-05-11T11:09:57.504Z,80.40
2023-05-11T11:12:25.650Z,77.50
2023-05-11T11:15:04.827Z,76.20
2023-05-11T11:17:36.689Z,71.90
2023-05-11T11:20:06.868Z,72.50
2023-05-11T11:22:38.130Z,73.00
2023-05-11T11:25:08.010Z,74.20
2023-05-11T11:27:42.340Z,74.70
2023-05-11T11:30:19.792Z,72.50
2023-05-11T11:33:06.601Z,72.60
2023-05-11T11:35:41.088Z,73.20
2023-05-11T11:38:14.582Z,71.70
2023-05-11T11:40:51.681Z,71.00
2023-05-11T11:43:29.014Z,76.10
2023-05-11T11:46:02.092Z,70.60
2023-05-11T11:48:34.434Z,74.30
2023-05-11T11:51:09.333Z,74.00
2023-05-11T11:53:38.078Z,76.30
2023-05-11T11:56:07.969Z,74.20
2023-05-11T11:58:43.444Z,72.40
2023-05-11T12:01:16.509Z,70.90
2023-05-11T12:03:47.510Z,73.20
2023-05-11T12:06:16.332Z,73.30
2023-05-11T12:08:44.550Z,72.90
2023-05-11T12:11:17.282Z,74.10
2023-05-11T12:13:46.230Z,74.70
2023-05-11T12:16:16.616Z,73.70
2023-05-11T12:18:54.580Z,74.20
2023-05-11T12:21:24.542Z,76.00
2023-05-11T12:23:57.682Z,78.60
2023-05-11T12:26:27.516Z,77.70
2023-05-11T12:29:10.303Z,80.70
2023-05-11T12:31:42.868Z,74.40
2023-05-11T12:34:22.396Z,80.20
2023-05-11T12:36:54.127Z,79.90
2023-05-11T12:39:28.509Z,71.80
2023-05-11T12:41:57.657Z,75.90
2023-05-11T12:44:27.274Z,78.70
2023-05-11T12:46:56.138Z,80.10
2023-05-11T12:49:26.742Z,79.90
2023-05-11T12:52:04.080Z,80.30
2023-05-11T12:54:40.139Z,77.50
2023-05-11T12:57:28.075Z,80.40
2023-05-11T13:00:13.167Z,81.30
2023-05-11T13:02:47.827Z,78.10
2023-05-11T13:05:17.070Z,76.00
2023-05-11T13:07:45.946Z,80.40
2023-05-11T13:10:14.133Z,81.50
2023-05-11T13:12:55.556Z,81.00
2023-05-11T13:15:25.505Z,78.30
2023-05-11T13:18:03.763Z,83.00
2023-05-11T13:20:34.481Z,85.40
2023-05-11T13:23:12.602Z,80.60
2023-05-11T13:25:46.632Z,82.10
2023-05-11T13:28:16.536Z,82.10
2023-05-11T13:30:44.991Z,79.40
2023-05-11T13:33:13.241Z,81.00
2023-05-11T13:35:42.374Z,81.00
2023-05-11T13:38:11.700Z,79.20
2023-05-11T13:40:40.580Z,75.20
2023-05-11T13:43:08.644Z,77.50
2023-05-11T13:45:36.956Z,76.20
2023-05-11T13:48:05.612Z,74.10
2023-05-11T13:50:33.779Z,78.50
2023-05-11T13:53:02.072Z,78.30
2023-05-11T13:55:30.472Z,77.80
2023-05-11T13:57:59.428Z,82.30
2023-05-11T14:00:27.992Z,79.30
2023-05-11T14:02:56.432Z,80.60
2023-05-11T14:05:24.821Z,76.90
2023-05-11T14:07:53.416Z,71.50
2023-05-11T14:10:21.686Z,75.70
2023-05-11T14:12:50.000Z,76.20
2023-05-11T14:15:18.557Z,75.90
2023-05-11T14:17:47.004Z,78.10
2023-05-11T14:20:15.915Z,81.90
2023-05-11T14:22:44.362Z,78.00
2023-05-11T14:25:12.556Z,78.80
2023-05-11T14:27:40.744Z,74.70
2023-05-11T14:30:09.790Z,77.00
2023-05-11T14:32:37.907Z,76.50
2023-05-11T14:35:06.602Z,76.70
2023-05-11T14:37:35.177Z,83.90
2023-05-11T14:40:03.599Z,82.00
2023-05-11T14:42:32.106Z,80.40
2023-05-11T14:45:00.450Z,76.10
2023-05-11T14:47:28.802Z,74.90
2023-05-11T14:49:57.413Z,74.70
2023-05-11T14:52:25.651Z,77.90
2023-05-11T14:54:53.856Z,76.40
2023-05-11T14:57:22.697Z,73.60
2023-05-11T14:59:58.970Z,74.10
2023-05-11T15:02:29.264Z,77.80
2023-05-11T15:04:57.674Z,77.00
2023-05-11T15:07:25.897Z,75.50
2023-05-11T15:09:54.497Z,79.70
2023-05-11T15:12:22.664Z,78.70
2023-05-11T15:14:51.053Z,77.50
2023-05-11T15:17:19.374Z,72.50
2023-05-11T15:19:50.487Z,77.00
2023-05-11T15:22:18.821Z,77.90
2023-05-11T15:24:46.975Z,81.80
2023-05-11T15:27:15.483Z,82.50
2023-05-11T15:29:43.996Z,79.70
2023-05-11T15:32:14.320Z,82.70
2023-05-11T15:34:57.867Z,80.90
2023-05-11T15:37:27.434Z,81.50
2023-05-11T15:39:55.647Z,83.30
2023-05-11T15:42:24.006Z,79.80
2023-05-11T15:44:52.100Z,83.50
2023-05-11T15:47:20.527Z,82.10
2023-05-11T15:49:48.766Z,83.10
2023-05-11T15:52:17.055Z,83.40
2023-05-11T15:54:45.159Z,81.90
2023-05-11T15:57:13.363Z,81.10
2023-05-11T15:59:41.775Z,81.20
2023-05-11T16:02:09.948Z,82.90
2023-05-11T16:04:38.282Z,84.30
2023-05-11T16:07:06.520Z,83.70
2023-05-11T16:09:34.639Z,83.30
2023-05-11T16:12:02.924Z,84.40
2023-05-11T16:14:31.158Z,81.70
2023-05-11T16:17:02.636Z,78.60
2023-05-11T16:19:33.372Z,80.70
2023-05-11T16:22:01.937Z,83.50
2023-05-11T16:24:32.086Z,83.20
2023-05-11T16:27:02.405Z,85.20
2023-05-11T16:29:30.570Z,85.00
2023-05-11T16:31:58.814Z,84.40
2023-05-11T16:34:27.353Z,82.40
2023-05-11T16:36:56.749Z,84.60
2023-05-11T16:39:27.180Z,85.70
2023-05-11T16:41:55.427Z,85.20
2023-05-11T16:44:24.115Z,86.40
2023-05-11T16:46:52.661Z,87.90
2023-05-11T16:49:21.144Z,87.10
2023-05-11T16:51:49.483Z,84.30
2023-05-11T16:54:17.804Z,83.40
2023-05-11T16:56:46.133Z,84.80
2023-05-11T16:59:14.439Z,86.40
2023-05-11T17:01:42.707Z,88.20
2023-05-11T17:04:11.146Z,88.30
2023-05-11T17:06:39.484Z,88.20
2023-05-11T17:09:09.071Z,86.10
2023-05-11T17:11:37.600Z,87.60
2023-05-11T17:14:06.187Z,87.70
2023-05-11T17:16:34.385Z,87.00
2023-05-11T17:19:02.715Z,86.90
2023-05-11T17:21:31.051Z,88.80
2023-05-11T17:23:59.330Z,90.50
2023-05-11T17:26:35.466Z,90.40
2023-05-11T17:29:12.184Z,88.50
2023-05-11T17:31:41.109Z,87.20
2023-05-11T17:34:09.761Z,88.70
2023-05-11T17:36:38.388Z,87.90
2023-05-11T17:39:06.711Z,88.90
2023-05-11T17:41:34.886Z,90.10
2023-05-11T17:44:03.230Z,91.10
2023-05-11T17:46:31.751Z,91.30
2023-05-11T17:49:00.130Z,90.90
2023-05-11T17:51:28.316Z,91.00
2023-05-11T17:53:56.474Z,90.40
2023-05-11T17:56:24.966Z,91.10
2023-05-11T17:58:53.165Z,90.80
2023-05-11T18:01:22.640Z,91.70
2023-05-11T18:03:51.322Z,92.30
2023-05-11T18:06:19.737Z,92.70
2023-05-11T18:08:49.244Z,92.80
2023-05-11T18:11:17.629Z,93.10
2023-05-11T18:13:46.103Z,92.70
2023-05-11T18:16:14.379Z,91.70
2023-05-11T18:18:42.825Z,91.00
2023-05-11T18:21:11.128Z,92.30
2023-05-11T18:23:39.379Z,93.40
2023-05-11T18:26:08.189Z,93.20
2023-05-11T18:28:37.319Z,93.40
2023-05-11T18:31:05.699Z,92.80
2023-05-11T18:33:34.167Z,92.50
2023-05-11T18:36:03.389Z,92.00
2023-05-11T18:38:32.034Z,92.10
2023-05-11T18:41:05.222Z,92.40
2023-05-11T18:43:33.403Z,92.90
2023-05-11T18:46:01.473Z,92.90
2023-05-11T18:48:29.952Z,92.20
2023-05-11T18:50:58.190Z,91.20
2023-05-11T18:53:26.900Z,91.00
2023-05-11T18:55:55.212Z,91.20
2023-05-11T18:58:23.563Z,92.40
2023-05-11T19:00:52.335Z,92.90
2023-05-11T19:03:21.521Z,92.40
2023-05-11T19:05:50.225Z,91.90
2023-05-11T19:08:18.373Z,91.60
2023-05-11T19:10:46.792Z,91.60
2023-05-11T19:13:15.032Z,92.00
2023-05-11T19:15:43.386Z,91.20
2023-05-11T19:18:11.574Z,91.10
2023-05-11T19:20:40.010Z,91.40
2023-05-11T19:23:08.264Z,91.60
2023-05-11T19:25:36.552Z,91.60
2023-05-11T19:28:04.866Z,91.70
2023-05-11T19:30:33.169Z,91.90
2023-05-11T19:33:04.477Z,91.90
2023-05-11T19:35:32.794Z,91.70
2023-05-11T19:38:01.013Z,90.60
2023-05-11T19:43:00.205Z,91.30
2023-05-11T19:45:28.639Z,92.40
2023-05-11T19:47:56.884Z,93.10
2023-05-11T19:50:25.563Z,93.30
2023-05-11T19:52:54.042Z,93.60
2023-05-11T19:55:22.475Z,93.80
2023-05-11T19:57:51.477Z,94.00
2023-05-11T20:00:20.135Z,94.40
2023-05-11T20:02:48.533Z,94.60
2023-05-11T20:05:16.977Z,94.40
2023-05-11T20:07:45.553Z,94.60
2023-05-11T20:10:14.242Z,94.70
2023-05-11T20:12:42.673Z,94.80
2023-05-11T20:15:11.228Z,94.90
2023-05-11T20:17:39.690Z,95.00
2023-05-11T20:20:08.408Z,94.80
2023-05-11T20:22:37.544Z,94.90
2023-05-11T20:25:14.086Z,94.90
2023-05-11T20:27:46.790Z,95.10
2023-05-11T20:30:15.690Z,95.00
2023-05-11T20:35:15.423Z,95.20
2023-05-11T20:37:43.523Z,94.90
2023-05-11T20:40:12.273Z,95.20
2023-05-11T20:42:40.511Z,95.10
2023-05-11T20:45:09.257Z,95.30
2023-05-11T20:47:37.585Z,95.50
2023-05-11T20:50:06.524Z,95.50
2023-05-11T20:52:35.056Z,95.60
2023-05-11T20:55:03.206Z,95.40
2023-05-11T20:57:31.361Z,95.50
2023-05-11T21:02:30.824Z,95.70
2023-05-11T21:04:59.082Z,95.70
2023-05-11T21:07:27.310Z,95.80
2023-05-11T21:09:55.692Z,95.30
2023-05-11T21:12:23.831Z,95.20
2023-05-11T21:14:52.033Z,95.20
2023-05-11T21:17:20.352Z,95.30
2023-05-11T21:19:48.476Z,95.50
2023-05-11T21:22:16.909Z,95.40
2023-05-11T21:24:45.090Z,95.50
2023-05-11T21:27:13.434Z,95.70
2023-05-11T21:29:42.264Z,95.50
2023-05-11T21:32:10.731Z,95.40
2023-05-11T21:34:39.121Z,95.40
2023-05-11T21:37:07.365Z,95.50
2023-05-11T21:39:35.613Z,95.70
2023-05-11T21:42:04.221Z,95.70
2023-05-11T21:44:32.449Z,95.50
2023-05-11T21:47:00.976Z,95.60
2023-05-11T21:49:29.484Z,95.70
2023-05-11T21:51:57.792Z,95.80
2023-05-11T21:54:26.120Z,95.70
2023-05-11T21:56:54.468Z,95.80
2023-05-11T21:59:22.662Z,95.90
2023-05-11T22:01:50.844Z,96.10
2023-05-11T22:04:21.020Z,96.20
2023-05-11T22:06:49.542Z,95.70
2023-05-11T22:09:17.767Z,95.10
2023-05-11T22:11:46.021Z,95.00
2023-05-11T22:14:14.379Z,95.30
2023-05-11T22:16:42.737Z,96.20
2023-05-11T22:19:11.020Z,96.10
2023-05-11T22:21:39.464Z,96.30
2023-05-11T22:24:08.064Z,96.30
2023-05-11T22:26:36.524Z,96.20
2023-05-11T22:29:05.229Z,96.30
2023-05-11T22:31:33.587Z,96.30
2023-05-11T22:34:01.824Z,96.60
2023-05-11T22:36:30.036Z,96.60
2023-05-11T22:38:58.244Z,96.30
2023-05-11T22:41:26.439Z,96.00
2023-05-11T22:43:54.823Z,96.10
2023-05-11T22:46:23.490Z,96.30
2023-05-11T22:49:07.231Z,96.60
2023-05-11T22:51:35.664Z,97.00
2023-05-11T22:54:04.180Z,97.00
2023-05-11T22:56:32.618Z,97.00
2023-05-11T22:59:00.904Z,96.50
2023-05-11T23:01:29.599Z,96.50
2023-05-11T23:03:58.412Z,96.70
2023-05-11T23:06:26.812Z,96.70
2023-05-11T23:08:55.029Z,96.50
2023-05-11T23:11:23.570Z,96.60
2023-05-11T23:13:51.668Z,95.90
2023-05-11T23:16:19.978Z,95.90
2023-05-11T23:18:48.408Z,96.20
2023-05-11T23:21:16.766Z,96.90
2023-05-11T23:23:45.096Z,96.70
2023-05-11T23:26:13.386Z,97.10
2023-05-11T23:28:41.692Z,96.90
2023-05-11T23:31:10.091Z,97.30
2023-05-11T23:33:38.192Z,98.20
2023-05-11T23:36:06.955Z,99.20
2023-05-11T23:38:35.172Z,99.50
2023-05-11T23:41:03.604Z,99.40
2023-05-11T23:43:31.694Z,99.90
2023-05-11T23:46:00.105Z,99.50
2023-05-11T23:48:28.445Z,99.80
2023-05-11T23:50:56.688Z,99.70
2023-05-11T23:53:25.043Z,99.90
2023-05-11T23:55:53.131Z,99.90
2023-05-11T23:58:21.449Z,99.90
