createdAt,value
2023-04-13T00:02:33.948Z,4.07
2023-04-13T00:05:10.892Z,4.02
2023-04-13T00:07:43.215Z,3.94
2023-04-13T00:10:15.926Z,3.93
2023-04-13T00:12:48.335Z,3.88
2023-04-13T00:15:19.676Z,3.86
2023-04-13T00:17:51.344Z,3.83
2023-04-13T00:20:22.721Z,3.81
2023-04-13T00:22:54.248Z,3.79
2023-04-13T00:25:25.544Z,3.75
2023-04-13T00:27:56.838Z,3.72
2023-04-13T00:30:28.539Z,3.59
2023-04-13T00:32:59.866Z,3.64
2023-04-13T00:35:31.912Z,3.56
2023-04-13T00:38:04.141Z,3.52
2023-04-13T00:40:37.713Z,3.55
2023-04-13T00:43:09.154Z,3.52
2023-04-13T00:45:41.360Z,3.52
2023-04-13T00:48:13.500Z,3.50
2023-04-13T00:50:45.190Z,3.49
2023-04-13T00:53:16.943Z,3.47
2023-04-13T00:55:48.959Z,3.46
2023-04-13T00:58:20.229Z,3.42
2023-04-13T01:00:51.482Z,3.40
2023-04-13T01:03:22.898Z,3.37
2023-04-13T01:06:17.841Z,3.37
2023-04-13T01:09:08.699Z,3.27
2023-04-13T01:11:48.040Z,3.35
2023-04-13T01:14:26.088Z,3.35
2023-04-13T01:17:03.833Z,3.37
2023-04-13T01:19:53.922Z,3.36
2023-04-13T01:22:28.859Z,3.34
2023-04-13T01:25:27.456Z,3.33
2023-04-13T01:28:02.641Z,3.31
2023-04-13T01:30:36.048Z,3.31
2023-04-13T01:33:09.983Z,3.32
2023-04-13T01:35:42.104Z,3.33
2023-04-13T01:38:14.242Z,3.33
2023-04-13T01:40:45.941Z,3.34
2023-04-13T01:43:18.407Z,3.35
2023-04-13T01:46:15.575Z,3.41
2023-04-13T01:48:51.697Z,3.41
2023-04-13T01:51:29.964Z,3.40
2023-04-13T01:54:12.665Z,3.41
2023-04-13T01:56:44.618Z,3.41
2023-04-13T01:59:19.260Z,3.42
2023-04-13T02:01:50.649Z,3.26
2023-04-13T02:04:22.558Z,3.43
2023-04-13T02:06:54.037Z,3.42
2023-04-13T02:09:25.294Z,3.42
2023-04-13T02:11:56.560Z,3.41
2023-04-13T02:14:27.854Z,3.41
2023-04-13T02:16:59.192Z,3.39
2023-04-13T02:19:30.447Z,3.40
2023-04-13T02:22:02.044Z,3.39
2023-04-13T02:24:33.412Z,3.26
2023-04-13T02:27:05.407Z,3.41
2023-04-13T02:29:36.657Z,3.42
2023-04-13T02:32:08.164Z,3.45
2023-04-13T02:34:39.899Z,3.46
2023-04-13T02:37:11.740Z,3.46
2023-04-13T02:39:43.014Z,3.46
2023-04-13T02:42:14.637Z,3.45
2023-04-13T02:44:46.531Z,3.30
2023-04-13T02:47:18.088Z,3.40
2023-04-13T02:49:49.547Z,3.48
2023-04-13T02:52:21.550Z,3.38
2023-04-13T02:54:54.626Z,3.49
2023-04-13T02:57:25.954Z,3.46
2023-04-13T02:59:57.683Z,3.49
2023-04-13T03:02:31.127Z,3.48
2023-04-13T03:05:03.656Z,3.46
2023-04-13T03:07:36.087Z,3.39
2023-04-13T03:10:08.840Z,3.45
2023-04-13T03:12:40.151Z,3.44
2023-04-13T03:15:12.030Z,3.41
2023-04-13T03:17:44.149Z,3.39
2023-04-13T03:20:16.837Z,3.42
2023-04-13T03:22:48.191Z,3.44
2023-04-13T03:25:19.445Z,3.45
2023-04-13T03:27:51.593Z,3.44
2023-04-13T03:30:23.058Z,3.44
2023-04-13T03:32:55.187Z,3.41
2023-04-13T03:35:27.224Z,3.46
2023-04-13T03:37:58.561Z,3.46
2023-04-13T03:40:29.890Z,3.49
2023-04-13T03:43:01.524Z,3.50
2023-04-13T03:45:33.206Z,3.55
2023-04-13T03:48:05.868Z,3.49
2023-04-13T03:50:37.506Z,3.58
2023-04-13T03:53:08.774Z,3.53
2023-04-13T03:55:40.115Z,3.62
2023-04-13T03:58:11.677Z,3.65
2023-04-13T04:00:42.944Z,3.67
2023-04-13T04:03:17.350Z,3.67
2023-04-13T04:05:48.684Z,3.65
2023-04-13T04:08:20.146Z,3.68
2023-04-13T04:10:51.944Z,3.71
2023-04-13T04:13:23.378Z,3.68
2023-04-13T04:15:54.823Z,3.70
2023-04-13T04:18:26.204Z,3.73
2023-04-13T04:20:57.468Z,3.64
2023-04-13T04:23:29.417Z,3.73
2023-04-13T04:26:02.971Z,3.69
2023-04-13T04:28:38.573Z,3.79
2023-04-13T04:31:12.853Z,3.85
2023-04-13T04:33:44.343Z,3.94
2023-04-13T04:36:16.567Z,4.03
2023-04-13T04:38:49.707Z,4.08
2023-04-13T04:41:21.506Z,4.12
2023-04-13T04:43:56.702Z,4.22
2023-04-13T04:46:29.487Z,4.31
2023-04-13T04:49:01.054Z,4.38
2023-04-13T04:51:34.128Z,4.51
2023-04-13T04:54:06.061Z,4.70
2023-04-13T04:56:37.364Z,4.82
2023-04-13T04:59:10.327Z,4.81
2023-04-13T05:01:43.101Z,5.05
2023-04-13T05:04:14.697Z,5.09
2023-04-13T05:06:46.697Z,5.16
2023-04-13T05:09:19.534Z,5.21
2023-04-13T05:11:51.213Z,5.29
2023-04-13T05:14:22.524Z,5.34
2023-04-13T05:16:53.837Z,5.40
2023-04-13T05:19:25.210Z,5.45
2023-04-13T05:21:56.484Z,5.42
2023-04-13T05:24:27.771Z,5.43
2023-04-13T05:26:59.047Z,5.51
2023-04-13T05:29:31.141Z,5.62
2023-04-13T05:32:03.125Z,5.63
2023-04-13T05:34:35.980Z,5.79
2023-04-13T05:37:07.370Z,5.81
2023-04-13T05:39:39.924Z,5.73
2023-04-13T05:42:11.636Z,5.79
2023-04-13T05:44:43.031Z,5.75
2023-04-13T05:47:14.370Z,5.85
2023-04-13T05:49:45.703Z,5.86
2023-04-13T05:52:17.006Z,5.90
2023-04-13T05:54:49.845Z,5.78
2023-04-13T05:57:21.662Z,6.04
2023-04-13T05:59:53.522Z,6.12
2023-04-13T06:02:26.853Z,6.19
2023-04-13T06:04:58.398Z,6.23
2023-04-13T06:07:29.855Z,6.25
2023-04-13T06:10:02.036Z,6.24
2023-04-13T06:12:33.487Z,6.27
2023-04-13T06:15:06.368Z,6.32
2023-04-13T06:17:37.883Z,6.38
2023-04-13T06:20:10.732Z,6.45
2023-04-13T06:22:42.300Z,6.49
2023-04-13T06:25:14.872Z,6.55
2023-04-13T06:27:47.161Z,6.61
2023-04-13T06:30:18.890Z,6.67
2023-04-13T06:32:50.249Z,6.76
2023-04-13T06:35:21.767Z,6.88
2023-04-13T06:37:53.037Z,7.00
2023-04-13T06:40:25.625Z,7.17
2023-04-13T06:42:56.967Z,7.33
2023-04-13T06:45:28.404Z,7.58
2023-04-13T06:48:00.505Z,7.53
2023-04-13T06:50:32.042Z,7.82
2023-04-13T06:53:03.372Z,7.91
2023-04-13T06:55:34.774Z,8.10
2023-04-13T06:58:06.108Z,8.38
2023-04-13T07:00:37.930Z,8.58
2023-04-13T07:03:09.411Z,8.91
2023-04-13T07:05:41.027Z,9.17
2023-04-13T07:08:12.900Z,9.28
2023-04-13T07:10:44.344Z,9.46
2023-04-13T07:13:15.835Z,9.52
2023-04-13T07:15:47.152Z,9.51
2023-04-13T07:18:18.626Z,9.41
2023-04-13T07:20:49.997Z,9.63
2023-04-13T07:23:21.244Z,9.90
2023-04-13T07:25:52.566Z,10.11
2023-04-13T07:28:24.149Z,10.23
2023-04-13T07:30:55.430Z,10.33
2023-04-13T07:33:26.698Z,10.46
2023-04-13T07:35:58.384Z,10.69
2023-04-13T07:38:29.651Z,10.83
2023-04-13T07:41:00.906Z,10.88
2023-04-13T07:43:32.172Z,10.89
2023-04-13T07:46:11.620Z,10.81
2023-04-13T07:48:58.506Z,10.83
2023-04-13T07:51:32.116Z,10.93
2023-04-13T07:54:03.529Z,11.06
2023-04-13T07:56:36.102Z,11.08
2023-04-13T07:59:07.412Z,10.95
2023-04-13T08:01:39.216Z,11.17
2023-04-13T08:04:11.023Z,11.26
2023-04-13T08:06:42.366Z,11.52
2023-04-13T08:09:13.758Z,11.35
2023-04-13T08:11:46.142Z,11.38
2023-04-13T08:14:17.419Z,11.32
2023-04-13T08:16:48.816Z,11.38
2023-04-13T08:19:20.140Z,11.44
2023-04-13T08:21:52.437Z,11.71
2023-04-13T08:24:24.856Z,12.16
2023-04-13T08:26:58.620Z,12.43
2023-04-13T08:29:29.969Z,12.82
2023-04-13T08:32:01.650Z,13.08
2023-04-13T08:34:33.013Z,13.14
2023-04-13T08:37:04.629Z,13.14
2023-04-13T08:39:36.324Z,13.13
2023-04-13T08:42:08.102Z,13.06
2023-04-13T08:44:42.886Z,12.96
2023-04-13T08:47:14.357Z,13.12
2023-04-13T08:49:46.803Z,13.21
2023-04-13T08:52:18.408Z,13.47
2023-04-13T08:54:50.965Z,13.70
2023-04-13T08:57:22.866Z,13.70
2023-04-13T08:59:56.503Z,13.89
2023-04-13T09:02:34.544Z,13.80
2023-04-13T09:05:16.333Z,13.63
2023-04-13T09:07:53.923Z,13.73
2023-04-13T09:10:26.750Z,13.78
2023-04-13T09:12:58.179Z,13.78
2023-04-13T09:15:30.789Z,13.85
2023-04-13T09:18:12.437Z,13.64
2023-04-13T09:20:43.863Z,13.46
2023-04-13T09:23:16.177Z,13.10
2023-04-13T09:25:47.573Z,13.19
2023-04-13T09:28:19.652Z,13.21
2023-04-13T09:31:02.227Z,13.03
2023-04-13T09:33:45.053Z,13.14
2023-04-13T09:36:18.631Z,13.16
2023-04-13T09:38:55.073Z,13.33
2023-04-13T09:41:39.029Z,13.67
2023-04-13T09:44:18.697Z,14.21
2023-04-13T09:46:58.891Z,14.88
2023-04-13T09:49:41.320Z,14.95
2023-04-13T09:52:23.057Z,14.59
2023-04-13T09:54:58.541Z,14.23
2023-04-13T09:57:31.393Z,13.93
2023-04-13T10:00:06.939Z,13.86
2023-04-13T10:02:39.335Z,13.97
2023-04-13T10:05:11.502Z,14.12
2023-04-13T10:07:46.883Z,14.35
2023-04-13T10:10:19.379Z,14.39
2023-04-13T10:12:54.858Z,14.36
2023-04-13T10:15:53.161Z,14.23
2023-04-13T10:19:00.033Z,14.46
2023-04-13T10:21:39.545Z,15.05
2023-04-13T10:24:12.726Z,15.31
2023-04-13T10:26:45.094Z,15.28
2023-04-13T10:29:27.515Z,15.28
2023-04-13T10:32:03.351Z,15.20
2023-04-13T10:34:36.666Z,15.18
2023-04-13T10:37:16.816Z,15.09
2023-04-13T10:39:48.868Z,15.36
2023-04-13T10:42:20.212Z,15.30
2023-04-13T10:44:53.593Z,15.52
2023-04-13T10:47:37.055Z,15.79
2023-04-13T10:50:23.075Z,15.91
2023-04-13T10:52:55.461Z,15.82
2023-04-13T10:55:27.607Z,15.65
2023-04-13T10:58:00.528Z,15.48
2023-04-13T11:00:45.383Z,15.27
2023-04-13T11:03:20.923Z,15.31
2023-04-13T11:05:59.928Z,15.49
2023-04-13T11:08:32.747Z,15.62
2023-04-13T11:11:05.057Z,15.79
2023-04-13T11:13:44.435Z,15.72
2023-04-13T11:16:15.875Z,15.54
2023-04-13T11:18:47.230Z,15.21
2023-04-13T11:21:18.489Z,14.99
2023-04-13T11:23:53.609Z,15.10
2023-04-13T11:26:35.365Z,15.04
2023-04-13T11:29:17.907Z,14.82
2023-04-13T11:31:49.312Z,14.66
2023-04-13T11:34:26.247Z,14.43
2023-04-13T11:37:01.887Z,14.19
2023-04-13T11:39:35.020Z,14.01
2023-04-13T11:42:07.034Z,14.18
2023-04-13T11:44:39.125Z,14.44
2023-04-13T11:47:13.127Z,14.57
2023-04-13T11:49:47.970Z,14.88
2023-04-13T11:52:19.477Z,15.37
2023-04-13T11:54:51.509Z,15.67
2023-04-13T11:57:24.030Z,15.95
2023-04-13T11:59:55.524Z,15.94
2023-04-13T12:02:29.792Z,15.84
2023-04-13T12:05:02.827Z,15.72
2023-04-13T12:07:38.896Z,15.71
2023-04-13T12:15:42.712Z,15.16
2023-04-13T12:18:18.243Z,15.46
2023-04-13T12:20:53.672Z,15.59
2023-04-13T12:23:27.958Z,15.54
2023-04-13T12:26:25.896Z,15.50
2023-04-13T12:29:00.248Z,15.45
2023-04-13T12:31:36.625Z,15.51
2023-04-13T12:34:08.351Z,15.46
2023-04-13T12:36:39.731Z,15.65
2023-04-13T12:39:11.082Z,15.68
2023-04-13T12:41:42.405Z,15.99
2023-04-13T12:44:14.670Z,16.35
2023-04-13T12:46:46.336Z,16.43
2023-04-13T12:49:17.654Z,16.56
2023-04-13T12:51:48.998Z,16.51
2023-04-13T12:54:20.352Z,16.43
2023-04-13T12:56:52.055Z,16.32
2023-04-13T12:59:23.744Z,16.14
2023-04-13T13:01:55.349Z,16.08
2023-04-13T13:04:29.984Z,16.02
2023-04-13T13:07:01.528Z,16.07
2023-04-13T13:09:32.848Z,16.13
2023-04-13T13:12:04.542Z,16.51
2023-04-13T13:14:35.888Z,16.39
2023-04-13T13:17:07.319Z,16.42
2023-04-13T13:19:38.674Z,16.49
2023-04-13T13:22:10.046Z,16.22
2023-04-13T13:24:41.316Z,16.04
2023-04-13T13:27:48.680Z,15.75
2023-04-13T13:30:06.388Z,15.78
2023-04-13T13:32:37.859Z,15.84
2023-04-13T13:35:10.667Z,15.98
2023-04-13T13:37:41.974Z,16.10
2023-04-13T13:40:13.519Z,16.14
2023-04-13T13:45:21.566Z,16.22
2023-04-13T13:47:54.302Z,16.24
2023-04-13T13:50:25.903Z,16.14
2023-04-13T13:53:03.765Z,16.13
2023-04-13T13:55:35.432Z,16.16
2023-04-13T13:58:07.591Z,15.99
2023-04-13T14:00:39.564Z,16.06
2023-04-13T14:03:11.794Z,16.01
2023-04-13T14:05:43.849Z,15.91
2023-04-13T14:08:15.212Z,15.60
2023-04-13T14:10:49.280Z,15.30
2023-04-13T14:13:20.866Z,14.85
2023-04-13T14:15:52.610Z,14.10
2023-04-13T14:18:24.066Z,12.97
2023-04-13T14:20:57.808Z,11.92
2023-04-13T14:23:29.261Z,11.39
2023-04-13T14:26:00.677Z,11.26
2023-04-13T14:28:32.578Z,11.69
2023-04-13T14:31:04.184Z,11.85
2023-04-13T14:33:36.473Z,12.05
2023-04-13T14:36:08.837Z,12.21
2023-04-13T14:38:40.373Z,12.25
2023-04-13T14:41:11.696Z,12.58
2023-04-13T14:43:43.170Z,12.84
2023-04-13T14:46:15.501Z,13.00
2023-04-13T14:48:46.862Z,13.38
2023-04-13T14:51:18.407Z,13.64
2023-04-13T14:53:49.987Z,13.48
2023-04-13T14:56:21.762Z,13.47
2023-04-13T14:58:53.084Z,13.06
2023-04-13T15:01:24.798Z,12.98
2023-04-13T15:03:56.666Z,12.97
2023-04-13T15:06:28.938Z,12.98
2023-04-13T15:09:00.605Z,13.00
2023-04-13T15:11:32.166Z,13.15
2023-04-13T15:14:03.833Z,13.05
2023-04-13T15:16:35.706Z,13.10
2023-04-13T15:19:07.056Z,13.23
2023-04-13T15:21:38.389Z,13.34
2023-04-13T15:24:11.521Z,13.48
2023-04-13T15:26:42.939Z,13.61
2023-04-13T15:29:14.271Z,13.58
2023-04-13T15:31:46.367Z,13.22
2023-04-13T15:34:17.668Z,13.12
2023-04-13T15:36:48.931Z,13.16
2023-04-13T15:39:20.764Z,13.22
2023-04-13T15:41:54.105Z,13.21
2023-04-13T15:44:25.636Z,13.16
2023-04-13T15:46:56.931Z,12.96
2023-04-13T15:49:28.179Z,12.85
2023-04-13T15:51:59.659Z,13.00
2023-04-13T15:54:31.140Z,12.85
2023-04-13T15:57:02.418Z,12.85
2023-04-13T15:59:34.568Z,12.91
2023-04-13T16:02:06.067Z,13.05
2023-04-13T16:04:37.534Z,13.23
2023-04-13T16:07:13.668Z,13.32
2023-04-13T16:09:48.107Z,13.22
2023-04-13T16:12:20.089Z,13.28
2023-04-13T16:14:55.680Z,13.27
2023-04-13T16:17:31.622Z,13.15
2023-04-13T16:20:13.979Z,13.05
2023-04-13T16:22:51.770Z,12.84
2023-04-13T16:25:23.050Z,12.71
2023-04-13T16:27:56.083Z,12.65
2023-04-13T16:30:27.822Z,12.62
2023-04-13T16:32:59.098Z,12.34
2023-04-13T16:35:31.318Z,12.07
2023-04-13T16:38:02.772Z,11.59
2023-04-13T16:40:34.650Z,11.47
2023-04-13T16:43:06.583Z,11.34
2023-04-13T16:45:38.143Z,11.20
2023-04-13T16:48:09.428Z,11.30
2023-04-13T16:50:41.221Z,11.30
2023-04-13T16:53:12.486Z,11.31
2023-04-13T16:55:49.798Z,11.26
2023-04-13T16:58:21.056Z,11.35
2023-04-13T17:00:53.356Z,11.26
2023-04-13T17:03:25.525Z,11.21
2023-04-13T17:05:57.136Z,10.95
2023-04-13T17:08:29.059Z,10.98
2023-04-13T17:11:00.578Z,10.88
2023-04-13T17:13:31.929Z,10.72
2023-04-13T17:16:03.808Z,10.72
2023-04-13T17:18:35.307Z,10.61
2023-04-13T17:21:07.349Z,10.70
2023-04-13T17:23:40.288Z,10.68
2023-04-13T17:26:11.932Z,10.72
2023-04-13T17:28:43.174Z,10.78
2023-04-13T17:31:14.510Z,10.81
2023-04-13T17:33:46.197Z,10.88
2023-04-13T17:36:18.617Z,11.06
2023-04-13T17:38:49.927Z,11.18
2023-04-13T17:41:21.285Z,11.23
2023-04-13T17:43:52.764Z,11.40
2023-04-13T17:46:24.177Z,11.48
2023-04-13T17:48:58.835Z,11.39
2023-04-13T17:51:30.738Z,11.50
2023-04-13T17:54:02.124Z,11.43
2023-04-13T17:56:33.420Z,11.22
2023-04-13T17:59:04.694Z,11.13
2023-04-13T18:01:36.090Z,11.03
2023-04-13T18:04:10.279Z,10.98
2023-04-13T18:06:41.869Z,10.78
2023-04-13T18:09:14.125Z,10.56
2023-04-13T18:11:45.640Z,10.48
2023-04-13T18:14:16.968Z,10.25
2023-04-13T18:16:48.236Z,10.17
2023-04-13T18:19:19.655Z,10.09
2023-04-13T18:21:51.108Z,9.94
2023-04-13T18:24:22.445Z,9.68
2023-04-13T18:26:53.977Z,9.73
2023-04-13T18:29:26.286Z,9.63
2023-04-13T18:31:57.640Z,9.50
2023-04-13T18:34:33.820Z,9.36
2023-04-13T18:37:05.771Z,9.28
2023-04-13T18:39:38.109Z,9.26
2023-04-13T18:42:09.425Z,9.09
2023-04-13T18:44:40.779Z,9.07
2023-04-13T18:47:12.222Z,9.10
2023-04-13T18:49:43.911Z,9.06
2023-04-13T18:52:15.534Z,8.94
2023-04-13T18:54:46.875Z,8.96
2023-04-13T18:57:18.138Z,8.90
2023-04-13T18:59:49.485Z,8.82
2023-04-13T19:02:20.929Z,8.66
2023-04-13T19:04:52.462Z,8.69
2023-04-13T19:07:24.051Z,8.53
2023-04-13T19:09:55.424Z,8.69
2023-04-13T19:12:26.693Z,8.64
2023-04-13T19:15:01.592Z,8.69
2023-04-13T19:17:34.140Z,8.56
2023-04-13T19:20:09.425Z,8.62
2023-04-13T19:22:40.730Z,8.45
2023-04-13T19:25:15.250Z,8.43
2023-04-13T19:27:47.231Z,8.49
2023-04-13T19:30:19.398Z,8.46
2023-04-13T19:32:51.180Z,8.45
2023-04-13T19:35:24.347Z,8.46
2023-04-13T19:37:55.864Z,8.44
2023-04-13T19:40:27.429Z,8.43
2023-04-13T19:42:59.791Z,8.52
2023-04-13T19:45:32.950Z,8.46
2023-04-13T19:48:04.284Z,8.43
2023-04-13T19:50:35.898Z,8.20
2023-04-13T19:53:07.227Z,8.21
2023-04-13T19:55:38.509Z,8.07
2023-04-13T19:58:11.348Z,7.95
2023-04-13T20:00:44.655Z,7.79
2023-04-13T20:03:17.835Z,7.72
2023-04-13T20:05:49.364Z,7.61
2023-04-13T20:08:20.673Z,7.50
2023-04-13T20:10:53.117Z,7.40
2023-04-13T20:13:24.478Z,7.35
2023-04-13T20:15:55.765Z,7.32
2023-04-13T20:18:27.217Z,7.24
2023-04-13T20:21:00.507Z,7.20
2023-04-13T20:23:33.112Z,7.13
2023-04-13T20:26:05.267Z,6.88
2023-04-13T20:28:36.680Z,7.00
2023-04-13T20:31:08.307Z,6.91
2023-04-13T20:33:40.782Z,6.82
2023-04-13T20:36:12.133Z,6.77
2023-04-13T20:38:44.476Z,6.59
2023-04-13T20:41:15.830Z,6.62
2023-04-13T20:43:49.758Z,6.57
2023-04-13T20:46:21.744Z,6.39
2023-04-13T20:48:53.184Z,6.45
2023-04-13T20:51:26.124Z,6.40
2023-04-13T20:53:58.188Z,6.17
2023-04-13T20:56:29.952Z,6.28
2023-04-13T20:59:01.791Z,6.20
2023-04-13T21:01:33.244Z,6.14
2023-04-13T21:04:04.862Z,6.06
2023-04-13T21:06:37.128Z,5.98
2023-04-13T21:09:08.822Z,5.84
2023-04-13T21:11:41.322Z,5.86
2023-04-13T21:14:13.091Z,5.80
2023-04-13T21:16:44.501Z,5.74
2023-04-13T21:19:15.941Z,5.68
2023-04-13T21:21:47.513Z,5.68
2023-04-13T21:24:19.163Z,5.55
2023-04-13T21:26:50.860Z,5.56
2023-04-13T21:29:22.384Z,5.50
2023-04-13T21:31:53.725Z,5.54
2023-04-13T21:34:27.148Z,5.46
2023-04-13T21:37:01.439Z,5.44
2023-04-13T21:39:33.624Z,5.38
2023-04-13T21:42:05.239Z,5.34
2023-04-13T21:44:36.511Z,5.28
2023-04-13T21:47:07.816Z,5.23
2023-04-13T21:49:39.150Z,5.18
2023-04-13T21:52:10.399Z,5.13
2023-04-13T21:54:41.800Z,4.98
2023-04-13T21:57:13.160Z,4.97
2023-04-13T21:59:44.432Z,5.00
2023-04-13T22:02:15.862Z,4.96
2023-04-13T22:04:47.254Z,4.90
2023-04-13T22:07:23.879Z,4.83
2023-04-13T22:09:59.896Z,4.74
2023-04-13T22:12:31.191Z,4.78
2023-04-13T22:15:02.677Z,4.75
2023-04-13T22:17:34.042Z,4.67
2023-04-13T22:20:05.894Z,4.67
2023-04-13T22:22:37.208Z,4.65
2023-04-13T22:25:08.653Z,4.61
2023-04-13T22:27:40.246Z,4.63
2023-04-13T22:30:12.156Z,4.60
2023-04-13T22:32:43.485Z,4.58
2023-04-13T22:35:14.810Z,4.55
2023-04-13T22:37:46.065Z,4.53
2023-04-13T22:40:17.448Z,4.47
2023-04-13T22:42:48.696Z,4.44
2023-04-13T22:45:20.651Z,4.28
2023-04-13T22:47:55.084Z,4.28
2023-04-13T22:50:26.456Z,4.20
2023-04-13T22:52:57.738Z,4.31
2023-04-13T22:55:29.306Z,4.14
2023-04-13T22:58:00.603Z,4.14
2023-04-13T23:00:31.878Z,4.20
2023-04-13T23:03:03.428Z,4.18
2023-04-13T23:05:35.448Z,4.15
2023-04-13T23:08:06.734Z,4.12
2023-04-13T23:10:38.064Z,4.08
2023-04-13T23:13:09.323Z,3.96
2023-04-13T23:15:40.966Z,4.05
2023-04-13T23:18:12.251Z,4.02
2023-04-13T23:20:43.537Z,4.04
2023-04-13T23:23:14.795Z,4.05
2023-04-13T23:25:52.087Z,3.96
2023-04-13T23:28:23.487Z,4.06
2023-04-13T23:31:05.805Z,4.04
2023-04-13T23:33:37.211Z,3.93
2023-04-13T23:36:09.031Z,3.96
2023-04-13T23:38:41.613Z,3.90
2023-04-13T23:41:12.853Z,3.88
2023-04-13T23:43:44.099Z,3.97
2023-04-13T23:46:15.568Z,3.94
2023-04-13T23:48:46.973Z,3.92
2023-04-13T23:51:18.274Z,3.84
2023-04-13T23:53:49.566Z,3.85
2023-04-13T23:56:21.083Z,3.69
2023-04-13T23:58:52.362Z,3.77
