createdAt,value
2023-05-18T00:01:41.266Z,100.00
2023-05-18T00:03:47.515Z,100.00
2023-05-18T00:05:52.934Z,100.00
2023-05-18T00:08:00.644Z,100.00
2023-05-18T00:10:06.868Z,100.00
2023-05-18T00:12:12.801Z,100.00
2023-05-18T00:14:17.902Z,100.00
2023-05-18T00:16:23.544Z,100.00
2023-05-18T00:18:28.893Z,100.00
2023-05-18T00:20:34.859Z,100.00
2023-05-18T00:22:43.082Z,100.00
2023-05-18T00:24:51.467Z,100.00
2023-05-18T00:26:58.351Z,100.00
2023-05-18T00:29:03.485Z,100.00
2023-05-18T00:31:08.767Z,100.00
2023-05-18T00:33:14.265Z,100.00
2023-05-18T00:35:19.376Z,100.00
2023-05-18T00:37:25.558Z,100.00
2023-05-18T00:39:30.676Z,100.00
2023-05-18T00:41:38.997Z,100.00
2023-05-18T00:43:44.186Z,100.00
2023-05-18T00:45:49.567Z,100.00
2023-05-18T00:47:55.313Z,100.00
2023-05-18T00:50:00.605Z,100.00
2023-05-18T00:52:08.135Z,100.00
2023-05-18T00:54:13.278Z,100.00
2023-05-18T00:56:18.790Z,100.00
2023-05-18T00:58:26.832Z,100.00
2023-05-18T01:00:32.133Z,100.00
2023-05-18T01:02:43.218Z,100.00
2023-05-18T01:04:48.391Z,100.00
2023-05-18T01:06:56.877Z,100.00
2023-05-18T01:09:04.398Z,100.00
2023-05-18T01:11:21.866Z,100.00
2023-05-18T01:13:38.850Z,100.00
2023-05-18T01:15:45.203Z,100.00
2023-05-18T01:18:10.744Z,100.00
2023-05-18T01:20:25.336Z,100.00
2023-05-18T01:22:51.997Z,100.00
2023-05-18T01:25:06.796Z,100.00
2023-05-18T01:27:19.441Z,100.00
2023-05-18T01:29:25.726Z,100.00
2023-05-18T01:31:31.564Z,100.00
2023-05-18T01:33:36.734Z,100.00
2023-05-18T01:35:48.591Z,100.00
2023-05-18T01:37:54.294Z,100.00
2023-05-18T01:39:59.407Z,100.00
2023-05-18T01:42:12.394Z,100.00
2023-05-18T01:44:27.164Z,100.00
2023-05-18T01:46:42.800Z,100.00
2023-05-18T01:48:56.895Z,100.00
2023-05-18T01:51:03.501Z,100.00
2023-05-18T01:53:16.786Z,100.00
2023-05-18T01:55:23.762Z,100.00
2023-05-18T01:57:32.736Z,100.00
2023-05-18T01:59:41.872Z,100.00
2023-05-18T02:01:47.736Z,100.00
2023-05-18T02:03:54.755Z,100.00
2023-05-18T02:06:00.334Z,100.00
2023-05-18T02:08:06.173Z,100.00
2023-05-18T02:10:13.655Z,100.00
2023-05-18T02:12:19.651Z,100.00
2023-05-18T02:14:25.154Z,100.00
2023-05-18T02:16:33.291Z,100.00
2023-05-18T02:18:39.037Z,100.00
2023-05-18T02:20:44.881Z,100.00
2023-05-18T02:22:49.930Z,100.00
2023-05-18T02:24:55.813Z,100.00
2023-05-18T02:27:01.595Z,100.00
2023-05-18T02:29:08.330Z,100.00
2023-05-18T02:31:15.739Z,100.00
2023-05-18T02:33:26.724Z,100.00
2023-05-18T02:35:32.572Z,100.00
2023-05-18T02:37:40.262Z,100.00
2023-05-18T02:39:45.942Z,100.00
2023-05-18T02:41:52.188Z,100.00
2023-05-18T02:43:57.959Z,100.00
2023-05-18T02:46:04.757Z,100.00
2023-05-18T02:48:12.721Z,100.00
2023-05-18T02:50:20.777Z,100.00
2023-05-18T02:52:28.338Z,100.00
2023-05-18T02:54:34.078Z,100.00
2023-05-18T02:56:41.987Z,100.00
2023-05-18T02:59:01.506Z,100.00
2023-05-18T03:01:19.242Z,100.00
2023-05-18T03:03:28.757Z,100.00
2023-05-18T03:05:37.073Z,100.00
2023-05-18T03:07:42.365Z,100.00
2023-05-18T03:09:47.819Z,100.00
2023-05-18T03:11:53.897Z,100.00
2023-05-18T03:13:59.021Z,100.00
2023-05-18T03:16:04.103Z,100.00
2023-05-18T03:18:09.769Z,100.00
2023-05-18T03:20:15.798Z,100.00
2023-05-18T03:22:23.792Z,100.00
2023-05-18T03:24:30.786Z,100.00
2023-05-18T03:26:39.919Z,100.00
2023-05-18T03:28:45.078Z,100.00
2023-05-18T03:30:50.647Z,100.00
2023-05-18T03:32:56.903Z,100.00
2023-05-18T03:35:04.840Z,100.00
2023-05-18T03:37:11.057Z,100.00
2023-05-18T03:39:19.205Z,100.00
2023-05-18T03:41:24.781Z,100.00
2023-05-18T03:43:32.777Z,100.00
2023-05-18T03:45:39.153Z,100.00
2023-05-18T03:47:45.535Z,100.00
2023-05-18T03:49:51.584Z,100.00
2023-05-18T03:51:57.824Z,100.00
2023-05-18T03:54:03.354Z,100.00
2023-05-18T03:56:13.892Z,100.00
2023-05-18T03:58:20.298Z,100.00
2023-05-18T04:00:25.986Z,100.00
2023-05-18T04:02:31.312Z,100.00
2023-05-18T04:04:36.592Z,100.00
2023-05-18T04:06:42.512Z,100.00
2023-05-18T04:08:48.504Z,100.00
2023-05-18T04:10:54.287Z,100.00
2023-05-18T04:13:02.304Z,100.00
2023-05-18T04:15:09.377Z,100.00
2023-05-18T04:17:15.129Z,100.00
2023-05-18T04:19:21.900Z,100.00
2023-05-18T04:21:27.332Z,100.00
2023-05-18T04:23:33.596Z,100.00
2023-05-18T04:25:39.798Z,100.00
2023-05-18T04:27:47.803Z,100.00
2023-05-18T04:29:58.362Z,100.00
2023-05-18T04:32:03.593Z,100.00
2023-05-18T04:34:09.225Z,100.00
2023-05-18T04:36:15.193Z,100.00
2023-05-18T04:38:23.257Z,100.00
2023-05-18T04:40:28.434Z,100.00
2023-05-18T04:42:34.716Z,100.00
2023-05-18T04:44:40.323Z,100.00
2023-05-18T04:46:48.502Z,100.00
2023-05-18T04:48:58.314Z,100.00
2023-05-18T04:51:36.098Z,100.00
2023-05-18T04:53:41.208Z,100.00
2023-05-18T04:55:47.471Z,100.00
2023-05-18T04:57:54.218Z,100.00
2023-05-18T04:59:59.295Z,100.00
2023-05-18T05:02:08.117Z,100.00
2023-05-18T05:04:13.502Z,100.00
2023-05-18T05:06:19.818Z,100.00
2023-05-18T05:08:25.318Z,100.00
2023-05-18T05:10:31.094Z,100.00
2023-05-18T05:12:36.582Z,100.00
2023-05-18T05:14:41.703Z,100.00
2023-05-18T05:16:46.830Z,100.00
2023-05-18T05:18:55.344Z,100.00
2023-05-18T05:21:00.486Z,100.00
2023-05-18T05:23:06.055Z,100.00
2023-05-18T05:25:12.444Z,100.00
2023-05-18T05:27:18.967Z,100.00
2023-05-18T05:29:26.536Z,100.00
2023-05-18T05:31:32.272Z,100.00
2023-05-18T05:33:37.362Z,100.00
2023-05-18T05:35:45.058Z,100.00
2023-05-18T05:37:50.997Z,100.00
2023-05-18T05:39:56.738Z,100.00
2023-05-18T05:42:01.886Z,100.00
2023-05-18T05:44:07.656Z,100.00
2023-05-18T05:46:12.751Z,100.00
2023-05-18T05:48:18.681Z,100.00
2023-05-18T05:50:24.355Z,100.00
2023-05-18T05:52:34.697Z,100.00
2023-05-18T05:54:41.201Z,100.00
2023-05-18T05:56:46.704Z,100.00
2023-05-18T05:58:53.639Z,100.00
2023-05-18T06:00:59.212Z,100.00
2023-05-18T06:03:04.337Z,100.00
2023-05-18T06:05:13.407Z,100.00
2023-05-18T06:07:18.584Z,100.00
2023-05-18T06:09:26.521Z,100.00
2023-05-18T06:11:32.931Z,100.00
2023-05-18T06:13:38.217Z,100.00
2023-05-18T06:15:43.359Z,100.00
2023-05-18T06:17:49.742Z,100.00
2023-05-18T06:19:55.029Z,100.00
2023-05-18T06:22:00.249Z,100.00
2023-05-18T06:24:09.638Z,100.00
2023-05-18T06:26:36.482Z,100.00
2023-05-18T06:29:00.445Z,100.00
2023-05-18T06:31:13.317Z,100.00
2023-05-18T06:33:30.134Z,100.00
2023-05-18T06:35:36.491Z,100.00
2023-05-18T06:37:41.820Z,100.00
2023-05-18T06:39:47.657Z,100.00
2023-05-18T06:41:55.668Z,100.00
2023-05-18T06:44:04.971Z,100.00
2023-05-18T06:46:32.191Z,100.00
2023-05-18T06:48:45.716Z,100.00
2023-05-18T06:50:50.872Z,100.00
2023-05-18T06:52:56.048Z,100.00
2023-05-18T06:55:01.435Z,100.00
2023-05-18T06:57:10.262Z,100.00
2023-05-18T06:59:16.154Z,100.00
2023-05-18T07:01:22.164Z,100.00
2023-05-18T07:03:27.512Z,100.00
2023-05-18T07:05:33.153Z,100.00
2023-05-18T07:07:38.883Z,100.00
2023-05-18T07:09:45.894Z,100.00
2023-05-18T07:11:51.584Z,100.00
2023-05-18T07:13:59.529Z,100.00
2023-05-18T07:16:04.643Z,100.00
2023-05-18T07:18:10.420Z,100.00
2023-05-18T07:20:15.674Z,100.00
2023-05-18T07:22:20.860Z,100.00
2023-05-18T07:24:25.994Z,100.00
2023-05-18T07:26:31.936Z,100.00
2023-05-18T07:28:37.157Z,100.00
2023-05-18T07:30:44.814Z,100.00
2023-05-18T07:32:51.787Z,100.00
2023-05-18T07:34:57.744Z,100.00
2023-05-18T07:37:03.383Z,100.00
2023-05-18T07:39:09.183Z,100.00
2023-05-18T07:41:14.315Z,100.00
2023-05-18T07:43:19.951Z,100.00
2023-05-18T07:45:25.104Z,100.00
2023-05-18T07:47:33.767Z,100.00
2023-05-18T07:49:39.550Z,100.00
2023-05-18T07:51:44.861Z,100.00
2023-05-18T07:53:50.283Z,100.00
2023-05-18T07:55:55.356Z,100.00
2023-05-18T07:58:01.422Z,100.00
2023-05-18T08:00:09.981Z,100.00
2023-05-18T08:02:20.117Z,100.00
2023-05-18T08:04:28.026Z,100.00
2023-05-18T08:06:33.828Z,100.00
2023-05-18T08:08:38.991Z,100.00
2023-05-18T08:10:44.269Z,100.00
2023-05-18T08:12:49.659Z,100.00
2023-05-18T08:14:54.735Z,100.00
2023-05-18T08:17:02.594Z,100.00
2023-05-18T08:19:07.776Z,100.00
2023-05-18T08:21:15.663Z,100.00
2023-05-18T08:23:21.148Z,100.00
2023-05-18T08:25:26.587Z,100.00
2023-05-18T08:27:31.924Z,100.00
2023-05-18T08:29:37.074Z,100.00
2023-05-18T08:31:44.987Z,100.00
2023-05-18T08:33:51.537Z,100.00
2023-05-18T08:35:56.816Z,100.00
2023-05-18T08:38:05.686Z,100.00
2023-05-18T08:40:14.918Z,100.00
2023-05-18T08:42:29.560Z,100.00
2023-05-18T08:44:48.597Z,100.00
2023-05-18T08:46:54.844Z,100.00
2023-05-18T08:49:03.595Z,100.00
2023-05-18T08:51:11.489Z,100.00
2023-05-18T08:53:21.532Z,100.00
2023-05-18T08:55:28.313Z,100.00
2023-05-18T08:57:36.233Z,100.00
2023-05-18T08:59:45.507Z,100.00
2023-05-18T09:01:50.652Z,100.00
2023-05-18T09:03:55.956Z,100.00
2023-05-18T09:06:03.832Z,100.00
2023-05-18T09:08:10.499Z,100.00
2023-05-18T09:10:18.161Z,100.00
2023-05-18T09:12:25.233Z,100.00
2023-05-18T09:14:30.303Z,100.00
2023-05-18T09:16:36.166Z,100.00
2023-05-18T09:18:41.789Z,100.00
2023-05-18T09:20:48.276Z,100.00
2023-05-18T09:22:54.041Z,100.00
2023-05-18T09:24:59.341Z,100.00
2023-05-18T09:27:08.065Z,100.00
2023-05-18T09:29:21.107Z,100.00
2023-05-18T09:31:27.938Z,98.15
2023-05-18T09:33:40.745Z,100.00
2023-05-18T09:35:47.080Z,97.99
2023-05-18T09:37:53.257Z,99.85
2023-05-18T09:40:08.181Z,99.77
2023-05-18T09:42:15.991Z,98.37
2023-05-18T09:44:21.314Z,91.79
2023-05-18T09:46:26.625Z,91.94
2023-05-18T09:48:32.055Z,94.42
2023-05-18T09:50:37.679Z,100.00
2023-05-18T09:52:47.861Z,97.08
2023-05-18T09:55:02.639Z,99.51
2023-05-18T09:57:11.193Z,96.88
2023-05-18T09:59:19.707Z,99.06
2023-05-18T10:01:24.920Z,91.01
2023-05-18T10:03:34.094Z,93.67
2023-05-18T10:05:40.003Z,93.11
2023-05-18T10:07:46.958Z,93.65
2023-05-18T10:10:08.517Z,91.82
2023-05-18T10:12:16.373Z,86.97
2023-05-18T10:14:31.394Z,98.92
2023-05-18T10:16:37.041Z,91.31
2023-05-18T10:18:42.966Z,86.40
2023-05-18T10:20:51.391Z,93.14
2023-05-18T10:22:59.516Z,91.03
2023-05-18T10:25:08.200Z,84.74
2023-05-18T10:27:14.537Z,82.27
2023-05-18T10:29:23.170Z,86.71
2023-05-18T10:31:30.848Z,89.50
2023-05-18T10:33:38.616Z,89.30
2023-05-18T10:35:44.251Z,87.77
2023-05-18T10:37:53.316Z,94.12
2023-05-18T10:40:01.224Z,88.17
2023-05-18T10:42:08.926Z,88.96
2023-05-18T10:44:14.115Z,85.87
2023-05-18T10:46:26.574Z,86.60
2023-05-18T10:48:32.732Z,79.88
2023-05-18T10:50:40.565Z,84.66
2023-05-18T10:52:47.545Z,83.12
2023-05-18T10:54:52.676Z,81.32
2023-05-18T10:57:01.130Z,79.63
2023-05-18T10:59:07.313Z,81.61
2023-05-18T11:01:14.698Z,85.46
2023-05-18T11:03:23.655Z,78.43
2023-05-18T11:05:29.459Z,75.80
2023-05-18T11:07:35.072Z,81.30
2023-05-18T11:09:41.367Z,75.60
2023-05-18T11:11:56.532Z,79.54
2023-05-18T11:14:04.911Z,78.42
2023-05-18T11:16:11.632Z,79.80
2023-05-18T11:18:18.066Z,87.74
2023-05-18T11:20:28.998Z,82.50
2023-05-18T11:22:51.958Z,80.49
2023-05-18T11:24:57.009Z,80.47
2023-05-18T11:27:04.152Z,85.49
2023-05-18T11:29:24.527Z,71.83
2023-05-18T11:31:47.255Z,77.92
2023-05-18T11:33:52.334Z,72.63
2023-05-18T11:36:15.166Z,78.75
2023-05-18T11:38:21.331Z,74.11
2023-05-18T11:40:49.453Z,78.85
2023-05-18T11:43:01.782Z,71.28
2023-05-18T11:45:11.171Z,71.27
2023-05-18T11:47:16.262Z,76.26
2023-05-18T11:49:23.897Z,74.57
2023-05-18T11:51:35.002Z,75.30
2023-05-18T11:53:40.218Z,76.11
2023-05-18T11:55:46.052Z,75.66
2023-05-18T11:57:55.064Z,79.22
2023-05-18T12:00:01.715Z,73.20
2023-05-18T12:02:10.746Z,71.80
2023-05-18T12:04:16.211Z,74.13
2023-05-18T12:06:21.950Z,71.84
2023-05-18T12:08:30.536Z,77.22
2023-05-18T12:10:39.856Z,67.97
2023-05-18T12:12:45.166Z,66.95
2023-05-18T12:14:57.593Z,74.44
2023-05-18T12:17:04.199Z,75.73
2023-05-18T12:19:11.163Z,70.96
2023-05-18T12:21:17.208Z,71.95
2023-05-18T12:23:22.276Z,68.36
2023-05-18T12:25:30.922Z,69.78
2023-05-18T12:27:42.045Z,72.77
2023-05-18T12:29:47.153Z,75.45
2023-05-18T12:31:52.772Z,74.08
2023-05-18T12:33:59.181Z,74.64
2023-05-18T12:36:04.845Z,72.93
2023-05-18T12:38:09.899Z,69.89
2023-05-18T12:40:17.907Z,71.60
2023-05-18T12:42:25.648Z,74.62
2023-05-18T12:44:30.902Z,71.95
2023-05-18T12:46:36.403Z,72.17
2023-05-18T12:48:48.878Z,75.91
2023-05-18T12:50:55.727Z,73.42
2023-05-18T12:53:01.995Z,75.26
2023-05-18T12:55:11.326Z,72.12
2023-05-18T12:57:16.591Z,71.73
2023-05-18T12:59:24.256Z,73.38
2023-05-18T13:01:30.810Z,68.95
2023-05-18T13:03:37.441Z,69.32
2023-05-18T13:05:45.059Z,69.40
2023-05-18T13:07:50.397Z,67.71
2023-05-18T13:09:56.929Z,64.84
2023-05-18T13:12:07.581Z,64.53
2023-05-18T13:14:13.193Z,65.54
2023-05-18T13:16:24.292Z,63.16
2023-05-18T13:18:30.386Z,65.68
2023-05-18T13:20:38.269Z,64.62
2023-05-18T13:22:43.363Z,60.69
2023-05-18T13:24:48.495Z,55.61
2023-05-18T13:26:53.589Z,60.97
2023-05-18T13:29:00.624Z,59.95
2023-05-18T13:31:05.833Z,56.30
2023-05-18T13:33:14.042Z,55.97
2023-05-18T13:35:19.536Z,58.55
2023-05-18T13:37:24.595Z,54.58
2023-05-18T13:39:29.691Z,56.00
2023-05-18T13:41:36.548Z,54.55
2023-05-18T13:43:41.727Z,55.40
2023-05-18T13:45:47.172Z,55.01
2023-05-18T13:47:53.754Z,56.44
2023-05-18T13:50:01.445Z,54.70
2023-05-18T13:52:07.247Z,57.15
2023-05-18T13:54:12.386Z,56.66
2023-05-18T13:56:17.452Z,55.26
2023-05-18T13:58:23.926Z,54.40
2023-05-18T14:00:29.217Z,54.82
2023-05-18T14:02:34.472Z,51.07
2023-05-18T14:04:39.623Z,52.42
2023-05-18T14:06:47.554Z,52.80
2023-05-18T14:08:52.656Z,51.80
2023-05-18T14:10:57.692Z,51.50
2023-05-18T14:13:03.266Z,51.29
2023-05-18T14:15:10.077Z,50.30
2023-05-18T14:17:15.599Z,53.05
2023-05-18T14:19:21.152Z,53.57
2023-05-18T14:21:26.283Z,52.66
2023-05-18T14:23:34.196Z,51.02
2023-05-18T14:25:39.286Z,49.91
2023-05-18T14:27:44.383Z,52.17
2023-05-18T14:29:49.470Z,50.79
2023-05-18T14:31:54.683Z,48.47
2023-05-18T14:34:00.058Z,49.40
2023-05-18T14:36:05.245Z,51.37
2023-05-18T14:38:10.355Z,50.52
2023-05-18T14:40:18.548Z,45.67
2023-05-18T14:42:23.594Z,45.82
2023-05-18T14:44:29.166Z,46.21
2023-05-18T14:46:34.403Z,43.68
2023-05-18T14:48:39.493Z,46.19
2023-05-18T14:50:44.528Z,48.05
2023-05-18T14:52:49.872Z,50.51
2023-05-18T14:54:55.941Z,48.63
2023-05-18T14:57:03.608Z,47.03
2023-05-18T14:59:08.754Z,48.43
2023-05-18T15:01:13.832Z,46.15
2023-05-18T15:03:18.949Z,45.41
2023-05-18T15:05:24.289Z,44.58
2023-05-18T15:07:29.583Z,47.30
2023-05-18T15:09:34.770Z,46.30
2023-05-18T15:11:39.805Z,44.82
2023-05-18T15:13:48.037Z,42.91
2023-05-18T15:15:53.794Z,42.99
2023-05-18T15:17:59.003Z,42.63
2023-05-18T15:20:04.549Z,43.40
2023-05-18T15:22:09.863Z,43.32
2023-05-18T15:24:15.163Z,44.03
2023-05-18T15:26:21.464Z,44.61
2023-05-18T15:28:26.529Z,44.16
2023-05-18T15:30:34.475Z,44.00
2023-05-18T15:32:39.693Z,43.58
2023-05-18T15:34:44.876Z,42.50
2023-05-18T15:36:50.206Z,41.27
2023-05-18T15:38:55.277Z,42.04
2023-05-18T15:41:00.664Z,43.41
2023-05-18T15:43:05.722Z,40.41
2023-05-18T15:45:12.421Z,42.37
2023-05-18T15:47:20.598Z,43.23
2023-05-18T15:49:25.684Z,38.50
2023-05-18T15:51:31.149Z,39.38
2023-05-18T15:53:36.245Z,41.01
2023-05-18T15:55:41.556Z,39.79
2023-05-18T15:57:46.695Z,41.33
2023-05-18T15:59:51.856Z,43.48
2023-05-18T16:01:57.434Z,41.45
2023-05-18T16:04:05.803Z,42.93
2023-05-18T16:06:11.764Z,40.19
2023-05-18T16:08:17.225Z,43.07
2023-05-18T16:10:23.591Z,41.41
2023-05-18T16:12:28.684Z,40.89
2023-05-18T16:14:33.772Z,43.41
2023-05-18T16:16:39.130Z,43.19
2023-05-18T16:18:44.299Z,44.64
2023-05-18T16:20:51.969Z,44.26
2023-05-18T16:22:57.100Z,43.73
2023-05-18T16:25:02.324Z,44.04
2023-05-18T16:27:08.000Z,44.35
2023-05-18T16:29:13.090Z,47.81
2023-05-18T16:31:18.168Z,47.38
2023-05-18T16:33:25.291Z,46.92
2023-05-18T16:35:32.017Z,45.20
2023-05-18T16:37:39.775Z,44.38
2023-05-18T16:39:44.849Z,43.27
2023-05-18T16:41:49.925Z,43.72
2023-05-18T16:43:55.867Z,44.13
2023-05-18T16:46:01.098Z,41.09
2023-05-18T16:48:06.815Z,42.53
2023-05-18T16:50:13.348Z,41.96
2023-05-18T16:52:18.613Z,44.18
2023-05-18T16:54:26.261Z,42.18
2023-05-18T16:56:32.115Z,42.92
2023-05-18T16:58:37.194Z,44.18
2023-05-18T17:00:42.246Z,42.96
2023-05-18T17:02:47.933Z,42.93
2023-05-18T17:04:53.319Z,43.72
2023-05-18T17:06:58.909Z,43.50
2023-05-18T17:09:06.279Z,44.17
2023-05-18T17:11:14.545Z,46.82
2023-05-18T17:13:19.994Z,47.21
2023-05-18T17:15:25.254Z,48.41
2023-05-18T17:17:30.523Z,49.57
2023-05-18T17:19:36.532Z,49.08
2023-05-18T17:21:42.653Z,51.59
2023-05-18T17:23:47.919Z,48.81
2023-05-18T17:26:00.933Z,50.25
2023-05-18T17:28:16.508Z,48.76
2023-05-18T17:30:21.572Z,51.25
2023-05-18T17:32:27.085Z,51.03
2023-05-18T17:34:32.553Z,50.89
2023-05-18T17:36:37.639Z,50.60
2023-05-18T17:38:42.971Z,51.17
2023-05-18T17:40:48.132Z,51.11
2023-05-18T17:42:53.387Z,53.41
2023-05-18T17:45:01.095Z,49.19
2023-05-18T17:47:06.556Z,48.42
2023-05-18T17:49:12.273Z,52.43
2023-05-18T17:51:17.387Z,52.46
2023-05-18T17:53:22.710Z,52.41
2023-05-18T17:55:27.847Z,55.16
2023-05-18T17:57:33.071Z,53.78
2023-05-18T17:59:38.240Z,54.94
2023-05-18T18:01:45.914Z,55.07
2023-05-18T18:03:51.239Z,55.11
2023-05-18T18:05:56.748Z,54.84
2023-05-18T18:08:01.814Z,55.79
2023-05-18T18:10:08.153Z,55.79
2023-05-18T18:12:13.314Z,57.02
2023-05-18T18:14:18.963Z,59.13
2023-05-18T18:16:24.588Z,59.72
2023-05-18T18:18:32.785Z,63.13
2023-05-18T18:20:38.407Z,62.87
2023-05-18T18:22:43.453Z,63.44
2023-05-18T18:24:48.763Z,63.72
2023-05-18T18:26:55.804Z,65.95
2023-05-18T18:29:01.143Z,68.25
2023-05-18T18:31:07.388Z,69.03
2023-05-18T18:33:12.596Z,68.84
2023-05-18T18:35:20.968Z,71.11
2023-05-18T18:37:26.070Z,75.20
2023-05-18T18:39:31.551Z,77.50
2023-05-18T18:41:36.806Z,78.38
2023-05-18T18:43:41.872Z,79.90
2023-05-18T18:45:47.258Z,83.21
2023-05-18T18:47:52.353Z,84.17
2023-05-18T18:49:57.865Z,86.21
2023-05-18T18:52:06.661Z,89.44
2023-05-18T18:54:11.802Z,86.05
2023-05-18T18:56:16.884Z,88.17
2023-05-18T18:58:24.323Z,88.69
2023-05-18T19:00:29.858Z,93.44
2023-05-18T19:02:34.933Z,93.04
2023-05-18T19:04:40.034Z,95.03
2023-05-18T19:06:46.680Z,94.76
2023-05-18T19:08:54.441Z,100.00
2023-05-18T19:11:00.029Z,100.00
2023-05-18T19:13:06.133Z,100.00
2023-05-18T19:15:13.666Z,100.00
2023-05-18T19:17:18.964Z,100.00
2023-05-18T19:19:24.171Z,100.00
2023-05-18T19:21:29.536Z,100.00
2023-05-18T19:23:34.605Z,100.00
2023-05-18T19:25:42.610Z,100.00
2023-05-18T19:27:48.052Z,100.00
2023-05-18T19:29:53.374Z,100.00
2023-05-18T19:31:59.759Z,100.00
2023-05-18T19:34:05.091Z,100.00
2023-05-18T19:36:11.381Z,100.00
2023-05-18T19:40:58.579Z,100.00
2023-05-18T19:43:03.848Z,100.00
2023-05-18T19:45:10.256Z,100.00
2023-05-18T19:47:15.316Z,100.00
2023-05-18T19:49:21.381Z,100.00
2023-05-18T19:51:26.507Z,100.00
2023-05-18T19:53:31.579Z,100.00
2023-05-18T19:55:36.688Z,100.00
2023-05-18T19:57:44.316Z,100.00
2023-05-18T19:59:49.391Z,100.00
2023-05-18T20:01:56.554Z,100.00
2023-05-18T20:04:01.822Z,100.00
2023-05-18T20:06:07.672Z,100.00
2023-05-18T20:08:13.216Z,100.00
2023-05-18T20:10:18.862Z,100.00
2023-05-18T20:12:23.966Z,100.00
2023-05-18T20:14:33.473Z,100.00
2023-05-18T20:16:39.892Z,100.00
2023-05-18T20:18:46.004Z,100.00
2023-05-18T20:20:51.186Z,100.00
2023-05-18T20:22:56.282Z,100.00
2023-05-18T20:25:01.478Z,100.00
2023-05-18T20:27:06.821Z,100.00
2023-05-18T20:29:13.025Z,100.00
2023-05-18T20:31:20.826Z,100.00
2023-05-18T20:33:26.681Z,100.00
2023-05-18T20:35:32.181Z,100.00
2023-05-18T20:37:37.810Z,100.00
2023-05-18T20:39:50.686Z,100.00
2023-05-18T20:41:57.806Z,100.00
2023-05-18T20:44:03.181Z,100.00
2023-05-18T20:46:09.926Z,100.00
2023-05-18T20:48:24.885Z,100.00
2023-05-18T20:50:30.428Z,100.00
2023-05-18T20:52:36.341Z,100.00
2023-05-18T20:54:41.724Z,100.00
2023-05-18T20:56:47.586Z,100.00
2023-05-18T20:58:52.986Z,100.00
2023-05-18T21:00:58.125Z,100.00
2023-05-18T21:03:04.440Z,100.00
2023-05-18T21:05:13.054Z,100.00
2023-05-18T21:07:19.024Z,100.00
2023-05-18T21:09:24.256Z,100.00
2023-05-18T21:11:31.130Z,100.00
2023-05-18T21:13:37.269Z,100.00
2023-05-18T21:15:42.483Z,100.00
2023-05-18T21:17:47.836Z,100.00
2023-05-18T21:19:53.816Z,100.00
2023-05-18T21:22:01.583Z,100.00
2023-05-18T21:24:07.009Z,100.00
2023-05-18T21:26:12.423Z,100.00
2023-05-18T21:28:19.126Z,100.00
2023-05-18T21:30:24.289Z,100.00
2023-05-18T21:32:29.558Z,100.00
2023-05-18T21:34:34.764Z,100.00
2023-05-18T21:36:40.056Z,100.00
2023-05-18T21:38:47.774Z,100.00
2023-05-18T21:40:53.412Z,100.00
2023-05-18T21:42:58.507Z,100.00
2023-05-18T21:45:03.864Z,100.00
2023-05-18T21:47:09.234Z,100.00
2023-05-18T21:49:14.585Z,100.00
2023-05-18T21:51:20.597Z,100.00
2023-05-18T21:53:25.811Z,100.00
2023-05-18T21:55:33.933Z,100.00
2023-05-18T21:57:39.059Z,100.00
2023-05-18T21:59:44.122Z,100.00
2023-05-18T22:01:49.535Z,100.00
2023-05-18T22:03:54.883Z,100.00
2023-05-18T22:06:00.549Z,100.00
2023-05-18T22:08:05.792Z,100.00
2023-05-18T22:10:11.411Z,100.00
2023-05-18T22:12:19.328Z,100.00
2023-05-18T22:14:24.429Z,100.00
2023-05-18T22:16:31.863Z,100.00
2023-05-18T22:18:37.106Z,100.00
2023-05-18T22:20:42.256Z,100.00
2023-05-18T22:22:47.581Z,100.00
2023-05-18T22:24:52.728Z,100.00
2023-05-18T22:26:57.825Z,100.00
2023-05-18T22:29:05.568Z,100.00
2023-05-18T22:31:10.668Z,100.00
2023-05-18T22:33:17.049Z,100.00
2023-05-18T22:35:22.162Z,100.00
2023-05-18T22:37:27.241Z,100.00
2023-05-18T22:39:32.423Z,100.00
2023-05-18T22:41:37.562Z,100.00
2023-05-18T22:43:43.043Z,100.00
2023-05-18T22:45:51.254Z,100.00
2023-05-18T22:47:57.757Z,100.00
2023-05-18T22:50:02.877Z,100.00
2023-05-18T22:52:10.488Z,100.00
2023-05-18T22:54:15.858Z,100.00
2023-05-18T22:56:21.980Z,100.00
2023-05-18T22:58:27.519Z,100.00
2023-05-18T23:00:32.732Z,100.00
2023-05-18T23:02:42.618Z,100.00
2023-05-18T23:04:47.776Z,100.00
2023-05-18T23:06:54.290Z,100.00
2023-05-18T23:09:00.784Z,100.00
2023-05-18T23:11:06.163Z,100.00
2023-05-18T23:13:11.762Z,100.00
2023-05-18T23:15:16.887Z,100.00
2023-05-18T23:17:23.413Z,100.00
2023-05-18T23:19:31.862Z,100.00
2023-05-18T23:21:37.207Z,100.00
2023-05-18T23:23:42.938Z,100.00
2023-05-18T23:25:48.070Z,100.00
2023-05-18T23:27:53.126Z,100.00
2023-05-18T23:29:58.203Z,100.00
2023-05-18T23:32:03.583Z,100.00
2023-05-18T23:34:10.498Z,100.00
2023-05-18T23:36:22.307Z,100.00
2023-05-18T23:38:35.061Z,100.00
2023-05-18T23:40:40.672Z,100.00
2023-05-18T23:42:46.947Z,100.00
2023-05-18T23:44:53.725Z,100.00
2023-05-18T23:47:00.111Z,100.00
2023-05-18T23:49:07.285Z,100.00
2023-05-18T23:51:17.870Z,100.00
2023-05-18T23:53:26.339Z,100.00
2023-05-18T23:55:32.172Z,100.00
2023-05-18T23:57:38.167Z,100.00
2023-05-18T23:59:45.138Z,100.00
