createdAt,value
2023-10-10T00:00:54.759Z,13.70
2023-10-10T00:01:55.609Z,12.80
2023-10-10T00:02:56.550Z,11.40
2023-10-10T00:03:57.486Z,14.10
2023-10-10T00:04:58.349Z,12.10
2023-10-10T00:05:59.191Z,13.80
2023-10-10T00:07:00.049Z,11.00
2023-10-10T00:08:00.994Z,11.60
2023-10-10T00:09:01.400Z,14.40
2023-10-10T00:10:02.235Z,10.00
2023-10-10T00:11:03.093Z,10.80
2023-10-10T00:12:03.937Z,12.90
2023-10-10T00:13:04.905Z,11.60
2023-10-10T00:14:05.349Z,11.70
2023-10-10T00:15:06.225Z,13.10
2023-10-10T00:16:07.069Z,13.00
2023-10-10T00:17:07.923Z,14.00
2023-10-10T00:18:08.821Z,11.10
2023-10-10T00:19:09.669Z,13.50
2023-10-10T00:20:10.715Z,12.30
2023-10-10T00:21:11.178Z,16.60
2023-10-10T00:22:12.046Z,13.60
2023-10-10T00:23:12.961Z,12.00
2023-10-10T00:24:13.892Z,13.80
2023-10-10T00:25:14.736Z,11.50
2023-10-10T00:26:15.655Z,13.40
2023-10-10T00:27:16.536Z,12.50
2023-10-10T00:28:17.389Z,14.30
2023-10-10T00:29:18.424Z,14.10
2023-10-10T00:30:18.847Z,11.80
2023-10-10T00:31:19.977Z,12.70
2023-10-10T00:32:20.457Z,9.70
2023-10-10T00:33:21.314Z,14.60
2023-10-10T00:34:22.170Z,12.90
2023-10-10T00:35:23.051Z,12.50
2023-10-10T00:36:23.929Z,12.30
2023-10-10T00:37:24.510Z,12.80
2023-10-10T00:38:25.391Z,12.90
2023-10-10T00:39:26.294Z,14.70
2023-10-10T00:40:27.248Z,13.60
2023-10-10T00:41:28.316Z,10.90
2023-10-10T00:42:28.750Z,12.10
2023-10-10T00:43:29.582Z,13.40
2023-10-10T00:44:30.479Z,13.50
2023-10-10T00:45:31.341Z,13.10
2023-10-10T00:46:32.263Z,11.30
2023-10-10T00:47:33.307Z,14.80
2023-10-10T00:48:33.798Z,14.70
2023-10-10T00:49:34.693Z,12.60
2023-10-10T00:50:35.695Z,12.50
2023-10-10T00:51:36.210Z,10.90
2023-10-10T00:52:37.099Z,11.00
2023-10-10T00:53:38.075Z,14.40
2023-10-10T00:54:38.455Z,13.30
2023-10-10T00:55:39.307Z,13.80
2023-10-10T00:56:40.146Z,11.90
2023-10-10T00:57:41.035Z,12.00
2023-10-10T00:58:41.896Z,14.20
2023-10-10T00:59:42.760Z,11.60
2023-10-10T01:00:43.690Z,12.00
2023-10-10T01:01:44.572Z,14.70
2023-10-10T01:02:45.512Z,16.10
2023-10-10T01:03:45.999Z,11.30
2023-10-10T01:04:46.863Z,11.80
2023-10-10T01:05:47.686Z,11.10
2023-10-10T01:06:48.522Z,12.40
2023-10-10T01:07:49.377Z,11.00
2023-10-10T01:08:50.202Z,13.70
2023-10-10T01:09:51.096Z,11.30
2023-10-10T01:10:51.930Z,14.00
2023-10-10T01:11:52.767Z,12.50
2023-10-10T01:12:53.606Z,13.10
2023-10-10T01:13:54.504Z,11.20
2023-10-10T01:14:55.167Z,11.10
2023-10-10T01:15:56.014Z,14.00
2023-10-10T01:16:56.883Z,12.60
2023-10-10T01:17:57.855Z,14.30
2023-10-10T01:18:58.925Z,13.60
2023-10-10T01:19:59.477Z,12.80
2023-10-10T01:21:00.309Z,11.20
2023-10-10T01:22:01.140Z,13.20
2023-10-10T01:23:01.988Z,12.40
2023-10-10T01:24:02.816Z,11.60
2023-10-10T01:25:03.730Z,11.20
2023-10-10T01:26:04.600Z,12.30
2023-10-10T01:27:05.441Z,13.70
2023-10-10T01:28:06.278Z,12.40
2023-10-10T01:29:07.114Z,11.10
2023-10-10T01:30:07.987Z,12.90
2023-10-10T01:31:08.862Z,13.30
2023-10-10T01:32:09.731Z,12.30
2023-10-10T01:33:10.603Z,10.50
2023-10-10T01:34:11.451Z,10.80
2023-10-10T01:35:12.335Z,10.60
2023-10-10T01:36:13.358Z,11.40
2023-10-10T01:37:13.723Z,11.80
2023-10-10T01:38:14.591Z,13.20
2023-10-10T01:39:15.562Z,11.50
2023-10-10T01:40:15.980Z,13.00
2023-10-10T01:41:16.909Z,12.10
2023-10-10T01:42:17.802Z,13.00
2023-10-10T01:43:18.629Z,12.00
2023-10-10T01:44:19.759Z,10.30
2023-10-10T01:45:20.451Z,10.50
2023-10-10T01:46:21.341Z,11.20
2023-10-10T01:47:22.256Z,12.10
2023-10-10T01:48:23.238Z,11.50
2023-10-10T01:49:24.124Z,10.80
2023-10-10T01:50:24.961Z,16.40
2023-10-10T01:51:25.844Z,11.50
2023-10-10T01:52:26.692Z,10.50
2023-10-10T01:53:27.530Z,13.40
2023-10-10T01:54:28.432Z,11.00
2023-10-10T01:55:29.304Z,11.30
2023-10-10T01:56:30.191Z,14.00
2023-10-10T01:57:31.061Z,10.20
2023-10-10T01:58:31.903Z,13.60
2023-10-10T01:59:32.850Z,12.50
2023-10-10T02:00:33.322Z,14.70
2023-10-10T02:01:33.800Z,13.10
2023-10-10T02:02:34.780Z,12.20
2023-10-10T02:03:35.382Z,11.70
2023-10-10T02:04:35.850Z,11.50
2023-10-10T02:05:36.804Z,15.30
2023-10-10T02:06:37.215Z,16.40
2023-10-10T02:07:38.051Z,13.70
2023-10-10T02:08:38.878Z,16.50
2023-10-10T02:09:39.767Z,13.20
2023-10-10T02:10:40.653Z,12.50
2023-10-10T02:11:41.523Z,13.30
2023-10-10T02:12:42.350Z,12.60
2023-10-10T02:13:43.204Z,13.60
2023-10-10T02:14:44.076Z,14.80
2023-10-10T02:15:44.924Z,16.30
2023-10-10T02:16:45.803Z,13.70
2023-10-10T02:17:46.686Z,14.70
2023-10-10T02:18:47.545Z,15.30
2023-10-10T02:19:48.408Z,14.40
2023-10-10T02:20:49.251Z,15.80
2023-10-10T02:21:50.081Z,16.80
2023-10-10T02:22:50.914Z,15.60
2023-10-10T02:23:51.758Z,17.80
2023-10-10T02:24:52.653Z,15.50
2023-10-10T02:25:53.506Z,18.50
2023-10-10T02:26:54.343Z,16.30
2023-10-10T02:27:55.177Z,15.80
2023-10-10T02:28:56.018Z,18.40
2023-10-10T02:29:56.933Z,17.60
2023-10-10T02:30:57.807Z,17.50
2023-10-10T02:31:58.670Z,23.80
2023-10-10T02:32:59.614Z,20.10
2023-10-10T02:34:00.524Z,15.90
2023-10-10T02:35:01.400Z,15.80
2023-10-10T02:36:02.258Z,16.10
2023-10-10T02:37:03.125Z,16.60
2023-10-10T02:38:03.983Z,19.50
2023-10-10T02:39:04.827Z,18.70
2023-10-10T02:40:05.382Z,17.70
2023-10-10T02:41:06.282Z,16.90
2023-10-10T02:42:07.160Z,17.80
2023-10-10T02:43:08.029Z,21.40
2023-10-10T02:44:08.877Z,21.70
2023-10-10T02:45:09.756Z,19.80
2023-10-10T02:46:10.670Z,21.80
2023-10-10T02:47:11.563Z,19.40
2023-10-10T02:48:12.455Z,17.90
2023-10-10T02:49:13.506Z,18.90
2023-10-10T02:50:14.183Z,22.40
2023-10-10T02:51:14.667Z,18.60
2023-10-10T02:52:15.759Z,20.90
2023-10-10T02:53:16.294Z,22.40
2023-10-10T02:54:17.125Z,21.10
2023-10-10T02:55:18.014Z,20.90
2023-10-10T02:56:18.905Z,22.30
2023-10-10T02:57:19.788Z,22.30
2023-10-10T02:58:20.615Z,23.60
2023-10-10T02:59:21.477Z,22.00
2023-10-10T03:00:22.413Z,23.40
2023-10-10T03:01:23.274Z,21.80
2023-10-10T03:02:24.259Z,22.80
2023-10-10T03:03:24.883Z,21.70
2023-10-10T03:04:25.318Z,26.10
2023-10-10T03:05:26.237Z,24.70
2023-10-10T03:06:27.116Z,20.10
2023-10-10T03:07:27.951Z,19.20
2023-10-10T03:08:28.855Z,22.60
2023-10-10T03:09:30.714Z,20.50
2023-10-10T03:10:30.594Z,20.30
2023-10-10T03:11:31.490Z,22.70
2023-10-10T03:12:32.328Z,22.50
2023-10-10T03:13:33.192Z,23.20
2023-10-10T03:14:34.118Z,21.30
2023-10-10T03:15:35.037Z,20.50
2023-10-10T03:16:35.942Z,24.20
2023-10-10T03:17:36.588Z,25.90
2023-10-10T03:18:37.523Z,24.00
2023-10-10T03:19:38.350Z,24.70
2023-10-10T03:20:39.342Z,23.70
2023-10-10T03:21:39.796Z,25.00
2023-10-10T03:22:40.623Z,24.80
2023-10-10T03:23:41.596Z,24.70
2023-10-10T03:24:41.940Z,20.50
2023-10-10T03:25:42.828Z,23.20
2023-10-10T03:26:43.686Z,21.50
2023-10-10T03:27:44.521Z,27.50
2023-10-10T03:28:45.367Z,24.30
2023-10-10T03:29:46.204Z,23.10
2023-10-10T03:30:47.068Z,26.20
2023-10-10T03:31:47.954Z,29.40
2023-10-10T03:32:48.945Z,28.40
2023-10-10T03:33:49.327Z,24.20
2023-10-10T03:34:50.152Z,23.90
2023-10-10T03:35:51.015Z,26.70
2023-10-10T03:36:51.838Z,24.20
2023-10-10T03:37:52.672Z,29.20
2023-10-10T03:38:53.583Z,29.50
2023-10-10T03:39:54.444Z,26.50
2023-10-10T03:40:55.340Z,26.10
2023-10-10T03:41:56.224Z,24.40
2023-10-10T03:42:57.061Z,25.40
2023-10-10T03:43:59.668Z,26.40
2023-10-10T03:44:58.456Z,29.10
2023-10-10T03:45:59.350Z,27.80
2023-10-10T03:47:00.212Z,28.50
2023-10-10T03:48:01.160Z,25.50
2023-10-10T03:49:02.050Z,26.30
2023-10-10T03:50:02.940Z,27.70
2023-10-10T03:51:03.881Z,29.10
2023-10-10T03:52:04.721Z,30.40
2023-10-10T03:53:05.640Z,30.30
2023-10-10T03:54:06.078Z,27.90
2023-10-10T03:55:06.927Z,31.30
2023-10-10T03:56:07.870Z,28.90
2023-10-10T03:57:08.752Z,31.60
2023-10-10T03:58:09.579Z,32.60
2023-10-10T03:59:10.510Z,27.40
2023-10-10T04:00:11.073Z,27.70
2023-10-10T04:01:12.016Z,27.90
2023-10-10T04:02:15.629Z,29.40
2023-10-10T04:03:13.466Z,31.20
2023-10-10T04:04:14.416Z,29.60
2023-10-10T04:05:26.395Z,28.20
2023-10-10T04:06:16.038Z,28.50
2023-10-10T04:07:16.940Z,28.40
2023-10-10T04:08:17.796Z,33.80
2023-10-10T04:09:18.664Z,29.70
2023-10-10T04:10:19.503Z,29.30
2023-10-10T04:11:20.415Z,34.40
2023-10-10T04:12:21.292Z,33.00
2023-10-10T04:13:22.130Z,32.40
2023-10-10T04:14:23.016Z,34.50
2023-10-10T04:15:23.862Z,29.00
2023-10-10T04:16:24.727Z,31.30
2023-10-10T04:17:25.626Z,36.00
2023-10-10T04:18:26.526Z,28.10
2023-10-10T04:19:28.644Z,34.60
2023-10-10T04:20:28.053Z,31.90
2023-10-10T04:21:28.939Z,31.60
2023-10-10T04:22:29.773Z,32.00
2023-10-10T04:23:30.680Z,34.20
2023-10-10T04:24:31.559Z,33.30
2023-10-10T04:25:32.402Z,33.90
2023-10-10T04:26:33.302Z,33.50
2023-10-10T04:27:34.192Z,33.60
2023-10-10T04:28:35.033Z,34.30
2023-10-10T04:29:35.984Z,33.60
2023-10-10T04:30:36.845Z,33.60
2023-10-10T04:31:37.750Z,34.20
2023-10-10T04:32:38.756Z,31.70
2023-10-10T04:33:39.189Z,33.70
2023-10-10T04:34:40.045Z,34.90
2023-10-10T04:35:40.920Z,34.70
2023-10-10T04:36:42.137Z,33.90
2023-10-10T04:37:42.469Z,35.30
2023-10-10T04:38:43.349Z,34.60
2023-10-10T04:39:44.185Z,36.10
2023-10-10T04:40:45.035Z,36.20
2023-10-10T04:41:45.895Z,31.60
2023-10-10T04:42:46.751Z,35.20
2023-10-10T04:43:47.592Z,34.90
2023-10-10T04:44:48.507Z,32.20
2023-10-10T04:45:49.433Z,32.40
2023-10-10T04:46:50.358Z,34.60
2023-10-10T04:47:51.323Z,28.40
2023-10-10T04:48:51.702Z,36.90
2023-10-10T04:49:52.530Z,35.20
2023-10-10T04:50:53.363Z,38.10
2023-10-10T04:51:54.216Z,37.30
2023-10-10T04:52:55.052Z,35.20
2023-10-10T04:53:55.909Z,37.90
2023-10-10T04:54:56.750Z,35.10
2023-10-10T04:55:57.601Z,33.90
2023-10-10T04:56:58.492Z,32.80
2023-10-10T04:57:59.372Z,36.20
2023-10-10T04:59:00.248Z,36.60
2023-10-10T05:00:01.107Z,37.60
2023-10-10T05:01:01.952Z,37.70
2023-10-10T05:02:02.875Z,37.90
2023-10-10T05:03:03.752Z,35.80
2023-10-10T05:04:04.675Z,35.00
2023-10-10T05:05:05.552Z,35.30
2023-10-10T05:06:06.406Z,37.30
2023-10-10T05:07:07.284Z,35.10
2023-10-10T05:08:08.176Z,38.50
2023-10-10T05:09:09.049Z,38.80
2023-10-10T05:10:09.895Z,40.20
2023-10-10T05:11:10.754Z,38.10
2023-10-10T05:12:11.671Z,38.00
2023-10-10T05:13:12.569Z,38.00
2023-10-10T05:14:13.566Z,37.10
2023-10-10T05:15:13.975Z,39.30
2023-10-10T05:16:14.851Z,38.50
2023-10-10T05:17:15.796Z,40.80
2023-10-10T05:18:16.687Z,37.80
2023-10-10T05:19:17.541Z,35.50
2023-10-10T05:20:18.470Z,39.80
2023-10-10T05:21:19.318Z,41.50
2023-10-10T05:22:20.157Z,40.50
2023-10-10T05:23:21.030Z,40.00
2023-10-10T05:24:21.870Z,37.10
2023-10-10T05:25:22.726Z,43.00
2023-10-10T05:26:23.636Z,39.60
2023-10-10T05:27:24.482Z,39.40
2023-10-10T05:28:25.350Z,43.60
2023-10-10T05:29:26.228Z,37.30
2023-10-10T05:30:27.126Z,40.50
2023-10-10T05:31:28.048Z,45.30
2023-10-10T05:32:28.942Z,40.00
2023-10-10T05:33:29.835Z,40.00
2023-10-10T05:34:30.768Z,42.00
2023-10-10T05:35:31.666Z,41.50
2023-10-10T05:36:32.582Z,45.90
2023-10-10T05:37:33.434Z,40.40
2023-10-10T05:38:34.305Z,42.40
2023-10-10T05:39:35.151Z,45.60
2023-10-10T05:40:35.999Z,49.70
2023-10-10T05:41:36.904Z,43.30
2023-10-10T05:42:37.786Z,41.90
2023-10-10T05:43:38.683Z,41.00
2023-10-10T05:44:39.516Z,42.70
2023-10-10T05:45:40.514Z,40.90
2023-10-10T05:46:41.412Z,47.20
2023-10-10T05:47:42.310Z,45.80
2023-10-10T05:48:43.208Z,51.30
2023-10-10T05:49:44.029Z,44.30
2023-10-10T05:50:44.877Z,47.30
2023-10-10T05:51:45.744Z,46.30
2023-10-10T05:52:46.607Z,45.00
2023-10-10T05:53:47.670Z,47.80
2023-10-10T05:54:48.138Z,44.20
2023-10-10T05:55:48.963Z,46.80
2023-10-10T05:56:49.845Z,51.20
2023-10-10T05:57:50.675Z,50.90
2023-10-10T05:58:53.249Z,57.40
2023-10-10T05:59:52.365Z,48.10
2023-10-10T06:00:53.256Z,46.10
2023-10-10T06:01:54.204Z,46.80
2023-10-10T06:02:55.119Z,47.40
2023-10-10T06:03:55.691Z,44.60
2023-10-10T06:04:56.041Z,43.20
2023-10-10T06:05:56.871Z,53.10
2023-10-10T06:06:57.779Z,46.50
2023-10-10T06:07:58.604Z,48.90
2023-10-10T06:08:59.438Z,45.80
2023-10-10T06:10:00.263Z,45.40
2023-10-10T06:11:01.113Z,47.80
2023-10-10T06:12:02.016Z,44.50
2023-10-10T06:13:02.837Z,44.10
2023-10-10T06:14:03.747Z,43.70
2023-10-10T06:15:04.617Z,42.80
2023-10-10T06:16:05.519Z,40.80
2023-10-10T06:17:06.507Z,47.80
2023-10-10T06:18:06.973Z,45.10
2023-10-10T06:19:07.832Z,43.70
2023-10-10T06:20:08.773Z,43.60
2023-10-10T06:21:10.453Z,43.00
2023-10-10T06:22:10.507Z,44.20
2023-10-10T06:23:11.374Z,42.40
2023-10-10T06:24:12.204Z,43.90
2023-10-10T06:25:13.029Z,39.50
2023-10-10T06:26:14.249Z,44.70
2023-10-10T06:27:14.808Z,42.30
2023-10-10T06:28:15.656Z,46.40
2023-10-10T06:29:16.575Z,43.80
2023-10-10T06:30:17.428Z,47.80
2023-10-10T06:31:18.323Z,52.50
2023-10-10T06:32:18.788Z,46.10
2023-10-10T06:33:19.724Z,42.50
2023-10-10T06:34:20.299Z,58.80
2023-10-10T06:35:20.735Z,51.80
2023-10-10T06:36:21.669Z,55.70
2023-10-10T06:37:22.058Z,51.90
2023-10-10T06:38:23.023Z,45.90
2023-10-10T06:39:23.969Z,49.30
2023-10-10T06:40:24.834Z,46.70
2023-10-10T06:41:25.732Z,42.90
2023-10-10T06:42:26.614Z,54.00
2023-10-10T06:43:27.445Z,40.20
2023-10-10T06:44:28.411Z,42.20
2023-10-10T06:45:29.312Z,41.30
2023-10-10T06:46:30.169Z,45.30
2023-10-10T06:47:31.077Z,41.30
2023-10-10T06:48:31.960Z,39.60
2023-10-10T06:49:32.824Z,41.60
2023-10-10T06:50:33.702Z,40.10
2023-10-10T06:51:34.587Z,36.00
2023-10-10T06:52:35.461Z,36.20
2023-10-10T06:53:36.361Z,40.30
2023-10-10T06:54:37.303Z,35.50
2023-10-10T06:55:38.240Z,40.10
2023-10-10T06:56:39.167Z,38.50
2023-10-10T06:57:43.626Z,37.10
2023-10-10T06:58:40.748Z,42.60
2023-10-10T06:59:41.725Z,40.00
2023-10-10T07:00:42.101Z,40.30
2023-10-10T07:01:42.983Z,41.80
2023-10-10T07:02:43.879Z,38.10
2023-10-10T07:03:44.895Z,47.10
2023-10-10T07:04:45.295Z,41.30
2023-10-10T07:05:46.155Z,38.50
2023-10-10T07:06:47.004Z,39.60
2023-10-10T07:07:47.838Z,43.80
2023-10-10T07:08:48.672Z,41.50
2023-10-10T07:09:49.524Z,38.80
2023-10-10T07:10:50.348Z,38.50
2023-10-10T07:11:51.212Z,39.50
2023-10-10T07:12:52.037Z,44.60
2023-10-10T07:13:52.856Z,39.40
2023-10-10T07:14:53.864Z,38.00
2023-10-10T07:15:54.361Z,38.40
2023-10-10T07:16:54.759Z,37.20
2023-10-10T07:17:55.746Z,37.10
2023-10-10T07:18:56.188Z,38.90
2023-10-10T07:19:57.050Z,39.00
2023-10-10T07:20:57.872Z,38.00
2023-10-10T07:21:58.721Z,39.10
2023-10-10T07:22:59.556Z,39.20
2023-10-10T07:24:00.376Z,40.30
2023-10-10T07:25:01.255Z,39.70
2023-10-10T07:26:02.132Z,39.40
2023-10-10T07:27:02.980Z,41.60
2023-10-10T07:28:03.813Z,40.10
2023-10-10T07:29:04.658Z,41.90
2023-10-10T07:30:05.575Z,40.70
2023-10-10T07:31:06.432Z,41.80
2023-10-10T07:32:07.326Z,42.10
2023-10-10T07:33:08.268Z,42.10
2023-10-10T07:34:09.124Z,49.10
2023-10-10T07:35:10.062Z,50.10
2023-10-10T07:36:10.481Z,53.20
2023-10-10T07:37:11.317Z,48.00
2023-10-10T07:38:12.172Z,52.20
2023-10-10T07:39:13.009Z,55.80
2023-10-10T07:40:13.906Z,53.80
2023-10-10T07:41:14.814Z,56.30
2023-10-10T07:42:15.664Z,53.10
2023-10-10T07:43:16.534Z,57.50
2023-10-10T07:44:17.634Z,59.10
2023-10-10T07:45:18.077Z,57.10
2023-10-10T07:46:18.962Z,55.70
2023-10-10T07:47:19.854Z,61.80
2023-10-10T07:48:20.764Z,59.10
2023-10-10T07:49:21.658Z,62.00
2023-10-10T07:50:22.577Z,66.30
2023-10-10T07:51:23.436Z,62.50
2023-10-10T07:52:24.275Z,80.50
2023-10-10T07:53:25.234Z,80.80
2023-10-10T07:54:26.104Z,76.30
2023-10-10T07:55:26.992Z,72.60
2023-10-10T07:56:27.849Z,70.60
2023-10-10T07:57:28.712Z,75.00
2023-10-10T07:58:44.969Z,73.90
2023-10-10T07:59:30.375Z,77.70
2023-10-10T08:00:31.333Z,77.40
2023-10-10T08:01:32.160Z,74.00
2023-10-10T08:02:33.802Z,80.80
2023-10-10T08:03:34.094Z,76.30
2023-10-10T08:04:34.522Z,82.10
2023-10-10T08:05:35.465Z,80.00
2023-10-10T08:06:36.352Z,79.60
2023-10-10T08:07:37.209Z,79.50
2023-10-10T08:08:38.090Z,79.20
2023-10-10T08:09:38.936Z,82.10
2023-10-10T08:10:40.200Z,87.10
2023-10-10T08:11:40.657Z,86.50
2023-10-10T08:12:41.127Z,88.00
2023-10-10T08:13:42.043Z,94.10
2023-10-10T08:14:42.931Z,91.40
2023-10-10T08:15:43.831Z,89.90
2023-10-10T08:16:44.836Z,81.40
2023-10-10T08:17:45.286Z,92.10
2023-10-10T08:18:46.164Z,89.00
2023-10-10T08:19:46.998Z,92.00
2023-10-10T08:20:47.942Z,89.00
2023-10-10T08:21:48.834Z,90.40
2023-10-10T08:22:49.672Z,91.60
2023-10-10T08:23:50.576Z,89.60
2023-10-10T08:24:51.425Z,97.30
2023-10-10T08:25:52.287Z,95.90
2023-10-10T08:26:53.360Z,100.00
2023-10-10T08:27:53.787Z,95.50
2023-10-10T08:28:54.626Z,96.80
2023-10-10T08:29:55.457Z,94.50
2023-10-10T08:30:56.505Z,93.10
2023-10-10T08:31:56.913Z,99.40
2023-10-10T08:32:57.804Z,98.90
2023-10-10T08:33:58.660Z,96.60
2023-10-10T08:34:59.526Z,92.90
2023-10-10T08:36:00.406Z,97.10
2023-10-10T08:37:01.240Z,92.80
2023-10-10T08:38:02.081Z,93.90
2023-10-10T08:39:02.910Z,98.00
2023-10-10T08:40:03.779Z,100.10
2023-10-10T08:41:04.617Z,99.50
2023-10-10T08:42:05.489Z,99.00
2023-10-10T08:43:06.323Z,96.40
2023-10-10T08:44:07.164Z,90.10
2023-10-10T08:45:07.998Z,97.20
2023-10-10T08:46:08.894Z,88.80
2023-10-10T08:47:09.872Z,94.00
2023-10-10T08:48:10.846Z,91.70
2023-10-10T08:49:11.285Z,98.10
2023-10-10T08:50:12.164Z,91.10
2023-10-10T08:51:13.019Z,94.70
2023-10-10T08:52:13.854Z,89.40
2023-10-10T08:53:14.743Z,91.10
2023-10-10T08:54:15.864Z,86.60
2023-10-10T08:55:16.474Z,85.10
2023-10-10T08:56:17.359Z,87.00
2023-10-10T08:57:18.245Z,86.70
2023-10-10T08:58:19.116Z,86.70
2023-10-10T08:59:19.974Z,88.00
2023-10-10T09:00:20.880Z,83.50
2023-10-10T09:01:21.807Z,84.10
2023-10-10T09:02:22.674Z,81.30
2023-10-10T09:03:23.751Z,82.80
2023-10-10T09:04:24.264Z,81.50
2023-10-10T09:05:24.755Z,84.00
2023-10-10T09:06:25.628Z,82.30
2023-10-10T09:07:26.451Z,78.90
2023-10-10T09:08:27.390Z,81.30
2023-10-10T09:09:28.267Z,78.50
2023-10-10T09:10:29.106Z,79.30
2023-10-10T09:11:31.370Z,76.50
2023-10-10T09:12:30.480Z,76.50
2023-10-10T09:13:31.350Z,74.50
2023-10-10T09:14:32.213Z,75.20
2023-10-10T09:15:32.725Z,74.70
2023-10-10T09:16:33.620Z,74.60
2023-10-10T09:17:36.025Z,74.10
2023-10-10T09:18:35.417Z,79.30
2023-10-10T09:19:36.278Z,71.70
2023-10-10T09:20:37.154Z,74.00
2023-10-10T09:21:38.015Z,69.00
2023-10-10T09:22:38.935Z,70.50
2023-10-10T09:23:39.820Z,71.00
2023-10-10T09:24:40.674Z,71.20
2023-10-10T09:25:41.552Z,68.50
2023-10-10T09:26:42.471Z,67.30
2023-10-10T09:27:43.346Z,67.10
2023-10-10T09:28:44.200Z,67.10
2023-10-10T09:29:45.680Z,69.20
2023-10-10T09:30:45.569Z,64.80
2023-10-10T09:31:46.502Z,68.50
2023-10-10T09:32:47.425Z,62.60
2023-10-10T09:33:48.365Z,65.10
2023-10-10T09:34:49.205Z,68.40
2023-10-10T09:35:50.230Z,68.70
2023-10-10T09:36:52.123Z,65.60
2023-10-10T09:37:51.682Z,63.10
2023-10-10T09:38:52.582Z,70.20
2023-10-10T09:39:53.429Z,64.40
2023-10-10T09:40:54.280Z,67.20
2023-10-10T09:41:55.106Z,60.10
2023-10-10T09:42:55.951Z,63.00
2023-10-10T09:43:56.889Z,67.20
2023-10-10T09:44:57.772Z,60.90
2023-10-10T09:45:58.763Z,58.40
2023-10-10T09:46:59.630Z,55.70
2023-10-10T09:48:00.532Z,53.40
2023-10-10T09:49:01.506Z,61.70
2023-10-10T09:50:02.368Z,57.60
2023-10-10T09:51:03.262Z,58.50
2023-10-10T09:52:04.093Z,60.50
2023-10-10T09:53:04.968Z,62.20
2023-10-10T09:54:05.887Z,57.60
2023-10-10T09:55:06.757Z,52.20
2023-10-10T09:56:07.579Z,52.70
2023-10-10T09:57:08.456Z,51.60
2023-10-10T09:58:09.303Z,50.70
2023-10-10T09:59:10.200Z,50.00
2023-10-10T10:00:26.165Z,49.90
2023-10-10T10:01:11.791Z,51.60
2023-10-10T10:02:12.670Z,48.50
2023-10-10T10:03:13.599Z,52.50
2023-10-10T10:04:14.818Z,49.80
2023-10-10T10:05:15.718Z,51.20
2023-10-10T10:06:16.141Z,47.80
2023-10-10T10:07:16.979Z,44.50
2023-10-10T10:08:17.842Z,41.70
2023-10-10T10:09:18.741Z,44.20
2023-10-10T10:10:19.645Z,42.10
2023-10-10T10:11:20.509Z,42.70
2023-10-10T10:12:21.357Z,42.20
2023-10-10T10:13:22.193Z,42.60
2023-10-10T10:14:23.226Z,41.30
2023-10-10T10:15:23.622Z,42.50
2023-10-10T10:16:24.573Z,42.30
2023-10-10T10:17:25.012Z,47.60
2023-10-10T10:18:25.881Z,41.30
2023-10-10T10:19:26.719Z,43.00
2023-10-10T10:20:27.589Z,41.90
2023-10-10T10:21:28.540Z,41.60
2023-10-10T10:22:29.376Z,43.60
2023-10-10T10:23:30.217Z,40.80
2023-10-10T10:24:31.049Z,41.80
2023-10-10T10:25:33.313Z,40.30
2023-10-10T10:26:32.680Z,40.30
2023-10-10T10:27:33.248Z,37.30
2023-10-10T10:28:33.612Z,41.30
2023-10-10T10:29:34.519Z,38.60
2023-10-10T10:30:35.363Z,36.40
2023-10-10T10:31:38.401Z,41.70
2023-10-10T10:32:37.137Z,39.30
2023-10-10T10:33:37.601Z,35.80
2023-10-10T10:34:38.455Z,35.60
2023-10-10T10:35:39.366Z,38.30
2023-10-10T10:36:40.251Z,38.30
2023-10-10T10:37:41.198Z,36.70
2023-10-10T10:38:42.079Z,36.40
2023-10-10T10:39:42.939Z,37.80
2023-10-10T10:40:43.789Z,40.80
2023-10-10T10:41:44.910Z,37.70
2023-10-10T10:42:45.350Z,40.40
2023-10-10T10:43:46.244Z,37.80
2023-10-10T10:44:47.126Z,36.80
2023-10-10T10:45:48.033Z,32.60
2023-10-10T10:46:48.873Z,34.50
2023-10-10T10:47:49.842Z,34.50
2023-10-10T10:48:50.739Z,34.70
2023-10-10T10:49:51.579Z,34.70
2023-10-10T10:50:52.431Z,33.50
2023-10-10T10:51:53.266Z,33.30
2023-10-10T10:52:54.110Z,33.90
2023-10-10T10:53:55.021Z,29.80
2023-10-10T10:54:55.862Z,32.20
2023-10-10T10:55:56.695Z,32.00
2023-10-10T10:56:57.608Z,32.00
2023-10-10T10:57:58.489Z,29.30
2023-10-10T10:58:59.368Z,30.00
2023-10-10T11:00:00.392Z,28.60
2023-10-10T11:01:00.871Z,30.40
2023-10-10T11:02:01.748Z,29.10
2023-10-10T11:03:02.725Z,28.80
2023-10-10T11:04:03.201Z,31.20
2023-10-10T11:05:04.060Z,30.90
2023-10-10T11:06:05.236Z,29.60
2023-10-10T11:07:05.757Z,27.80
2023-10-10T11:08:06.590Z,28.00
2023-10-10T11:09:07.512Z,27.90
2023-10-10T11:10:08.619Z,29.30
2023-10-10T11:11:09.125Z,25.80
2023-10-10T11:12:10.470Z,26.50
2023-10-10T11:13:10.929Z,27.00
2023-10-10T11:14:11.818Z,26.30
2023-10-10T11:15:12.775Z,29.30
2023-10-10T11:16:13.320Z,25.50
2023-10-10T11:17:14.168Z,24.50
2023-10-10T11:18:15.122Z,23.40
2023-10-10T11:19:16.184Z,21.40
2023-10-10T11:20:16.653Z,21.80
2023-10-10T11:21:17.500Z,25.30
2023-10-10T11:22:18.343Z,20.20
2023-10-10T11:23:19.829Z,21.80
2023-10-10T11:24:20.039Z,21.20
2023-10-10T11:25:20.886Z,19.30
2023-10-10T11:26:21.857Z,19.20
2023-10-10T11:27:22.709Z,19.30
2023-10-10T11:28:23.723Z,20.10
2023-10-10T11:29:24.157Z,19.20
2023-10-10T11:30:25.010Z,20.40
2023-10-10T11:31:25.930Z,21.40
2023-10-10T11:32:26.821Z,22.00
2023-10-10T11:33:27.775Z,20.00
2023-10-10T11:34:28.672Z,18.40
2023-10-10T11:35:29.538Z,19.50
2023-10-10T11:36:30.692Z,18.80
2023-10-10T11:37:31.357Z,21.60
2023-10-10T11:38:32.265Z,20.50
2023-10-10T11:39:33.692Z,18.70
2023-10-10T11:40:33.617Z,17.90
2023-10-10T11:41:34.559Z,19.20
2023-10-10T11:42:34.959Z,18.00
2023-10-10T11:43:36.002Z,15.80
2023-10-10T11:44:36.427Z,18.20
2023-10-10T11:45:37.498Z,19.40
2023-10-10T11:46:37.995Z,18.60
2023-10-10T11:47:38.963Z,17.60
2023-10-10T11:48:39.459Z,15.80
2023-10-10T11:49:40.320Z,14.50
2023-10-10T11:50:41.158Z,17.10
2023-10-10T11:51:42.037Z,16.70
2023-10-10T11:52:45.484Z,14.70
2023-10-10T11:53:43.627Z,15.60
2023-10-10T11:54:44.497Z,16.30
2023-10-10T11:55:45.332Z,16.40
2023-10-10T11:56:46.208Z,14.50
2023-10-10T11:57:47.066Z,17.50
2023-10-10T11:58:47.905Z,13.50
2023-10-10T11:59:48.842Z,16.60
2023-10-10T12:00:49.718Z,16.30
2023-10-10T12:01:50.563Z,14.80
2023-10-10T12:02:51.521Z,15.20
2023-10-10T12:03:52.069Z,13.70
2023-10-10T12:04:52.517Z,13.20
2023-10-10T12:05:53.373Z,15.20
2023-10-10T12:06:54.212Z,15.40
2023-10-10T12:07:55.044Z,16.00
2023-10-10T12:08:56.079Z,13.80
2023-10-10T12:09:56.524Z,14.30
2023-10-10T12:10:57.380Z,17.40
2023-10-10T12:11:58.237Z,15.90
2023-10-10T12:12:59.100Z,14.30
2023-10-10T12:13:59.962Z,14.40
2023-10-10T12:15:00.893Z,13.80
2023-10-10T12:16:01.760Z,12.80
2023-10-10T12:17:02.607Z,14.90
2023-10-10T12:18:03.533Z,13.80
2023-10-10T12:19:04.042Z,15.10
2023-10-10T12:20:04.908Z,12.90
2023-10-10T12:21:05.752Z,13.70
2023-10-10T12:22:06.604Z,17.00
2023-10-10T12:23:07.439Z,13.50
2023-10-10T12:24:08.318Z,16.80
2023-10-10T12:25:09.229Z,13.80
2023-10-10T12:26:10.062Z,16.00
2023-10-10T12:27:10.916Z,13.90
2023-10-10T12:28:11.782Z,15.00
2023-10-10T12:29:12.634Z,13.50
2023-10-10T12:30:13.543Z,13.70
2023-10-10T12:31:14.530Z,15.70
2023-10-10T12:32:14.938Z,14.00
2023-10-10T12:33:15.909Z,16.70
2023-10-10T12:34:17.040Z,15.60
2023-10-10T12:35:17.636Z,12.30
2023-10-10T12:36:18.545Z,14.60
2023-10-10T12:37:19.420Z,13.80
2023-10-10T12:38:20.292Z,15.70
2023-10-10T12:39:21.135Z,14.60
2023-10-10T12:40:22.019Z,14.70
2023-10-10T12:41:22.962Z,13.10
2023-10-10T12:42:23.391Z,12.90
2023-10-10T12:43:24.233Z,16.00
2023-10-10T12:44:25.152Z,13.60
2023-10-10T12:45:25.609Z,16.00
2023-10-10T12:46:26.476Z,14.10
2023-10-10T12:47:26.970Z,12.80
2023-10-10T12:48:27.856Z,12.50
2023-10-10T12:49:28.752Z,14.90
2023-10-10T12:50:29.644Z,14.90
2023-10-10T12:51:30.561Z,13.70
2023-10-10T12:52:31.530Z,16.60
2023-10-10T12:53:32.447Z,16.50
2023-10-10T12:54:32.888Z,14.70
2023-10-10T12:55:33.716Z,16.10
2023-10-10T12:56:34.580Z,15.30
2023-10-10T12:57:35.493Z,13.80
2023-10-10T12:58:36.318Z,11.40
2023-10-10T12:59:37.205Z,18.00
2023-10-10T13:00:38.050Z,15.40
2023-10-10T13:01:38.940Z,15.20
2023-10-10T13:02:39.919Z,13.20
2023-10-10T13:03:40.454Z,13.40