createdAt,value
2018-05-06T00:01:33.026Z,99430.26
2018-05-06T00:04:00.649Z,99440.91
2018-05-06T00:06:28.273Z,99436.47
2018-05-06T00:08:55.832Z,99429.56
2018-05-06T00:11:23.400Z,99427.80
2018-05-06T00:13:51.005Z,99432.56
2018-05-06T00:16:18.576Z,99434.86
2018-05-06T00:18:46.232Z,99429.20
2018-05-06T00:21:13.917Z,99427.31
2018-05-06T00:23:41.476Z,99436.22
2018-05-06T00:26:09.101Z,99436.45
2018-05-06T00:28:36.683Z,99436.91
2018-05-06T00:31:04.239Z,99430.75
2018-05-06T00:33:31.809Z,99439.70
2018-05-06T00:35:59.368Z,99444.30
2018-05-06T00:38:26.987Z,99438.56
2018-05-06T00:40:54.545Z,99445.09
2018-05-06T00:43:22.204Z,99447.63
2018-05-06T00:45:49.834Z,99451.02
2018-05-06T00:48:17.401Z,99449.28
2018-05-06T00:50:44.960Z,99443.88
2018-05-06T00:53:12.513Z,99449.31
2018-05-06T00:55:40.128Z,99448.07
2018-05-06T00:58:07.741Z,99446.55
2018-05-06T01:00:35.366Z,99441.69
2018-05-06T01:03:02.936Z,99438.36
2018-05-06T01:05:30.517Z,99442.43
2018-05-06T01:07:58.151Z,99438.09
2018-05-06T01:10:25.732Z,99444.45
2018-05-06T01:12:53.340Z,99442.05
2018-05-06T01:15:20.961Z,99452.34
2018-05-06T01:17:48.577Z,99452.52
2018-05-06T01:20:16.136Z,99452.02
2018-05-06T01:22:43.753Z,99453.91
2018-05-06T01:25:11.420Z,99447.45
2018-05-06T01:27:39.052Z,99441.72
2018-05-06T01:30:06.672Z,99437.91
2018-05-06T01:32:34.284Z,99442.61
2018-05-06T01:35:01.873Z,99445.02
2018-05-06T01:37:29.440Z,99449.20
2018-05-06T01:39:56.998Z,99450.07
2018-05-06T01:42:24.578Z,99452.92
2018-05-06T01:44:52.144Z,99453.28
2018-05-06T01:47:19.718Z,99458.16
2018-05-06T01:49:47.347Z,99457.36
2018-05-06T01:52:14.983Z,99457.22
2018-05-06T01:54:42.568Z,99460.37
2018-05-06T01:57:10.265Z,99448.30
2018-05-06T01:59:37.842Z,99451.27
2018-05-06T02:02:05.396Z,99443.55
2018-05-06T02:04:33.025Z,99446.53
2018-05-06T02:07:00.585Z,99439.22
2018-05-06T02:09:28.267Z,99443.29
2018-05-06T02:11:55.885Z,99449.80
2018-05-06T02:14:23.496Z,99442.52
2018-05-06T02:16:51.060Z,99452.14
2018-05-06T02:19:18.620Z,99447.61
2018-05-06T02:21:46.244Z,99450.76
2018-05-06T02:24:13.877Z,99449.73
2018-05-06T02:26:41.568Z,99451.52
2018-05-06T02:29:09.128Z,99457.73
2018-05-06T02:31:36.730Z,99466.80
2018-05-06T02:34:04.397Z,99461.85
2018-05-06T02:36:31.966Z,99465.17
2018-05-06T02:38:59.592Z,99462.94
2018-05-06T02:41:27.219Z,99474.63
2018-05-06T02:43:54.833Z,99470.59
2018-05-06T02:46:22.449Z,99477.28
2018-05-06T02:48:50.065Z,99472.94
2018-05-06T02:51:17.639Z,99470.03
2018-05-06T02:53:45.201Z,99481.51
2018-05-06T02:56:12.768Z,99476.72
2018-05-06T02:58:40.393Z,99480.91
2018-05-06T03:01:08.021Z,99477.09
2018-05-06T03:03:35.589Z,99475.76
2018-05-06T03:06:03.148Z,99484.30
2018-05-06T03:08:30.716Z,99482.84
2018-05-06T03:10:58.332Z,99485.09
2018-05-06T03:13:25.914Z,99483.35
2018-05-06T03:15:53.476Z,99480.86
2018-05-06T03:18:21.148Z,99479.39
2018-05-06T03:20:48.707Z,99477.02
2018-05-06T03:23:16.329Z,99482.84
2018-05-06T03:25:43.961Z,99478.70
2018-05-06T03:28:11.521Z,99473.70
2018-05-06T03:30:39.132Z,99474.74
2018-05-06T03:33:06.685Z,99485.13
2018-05-06T03:35:34.244Z,99488.80
2018-05-06T03:38:01.813Z,99490.92
2018-05-06T03:40:29.380Z,99497.52
2018-05-06T03:42:57.006Z,99499.63
2018-05-06T03:45:24.624Z,99505.08
2018-05-06T03:47:52.186Z,99496.19
2018-05-06T03:50:19.756Z,99500.70
2018-05-06T03:52:47.330Z,99507.72
2018-05-06T03:55:14.945Z,99511.31
2018-05-06T03:57:54.459Z,99508.53
2018-05-06T04:00:33.862Z,99522.31
2018-05-06T04:03:01.442Z,99527.14
2018-05-06T04:05:29.000Z,99539.84
2018-05-06T04:07:56.576Z,99540.62
2018-05-06T04:10:24.993Z,99542.06
2018-05-06T04:12:52.562Z,99544.56
2018-05-06T04:15:20.123Z,99548.38
2018-05-06T04:17:47.801Z,99543.79
2018-05-06T04:20:15.421Z,99548.91
2018-05-06T04:22:43.050Z,99545.00
2018-05-06T04:25:10.624Z,99545.52
2018-05-06T04:27:38.240Z,99540.94
2018-05-06T04:30:05.857Z,99546.59
2018-05-06T04:32:33.547Z,99551.45
2018-05-06T04:35:01.125Z,99561.42
2018-05-06T04:37:28.688Z,99563.19
2018-05-06T04:39:56.252Z,99564.57
2018-05-06T04:42:23.880Z,99565.22
2018-05-06T04:44:51.441Z,99561.03
2018-05-06T04:47:19.113Z,99564.89
2018-05-06T04:49:46.677Z,99558.77
2018-05-06T04:52:14.293Z,99555.73
2018-05-06T04:54:41.925Z,99557.09
2018-05-06T04:57:09.852Z,99557.83
2018-05-06T04:59:37.485Z,99557.11
2018-05-06T05:02:05.044Z,99551.13
2018-05-06T05:04:32.721Z,99544.10
2018-05-06T05:07:00.296Z,99542.69
2018-05-06T05:09:27.994Z,99538.69
2018-05-06T05:11:55.599Z,99542.82
2018-05-06T05:14:23.164Z,99542.22
2018-05-06T05:16:50.793Z,99549.23
2018-05-06T05:19:18.412Z,99545.14
2018-05-06T05:21:46.090Z,99548.63
2018-05-06T05:24:13.743Z,99541.48
2018-05-06T05:26:41.365Z,99543.95
2018-05-06T05:29:08.937Z,99543.49
2018-05-06T05:31:36.556Z,99539.70
2018-05-06T05:34:04.229Z,99544.50
2018-05-06T05:36:31.784Z,99541.53
2018-05-06T05:38:59.337Z,99542.77
2018-05-06T05:41:26.966Z,99546.73
2018-05-06T05:43:54.578Z,99540.58
2018-05-06T05:46:22.256Z,99545.83
2018-05-06T05:48:49.883Z,99538.52
2018-05-06T05:51:17.496Z,99538.52
2018-05-06T05:53:45.066Z,99545.47
2018-05-06T05:56:12.694Z,99537.81
2018-05-06T05:58:40.336Z,99545.55
2018-05-06T06:01:07.963Z,99543.25
2018-05-06T06:03:35.576Z,99538.15
2018-05-06T06:06:03.138Z,99541.48
2018-05-06T06:08:30.696Z,99538.18
2018-05-06T06:10:58.260Z,99539.75
2018-05-06T06:13:25.816Z,99535.90
2018-05-06T06:15:53.376Z,99533.42
2018-05-06T06:18:20.946Z,99534.55
2018-05-06T06:20:48.642Z,99531.25
2018-05-06T06:23:16.200Z,99534.32
2018-05-06T06:25:43.761Z,99534.94
2018-05-06T06:28:11.393Z,99530.54
2018-05-06T06:30:38.957Z,99530.34
2018-05-06T06:33:06.581Z,99531.31
2018-05-06T06:35:34.208Z,99534.37
2018-05-06T06:38:01.848Z,99531.55
2018-05-06T06:40:29.407Z,99535.49
2018-05-06T06:42:56.958Z,99531.25
2018-05-06T06:45:24.598Z,99532.88
2018-05-06T06:47:52.212Z,99538.30
2018-05-06T06:50:19.858Z,99539.56
2018-05-06T06:52:47.480Z,99540.52
2018-05-06T06:55:15.084Z,99532.62
2018-05-06T06:57:42.670Z,99523.88
2018-05-06T07:00:10.280Z,99528.97
2018-05-06T07:02:37.851Z,99529.91
2018-05-06T07:05:05.469Z,99528.93
2018-05-06T07:07:33.017Z,99526.13
2018-05-06T07:10:00.640Z,99526.55
2018-05-06T07:12:28.214Z,99528.64
2018-05-06T07:14:55.772Z,99522.06
2018-05-06T07:17:23.448Z,99518.08
2018-05-06T07:19:51.069Z,99525.92
2018-05-06T07:22:18.624Z,99527.51
2018-05-06T07:24:46.250Z,99524.22
2018-05-06T07:27:13.869Z,99521.91
2018-05-06T07:29:41.450Z,99516.58
2018-05-06T07:32:09.004Z,99516.92
2018-05-06T07:34:36.617Z,99514.60
2018-05-06T07:37:04.237Z,99525.48
2018-05-06T07:39:31.787Z,99522.94
2018-05-06T07:41:59.411Z,99519.58
2018-05-06T07:44:26.973Z,99531.27
2018-05-06T07:46:54.650Z,99527.31
2018-05-06T07:49:22.205Z,99520.43
2018-05-06T07:51:49.757Z,99526.22
2018-05-06T07:54:17.330Z,99521.25
2018-05-06T07:56:44.948Z,99525.84
2018-05-06T07:59:12.554Z,99527.03
2018-05-06T08:01:40.117Z,99524.27
2018-05-06T08:04:07.676Z,99522.23
2018-05-06T08:06:35.301Z,99526.17
2018-05-06T08:09:02.923Z,99523.08
2018-05-06T08:11:30.464Z,99521.95
2018-05-06T08:13:58.084Z,99517.84
2018-05-06T08:16:25.853Z,99520.13
2018-05-06T08:18:53.343Z,99524.39
2018-05-06T08:21:21.424Z,99522.93
2018-05-06T08:23:48.984Z,99521.24
2018-05-06T08:26:16.549Z,99528.53
2018-05-06T08:28:44.173Z,99523.48
2018-05-06T08:31:11.819Z,99522.42
2018-05-06T08:33:39.458Z,99523.51
2018-05-06T08:36:07.085Z,99526.17
2018-05-06T08:38:34.644Z,99520.66
2018-05-06T08:41:02.277Z,99521.60
2018-05-06T08:43:29.837Z,99517.60
2018-05-06T08:45:57.409Z,99525.02
2018-05-06T08:48:24.961Z,99516.17
2018-05-06T08:50:52.629Z,99502.51
2018-05-06T08:53:20.185Z,99503.14
2018-05-06T08:55:47.804Z,99498.29
2018-05-06T08:58:15.385Z,99499.07
2018-05-06T09:00:43.008Z,99496.73
2018-05-06T09:03:10.633Z,99503.09
2018-05-06T09:05:38.258Z,99495.42
2018-05-06T09:08:05.878Z,99491.70
2018-05-06T09:10:33.506Z,99499.04
2018-05-06T09:13:01.087Z,99499.58
2018-05-06T09:15:28.717Z,99492.67
2018-05-06T09:17:56.350Z,99491.42
2018-05-06T09:20:23.931Z,99494.54
2018-05-06T09:22:51.566Z,99488.69
2018-05-06T09:25:19.344Z,99486.64
2018-05-06T09:27:46.869Z,99492.83
2018-05-06T09:30:14.486Z,99493.58
2018-05-06T09:32:42.056Z,99488.59
2018-05-06T09:35:09.630Z,99486.45
2018-05-06T09:37:37.293Z,99482.63
2018-05-06T09:40:04.936Z,99474.73
2018-05-06T09:42:32.567Z,99469.33
2018-05-06T09:45:00.140Z,99466.20
2018-05-06T09:47:27.691Z,99459.66
2018-05-06T09:49:55.278Z,99460.84
2018-05-06T09:52:22.822Z,99462.75
2018-05-06T09:54:50.449Z,99452.48
2018-05-06T09:57:18.087Z,99455.84
2018-05-06T09:59:45.699Z,99447.87
2018-05-06T10:02:13.317Z,99445.70
2018-05-06T10:04:40.909Z,99449.30
2018-05-06T10:07:08.475Z,99447.88
2018-05-06T10:09:36.112Z,99449.34
2018-05-06T10:12:03.748Z,99450.16
2018-05-06T10:14:31.361Z,99448.04
2018-05-06T10:16:58.984Z,99438.69
2018-05-06T10:19:26.616Z,99439.29
2018-05-06T10:21:54.224Z,99434.46
2018-05-06T10:24:21.788Z,99435.30
2018-05-06T10:26:49.423Z,99428.27
2018-05-06T10:29:17.062Z,99434.61
2018-05-06T10:31:44.633Z,99424.91
2018-05-06T10:34:12.301Z,99423.33
2018-05-06T10:36:39.874Z,99419.56
2018-05-06T10:39:07.452Z,99418.55
2018-05-06T10:41:35.178Z,99417.59
2018-05-06T10:44:02.828Z,99416.06
2018-05-06T10:46:30.406Z,99417.73
2018-05-06T10:48:58.054Z,99407.71
2018-05-06T10:51:25.618Z,99404.80
2018-05-06T10:53:53.192Z,99413.19
2018-05-06T10:56:20.822Z,99402.20
2018-05-06T10:58:48.369Z,99400.59
2018-05-06T11:01:15.929Z,99397.94
2018-05-06T11:03:43.519Z,99393.23
2018-05-06T11:06:11.092Z,99393.97
2018-05-06T11:08:38.768Z,99382.36
2018-05-06T11:11:06.340Z,99381.73
2018-05-06T11:13:33.969Z,99374.55
2018-05-06T11:16:01.606Z,99370.16
2018-05-06T11:18:29.169Z,99373.06
2018-05-06T11:20:56.746Z,99365.25
2018-05-06T11:23:24.391Z,99366.52
2018-05-06T11:25:52.012Z,99360.13
2018-05-06T11:28:19.577Z,99364.27
2018-05-06T11:30:47.196Z,99359.83
2018-05-06T11:33:14.746Z,99351.41
2018-05-06T11:35:42.376Z,99348.45
2018-05-06T11:38:09.953Z,99341.31
2018-05-06T11:40:37.630Z,99334.72
2018-05-06T11:43:05.276Z,99332.69
2018-05-06T11:45:32.910Z,99326.39
2018-05-06T11:48:00.612Z,99330.64
2018-05-06T11:50:28.210Z,99320.25
2018-05-06T11:52:55.791Z,99321.70
2018-05-06T11:55:23.357Z,99318.75
2018-05-06T11:57:50.944Z,99307.39
2018-05-06T12:00:18.576Z,99298.64
2018-05-06T12:02:46.153Z,99297.66
2018-05-06T12:05:13.771Z,99291.12
2018-05-06T12:07:41.397Z,99294.59
2018-05-06T12:10:09.013Z,99287.72
2018-05-06T12:12:36.602Z,99284.56
2018-05-06T12:15:04.168Z,99280.12
2018-05-06T12:17:31.783Z,99274.48
2018-05-06T12:19:59.516Z,99269.45
2018-05-06T12:22:27.104Z,99258.58
2018-05-06T12:24:54.737Z,99256.88
2018-05-06T12:27:22.296Z,99260.38
2018-05-06T12:29:49.872Z,99253.53
2018-05-06T12:32:17.440Z,99243.14
2018-05-06T12:34:45.107Z,99240.45
2018-05-06T12:37:12.664Z,99242.36
2018-05-06T12:39:40.285Z,99237.38
2018-05-06T12:42:07.908Z,99237.43
2018-05-06T12:44:35.479Z,99233.66
2018-05-06T12:47:03.125Z,99241.63
2018-05-06T12:49:30.706Z,99231.64
2018-05-06T12:51:58.389Z,99231.19
2018-05-06T12:54:25.954Z,99222.91
2018-05-06T12:56:53.576Z,99222.23
2018-05-06T12:59:21.202Z,99215.48
2018-05-06T13:01:48.752Z,99213.75
2018-05-06T13:04:16.389Z,99210.52
2018-05-06T13:06:43.964Z,99213.96
2018-05-06T13:09:11.616Z,99209.63
2018-05-06T13:11:39.179Z,99216.84
2018-05-06T13:14:06.736Z,99208.80
2018-05-06T13:16:34.326Z,99203.44
2018-05-06T13:19:01.902Z,99213.23
2018-05-06T13:21:29.491Z,99209.94
2018-05-06T13:23:57.042Z,99209.24
2018-05-06T13:26:24.771Z,99207.22
2018-05-06T13:28:52.394Z,99203.15
2018-05-06T13:31:20.063Z,99196.66
2018-05-06T13:33:47.721Z,99189.78
2018-05-06T13:36:15.276Z,99202.29
2018-05-06T13:38:42.953Z,99190.96
2018-05-06T13:41:10.561Z,99186.66
2018-05-06T13:43:38.277Z,99187.48
2018-05-06T13:46:06.043Z,99187.03
2018-05-06T13:48:33.656Z,99182.70
2018-05-06T13:51:01.221Z,99188.07
2018-05-06T13:53:29.544Z,99185.31
2018-05-06T13:55:57.160Z,99187.68
2018-05-06T13:58:24.739Z,99187.66
2018-05-06T14:00:52.295Z,99181.28
2018-05-06T14:03:19.852Z,99194.45
2018-05-06T14:05:47.412Z,99193.72
2018-05-06T14:08:14.979Z,99193.37
2018-05-06T14:10:42.540Z,99193.25
2018-05-06T14:13:10.208Z,99193.95
2018-05-06T14:15:37.760Z,99189.52
2018-05-06T14:18:05.385Z,99178.53
2018-05-06T14:20:32.999Z,99183.97
2018-05-06T14:23:00.658Z,99186.36
2018-05-06T14:25:28.271Z,99187.33
2018-05-06T14:27:55.849Z,99187.13
2018-05-06T14:30:23.528Z,99187.30
2018-05-06T14:32:51.085Z,99191.36
2018-05-06T14:35:18.625Z,99179.48
2018-05-06T14:37:46.192Z,99182.12
2018-05-06T14:40:13.749Z,99173.51
2018-05-06T14:42:41.316Z,99185.37
2018-05-06T14:45:08.921Z,99179.73
2018-05-06T14:47:48.287Z,99170.01
2018-05-06T14:50:15.844Z,99168.78
2018-05-06T14:52:43.415Z,99169.47
2018-05-06T14:55:10.973Z,99167.73
2018-05-06T14:57:38.580Z,99157.69
2018-05-06T15:00:06.195Z,99160.11
2018-05-06T15:02:33.816Z,99163.13
2018-05-06T15:05:01.446Z,99162.62
2018-05-06T15:07:28.981Z,99169.41
2018-05-06T15:09:56.522Z,99165.14
2018-05-06T15:12:24.143Z,99173.10
2018-05-06T15:14:51.770Z,99167.77
2018-05-06T15:17:19.389Z,99160.73
2018-05-06T15:19:47.013Z,99162.00
2018-05-06T15:22:14.582Z,99161.06
2018-05-06T15:24:42.145Z,99164.80
2018-05-06T15:27:09.785Z,99168.89
2018-05-06T15:29:37.412Z,99164.83
2018-05-06T15:32:05.055Z,99165.89
2018-05-06T15:34:32.642Z,99163.18
2018-05-06T15:37:00.204Z,99167.12
2018-05-06T15:39:27.830Z,99157.94
2018-05-06T15:41:55.457Z,99163.70
2018-05-06T15:44:23.023Z,99162.47
2018-05-06T15:46:50.584Z,99170.46
2018-05-06T15:49:18.144Z,99171.97
2018-05-06T15:51:45.753Z,99180.00
2018-05-06T15:54:13.309Z,99172.42
2018-05-06T15:56:40.927Z,99177.84
2018-05-06T15:59:08.561Z,99175.92
2018-05-06T16:01:36.180Z,99180.47
2018-05-06T16:04:15.677Z,99185.81
2018-05-06T16:06:43.221Z,99197.22
2018-05-06T16:09:10.761Z,99202.76
2018-05-06T16:11:38.386Z,99201.28
2018-05-06T16:14:05.945Z,99202.86
2018-05-06T16:16:33.573Z,99206.14
2018-05-06T16:19:01.132Z,99212.98
2018-05-06T16:21:28.716Z,99220.72
2018-05-06T16:23:56.280Z,99232.77
2018-05-06T16:26:23.901Z,99232.95
2018-05-06T16:28:51.462Z,99238.99
2018-05-06T16:31:19.033Z,99241.83
2018-05-06T16:33:46.583Z,99249.03
2018-05-06T16:36:14.140Z,99250.36
2018-05-06T16:38:41.796Z,99248.85
2018-05-06T16:41:09.356Z,99248.22
2018-05-06T16:43:36.981Z,99252.09
2018-05-06T16:46:04.555Z,99254.54
2018-05-06T16:48:32.121Z,99256.24
2018-05-06T16:50:59.752Z,99249.61
2018-05-06T16:53:27.416Z,99289.73
2018-05-06T16:55:54.980Z,99310.73
2018-05-06T16:58:22.521Z,99312.72
2018-05-06T17:00:50.143Z,99323.66
2018-05-06T17:03:17.709Z,99332.56
2018-05-06T17:05:45.389Z,99339.88
2018-05-06T17:08:13.052Z,99351.16
2018-05-06T17:10:40.607Z,99334.80
2018-05-06T17:13:08.171Z,99335.54
2018-05-06T17:15:35.793Z,99335.89
2018-05-06T17:18:03.348Z,99343.03
2018-05-06T17:20:30.969Z,99349.12
2018-05-06T17:22:58.528Z,99342.83
2018-05-06T17:25:26.149Z,99355.05
2018-05-06T17:27:53.821Z,99353.84
2018-05-06T17:30:21.377Z,99364.69
2018-05-06T17:32:48.996Z,99360.81
2018-05-06T17:35:16.552Z,99356.55
2018-05-06T17:37:44.093Z,99358.34
2018-05-06T17:40:11.716Z,99358.48
2018-05-06T17:42:39.277Z,99362.61
2018-05-06T17:45:06.849Z,99354.64
2018-05-06T17:47:34.399Z,99360.13
2018-05-06T17:50:02.006Z,99366.43
2018-05-06T17:52:29.661Z,99374.38
2018-05-06T17:54:57.207Z,99374.38
2018-05-06T17:57:24.788Z,99374.11
2018-05-06T17:59:52.349Z,99374.52
2018-05-06T18:02:19.917Z,99377.96
2018-05-06T18:04:47.492Z,99378.20
2018-05-06T18:07:15.048Z,99373.84
2018-05-06T18:09:42.630Z,99390.09
2018-05-06T18:12:10.192Z,99395.52
2018-05-06T18:14:37.760Z,99398.31
2018-05-06T18:17:05.327Z,99400.02
2018-05-06T18:19:32.961Z,99397.57
2018-05-06T18:22:00.567Z,99402.64
2018-05-06T18:24:28.133Z,99401.16
2018-05-06T18:26:55.693Z,99407.34
2018-05-06T18:29:23.237Z,99403.45
2018-05-06T18:31:50.791Z,99411.82
2018-05-06T18:34:18.404Z,99417.28
2018-05-06T18:36:45.960Z,99422.17
2018-05-06T18:39:13.523Z,99423.00
2018-05-06T18:41:41.089Z,99420.59
2018-05-06T18:44:08.664Z,99420.18
2018-05-06T18:46:36.276Z,99422.09
2018-05-06T18:49:03.833Z,99420.59
2018-05-06T18:51:31.388Z,99422.88
2018-05-06T18:53:58.964Z,99421.59
2018-05-06T18:56:26.520Z,99432.41
2018-05-06T18:58:54.129Z,99434.47
2018-05-06T19:01:21.688Z,99435.05
2018-05-06T19:03:49.337Z,99440.02
2018-05-06T19:06:16.963Z,99435.80
2018-05-06T19:08:44.503Z,99445.23
2018-05-06T19:11:12.209Z,99446.39
2018-05-06T19:13:39.772Z,99461.67
2018-05-06T19:16:07.328Z,99465.20
2018-05-06T19:18:34.896Z,99471.78
2018-05-06T19:21:02.457Z,99481.36
2018-05-06T19:23:30.069Z,99482.51
2018-05-06T19:25:57.689Z,99479.16
2018-05-06T19:28:25.305Z,99486.28
2018-05-06T19:30:52.933Z,99479.52
2018-05-06T19:33:20.509Z,99483.00
2018-05-06T19:35:48.105Z,99487.23
2018-05-06T19:38:15.668Z,99479.90
2018-05-06T19:40:43.284Z,99479.45
2018-05-06T19:43:10.856Z,99484.50
2018-05-06T19:45:38.485Z,99482.05
2018-05-06T19:48:06.100Z,99483.72
2018-05-06T19:50:33.721Z,99483.09
2018-05-06T19:53:01.281Z,99494.19
2018-05-06T19:55:28.848Z,99500.08
2018-05-06T19:57:56.404Z,99501.44
2018-05-06T20:00:24.028Z,99493.98
2018-05-06T20:02:51.620Z,99505.17
2018-05-06T20:05:19.196Z,99506.12
2018-05-06T20:07:46.769Z,99501.89
2018-05-06T20:10:14.332Z,99506.83
2018-05-06T20:12:41.962Z,99506.62
2018-05-06T20:15:09.608Z,99512.79
2018-05-06T20:17:37.220Z,99512.53
2018-05-06T20:20:04.870Z,99510.66
2018-05-06T20:22:32.424Z,99504.66
2018-05-06T20:25:00.058Z,99512.54
2018-05-06T20:27:27.609Z,99512.55
2018-05-06T20:29:55.177Z,99510.48
2018-05-06T20:32:22.739Z,99507.88
2018-05-06T20:34:50.357Z,99504.33
2018-05-06T20:37:17.976Z,99509.52
2018-05-06T20:39:45.593Z,99497.87
2018-05-06T20:42:13.161Z,99512.95
2018-05-06T20:44:40.717Z,99506.77
2018-05-06T20:47:08.289Z,99512.94
2018-05-06T20:49:35.840Z,99511.92
2018-05-06T20:52:03.464Z,99516.91
2018-05-06T20:54:31.028Z,99522.19
2018-05-06T20:56:58.588Z,99526.99
2018-05-06T20:59:26.173Z,99522.48
2018-05-06T21:01:53.731Z,99528.36
2018-05-06T21:04:21.300Z,99527.41
2018-05-06T21:06:48.865Z,99532.98
2018-05-06T21:09:16.471Z,99530.55
2018-05-06T21:11:44.005Z,99529.77
2018-05-06T21:14:11.602Z,99531.69
2018-05-06T21:16:39.159Z,99528.19
2018-05-06T21:19:06.721Z,99529.37
2018-05-06T21:21:34.334Z,99524.52
2018-05-06T21:24:01.904Z,99527.95
2018-05-06T21:26:29.467Z,99526.77
2018-05-06T21:28:57.032Z,99521.06
2018-05-06T21:31:24.603Z,99522.59
2018-05-06T21:33:52.307Z,99524.30
2018-05-06T21:36:19.870Z,99516.86
2018-05-06T21:38:47.424Z,99511.65
2018-05-06T21:41:14.970Z,99513.30
2018-05-06T21:43:42.524Z,99509.98
2018-05-06T21:46:10.097Z,99502.58
2018-05-06T21:48:37.725Z,99497.40
2018-05-06T21:51:05.352Z,99503.81
2018-05-06T21:53:32.979Z,99501.86
2018-05-06T21:56:00.594Z,99500.28
2018-05-06T21:58:28.273Z,99500.92
2018-05-06T22:00:55.832Z,99502.45
2018-05-06T22:03:23.446Z,99494.57
2018-05-06T22:05:51.013Z,99493.55
2018-05-06T22:08:18.568Z,99499.48
2018-05-06T22:10:46.198Z,99498.76
2018-05-06T22:13:13.752Z,99502.21
2018-05-06T22:15:41.329Z,99494.39
2018-05-06T22:18:08.941Z,99493.98
2018-05-06T22:20:36.594Z,99494.93
2018-05-06T22:23:04.176Z,99491.83
2018-05-06T22:25:31.732Z,99486.05
2018-05-06T22:27:59.296Z,99482.29
2018-05-06T22:30:26.917Z,99482.92
2018-05-06T22:32:54.540Z,99473.94
2018-05-06T22:35:22.164Z,99476.91
2018-05-06T22:37:49.845Z,99481.22
2018-05-06T22:40:17.404Z,99484.48
2018-05-06T22:42:44.964Z,99484.81
2018-05-06T22:45:12.539Z,99490.86
2018-05-06T22:47:40.100Z,99491.83
2018-05-06T22:50:07.669Z,99497.87
2018-05-06T22:52:35.284Z,99499.07
2018-05-06T22:55:02.904Z,99504.99
2018-05-06T22:57:30.497Z,99512.61
2018-05-06T22:59:58.256Z,99515.05
2018-05-06T23:02:25.824Z,99523.30
2018-05-06T23:04:53.445Z,99518.61
2018-05-06T23:07:21.081Z,99529.08
2018-05-06T23:09:48.705Z,99531.60
2018-05-06T23:12:16.309Z,99537.48
2018-05-06T23:14:43.863Z,99541.19
2018-05-06T23:17:11.415Z,99544.86
2018-05-06T23:19:38.980Z,99541.12
2018-05-06T23:22:06.597Z,99541.89
2018-05-06T23:24:34.204Z,99541.11
2018-05-06T23:27:01.832Z,99543.83
2018-05-06T23:29:29.510Z,99542.89
2018-05-06T23:31:57.077Z,99538.64
2018-05-06T23:34:24.701Z,99535.63
2018-05-06T23:36:52.329Z,99532.42
2018-05-06T23:39:19.945Z,99532.23
2018-05-06T23:41:47.508Z,99545.77
2018-05-06T23:44:15.188Z,99554.13
2018-05-06T23:46:42.912Z,99553.30
2018-05-06T23:49:10.555Z,99550.81
2018-05-06T23:51:38.140Z,99556.97
2018-05-06T23:54:05.704Z,99559.67
2018-05-06T23:56:33.432Z,99572.20
2018-05-06T23:59:00.864Z,99575.88
