createdAt,value
2018-02-03T00:00:26.827Z,5.20
2018-02-03T00:02:55.361Z,5.20
2018-02-03T00:05:23.870Z,5.10
2018-02-03T00:07:53.932Z,5.10
2018-02-03T00:10:22.279Z,5.10
2018-02-03T00:12:50.648Z,5.10
2018-02-03T00:15:19.008Z,5.10
2018-02-03T00:17:47.403Z,5.10
2018-02-03T00:20:17.277Z,5.10
2018-02-03T00:22:45.660Z,5.10
2018-02-03T00:25:14.022Z,5.10
2018-02-03T00:27:42.408Z,5.20
2018-02-03T00:30:10.755Z,5.20
2018-02-03T00:32:39.155Z,5.20
2018-02-03T00:35:07.526Z,5.10
2018-02-03T00:37:36.646Z,5.10
2018-02-03T00:40:04.747Z,5.10
2018-02-03T00:42:33.099Z,5.10
2018-02-03T00:45:01.688Z,5.10
2018-02-03T00:47:29.407Z,5.10
2018-02-03T00:49:58.579Z,5.10
2018-02-03T00:52:27.730Z,5.10
2018-02-03T00:54:56.170Z,5.10
2018-02-03T00:57:25.352Z,5.10
2018-02-03T00:59:53.752Z,5.10
2018-02-03T01:02:22.877Z,5.10
2018-02-03T01:04:51.225Z,5.10
2018-02-03T01:07:20.391Z,5.10
2018-02-03T01:09:48.740Z,5.10
2018-02-03T01:12:17.108Z,5.10
2018-02-03T01:14:45.464Z,5.10
2018-02-03T01:17:13.848Z,5.10
2018-02-03T01:19:42.212Z,5.10
2018-02-03T01:22:11.168Z,5.10
2018-02-03T01:24:39.763Z,5.10
2018-02-03T01:27:08.143Z,5.10
2018-02-03T01:29:36.510Z,5.10
2018-02-03T01:32:04.558Z,5.10
2018-02-03T01:34:32.944Z,5.00
2018-02-03T01:37:01.316Z,5.00
2018-02-03T01:39:29.918Z,5.00
2018-02-03T01:41:58.284Z,5.00
2018-02-03T01:44:26.665Z,5.10
2018-02-03T01:46:55.049Z,5.10
2018-02-03T01:49:23.559Z,5.10
2018-02-03T01:51:52.676Z,5.10
2018-02-03T01:54:21.070Z,5.10
2018-02-03T01:56:49.419Z,5.10
2018-02-03T01:59:18.643Z,5.10
2018-02-03T02:01:46.730Z,5.10
2018-02-03T02:04:15.107Z,5.10
2018-02-03T02:06:43.470Z,5.10
2018-02-03T02:09:11.833Z,5.10
2018-02-03T02:11:40.224Z,5.00
2018-02-03T02:14:08.638Z,5.00
2018-02-03T02:16:37.087Z,5.00
2018-02-03T02:19:05.460Z,5.00
2018-02-03T02:21:33.831Z,5.00
2018-02-03T02:24:02.200Z,5.00
2018-02-03T02:26:30.579Z,5.10
2018-02-03T02:28:58.957Z,5.10
2018-02-03T02:31:27.332Z,5.10
2018-02-03T02:33:55.708Z,5.10
2018-02-03T02:36:23.410Z,5.10
2018-02-03T02:38:51.774Z,5.10
2018-02-03T02:41:20.159Z,5.10
2018-02-03T02:43:48.539Z,5.10
2018-02-03T02:46:16.861Z,5.20
2018-02-03T02:48:46.318Z,5.10
2018-02-03T02:51:14.577Z,5.10
2018-02-03T02:53:43.074Z,5.10
2018-02-03T02:56:11.703Z,5.20
2018-02-03T02:58:40.841Z,5.10
2018-02-03T03:01:09.229Z,5.10
2018-02-03T03:03:37.826Z,5.20
2018-02-03T03:06:06.336Z,5.20
2018-02-03T03:08:34.717Z,5.20
2018-02-03T03:11:03.086Z,5.20
2018-02-03T03:13:31.436Z,5.20
2018-02-03T03:16:00.005Z,5.20
2018-02-03T03:18:28.395Z,5.20
2018-02-03T03:20:56.770Z,5.10
2018-02-03T03:23:25.145Z,5.10
2018-02-03T03:25:53.544Z,5.00
2018-02-03T03:28:21.938Z,5.00
2018-02-03T03:30:50.327Z,5.00
2018-02-03T03:33:19.677Z,4.90
2018-02-03T03:35:48.020Z,4.90
2018-02-03T03:38:17.154Z,4.90
2018-02-03T03:40:46.346Z,4.90
2018-02-03T03:43:14.847Z,4.90
2018-02-03T03:45:43.228Z,4.90
2018-02-03T03:48:12.187Z,4.90
2018-02-03T03:50:40.776Z,4.80
2018-02-03T03:53:09.144Z,4.80
2018-02-03T03:55:37.906Z,4.80
2018-02-03T03:58:07.024Z,4.80
2018-02-03T04:00:35.404Z,4.80
2018-02-03T04:03:03.587Z,4.70
2018-02-03T04:05:32.117Z,4.80
2018-02-03T04:08:01.164Z,4.80
2018-02-03T04:10:29.699Z,4.80
2018-02-03T04:12:58.951Z,4.80
2018-02-03T04:15:27.308Z,4.80
2018-02-03T04:17:55.690Z,4.80
2018-02-03T04:20:24.113Z,4.80
2018-02-03T04:22:52.501Z,4.90
2018-02-03T04:25:20.892Z,5.00
2018-02-03T04:27:50.039Z,4.90
2018-02-03T04:30:18.410Z,4.90
2018-02-03T04:32:46.798Z,4.90
2018-02-03T04:35:15.168Z,4.90
2018-02-03T04:37:42.917Z,4.90
2018-02-03T04:40:11.307Z,4.90
2018-02-03T04:42:39.679Z,4.90
2018-02-03T04:45:08.039Z,4.90
2018-02-03T04:47:35.825Z,4.90
2018-02-03T04:50:04.889Z,4.90
2018-02-03T04:52:33.246Z,4.90
2018-02-03T04:55:00.965Z,4.90
2018-02-03T04:57:29.317Z,4.80
2018-02-03T04:59:57.718Z,4.80
2018-02-03T05:02:26.158Z,4.90
2018-02-03T05:04:55.294Z,4.90
2018-02-03T05:07:23.805Z,4.90
2018-02-03T05:09:51.991Z,4.90
2018-02-03T05:12:20.423Z,4.90
2018-02-03T05:14:48.795Z,4.80
2018-02-03T05:17:17.175Z,4.90
2018-02-03T05:19:45.529Z,4.80
2018-02-03T05:22:14.971Z,5.00
2018-02-03T05:24:43.338Z,4.90
2018-02-03T05:27:11.724Z,4.90
2018-02-03T05:29:40.087Z,5.00
2018-02-03T05:32:08.464Z,5.00
2018-02-03T05:34:36.626Z,5.00
2018-02-03T05:37:04.988Z,4.90
2018-02-03T05:39:33.923Z,4.80
2018-02-03T05:42:02.438Z,4.80
2018-02-03T05:44:32.557Z,4.80
2018-02-03T05:47:01.482Z,4.80
2018-02-03T05:49:29.788Z,4.80
2018-02-03T05:51:58.274Z,4.70
2018-02-03T05:54:26.943Z,4.70
2018-02-03T05:56:55.290Z,4.70
2018-02-03T05:59:24.427Z,4.70
2018-02-03T06:01:52.795Z,4.60
2018-02-03T06:04:21.194Z,4.70
2018-02-03T06:06:49.564Z,4.70
2018-02-03T06:09:17.952Z,4.80
2018-02-03T06:11:46.342Z,4.80
2018-02-03T06:14:14.710Z,4.80
2018-02-03T06:16:43.209Z,4.80
2018-02-03T06:19:12.339Z,4.80
2018-02-03T06:21:40.706Z,4.80
2018-02-03T06:24:09.829Z,4.70
2018-02-03T06:26:38.383Z,4.70
2018-02-03T06:29:07.519Z,4.60
2018-02-03T06:31:35.863Z,4.60
2018-02-03T06:34:04.236Z,4.50
2018-02-03T06:36:32.615Z,4.60
2018-02-03T06:39:00.792Z,4.50
2018-02-03T06:41:29.170Z,4.60
2018-02-03T06:43:57.567Z,4.60
2018-02-03T06:46:25.970Z,4.60
2018-02-03T06:48:54.509Z,4.60
2018-02-03T06:51:22.909Z,4.50
2018-02-03T06:53:51.320Z,4.50
2018-02-03T06:56:19.691Z,4.50
2018-02-03T06:58:48.103Z,4.40
2018-02-03T07:01:17.250Z,4.40
2018-02-03T07:03:45.627Z,4.40
2018-02-03T07:06:14.172Z,4.50
2018-02-03T07:08:43.343Z,4.60
2018-02-03T07:11:11.779Z,4.60
2018-02-03T07:13:40.155Z,4.60
2018-02-03T07:16:08.700Z,4.60
2018-02-03T07:18:37.681Z,4.70
2018-02-03T07:21:06.219Z,4.60
2018-02-03T07:23:34.865Z,4.70
2018-02-03T07:26:03.272Z,4.70
2018-02-03T07:28:31.631Z,4.70
2018-02-03T07:30:59.792Z,4.60
2018-02-03T07:33:29.037Z,4.60
2018-02-03T07:35:57.510Z,4.60
2018-02-03T07:38:25.859Z,4.50
2018-02-03T07:40:54.218Z,4.60
2018-02-03T07:43:23.321Z,4.50
2018-02-03T07:45:52.467Z,4.50
2018-02-03T07:48:20.823Z,4.50
2018-02-03T07:50:49.195Z,4.50
2018-02-03T07:53:17.599Z,4.50
2018-02-03T07:55:45.957Z,4.50
2018-02-03T07:58:14.180Z,4.50
2018-02-03T08:00:42.536Z,4.50
2018-02-03T08:03:10.896Z,4.50
2018-02-03T08:05:38.976Z,4.60
2018-02-03T08:08:07.371Z,4.70
2018-02-03T08:10:36.391Z,4.70
2018-02-03T08:13:05.518Z,4.70
2018-02-03T08:15:33.849Z,4.70
2018-02-03T08:18:02.328Z,4.60
2018-02-03T08:20:30.768Z,4.70
2018-02-03T08:22:58.963Z,4.70
2018-02-03T08:25:27.319Z,4.80
2018-02-03T08:27:55.670Z,4.80
2018-02-03T08:30:24.027Z,4.80
2018-02-03T08:32:53.189Z,4.80
2018-02-03T08:35:20.897Z,4.80
2018-02-03T08:37:49.853Z,4.80
2018-02-03T08:40:17.759Z,4.80
2018-02-03T08:42:46.700Z,4.90
2018-02-03T08:45:15.111Z,4.90
2018-02-03T08:47:42.940Z,5.00
2018-02-03T08:50:11.409Z,5.00
2018-02-03T08:52:39.942Z,5.00
2018-02-03T08:55:09.113Z,5.00
2018-02-03T08:57:37.491Z,4.90
2018-02-03T09:00:05.873Z,4.90
2018-02-03T09:02:34.281Z,4.90
2018-02-03T09:05:03.418Z,4.90
2018-02-03T09:07:31.957Z,4.90
2018-02-03T09:10:01.114Z,5.10
2018-02-03T09:12:29.606Z,5.10
2018-02-03T09:14:57.625Z,5.10
2018-02-03T09:17:26.006Z,5.20
2018-02-03T09:19:54.034Z,5.20
2018-02-03T09:22:22.420Z,5.30
2018-02-03T09:24:50.773Z,5.30
2018-02-03T09:27:19.150Z,5.50
2018-02-03T09:29:47.504Z,5.60
2018-02-03T09:32:16.592Z,5.60
2018-02-03T09:34:44.971Z,5.70
2018-02-03T09:37:13.333Z,5.70
2018-02-03T09:39:41.718Z,5.70
2018-02-03T09:42:10.813Z,5.60
2018-02-03T09:44:39.199Z,5.50
2018-02-03T09:47:07.564Z,5.40
2018-02-03T09:49:35.621Z,5.30
2018-02-03T09:52:04.728Z,5.30
2018-02-03T09:54:32.960Z,5.30
2018-02-03T09:57:01.356Z,5.30
2018-02-03T09:59:30.497Z,5.30
2018-02-03T10:01:58.992Z,5.30
2018-02-03T10:04:27.411Z,5.40
2018-02-03T10:06:55.930Z,5.40
2018-02-03T10:09:24.484Z,5.40
2018-02-03T10:11:53.070Z,5.40
2018-02-03T10:14:22.361Z,5.30
2018-02-03T10:16:51.181Z,5.30
2018-02-03T10:19:19.565Z,5.30
2018-02-03T10:21:47.947Z,5.30
2018-02-03T10:24:16.344Z,5.30
2018-02-03T10:26:44.710Z,5.50
2018-02-03T10:29:13.087Z,5.70
2018-02-03T10:31:41.454Z,5.80
2018-02-03T10:34:09.187Z,5.90
2018-02-03T10:36:37.671Z,6.10
2018-02-03T10:39:06.485Z,6.20
2018-02-03T10:41:34.227Z,6.20
2018-02-03T10:44:02.594Z,6.20
2018-02-03T10:46:31.914Z,6.30
2018-02-03T10:48:59.943Z,6.20
2018-02-03T10:51:28.298Z,6.20
2018-02-03T10:53:56.671Z,6.20
2018-02-03T10:56:24.865Z,6.20
2018-02-03T10:58:53.214Z,6.20
2018-02-03T11:01:21.415Z,6.30
2018-02-03T11:03:50.332Z,6.40
2018-02-03T11:06:19.477Z,6.50
2018-02-03T11:08:47.845Z,6.50
2018-02-03T11:11:16.192Z,6.60
2018-02-03T11:13:44.692Z,6.60
2018-02-03T11:16:13.168Z,6.60
2018-02-03T11:18:41.529Z,6.70
2018-02-03T11:21:10.036Z,6.80
2018-02-03T11:23:38.234Z,6.90
2018-02-03T11:26:06.609Z,6.90
2018-02-03T11:28:34.974Z,7.00
2018-02-03T11:31:03.450Z,7.00
2018-02-03T11:33:31.994Z,7.00
2018-02-03T11:36:00.405Z,6.90
2018-02-03T11:38:29.262Z,6.90
2018-02-03T11:40:58.593Z,6.90
2018-02-03T11:43:27.245Z,6.90
2018-02-03T11:45:56.391Z,6.90
2018-02-03T11:48:24.761Z,6.80
2018-02-03T11:50:53.142Z,6.80
2018-02-03T11:53:21.509Z,6.90
2018-02-03T11:55:49.886Z,6.80
2018-02-03T11:58:18.504Z,6.90
2018-02-03T12:00:46.994Z,7.00
2018-02-03T12:03:15.340Z,6.90
2018-02-03T12:05:43.711Z,6.80
2018-02-03T12:08:12.081Z,6.80
2018-02-03T12:10:40.771Z,6.80
2018-02-03T12:13:08.613Z,6.90
2018-02-03T12:15:37.743Z,7.00
2018-02-03T12:18:06.827Z,7.00
2018-02-03T12:20:35.198Z,7.00
2018-02-03T12:23:03.795Z,7.00
2018-02-03T12:25:32.211Z,7.00
2018-02-03T12:28:00.589Z,7.10
2018-02-03T12:30:28.972Z,7.10
2018-02-03T12:32:58.142Z,7.10
2018-02-03T12:35:26.524Z,7.10
2018-02-03T12:37:54.976Z,7.10
2018-02-03T12:40:23.406Z,7.10
2018-02-03T12:42:52.729Z,7.20
2018-02-03T12:45:21.855Z,7.20
2018-02-03T12:47:50.234Z,7.20
2018-02-03T12:50:18.943Z,7.20
2018-02-03T12:52:47.301Z,7.20
2018-02-03T12:55:15.667Z,7.20
2018-02-03T12:57:44.155Z,7.30
2018-02-03T13:00:12.731Z,7.40
2018-02-03T13:02:41.101Z,7.40
2018-02-03T13:05:09.622Z,7.30
2018-02-03T13:07:38.289Z,7.20
2018-02-03T13:10:06.643Z,7.20
2018-02-03T13:12:35.143Z,7.10
2018-02-03T13:15:03.541Z,6.90
2018-02-03T13:17:31.273Z,6.90
2018-02-03T13:19:59.963Z,6.90
2018-02-03T13:22:28.548Z,6.90
2018-02-03T13:24:57.031Z,6.80
2018-02-03T13:27:25.420Z,6.70
2018-02-03T13:29:54.059Z,6.80
2018-02-03T13:32:22.511Z,6.70
2018-02-03T13:34:51.074Z,6.60
2018-02-03T13:37:19.430Z,6.60
2018-02-03T13:39:47.874Z,6.50
2018-02-03T13:42:16.538Z,6.40
2018-02-03T13:44:45.041Z,6.40
2018-02-03T13:47:14.381Z,6.50
2018-02-03T13:49:42.990Z,6.40
2018-02-03T13:52:11.395Z,6.40
2018-02-03T13:54:39.955Z,6.30
2018-02-03T13:57:08.344Z,6.40
2018-02-03T13:59:37.032Z,6.40
2018-02-03T14:02:05.869Z,6.40
2018-02-03T14:04:34.500Z,6.40
2018-02-03T14:07:03.954Z,6.50
2018-02-03T14:09:31.747Z,6.50
2018-02-03T14:12:00.661Z,6.60
2018-02-03T14:14:28.854Z,6.60
2018-02-03T14:16:58.015Z,6.50
2018-02-03T14:19:26.418Z,6.50
2018-02-03T14:21:55.560Z,6.50
2018-02-03T14:24:29.413Z,6.50
2018-02-03T14:26:58.052Z,6.40
2018-02-03T14:29:26.552Z,6.40
2018-02-03T14:31:55.103Z,6.40
2018-02-03T14:34:23.481Z,6.40
2018-02-03T14:36:51.970Z,6.40
2018-02-03T14:39:20.428Z,6.40
2018-02-03T14:41:49.360Z,6.40
2018-02-03T14:44:17.969Z,6.40
2018-02-03T14:46:47.303Z,6.50
2018-02-03T14:49:15.717Z,6.50
2018-02-03T14:51:44.256Z,6.60
2018-02-03T14:54:13.552Z,6.70
2018-02-03T14:56:42.736Z,6.60
2018-02-03T14:59:11.170Z,6.60
2018-02-03T15:01:39.580Z,6.50
2018-02-03T15:04:08.063Z,6.50
2018-02-03T15:06:37.266Z,6.40
2018-02-03T15:09:05.099Z,6.50
2018-02-03T15:11:33.767Z,6.40
2018-02-03T15:14:02.457Z,6.40
2018-02-03T15:16:30.840Z,6.40
2018-02-03T15:18:59.197Z,6.30
2018-02-03T15:21:27.759Z,6.30
2018-02-03T15:23:56.259Z,6.40
2018-02-03T15:26:24.727Z,6.40
2018-02-03T15:28:53.381Z,6.40
2018-02-03T15:31:22.569Z,6.50
2018-02-03T15:33:51.461Z,6.50
2018-02-03T15:36:19.902Z,6.60
2018-02-03T15:38:48.485Z,6.50
2018-02-03T15:41:17.116Z,6.40
2018-02-03T15:43:45.655Z,6.40
2018-02-03T15:46:14.377Z,6.40
2018-02-03T15:48:41.931Z,6.40
2018-02-03T15:51:10.463Z,6.40
2018-02-03T15:53:39.178Z,6.40
2018-02-03T15:56:07.607Z,6.30
2018-02-03T15:58:36.778Z,6.40
2018-02-03T16:01:05.168Z,6.30
2018-02-03T16:03:33.547Z,6.30
2018-02-03T16:06:02.706Z,6.10
2018-02-03T16:08:31.084Z,6.10
2018-02-03T16:10:59.499Z,6.20
2018-02-03T16:13:28.830Z,6.20
2018-02-03T16:15:57.293Z,6.20
2018-02-03T16:18:26.432Z,6.30
2018-02-03T16:20:55.093Z,6.20
2018-02-03T16:23:23.492Z,6.20
2018-02-03T16:25:51.912Z,6.20
2018-02-03T16:28:19.847Z,6.20
2018-02-03T16:30:48.509Z,6.20
2018-02-03T16:33:16.747Z,6.20
2018-02-03T16:35:45.960Z,6.00
2018-02-03T16:38:14.360Z,6.00
2018-02-03T16:40:42.755Z,6.00
2018-02-03T16:43:11.445Z,5.90
2018-02-03T16:45:40.005Z,6.00
2018-02-03T16:48:08.057Z,6.00
2018-02-03T16:50:36.631Z,6.00
2018-02-03T16:53:05.854Z,6.20
2018-02-03T16:55:34.656Z,6.10
2018-02-03T16:58:03.129Z,6.10
2018-02-03T17:00:31.514Z,6.10
2018-02-03T17:02:59.961Z,6.20
2018-02-03T17:05:29.119Z,6.10
2018-02-03T17:07:57.514Z,6.10
2018-02-03T17:10:25.906Z,6.10
2018-02-03T17:12:54.446Z,6.10
2018-02-03T17:15:22.976Z,6.10
2018-02-03T17:17:52.136Z,6.10
2018-02-03T17:20:20.622Z,6.10
2018-02-03T17:22:49.271Z,6.10
2018-02-03T17:25:17.666Z,6.10
2018-02-03T17:27:46.197Z,6.00
2018-02-03T17:30:14.627Z,5.90
2018-02-03T17:32:43.089Z,5.90
2018-02-03T17:35:11.685Z,5.90
2018-02-03T17:37:45.599Z,5.90
2018-02-03T17:40:13.865Z,5.90
2018-02-03T17:42:42.324Z,6.00
2018-02-03T17:45:16.278Z,6.00
2018-02-03T17:47:44.524Z,6.00
2018-02-03T17:50:13.221Z,6.00
2018-02-03T17:52:41.594Z,6.00
2018-02-03T17:55:09.766Z,6.00
2018-02-03T17:57:43.706Z,6.10
2018-02-03T18:00:12.548Z,6.00
2018-02-03T18:02:41.167Z,6.00
2018-02-03T18:05:09.575Z,6.00
2018-02-03T18:07:39.673Z,5.80
2018-02-03T18:10:08.650Z,5.90
2018-02-03T18:12:37.025Z,5.80
2018-02-03T18:15:05.385Z,5.80
2018-02-03T18:17:33.757Z,5.80
2018-02-03T18:20:02.491Z,5.70
2018-02-03T18:22:31.639Z,5.80
2018-02-03T18:25:00.045Z,5.80
2018-02-03T18:27:28.454Z,5.80
2018-02-03T18:29:57.625Z,5.80
2018-02-03T18:32:26.011Z,5.80
2018-02-03T18:34:53.752Z,5.70
2018-02-03T18:37:22.135Z,5.70
2018-02-03T18:39:50.529Z,5.80
2018-02-03T18:42:19.091Z,5.80
2018-02-03T18:44:47.600Z,5.70
2018-02-03T18:47:15.969Z,5.70
2018-02-03T18:49:44.347Z,5.60
2018-02-03T18:52:12.934Z,5.60
2018-02-03T18:54:41.304Z,5.70
2018-02-03T18:57:09.682Z,5.70
2018-02-03T18:59:38.059Z,5.70
2018-02-03T19:02:06.521Z,5.70
2018-02-03T19:04:34.873Z,5.70
2018-02-03T19:07:03.339Z,5.70
2018-02-03T19:09:31.722Z,5.60
2018-02-03T19:12:00.111Z,5.60
2018-02-03T19:14:27.826Z,5.60
2018-02-03T19:16:56.179Z,5.70
2018-02-03T19:19:24.535Z,5.70
2018-02-03T19:21:52.883Z,5.70
2018-02-03T19:24:21.250Z,5.70
2018-02-03T19:26:53.427Z,5.70
2018-02-03T19:29:21.780Z,5.60
2018-02-03T19:31:50.187Z,5.60
2018-02-03T19:34:18.606Z,5.70
2018-02-03T19:36:47.034Z,5.70
2018-02-03T19:39:16.202Z,5.70
2018-02-03T19:41:44.567Z,5.70
2018-02-03T19:44:12.935Z,5.70
2018-02-03T19:46:41.352Z,5.70
2018-02-03T19:49:09.749Z,5.70
2018-02-03T19:51:38.903Z,5.70
2018-02-03T19:54:07.308Z,5.70
2018-02-03T19:56:35.693Z,5.70
2018-02-03T19:59:05.765Z,5.70
2018-02-03T20:01:33.496Z,5.70
2018-02-03T20:04:01.870Z,5.70
2018-02-03T20:06:30.243Z,5.70
2018-02-03T20:08:58.686Z,5.70
2018-02-03T20:11:27.270Z,5.60
2018-02-03T20:13:55.070Z,5.60
2018-02-03T20:16:23.513Z,5.60
2018-02-03T20:18:51.888Z,5.60
2018-02-03T20:21:20.623Z,5.60
2018-02-03T20:23:48.563Z,5.60
2018-02-03T20:26:17.108Z,5.60
2018-02-03T20:28:45.674Z,5.60
2018-02-03T20:31:14.275Z,5.60
2018-02-03T20:33:42.676Z,5.70
2018-02-03T20:36:11.045Z,5.70
2018-02-03T20:38:39.415Z,5.70
2018-02-03T20:41:07.822Z,5.60
2018-02-03T20:43:36.232Z,5.60
2018-02-03T20:46:04.666Z,5.60
2018-02-03T20:48:33.042Z,5.60
2018-02-03T20:51:01.599Z,5.60
2018-02-03T20:53:29.836Z,5.60
2018-02-03T20:55:58.817Z,5.70
2018-02-03T20:58:27.971Z,5.60
2018-02-03T21:00:56.419Z,5.60
2018-02-03T21:03:24.827Z,5.70
2018-02-03T21:05:53.190Z,5.70
2018-02-03T21:08:21.606Z,5.60
2018-02-03T21:10:49.969Z,5.60
2018-02-03T21:13:19.233Z,5.60
2018-02-03T21:15:47.665Z,5.60
2018-02-03T21:18:17.023Z,5.60
2018-02-03T21:20:45.397Z,5.60
2018-02-03T21:23:13.798Z,5.70
2018-02-03T21:25:42.977Z,5.70
2018-02-03T21:28:11.348Z,5.70
2018-02-03T21:30:40.130Z,5.70
2018-02-03T21:33:08.501Z,5.70
2018-02-03T21:35:36.891Z,5.70
2018-02-03T21:38:05.275Z,5.60
2018-02-03T21:40:33.647Z,5.60
2018-02-03T21:43:02.155Z,5.60
2018-02-03T21:45:31.554Z,5.50
2018-02-03T21:47:59.986Z,5.50
2018-02-03T21:50:29.149Z,5.50
2018-02-03T21:52:57.540Z,5.50
2018-02-03T21:55:27.301Z,5.50
2018-02-03T21:57:55.704Z,5.50
2018-02-03T22:00:24.070Z,5.50
2018-02-03T22:02:52.600Z,5.50
2018-02-03T22:05:21.853Z,5.50
2018-02-03T22:07:50.277Z,5.50
2018-02-03T22:10:18.679Z,5.50
2018-02-03T22:12:47.411Z,5.50
2018-02-03T22:15:15.461Z,5.50
2018-02-03T22:17:43.686Z,5.50
2018-02-03T22:20:12.824Z,5.60
2018-02-03T22:22:41.493Z,5.60
2018-02-03T22:25:09.552Z,5.60
2018-02-03T22:27:37.974Z,5.60
2018-02-03T22:30:06.506Z,5.70
2018-02-03T22:32:34.917Z,5.70
2018-02-03T22:35:03.310Z,5.70
2018-02-03T22:37:31.706Z,5.60
2018-02-03T22:40:00.116Z,5.60
2018-02-03T22:42:28.404Z,5.50
2018-02-03T22:44:56.980Z,5.50
2018-02-03T22:47:25.433Z,5.50
2018-02-03T22:49:53.799Z,5.40
2018-02-03T22:52:22.725Z,5.50
2018-02-03T22:54:51.950Z,5.40
2018-02-03T22:57:20.343Z,5.40
2018-02-03T22:59:48.703Z,5.50
2018-02-03T23:02:22.484Z,5.50
2018-02-03T23:04:51.628Z,5.50
2018-02-03T23:07:20.058Z,5.50
2018-02-03T23:09:48.866Z,5.40
2018-02-03T23:12:17.431Z,5.40
2018-02-03T23:14:45.693Z,5.30
2018-02-03T23:17:14.887Z,4.80
2018-02-03T23:19:44.020Z,4.60
2018-02-03T23:22:12.196Z,4.60
2018-02-03T23:24:40.650Z,4.50
2018-02-03T23:27:09.814Z,4.20
2018-02-03T23:29:38.159Z,4.20
2018-02-03T23:32:06.711Z,4.20
2018-02-03T23:34:35.924Z,4.00
2018-02-03T23:37:04.781Z,4.00
2018-02-03T23:39:33.979Z,3.90
2018-02-03T23:42:03.184Z,3.90
2018-02-03T23:44:32.340Z,3.70
2018-02-03T23:47:00.795Z,3.70
2018-02-03T23:49:29.339Z,3.70
2018-02-03T23:51:58.569Z,3.70
2018-02-03T23:54:26.954Z,3.70
2018-02-03T23:56:55.320Z,3.60
2018-02-03T23:59:23.596Z,3.60
