createdAt,value
2023-11-06T00:00:10.172Z,6.00
2023-11-06T00:02:37.059Z,6.00
2023-11-06T00:05:05.782Z,6.10
2023-11-06T00:07:32.832Z,6.10
2023-11-06T00:09:59.615Z,6.10
2023-11-06T00:12:27.659Z,6.10
2023-11-06T00:14:54.654Z,6.00
2023-11-06T00:17:22.016Z,6.00
2023-11-06T00:19:49.721Z,6.00
2023-11-06T00:22:18.453Z,6.10
2023-11-06T00:24:45.216Z,6.10
2023-11-06T00:27:11.997Z,6.20
2023-11-06T00:29:42.667Z,6.20
2023-11-06T00:32:09.541Z,6.20
2023-11-06T00:34:36.258Z,6.30
2023-11-06T00:37:04.540Z,6.20
2023-11-06T00:39:31.296Z,6.20
2023-11-06T00:41:58.052Z,6.20
2023-11-06T00:44:24.884Z,6.20
2023-11-06T00:46:51.808Z,6.20
2023-11-06T00:49:18.580Z,6.20
2023-11-06T00:51:45.336Z,6.10
2023-11-06T00:54:12.080Z,6.10
2023-11-06T00:56:39.221Z,6.00
2023-11-06T00:59:06.021Z,6.00
2023-11-06T01:01:32.990Z,5.90
2023-11-06T01:03:59.826Z,5.90
2023-11-06T01:06:26.673Z,5.90
2023-11-06T01:08:55.758Z,5.90
2023-11-06T01:11:22.540Z,5.90
2023-11-06T01:13:50.540Z,5.80
2023-11-06T01:16:19.098Z,5.80
2023-11-06T01:18:47.426Z,5.70
2023-11-06T01:21:15.287Z,5.60
2023-11-06T01:23:42.066Z,5.60
2023-11-06T01:26:08.897Z,5.50
2023-11-06T01:28:36.645Z,5.50
2023-11-06T01:31:03.519Z,5.40
2023-11-06T01:33:30.543Z,5.20
2023-11-06T01:35:57.352Z,5.20
2023-11-06T01:38:24.171Z,5.20
2023-11-06T01:40:51.000Z,5.20
2023-11-06T01:43:27.509Z,5.20
2023-11-06T01:45:55.448Z,5.20
2023-11-06T01:48:26.148Z,5.00
2023-11-06T01:50:54.055Z,5.00
2023-11-06T01:53:22.841Z,5.10
2023-11-06T01:55:51.645Z,5.00
2023-11-06T01:58:19.715Z,4.90
2023-11-06T02:00:46.632Z,4.90
2023-11-06T02:03:14.848Z,4.80
2023-11-06T02:05:41.844Z,4.70
2023-11-06T02:08:08.757Z,4.70
2023-11-06T02:10:35.964Z,4.60
2023-11-06T02:13:03.348Z,4.50
2023-11-06T02:15:30.151Z,4.50
2023-11-06T02:17:57.084Z,4.50
2023-11-06T02:20:24.154Z,4.50
2023-11-06T02:23:00.288Z,4.50
2023-11-06T02:25:27.494Z,4.40
2023-11-06T02:27:55.226Z,4.30
2023-11-06T02:30:22.457Z,4.20
2023-11-06T02:32:49.649Z,4.20
2023-11-06T02:35:16.512Z,4.20
2023-11-06T02:37:43.313Z,4.20
2023-11-06T02:40:13.402Z,4.30
2023-11-06T02:42:40.182Z,4.30
2023-11-06T02:45:07.698Z,4.30
2023-11-06T02:47:34.515Z,4.30
2023-11-06T02:50:01.430Z,4.30
2023-11-06T02:52:28.228Z,4.30
2023-11-06T02:54:55.517Z,4.30
2023-11-06T02:57:22.166Z,4.30
2023-11-06T02:59:49.502Z,4.30
2023-11-06T03:02:16.409Z,4.30
2023-11-06T03:04:45.293Z,4.30
2023-11-06T03:07:12.314Z,4.30
2023-11-06T03:09:39.079Z,4.30
2023-11-06T03:12:08.916Z,4.20
2023-11-06T03:14:36.620Z,4.20
2023-11-06T03:17:04.050Z,4.20
2023-11-06T03:19:30.819Z,4.20
2023-11-06T03:21:57.628Z,4.20
2023-11-06T03:24:24.370Z,4.20
2023-11-06T03:26:51.089Z,4.20
2023-11-06T03:29:18.689Z,4.20
2023-11-06T03:31:45.483Z,4.20
2023-11-06T03:34:13.223Z,4.20
2023-11-06T03:36:43.863Z,4.20
2023-11-06T03:39:11.153Z,4.10
2023-11-06T03:41:38.009Z,4.10
2023-11-06T03:44:05.083Z,4.00
2023-11-06T03:46:32.826Z,3.90
2023-11-06T03:49:00.492Z,3.90
2023-11-06T03:51:27.238Z,3.90
2023-11-06T03:53:54.266Z,3.90
2023-11-06T03:56:21.100Z,3.80
2023-11-06T03:58:47.848Z,3.80
2023-11-06T04:01:14.580Z,3.90
2023-11-06T04:03:41.592Z,3.90
2023-11-06T04:06:08.750Z,3.90
2023-11-06T04:08:36.794Z,3.90
2023-11-06T04:11:07.012Z,3.90
2023-11-06T04:13:33.746Z,3.90
2023-11-06T04:16:00.607Z,4.00
2023-11-06T04:18:27.906Z,4.00
2023-11-06T04:20:55.509Z,4.00
2023-11-06T04:23:22.327Z,4.00
2023-11-06T04:25:49.801Z,4.00
2023-11-06T04:28:16.818Z,3.90
2023-11-06T04:30:45.056Z,4.00
2023-11-06T04:33:12.162Z,4.00
2023-11-06T04:35:39.120Z,4.00
2023-11-06T04:38:05.904Z,4.00
2023-11-06T04:40:33.051Z,4.00
2023-11-06T04:42:59.883Z,4.00
2023-11-06T04:45:26.636Z,3.90
2023-11-06T04:47:53.593Z,3.90
2023-11-06T04:50:20.447Z,3.90
2023-11-06T04:52:47.651Z,3.80
2023-11-06T04:55:14.573Z,3.80
2023-11-06T04:57:41.314Z,3.70
2023-11-06T05:00:10.693Z,3.80
2023-11-06T05:02:37.568Z,3.70
2023-11-06T05:05:05.973Z,3.70
2023-11-06T05:07:32.810Z,3.70
2023-11-06T05:09:59.518Z,3.70
2023-11-06T05:12:26.274Z,3.70
2023-11-06T05:14:53.002Z,3.70
2023-11-06T05:17:20.944Z,3.70
2023-11-06T05:19:47.776Z,3.70
2023-11-06T05:22:17.030Z,3.60
2023-11-06T05:24:44.995Z,3.60
2023-11-06T05:27:11.803Z,3.50
2023-11-06T05:29:38.531Z,3.50
2023-11-06T05:32:06.441Z,3.50
2023-11-06T05:34:33.394Z,3.50
2023-11-06T05:37:00.175Z,3.50
2023-11-06T05:39:27.032Z,3.40
2023-11-06T05:41:53.914Z,3.40
2023-11-06T05:44:20.694Z,3.20
2023-11-06T05:46:47.454Z,3.10
2023-11-06T05:49:14.210Z,3.00
2023-11-06T05:51:41.691Z,2.90
2023-11-06T05:54:08.610Z,2.80
2023-11-06T05:56:35.389Z,2.70
2023-11-06T05:59:04.579Z,2.60
2023-11-06T06:01:31.694Z,2.60
2023-11-06T06:03:59.170Z,2.70
2023-11-06T06:06:26.436Z,2.70
2023-11-06T06:08:53.492Z,2.80
2023-11-06T06:11:20.361Z,2.90
2023-11-06T06:13:47.435Z,3.00
2023-11-06T06:16:14.485Z,2.90
2023-11-06T06:18:41.425Z,2.80
2023-11-06T06:21:08.211Z,2.90
2023-11-06T06:23:35.030Z,2.80
2023-11-06T06:26:02.386Z,2.70
2023-11-06T06:28:29.561Z,2.70
2023-11-06T06:30:56.347Z,2.70
2023-11-06T06:33:23.184Z,2.60
2023-11-06T06:35:49.945Z,2.50
2023-11-06T06:38:16.873Z,2.50
2023-11-06T06:40:44.262Z,2.50
2023-11-06T06:43:10.991Z,2.60
2023-11-06T06:45:37.760Z,2.60
2023-11-06T06:48:04.783Z,2.70
2023-11-06T06:50:31.583Z,2.70
2023-11-06T06:52:58.857Z,2.70
2023-11-06T06:55:26.234Z,2.70
2023-11-06T06:57:56.293Z,2.70
2023-11-06T07:00:23.150Z,2.70
2023-11-06T07:02:52.829Z,2.70
2023-11-06T07:05:20.966Z,2.70
2023-11-06T07:07:47.805Z,2.70
2023-11-06T07:10:15.048Z,2.70
2023-11-06T07:12:41.818Z,2.70
2023-11-06T07:15:08.828Z,2.70
2023-11-06T07:17:35.752Z,2.70
2023-11-06T07:20:02.686Z,2.60
2023-11-06T07:22:29.470Z,2.70
2023-11-06T07:24:56.264Z,2.60
2023-11-06T07:27:23.144Z,2.60
2023-11-06T07:29:51.705Z,2.70
2023-11-06T07:32:18.760Z,2.70
2023-11-06T07:34:45.569Z,2.70
2023-11-06T07:37:12.284Z,2.70
2023-11-06T07:39:39.028Z,2.70
2023-11-06T07:42:06.038Z,2.80
2023-11-06T07:44:37.363Z,2.90
2023-11-06T07:47:04.437Z,3.10
2023-11-06T07:49:31.282Z,3.30
2023-11-06T07:51:58.023Z,3.50
2023-11-06T07:54:24.831Z,3.70
2023-11-06T07:56:52.147Z,3.90
2023-11-06T07:59:18.965Z,4.00
2023-11-06T08:01:45.873Z,4.10
2023-11-06T08:04:12.700Z,4.20
2023-11-06T08:06:39.552Z,4.20
2023-11-06T08:09:07.465Z,4.30
2023-11-06T08:11:36.906Z,4.30
2023-11-06T08:14:06.924Z,4.30
2023-11-06T08:16:35.256Z,4.50
2023-11-06T08:19:02.312Z,4.60
2023-11-06T08:21:29.160Z,4.70
2023-11-06T08:23:56.346Z,4.80
2023-11-06T08:26:23.282Z,4.90
2023-11-06T08:28:50.035Z,5.00
2023-11-06T08:31:19.894Z,5.10
2023-11-06T08:33:46.749Z,5.30
2023-11-06T08:36:14.856Z,5.40
2023-11-06T08:38:42.029Z,5.60
2023-11-06T08:41:10.382Z,5.60
2023-11-06T08:43:37.282Z,5.60
2023-11-06T08:46:06.067Z,5.70
2023-11-06T08:48:32.957Z,5.70
2023-11-06T08:51:00.610Z,5.80
2023-11-06T08:53:27.368Z,5.90
2023-11-06T08:55:54.100Z,6.00
2023-11-06T08:58:21.166Z,6.10
2023-11-06T09:00:48.820Z,6.20
2023-11-06T09:03:16.268Z,6.40
2023-11-06T09:05:43.944Z,6.50
2023-11-06T09:08:11.728Z,6.70
2023-11-06T09:10:38.671Z,6.80
2023-11-06T09:13:06.718Z,6.90
2023-11-06T09:15:39.002Z,7.10
2023-11-06T09:18:06.211Z,7.20
2023-11-06T09:20:34.037Z,7.30
2023-11-06T09:23:01.864Z,7.40
2023-11-06T09:25:28.671Z,7.60
2023-11-06T09:27:55.414Z,7.70
2023-11-06T09:30:22.164Z,7.70
2023-11-06T09:32:49.070Z,7.80
2023-11-06T09:35:15.976Z,7.70
2023-11-06T09:37:42.723Z,7.60
2023-11-06T09:40:21.057Z,7.60
2023-11-06T09:42:49.038Z,7.60
2023-11-06T09:45:16.953Z,7.70
2023-11-06T09:47:50.339Z,7.80
2023-11-06T09:50:21.550Z,7.90
2023-11-06T09:52:50.025Z,8.00
2023-11-06T09:55:20.471Z,8.10
2023-11-06T09:57:53.436Z,8.20
2023-11-06T10:00:22.142Z,8.30
2023-11-06T10:02:54.356Z,8.40
2023-11-06T10:05:22.014Z,8.50
2023-11-06T10:07:54.159Z,8.40
2023-11-06T10:10:25.427Z,8.40
2023-11-06T10:13:06.436Z,8.40
2023-11-06T10:15:34.751Z,8.50
2023-11-06T10:18:12.908Z,8.70
2023-11-06T10:20:44.933Z,8.80
2023-11-06T10:23:12.414Z,8.90
2023-11-06T10:25:39.229Z,9.00
2023-11-06T10:28:19.192Z,9.20
2023-11-06T10:30:48.109Z,9.20
2023-11-06T10:33:16.562Z,9.20
2023-11-06T10:35:44.389Z,9.30
2023-11-06T10:38:28.401Z,9.50
2023-11-06T10:40:56.425Z,9.60
2023-11-06T10:43:24.940Z,9.70
2023-11-06T10:45:53.602Z,9.80
2023-11-06T10:48:34.433Z,9.90
2023-11-06T10:51:03.529Z,9.90
2023-11-06T10:53:33.414Z,9.90
2023-11-06T10:56:04.673Z,9.90
2023-11-06T10:58:32.843Z,10.00
2023-11-06T11:01:00.338Z,10.00
2023-11-06T11:03:29.820Z,9.90
2023-11-06T11:05:57.619Z,9.90
2023-11-06T11:08:26.441Z,10.00
2023-11-06T11:10:57.404Z,10.00
2023-11-06T11:13:25.434Z,10.10
2023-11-06T11:15:52.485Z,10.10
2023-11-06T11:18:29.095Z,10.20
2023-11-06T11:20:58.822Z,10.30
2023-11-06T11:23:41.730Z,10.40
2023-11-06T11:26:10.959Z,10.40
2023-11-06T11:28:58.500Z,10.50
2023-11-06T11:31:44.455Z,10.60
2023-11-06T11:34:34.874Z,10.80
2023-11-06T11:37:27.633Z,10.90
2023-11-06T11:39:59.575Z,10.90
2023-11-06T11:42:26.842Z,11.00
2023-11-06T11:45:01.259Z,11.10
2023-11-06T11:47:48.207Z,11.20
2023-11-06T11:50:40.225Z,11.20
2023-11-06T11:53:07.507Z,11.10
2023-11-06T11:55:35.927Z,11.10
2023-11-06T11:58:06.140Z,11.10
2023-11-06T12:00:37.889Z,11.20
2023-11-06T12:03:12.916Z,11.20
2023-11-06T12:05:41.480Z,11.30
2023-11-06T12:08:18.575Z,11.30
2023-11-06T12:10:47.279Z,11.30
2023-11-06T12:13:17.846Z,11.30
2023-11-06T12:15:45.610Z,11.30
2023-11-06T12:18:14.166Z,11.30
2023-11-06T12:20:41.212Z,11.40
2023-11-06T12:23:08.499Z,11.50
2023-11-06T12:25:35.726Z,11.50
2023-11-06T12:28:09.781Z,11.40
2023-11-06T12:30:41.486Z,11.60
2023-11-06T12:33:24.188Z,11.60
2023-11-06T12:35:54.260Z,11.70
2023-11-06T12:38:36.883Z,11.70
2023-11-06T12:41:07.013Z,11.70
2023-11-06T12:43:35.669Z,11.80
2023-11-06T12:46:03.703Z,11.80
2023-11-06T12:48:36.841Z,12.00
2023-11-06T12:51:12.592Z,12.00
2023-11-06T12:53:50.376Z,12.10
2023-11-06T12:56:17.610Z,12.10
2023-11-06T12:58:44.415Z,12.10
2023-11-06T13:01:24.716Z,12.10
2023-11-06T13:03:56.003Z,12.20
2023-11-06T13:06:23.405Z,12.20
2023-11-06T13:08:50.608Z,12.20
2023-11-06T13:11:25.867Z,12.30
2023-11-06T13:14:00.004Z,12.30
2023-11-06T13:16:29.520Z,12.30
2023-11-06T13:18:56.794Z,12.40
2023-11-06T13:21:26.975Z,12.50
2023-11-06T13:23:56.159Z,12.60
2023-11-06T13:26:24.197Z,12.70
2023-11-06T13:28:53.278Z,12.80
2023-11-06T13:31:22.637Z,12.90
2023-11-06T13:33:51.235Z,13.10
2023-11-06T13:36:18.919Z,13.30
2023-11-06T13:38:45.730Z,13.50
2023-11-06T13:41:19.678Z,13.60
2023-11-06T13:43:46.625Z,13.50
2023-11-06T13:46:13.509Z,13.50
2023-11-06T13:48:41.126Z,13.40
2023-11-06T13:51:15.434Z,13.40
2023-11-06T13:53:49.383Z,13.40
2023-11-06T13:56:25.764Z,13.30
2023-11-06T13:58:54.535Z,13.30
2023-11-06T14:01:32.962Z,13.20
2023-11-06T14:04:00.619Z,13.20
2023-11-06T14:06:28.151Z,13.20
2023-11-06T14:08:56.900Z,13.20
2023-11-06T14:11:24.615Z,13.30
2023-11-06T14:13:53.321Z,13.30
2023-11-06T14:16:20.314Z,13.30
2023-11-06T14:18:47.504Z,13.30
2023-11-06T14:21:14.589Z,13.30
2023-11-06T14:23:41.336Z,13.30
2023-11-06T14:26:09.316Z,13.30
2023-11-06T14:28:36.460Z,13.30
2023-11-06T14:31:03.652Z,13.30
2023-11-06T14:33:30.809Z,13.30
2023-11-06T14:35:59.351Z,13.30
2023-11-06T14:38:28.527Z,13.30
2023-11-06T14:40:58.778Z,13.40
2023-11-06T14:43:25.556Z,13.30
2023-11-06T14:45:52.633Z,13.20
2023-11-06T14:48:24.765Z,13.00
2023-11-06T14:50:52.830Z,12.80
2023-11-06T14:53:30.959Z,12.60
2023-11-06T14:56:01.918Z,12.40
2023-11-06T14:58:30.023Z,12.10
2023-11-06T15:00:57.176Z,12.00
2023-11-06T15:03:24.350Z,11.60
2023-11-06T15:05:51.299Z,11.40
2023-11-06T15:08:19.419Z,11.20
2023-11-06T15:10:47.067Z,11.10
2023-11-06T15:13:14.087Z,10.90
2023-11-06T15:15:40.918Z,10.80
2023-11-06T15:18:07.773Z,10.60
2023-11-06T15:20:34.776Z,10.50
2023-11-06T15:23:01.556Z,10.40
2023-11-06T15:25:29.733Z,10.20
2023-11-06T15:27:59.904Z,10.10
2023-11-06T15:30:26.627Z,10.00
2023-11-06T15:32:53.657Z,10.00
2023-11-06T15:35:20.534Z,10.00
2023-11-06T15:37:48.063Z,9.90
2023-11-06T15:40:16.479Z,9.90
2023-11-06T15:42:45.774Z,9.80
2023-11-06T15:45:12.976Z,9.70
2023-11-06T15:47:40.391Z,9.60
2023-11-06T15:50:11.739Z,9.50
2023-11-06T15:52:38.963Z,9.30
2023-11-06T15:55:06.163Z,9.20
2023-11-06T15:57:33.160Z,9.10
2023-11-06T16:00:00.116Z,9.10
2023-11-06T16:02:27.121Z,8.90
2023-11-06T16:04:53.972Z,8.80
2023-11-06T16:07:21.504Z,8.80
2023-11-06T16:09:48.478Z,8.80
2023-11-06T16:12:17.992Z,8.60
2023-11-06T16:14:45.807Z,8.60
2023-11-06T16:17:12.655Z,8.50
2023-11-06T16:19:40.017Z,8.40
2023-11-06T16:22:06.808Z,8.30
2023-11-06T16:24:34.713Z,8.30
2023-11-06T16:27:04.541Z,8.30
2023-11-06T16:29:33.054Z,8.30
2023-11-06T16:32:01.927Z,8.30
2023-11-06T16:34:39.124Z,8.40
2023-11-06T16:37:13.205Z,8.30
2023-11-06T16:39:42.072Z,8.30
2023-11-06T16:42:08.917Z,8.20
2023-11-06T16:44:35.682Z,8.20
2023-11-06T16:47:02.778Z,8.10
2023-11-06T16:49:29.550Z,8.10
2023-11-06T16:51:56.393Z,8.00
2023-11-06T16:54:25.922Z,8.00
2023-11-06T16:56:54.500Z,7.90
2023-11-06T16:59:21.256Z,7.90
2023-11-06T17:01:49.062Z,7.90
2023-11-06T17:04:15.933Z,7.80
2023-11-06T17:06:44.320Z,7.80
2023-11-06T17:09:15.087Z,7.80
2023-11-06T17:11:42.267Z,7.80
2023-11-06T17:14:10.629Z,7.80
2023-11-06T17:16:38.252Z,7.80
2023-11-06T17:19:06.407Z,7.90
2023-11-06T17:21:33.595Z,7.90
2023-11-06T17:24:02.976Z,7.90
2023-11-06T17:26:30.013Z,7.90
2023-11-06T17:28:57.429Z,7.80
2023-11-06T17:31:24.535Z,7.80
2023-11-06T17:33:53.827Z,7.80
2023-11-06T17:36:22.078Z,7.80
2023-11-06T17:38:49.102Z,7.70
2023-11-06T17:41:15.952Z,7.70
2023-11-06T17:43:42.896Z,7.70
2023-11-06T17:46:12.770Z,7.70
2023-11-06T17:48:43.450Z,7.70
2023-11-06T17:51:13.521Z,7.60
2023-11-06T17:53:41.778Z,7.50
2023-11-06T17:56:12.095Z,7.50
2023-11-06T17:58:39.683Z,7.50
2023-11-06T18:01:08.431Z,7.40
2023-11-06T18:03:39.592Z,7.40
2023-11-06T18:06:08.706Z,7.40
2023-11-06T18:08:36.986Z,7.40
2023-11-06T18:11:04.198Z,7.40
2023-11-06T18:13:31.647Z,7.40
2023-11-06T18:16:01.773Z,7.40
2023-11-06T18:18:28.853Z,7.30
2023-11-06T18:20:56.007Z,7.40
2023-11-06T18:23:23.293Z,7.40
2023-11-06T18:25:50.120Z,7.40
2023-11-06T18:28:16.857Z,7.40
2023-11-06T18:30:44.173Z,7.30
2023-11-06T18:33:11.296Z,7.20
2023-11-06T18:35:39.112Z,7.20
2023-11-06T18:38:07.192Z,7.20
2023-11-06T18:40:37.327Z,7.20
2023-11-06T18:43:04.374Z,7.10
2023-11-06T18:45:31.194Z,7.00
2023-11-06T18:47:58.881Z,7.00
2023-11-06T18:50:26.497Z,6.80
2023-11-06T18:52:55.306Z,6.70
2023-11-06T18:55:22.414Z,6.60
2023-11-06T18:57:50.418Z,6.60
2023-11-06T19:00:20.723Z,6.60
2023-11-06T19:02:49.448Z,6.60
2023-11-06T19:05:16.732Z,6.70
2023-11-06T19:07:43.874Z,6.60
2023-11-06T19:10:10.778Z,6.60
2023-11-06T19:12:37.597Z,6.60
2023-11-06T19:15:05.683Z,6.50
2023-11-06T19:17:32.744Z,6.50
2023-11-06T19:19:59.612Z,6.50
2023-11-06T19:22:26.712Z,6.50
2023-11-06T19:24:56.653Z,6.50
2023-11-06T19:27:25.650Z,6.50
2023-11-06T19:29:54.046Z,6.40
2023-11-06T19:32:21.128Z,6.40
2023-11-06T19:34:48.142Z,6.40
2023-11-06T19:37:14.998Z,6.30
2023-11-06T19:39:41.756Z,6.30
2023-11-06T19:42:08.541Z,6.30
2023-11-06T19:44:35.309Z,6.30
2023-11-06T19:47:02.231Z,6.30
2023-11-06T19:49:29.091Z,6.20
2023-11-06T19:51:55.891Z,6.00
2023-11-06T19:54:22.861Z,6.00
2023-11-06T19:56:49.907Z,5.80
2023-11-06T19:59:35.059Z,5.70
2023-11-06T20:02:05.168Z,5.70
2023-11-06T20:04:32.315Z,5.60
2023-11-06T20:06:59.582Z,5.60
2023-11-06T20:09:27.545Z,5.50
2023-11-06T20:11:54.525Z,5.60
2023-11-06T20:14:22.120Z,5.60
2023-11-06T20:16:51.267Z,5.60
2023-11-06T20:19:19.375Z,5.60
2023-11-06T20:21:46.169Z,5.60
2023-11-06T20:24:13.309Z,5.70
2023-11-06T20:26:40.101Z,5.70
2023-11-06T20:29:06.978Z,5.70
2023-11-06T20:31:33.698Z,5.70
2023-11-06T20:34:00.477Z,5.70
2023-11-06T20:36:27.358Z,5.60
2023-11-06T20:38:54.209Z,5.60
2023-11-06T20:41:21.057Z,5.60
2023-11-06T20:43:50.128Z,5.60
2023-11-06T20:46:17.021Z,5.60
2023-11-06T20:48:44.868Z,5.60
2023-11-06T20:51:12.353Z,5.60
2023-11-06T20:53:39.393Z,5.60
2023-11-06T20:56:08.262Z,5.50
2023-11-06T20:58:35.405Z,5.60
2023-11-06T21:01:02.170Z,5.60
2023-11-06T21:03:29.923Z,5.50
2023-11-06T21:05:57.091Z,5.50
2023-11-06T21:08:24.063Z,5.50
2023-11-06T21:10:51.635Z,5.40
2023-11-06T21:13:18.702Z,5.30
2023-11-06T21:15:47.789Z,5.30
2023-11-06T21:18:16.759Z,5.20
2023-11-06T21:20:44.509Z,5.20
2023-11-06T21:23:11.438Z,5.20
2023-11-06T21:25:38.708Z,5.20
2023-11-06T21:28:07.791Z,5.30
2023-11-06T21:30:34.707Z,5.30
2023-11-06T21:33:02.322Z,5.20
2023-11-06T21:35:29.183Z,5.20
2023-11-06T21:37:55.970Z,5.30
2023-11-06T21:40:22.745Z,5.30
2023-11-06T21:42:49.518Z,5.30
2023-11-06T21:45:16.317Z,5.30
2023-11-06T21:47:43.185Z,5.30
2023-11-06T21:50:11.217Z,5.30
2023-11-06T21:52:37.968Z,5.30
2023-11-06T21:55:05.145Z,5.30
2023-11-06T21:57:32.580Z,5.30
2023-11-06T21:59:59.370Z,5.40
2023-11-06T22:02:28.256Z,5.40
2023-11-06T22:04:55.116Z,5.40
2023-11-06T22:07:22.003Z,5.50
2023-11-06T22:09:48.883Z,5.50
2023-11-06T22:12:15.796Z,5.50
2023-11-06T22:14:42.810Z,5.40
2023-11-06T22:17:11.222Z,5.30
2023-11-06T22:19:38.131Z,5.20
2023-11-06T22:22:05.827Z,5.10
2023-11-06T22:24:32.672Z,5.00
2023-11-06T22:26:59.568Z,4.90
2023-11-06T22:29:27.041Z,4.90
2023-11-06T22:31:53.830Z,4.90
2023-11-06T22:34:20.889Z,5.00
2023-11-06T22:36:47.686Z,5.00
2023-11-06T22:39:14.544Z,5.10
2023-11-06T22:41:42.098Z,5.10
2023-11-06T22:44:08.906Z,5.20
2023-11-06T22:46:38.020Z,5.30
2023-11-06T22:49:05.166Z,5.30
2023-11-06T22:51:33.259Z,5.30
2023-11-06T22:54:00.658Z,5.30
2023-11-06T22:56:27.780Z,5.30
2023-11-06T22:58:54.722Z,5.30
2023-11-06T23:01:22.611Z,5.30
2023-11-06T23:03:50.810Z,5.30
2023-11-06T23:06:17.827Z,5.30
2023-11-06T23:08:44.963Z,5.30
2023-11-06T23:11:11.680Z,5.40
2023-11-06T23:13:38.439Z,5.40
2023-11-06T23:16:05.768Z,5.40
2023-11-06T23:18:32.620Z,5.50
2023-11-06T23:20:59.685Z,5.50
2023-11-06T23:23:26.816Z,5.50
2023-11-06T23:25:53.671Z,5.50
2023-11-06T23:28:20.545Z,5.60
2023-11-06T23:30:47.332Z,5.50
2023-11-06T23:33:14.472Z,5.60
2023-11-06T23:35:41.493Z,5.60
2023-11-06T23:38:08.681Z,5.60
2023-11-06T23:40:35.634Z,5.60
2023-11-06T23:43:03.895Z,5.60
2023-11-06T23:45:30.816Z,5.60
2023-11-06T23:47:57.712Z,5.60
2023-11-06T23:50:24.623Z,5.60
2023-11-06T23:52:51.997Z,5.60
2023-11-06T23:55:19.871Z,5.70
2023-11-06T23:57:47.149Z,5.70
