createdAt,value
2023-03-21T00:02:04.764Z,99271.59
2023-03-21T00:04:44.585Z,99280.56
2023-03-21T00:07:21.772Z,99268.28
2023-03-21T00:09:50.070Z,99272.94
2023-03-21T00:12:21.205Z,99264.59
2023-03-21T00:14:49.552Z,99260.50
2023-03-21T00:17:18.049Z,99262.91
2023-03-21T00:19:46.758Z,99269.38
2023-03-21T00:22:14.961Z,99265.78
2023-03-21T00:24:45.662Z,99259.41
2023-03-21T00:27:41.362Z,99259.56
2023-03-21T00:30:02.597Z,99261.53
2023-03-21T00:32:30.760Z,99253.00
2023-03-21T00:35:29.660Z,99255.22
2023-03-21T00:37:48.456Z,99246.38
2023-03-21T00:40:27.926Z,99253.28
2023-03-21T00:42:57.330Z,99248.94
2023-03-21T00:45:26.986Z,99242.72
2023-03-21T00:47:55.276Z,99246.00
2023-03-21T00:50:23.659Z,99242.19
2023-03-21T00:52:52.045Z,99243.13
2023-03-21T00:55:22.019Z,99228.22
2023-03-21T00:58:01.160Z,99239.88
2023-03-21T01:00:30.958Z,99229.41
2023-03-21T01:03:21.472Z,99227.38
2023-03-21T01:06:06.174Z,99232.66
2023-03-21T01:08:50.613Z,99230.97
2023-03-21T01:11:24.120Z,99225.91
2023-03-21T01:13:59.832Z,99229.84
2023-03-21T01:16:36.365Z,99227.19
2023-03-21T01:19:09.316Z,99229.75
2023-03-21T01:21:41.295Z,99227.47
2023-03-21T01:24:10.123Z,99228.47
2023-03-21T01:26:40.173Z,99224.38
2023-03-21T01:29:08.614Z,99230.44
2023-03-21T01:31:36.873Z,99228.13
2023-03-21T01:34:05.264Z,99227.72
2023-03-21T01:36:33.958Z,99217.31
2023-03-21T01:39:02.500Z,99225.16
2023-03-21T01:41:42.591Z,99213.84
2023-03-21T01:44:17.005Z,99221.91
2023-03-21T01:47:03.540Z,99219.78
2023-03-21T01:49:41.055Z,99223.47
2023-03-21T01:52:23.639Z,99216.63
2023-03-21T01:54:58.448Z,99205.91
2023-03-21T01:57:43.550Z,99213.03
2023-03-21T02:00:18.644Z,99202.56
2023-03-21T02:02:58.235Z,99200.34
2023-03-21T02:05:35.326Z,99199.84
2023-03-21T02:08:04.588Z,99200.28
2023-03-21T02:10:34.377Z,99195.34
2023-03-21T02:13:09.942Z,99194.16
2023-03-21T02:15:43.079Z,99198.16
2023-03-21T02:18:16.989Z,99188.44
2023-03-21T02:21:26.926Z,99187.75
2023-03-21T02:24:25.917Z,99184.53
2023-03-21T02:27:06.806Z,99180.16
2023-03-21T02:30:05.152Z,99180.16
2023-03-21T02:32:51.801Z,99179.25
2023-03-21T02:35:39.146Z,99172.25
2023-03-21T02:38:14.126Z,99184.34
2023-03-21T02:40:48.992Z,99180.34
2023-03-21T02:43:24.022Z,99178.38
2023-03-21T02:45:59.695Z,99176.09
2023-03-21T02:48:44.791Z,99164.22
2023-03-21T02:51:20.770Z,99169.09
2023-03-21T02:54:20.049Z,99174.13
2023-03-21T02:56:45.835Z,99165.09
2023-03-21T02:59:16.481Z,99175.41
2023-03-21T03:01:45.395Z,99173.47
2023-03-21T03:04:22.458Z,99166.81
2023-03-21T03:07:08.128Z,99165.78
2023-03-21T03:09:50.554Z,99163.75
2023-03-21T03:12:34.293Z,99160.16
2023-03-21T03:15:18.400Z,99148.91
2023-03-21T03:17:53.394Z,99155.31
2023-03-21T03:20:39.330Z,99161.09
2023-03-21T03:23:21.959Z,99153.59
2023-03-21T03:25:58.428Z,99157.94
2023-03-21T03:28:32.140Z,99154.97
2023-03-21T03:31:09.734Z,99150.78
2023-03-21T03:33:42.068Z,99152.84
2023-03-21T03:36:30.400Z,99154.22
2023-03-21T03:39:04.536Z,99163.50
2023-03-21T03:42:04.206Z,99151.06
2023-03-21T03:44:28.577Z,99153.78
2023-03-21T03:47:01.734Z,99155.59
2023-03-21T03:49:34.460Z,99161.19
2023-03-21T03:52:08.033Z,99152.75
2023-03-21T03:54:40.101Z,99152.69
2023-03-21T03:57:12.103Z,99157.59
2023-03-21T03:59:42.204Z,99154.38
2023-03-21T04:02:12.164Z,99150.97
2023-03-21T04:04:42.032Z,99148.34
2023-03-21T04:07:11.773Z,99147.22
2023-03-21T04:09:44.534Z,99147.22
2023-03-21T04:12:16.217Z,99139.31
2023-03-21T04:14:47.033Z,99148.50
2023-03-21T04:17:16.040Z,99137.34
2023-03-21T04:19:45.592Z,99133.66
2023-03-21T04:22:14.206Z,99135.19
2023-03-21T04:24:42.979Z,99136.63
2023-03-21T04:27:11.585Z,99136.81
2023-03-21T04:29:43.429Z,99131.75
2023-03-21T04:32:17.512Z,99126.66
2023-03-21T04:34:50.160Z,99135.56
2023-03-21T04:37:19.319Z,99120.59
2023-03-21T04:39:49.298Z,99131.94
2023-03-21T04:42:20.437Z,99134.22
2023-03-21T04:44:51.120Z,99132.75
2023-03-21T04:47:22.199Z,99131.50
2023-03-21T04:49:50.713Z,99123.75
2023-03-21T04:52:18.943Z,99122.81
2023-03-21T04:54:47.518Z,99114.69
2023-03-21T04:57:16.812Z,99117.28
2023-03-21T04:59:45.166Z,99117.38
2023-03-21T05:02:15.561Z,99117.13
2023-03-21T05:04:44.159Z,99116.69
2023-03-21T05:07:14.819Z,99099.50
2023-03-21T05:09:43.219Z,99109.56
2023-03-21T05:12:11.481Z,99105.53
2023-03-21T05:14:39.830Z,99108.84
2023-03-21T05:17:07.968Z,99115.50
2023-03-21T05:19:41.015Z,99107.09
2023-03-21T05:22:12.179Z,99108.69
2023-03-21T05:24:42.127Z,99112.19
2023-03-21T05:27:10.860Z,99108.53
2023-03-21T05:29:39.435Z,99110.97
2023-03-21T05:32:07.588Z,99113.13
2023-03-21T05:34:35.832Z,99116.66
2023-03-21T05:37:06.729Z,99119.94
2023-03-21T05:39:35.316Z,99115.81
2023-03-21T05:42:03.759Z,99109.19
2023-03-21T05:44:32.245Z,99107.56
2023-03-21T05:47:00.463Z,99103.13
2023-03-21T05:49:29.330Z,99118.28
2023-03-21T05:51:57.632Z,99114.22
2023-03-21T05:54:28.149Z,99118.72
2023-03-21T05:56:59.452Z,99115.47
2023-03-21T05:59:27.959Z,99117.88
2023-03-21T06:01:59.294Z,99118.09
2023-03-21T06:04:28.477Z,99118.81
2023-03-21T06:06:56.896Z,99121.63
2023-03-21T06:09:27.689Z,99116.25
2023-03-21T06:11:57.870Z,99110.53
2023-03-21T06:14:27.376Z,99115.22
2023-03-21T06:16:56.277Z,99121.13
2023-03-21T06:19:26.333Z,99132.88
2023-03-21T06:21:54.435Z,99131.84
2023-03-21T06:24:24.729Z,99133.66
2023-03-21T06:26:54.298Z,99136.03
2023-03-21T06:29:22.982Z,99131.34
2023-03-21T06:31:51.471Z,99130.69
2023-03-21T06:34:19.835Z,99135.41
2023-03-21T06:36:48.943Z,99133.44
2023-03-21T06:39:17.569Z,99138.69
2023-03-21T06:41:46.224Z,99129.53
2023-03-21T06:44:18.082Z,99134.03
2023-03-21T06:46:46.346Z,99133.63
2023-03-21T06:49:14.491Z,99132.25
2023-03-21T06:51:42.859Z,99133.50
2023-03-21T06:54:14.805Z,99133.09
2023-03-21T06:56:42.913Z,99135.13
2023-03-21T06:59:11.263Z,99139.03
2023-03-21T07:01:41.297Z,99134.38
2023-03-21T07:04:09.748Z,99134.09
2023-03-21T07:06:38.542Z,99128.72
2023-03-21T07:09:07.506Z,99124.47
2023-03-21T07:11:37.961Z,99129.56
2023-03-21T07:14:08.133Z,99124.19
2023-03-21T07:16:36.702Z,99129.06
2023-03-21T07:19:07.400Z,99131.06
2023-03-21T07:21:35.881Z,99132.91
2023-03-21T07:24:04.529Z,99124.81
2023-03-21T07:26:32.813Z,99123.56
2023-03-21T07:29:01.254Z,99128.75
2023-03-21T07:31:29.968Z,99138.97
2023-03-21T07:33:59.124Z,99125.03
2023-03-21T07:36:28.689Z,99119.53
2023-03-21T07:38:57.064Z,99119.66
2023-03-21T07:41:25.810Z,99123.22
2023-03-21T07:43:54.076Z,99126.41
2023-03-21T07:46:22.414Z,99125.72
2023-03-21T07:48:51.222Z,99120.44
2023-03-21T07:51:20.940Z,99122.34
2023-03-21T07:53:50.907Z,99113.69
2023-03-21T07:56:18.984Z,99114.44
2023-03-21T07:58:47.084Z,99121.69
2023-03-21T08:01:15.721Z,99117.81
2023-03-21T08:03:44.471Z,99118.75
2023-03-21T08:06:13.273Z,99126.63
2023-03-21T08:08:41.776Z,99117.16
2023-03-21T08:11:12.909Z,99123.28
2023-03-21T08:13:41.119Z,99128.09
2023-03-21T08:16:10.762Z,99127.44
2023-03-21T08:18:39.109Z,99127.38
2023-03-21T08:21:09.798Z,99122.75
2023-03-21T08:23:37.849Z,99123.78
2023-03-21T08:26:06.485Z,99124.72
2023-03-21T08:28:39.513Z,99117.81
2023-03-21T08:31:11.407Z,99124.66
2023-03-21T08:33:40.691Z,99113.19
2023-03-21T08:36:10.403Z,99118.59
2023-03-21T08:38:38.630Z,99118.13
2023-03-21T08:41:07.426Z,99117.81
2023-03-21T08:43:38.320Z,99125.41
2023-03-21T08:46:07.463Z,99124.09
2023-03-21T08:48:38.945Z,99125.09
2023-03-21T08:51:08.688Z,99128.78
2023-03-21T08:53:36.773Z,99128.91
2023-03-21T08:56:05.225Z,99120.66
2023-03-21T08:58:33.536Z,99128.03
2023-03-21T09:01:04.981Z,99118.38
2023-03-21T09:03:33.205Z,99122.66
2023-03-21T09:06:03.438Z,99120.16
2023-03-21T09:08:31.958Z,99120.59
2023-03-21T09:11:00.312Z,99122.72
2023-03-21T09:13:28.922Z,99119.50
2023-03-21T09:15:58.348Z,99112.13
2023-03-21T09:18:39.182Z,99113.63
2023-03-21T09:21:13.176Z,99114.53
2023-03-21T09:23:42.239Z,99115.56
2023-03-21T09:26:11.049Z,99112.19
2023-03-21T09:28:40.729Z,99115.31
2023-03-21T09:31:12.456Z,99114.44
2023-03-21T09:33:42.568Z,99115.31
2023-03-21T09:36:14.554Z,99119.34
2023-03-21T09:38:43.331Z,99114.06
2023-03-21T09:41:28.209Z,99121.78
2023-03-21T09:44:08.541Z,99120.59
2023-03-21T09:46:45.069Z,99119.13
2023-03-21T09:49:20.613Z,99115.97
2023-03-21T09:51:53.436Z,99123.28
2023-03-21T09:54:27.526Z,99118.41
2023-03-21T09:56:59.730Z,99123.44
2023-03-21T09:59:36.817Z,99121.69
2023-03-21T10:02:12.590Z,99122.47
2023-03-21T10:04:46.652Z,99108.44
2023-03-21T10:07:18.329Z,99119.19
2023-03-21T10:09:48.113Z,99116.84
2023-03-21T10:12:22.444Z,99116.00
2023-03-21T10:14:57.489Z,99118.13
2023-03-21T10:17:33.674Z,99111.88
2023-03-21T10:20:15.139Z,99106.69
2023-03-21T10:22:48.796Z,99110.28
2023-03-21T10:25:20.988Z,99109.66
2023-03-21T10:27:52.222Z,99110.19
2023-03-21T10:30:31.657Z,99106.25
2023-03-21T10:33:06.028Z,99104.94
2023-03-21T10:35:37.573Z,99107.13
2023-03-21T10:38:07.669Z,99109.22
2023-03-21T10:40:37.256Z,99104.41
2023-03-21T10:43:37.967Z,99116.81
2023-03-21T10:46:13.587Z,99103.91
2023-03-21T10:48:46.913Z,99106.56
2023-03-21T10:51:21.790Z,99103.69
2023-03-21T10:53:55.130Z,99102.66
2023-03-21T10:56:27.951Z,99102.44
2023-03-21T10:59:00.360Z,99101.25
2023-03-21T11:01:35.327Z,99107.75
2023-03-21T11:04:09.926Z,99110.41
2023-03-21T11:06:42.707Z,99113.94
2023-03-21T11:09:18.083Z,99119.47
2023-03-21T11:11:53.133Z,99126.38
2023-03-21T11:14:34.632Z,99120.59
2023-03-21T11:17:03.280Z,99122.91
2023-03-21T11:19:33.749Z,99116.00
2023-03-21T11:22:09.164Z,99122.16
2023-03-21T11:24:37.615Z,99124.75
2023-03-21T11:27:09.251Z,99114.34
2023-03-21T11:29:40.744Z,99113.13
2023-03-21T11:32:13.845Z,99116.72
2023-03-21T11:34:49.979Z,99120.72
2023-03-21T11:37:27.827Z,99123.19
2023-03-21T11:40:00.642Z,99120.56
2023-03-21T11:42:32.078Z,99117.28
2023-03-21T11:45:05.021Z,99111.53
2023-03-21T11:47:34.328Z,99103.28
2023-03-21T11:50:05.356Z,99102.97
2023-03-21T11:52:42.686Z,99099.56
2023-03-21T11:55:37.336Z,99098.50
2023-03-21T11:58:28.639Z,99090.84
2023-03-21T12:01:05.153Z,99095.41
2023-03-21T12:03:58.475Z,99091.69
2023-03-21T12:06:33.845Z,99090.22
2023-03-21T12:09:29.229Z,99086.53
2023-03-21T12:12:07.619Z,99087.44
2023-03-21T12:14:46.582Z,99075.91
2023-03-21T12:17:32.011Z,99076.97
2023-03-21T12:20:29.374Z,99075.03
2023-03-21T12:23:12.783Z,99069.84
2023-03-21T12:25:51.144Z,99063.06
2023-03-21T12:28:33.525Z,99062.00
2023-03-21T12:31:13.052Z,99058.50
2023-03-21T12:33:57.111Z,99056.91
2023-03-21T12:36:42.308Z,99049.59
2023-03-21T12:39:21.999Z,99052.03
2023-03-21T12:42:04.347Z,99047.88
2023-03-21T12:44:37.959Z,99047.78
2023-03-21T12:47:11.359Z,99051.91
2023-03-21T12:49:44.797Z,99052.97
2023-03-21T12:52:16.265Z,99048.75
2023-03-21T12:54:50.411Z,99055.19
2023-03-21T12:57:24.766Z,99055.63
2023-03-21T13:00:00.843Z,99058.09
2023-03-21T13:02:33.822Z,99075.88
2023-03-21T13:05:08.540Z,99064.81
2023-03-21T13:07:41.412Z,99065.28
2023-03-21T13:10:17.544Z,99063.41
2023-03-21T13:12:57.672Z,99065.31
2023-03-21T13:15:40.503Z,99061.06
2023-03-21T13:18:21.057Z,99069.59
2023-03-21T13:20:52.068Z,99066.47
2023-03-21T13:23:22.621Z,99063.91
2023-03-21T13:25:56.130Z,99063.56
2023-03-21T13:28:29.954Z,99062.16
2023-03-21T13:31:22.303Z,99059.06
2023-03-21T13:33:52.612Z,99059.66
2023-03-21T13:36:26.286Z,99043.13
2023-03-21T13:39:01.399Z,99054.56
2023-03-21T13:41:34.401Z,99041.97
2023-03-21T13:44:25.579Z,99033.19
2023-03-21T13:46:56.779Z,99040.94
2023-03-21T13:49:34.026Z,99031.75
2023-03-21T13:52:04.107Z,99027.41
2023-03-21T13:54:51.282Z,99026.88
2023-03-21T13:57:38.474Z,99029.34
2023-03-21T14:00:31.840Z,99032.81
2023-03-21T14:03:03.853Z,99022.91
2023-03-21T14:05:33.699Z,99016.41
2023-03-21T14:08:15.263Z,99020.84
2023-03-21T14:10:50.086Z,99013.41
2023-03-21T14:13:22.401Z,98997.63
2023-03-21T14:15:56.853Z,99000.09
2023-03-21T14:18:41.140Z,99001.41
2023-03-21T14:21:23.807Z,99004.75
2023-03-21T14:23:58.245Z,98996.06
2023-03-21T14:26:27.649Z,99001.25
2023-03-21T14:28:56.142Z,98994.00
2023-03-21T14:31:26.458Z,98996.59
2023-03-21T14:33:58.984Z,99000.88
2023-03-21T14:36:29.451Z,98995.69
2023-03-21T14:39:05.788Z,98996.97
2023-03-21T14:41:36.757Z,98985.81
2023-03-21T14:44:25.438Z,98992.69
2023-03-21T14:47:01.265Z,98985.41
2023-03-21T14:49:31.440Z,98991.09
2023-03-21T14:52:02.795Z,98984.53
2023-03-21T14:54:32.850Z,98981.03
2023-03-21T14:57:03.807Z,98981.47
2023-03-21T14:59:36.079Z,98972.94
2023-03-21T15:02:15.135Z,98972.09
2023-03-21T15:04:45.497Z,98971.88
2023-03-21T15:07:27.184Z,98967.50
2023-03-21T15:09:57.185Z,98967.81
2023-03-21T15:12:25.774Z,98966.38
2023-03-21T15:14:54.964Z,98963.66
2023-03-21T15:17:26.086Z,98974.22
2023-03-21T15:19:55.714Z,98975.66
2023-03-21T15:22:30.875Z,98979.03
2023-03-21T15:25:03.556Z,98989.84
2023-03-21T15:27:35.960Z,98987.28
2023-03-21T15:30:06.290Z,98985.50
2023-03-21T15:32:38.942Z,98976.94
2023-03-21T15:35:14.873Z,98972.63
2023-03-21T15:37:43.269Z,98963.16
2023-03-21T15:40:21.219Z,98958.69
2023-03-21T15:42:49.422Z,98948.88
2023-03-21T15:45:22.822Z,98945.69
2023-03-21T15:47:55.818Z,98949.31
2023-03-21T15:50:34.471Z,98945.69
2023-03-21T15:53:06.782Z,98943.88
2023-03-21T15:55:45.954Z,98939.13
2023-03-21T15:58:18.257Z,98943.72
2023-03-21T16:00:54.905Z,98947.31
2023-03-21T16:03:27.450Z,98945.78
2023-03-21T16:06:17.602Z,98940.47
2023-03-21T16:08:48.111Z,98943.34
2023-03-21T16:11:20.206Z,98936.50
2023-03-21T16:13:48.476Z,98940.84
2023-03-21T16:16:19.212Z,98939.25
2023-03-21T16:18:49.236Z,98940.09
2023-03-21T16:21:19.564Z,98934.91
2023-03-21T16:23:48.221Z,98942.13
2023-03-21T16:26:19.088Z,98919.44
2023-03-21T16:28:48.193Z,98938.16
2023-03-21T16:31:19.278Z,98939.97
2023-03-21T16:33:49.369Z,98944.44
2023-03-21T16:36:19.984Z,98945.84
2023-03-21T16:38:50.483Z,98946.69
2023-03-21T16:41:19.040Z,98937.78
2023-03-21T16:43:47.811Z,98935.31
2023-03-21T16:46:17.702Z,98937.88
2023-03-21T16:48:50.039Z,98936.09
2023-03-21T16:53:51.796Z,98931.91
2023-03-21T16:56:26.196Z,98935.06
2023-03-21T16:58:55.958Z,98951.03
2023-03-21T17:01:30.583Z,98953.97
2023-03-21T17:04:00.893Z,98944.53
2023-03-21T17:06:31.194Z,98945.63
2023-03-21T17:09:01.756Z,98934.78
2023-03-21T17:11:36.233Z,98941.13
2023-03-21T17:14:04.769Z,98933.63
2023-03-21T17:16:33.296Z,98924.47
2023-03-21T17:19:04.482Z,98903.66
2023-03-21T17:21:33.010Z,98901.25
2023-03-21T17:24:02.377Z,98895.09
2023-03-21T17:26:31.183Z,98895.03
2023-03-21T17:28:59.935Z,98910.25
2023-03-21T17:31:30.045Z,98929.25
2023-03-21T17:33:58.305Z,98920.22
2023-03-21T17:36:31.816Z,98911.59
2023-03-21T17:39:01.948Z,98923.03
2023-03-21T17:41:31.526Z,98914.22
2023-03-21T17:44:00.017Z,98924.84
2023-03-21T17:46:29.649Z,98921.56
2023-03-21T17:48:57.884Z,98916.63
2023-03-21T17:51:32.424Z,98911.00
2023-03-21T17:54:01.291Z,98914.78
2023-03-21T17:56:31.848Z,98917.13
2023-03-21T17:59:01.913Z,98920.19
2023-03-21T18:01:31.226Z,98914.72
2023-03-21T18:04:04.933Z,98913.53
2023-03-21T18:06:37.585Z,98921.88
2023-03-21T18:09:11.919Z,98936.94
2023-03-21T18:11:41.600Z,98948.81
2023-03-21T18:14:17.259Z,98942.22
2023-03-21T18:16:47.862Z,98934.00
2023-03-21T18:19:16.271Z,98926.47
2023-03-21T18:21:47.298Z,98929.09
2023-03-21T18:24:16.659Z,98932.22
2023-03-21T18:26:46.163Z,98925.25
2023-03-21T18:32:10.305Z,98933.25
2023-03-21T18:34:40.466Z,98937.03
2023-03-21T18:37:15.854Z,98933.16
2023-03-21T18:39:48.368Z,98944.56
2023-03-21T18:42:17.911Z,98951.44
2023-03-21T18:44:50.505Z,98946.09
2023-03-21T18:47:19.200Z,98948.84
2023-03-21T18:50:12.661Z,98954.00
2023-03-21T18:52:37.930Z,98955.53
2023-03-21T18:55:07.145Z,98954.97
2023-03-21T18:57:38.260Z,98953.16
2023-03-21T19:00:13.419Z,98947.22
2023-03-21T19:02:46.266Z,98952.72
2023-03-21T19:05:16.549Z,98953.75
2023-03-21T19:07:48.172Z,98955.13
2023-03-21T19:10:19.711Z,98942.03
2023-03-21T19:12:50.372Z,98951.75
2023-03-21T19:15:21.552Z,98938.72
2023-03-21T19:20:43.494Z,98942.78
2023-03-21T19:23:14.226Z,98939.50
2023-03-21T19:25:43.965Z,98942.69
2023-03-21T19:28:12.136Z,98939.22
2023-03-21T19:30:48.971Z,98936.38
2023-03-21T19:33:18.723Z,98934.09
2023-03-21T19:35:46.943Z,98932.31
2023-03-21T19:38:17.159Z,98940.06
2023-03-21T19:40:46.630Z,98948.94
2023-03-21T19:43:32.400Z,98949.03
2023-03-21T19:46:02.116Z,98939.78
2023-03-21T19:48:31.607Z,98948.16
2023-03-21T19:53:52.750Z,98937.69
2023-03-21T19:56:24.644Z,98945.22
2023-03-21T19:58:55.127Z,98948.63
2023-03-21T20:01:24.209Z,98952.31
2023-03-21T20:03:53.138Z,98961.94
2023-03-21T20:06:22.689Z,98964.84
2023-03-21T20:11:42.893Z,98971.56
2023-03-21T20:14:20.047Z,98967.53
2023-03-21T20:16:49.397Z,98968.53
2023-03-21T20:19:19.990Z,98961.09
2023-03-21T20:21:55.388Z,98957.16
2023-03-21T20:24:29.327Z,98954.09
2023-03-21T20:26:57.756Z,98951.09
2023-03-21T20:30:07.464Z,98949.69
2023-03-21T20:32:14.691Z,98942.97
2023-03-21T20:34:46.218Z,98941.56
2023-03-21T20:37:15.121Z,98943.06
2023-03-21T20:39:45.232Z,98942.78
2023-03-21T20:42:13.566Z,98935.25
2023-03-21T20:44:57.495Z,98935.34
2023-03-21T20:47:28.018Z,98942.59
2023-03-21T20:49:57.038Z,98940.88
2023-03-21T20:53:00.884Z,98942.81
2023-03-21T20:55:15.725Z,98936.75
2023-03-21T20:57:44.462Z,98928.81
2023-03-21T21:00:17.348Z,98936.28
2023-03-21T21:02:47.724Z,98929.19
2023-03-21T21:05:34.557Z,98919.78
2023-03-21T21:08:05.613Z,98925.53
2023-03-21T21:10:52.433Z,98934.69
2023-03-21T21:13:24.157Z,98934.28
2023-03-21T21:15:54.418Z,98934.75
2023-03-21T21:18:23.122Z,98937.78
2023-03-21T21:20:54.716Z,98931.09
2023-03-21T21:23:25.493Z,98936.66
2023-03-21T21:25:56.214Z,98929.19
2023-03-21T21:28:29.048Z,98934.47
2023-03-21T21:30:58.599Z,98937.69
2023-03-21T21:33:29.461Z,98930.72
2023-03-21T21:35:57.751Z,98934.78
2023-03-21T21:38:26.872Z,98935.69
2023-03-21T21:41:01.113Z,98934.28
2023-03-21T21:43:30.194Z,98939.56
2023-03-21T21:45:58.436Z,98933.09
2023-03-21T21:48:27.616Z,98934.22
2023-03-21T21:50:55.834Z,98937.50
2023-03-21T21:53:24.445Z,98925.78
2023-03-21T21:55:54.271Z,98922.03
2023-03-21T21:58:26.482Z,98915.34
2023-03-21T22:00:55.272Z,98912.41
2023-03-21T22:03:26.508Z,98918.75
2023-03-21T22:05:55.378Z,98904.03
2023-03-21T22:08:24.927Z,98909.78
2023-03-21T22:10:53.034Z,98911.16
2023-03-21T22:13:21.432Z,98909.78
2023-03-21T22:15:50.951Z,98910.91
2023-03-21T22:18:19.452Z,98913.13
2023-03-21T22:20:47.975Z,98911.72
2023-03-21T22:23:16.559Z,98918.34
2023-03-21T22:25:54.116Z,98908.81
2023-03-21T22:28:25.848Z,98906.75
2023-03-21T22:30:56.934Z,98908.72
2023-03-21T22:33:27.527Z,98920.25
2023-03-21T22:35:55.941Z,98922.13
2023-03-21T22:38:25.462Z,98909.94
2023-03-21T22:40:59.782Z,98908.75
2023-03-21T22:43:28.862Z,98913.16
2023-03-21T22:45:58.919Z,98914.47
2023-03-21T22:48:30.318Z,98907.22
2023-03-21T22:50:59.264Z,98906.91
2023-03-21T22:53:27.541Z,98914.47
2023-03-21T22:55:56.208Z,98909.38
2023-03-21T22:58:25.276Z,98917.28
2023-03-21T23:00:53.495Z,98917.78
2023-03-21T23:03:25.332Z,98912.97
2023-03-21T23:05:56.636Z,98910.03
2023-03-21T23:08:24.742Z,98908.44
2023-03-21T23:10:53.196Z,98913.91
2023-03-21T23:13:23.783Z,98908.72
2023-03-21T23:15:52.368Z,98905.16
2023-03-21T23:18:20.845Z,98906.72
2023-03-21T23:20:53.839Z,98907.78
2023-03-21T23:23:22.213Z,98906.66
2023-03-21T23:25:50.354Z,98907.22
2023-03-21T23:28:19.174Z,98907.13
2023-03-21T23:30:47.350Z,98908.72
2023-03-21T23:33:15.855Z,98910.50
2023-03-21T23:35:46.265Z,98904.84
2023-03-21T23:38:17.377Z,98907.59
2023-03-21T23:40:45.627Z,98904.94
2023-03-21T23:43:13.978Z,98906.81
2023-03-21T23:45:42.780Z,98900.03
2023-03-21T23:48:11.004Z,98907.56
2023-03-21T23:50:39.720Z,98900.78
2023-03-21T23:53:08.227Z,98899.28
2023-03-21T23:55:41.604Z,98895.97
2023-03-21T23:58:10.959Z,98895.03
