createdAt,value
2019-03-15T00:00:44.844Z,100546.94
2019-03-15T00:03:14.232Z,100548.27
2019-03-15T00:05:43.525Z,100549.12
2019-03-15T00:08:12.852Z,100553.48
2019-03-15T00:10:42.174Z,100561.72
2019-03-15T00:13:12.454Z,100570.39
2019-03-15T00:15:41.915Z,100562.64
2019-03-15T00:18:11.243Z,100572.58
2019-03-15T00:20:40.564Z,100567.79
2019-03-15T00:23:09.889Z,100564.74
2019-03-15T00:25:39.215Z,100560.42
2019-03-15T00:28:08.541Z,100569.53
2019-03-15T00:30:37.864Z,100567.85
2019-03-15T00:33:07.497Z,100574.36
2019-03-15T00:35:37.794Z,100576.48
2019-03-15T00:38:07.359Z,100580.89
2019-03-15T00:40:36.681Z,100573.99
2019-03-15T00:43:06.361Z,100588.25
2019-03-15T00:45:35.692Z,100588.71
2019-03-15T00:48:05.008Z,100592.17
2019-03-15T00:50:35.402Z,100587.84
2019-03-15T00:53:04.736Z,100590.08
2019-03-15T00:55:35.171Z,100593.55
2019-03-15T00:58:04.484Z,100589.27
2019-03-15T01:00:33.823Z,100598.45
2019-03-15T01:03:03.154Z,100598.81
2019-03-15T01:05:32.837Z,100597.60
2019-03-15T01:08:02.434Z,100601.48
2019-03-15T01:10:31.754Z,100600.18
2019-03-15T01:13:01.084Z,100593.25
2019-03-15T01:15:30.410Z,100585.87
2019-03-15T01:17:59.744Z,100588.96
2019-03-15T01:20:29.377Z,100585.92
2019-03-15T01:22:58.806Z,100579.00
2019-03-15T01:25:28.111Z,100579.84
2019-03-15T01:27:57.688Z,100577.76
2019-03-15T01:30:27.046Z,100585.09
2019-03-15T01:32:56.412Z,100587.75
2019-03-15T01:35:25.733Z,100582.52
2019-03-15T01:37:55.073Z,100586.00
2019-03-15T01:40:24.384Z,100580.80
2019-03-15T01:42:53.735Z,100582.09
2019-03-15T01:45:23.058Z,100580.85
2019-03-15T01:47:52.413Z,100576.95
2019-03-15T01:50:21.989Z,100571.31
2019-03-15T01:52:51.593Z,100564.80
2019-03-15T01:55:21.151Z,100573.05
2019-03-15T01:57:50.485Z,100569.95
2019-03-15T02:00:19.812Z,100561.25
2019-03-15T02:02:49.132Z,100552.52
2019-03-15T02:05:18.503Z,100556.42
2019-03-15T02:07:47.820Z,100556.78
2019-03-15T02:10:17.204Z,100555.91
2019-03-15T02:12:47.480Z,100551.13
2019-03-15T02:15:16.868Z,100551.58
2019-03-15T02:17:46.227Z,100557.59
2019-03-15T02:20:15.556Z,100543.26
2019-03-15T02:22:44.911Z,100545.80
2019-03-15T02:25:14.343Z,100550.56
2019-03-15T02:27:43.664Z,100544.92
2019-03-15T02:30:13.375Z,100547.02
2019-03-15T02:32:42.696Z,100550.05
2019-03-15T02:35:12.025Z,100547.45
2019-03-15T02:37:41.349Z,100541.81
2019-03-15T02:40:12.859Z,100530.52
2019-03-15T02:42:42.415Z,100535.67
2019-03-15T02:45:11.741Z,100523.08
2019-03-15T02:47:41.070Z,100523.50
2019-03-15T02:50:10.474Z,100518.75
2019-03-15T02:52:39.796Z,100520.92
2019-03-15T02:55:09.114Z,100517.01
2019-03-15T02:57:38.439Z,100523.91
2019-03-15T03:00:09.772Z,100527.41
2019-03-15T03:02:39.101Z,100526.94
2019-03-15T03:05:09.981Z,100520.47
2019-03-15T03:07:39.360Z,100523.08
2019-03-15T03:10:09.436Z,100519.61
2019-03-15T03:12:38.867Z,100516.59
2019-03-15T03:15:08.934Z,100520.91
2019-03-15T03:17:38.292Z,100514.77
2019-03-15T03:20:09.352Z,100500.02
2019-03-15T03:22:38.657Z,100496.48
2019-03-15T03:25:07.992Z,100486.12
2019-03-15T03:27:37.314Z,100484.77
2019-03-15T03:30:09.246Z,100484.77
2019-03-15T03:32:38.516Z,100490.03
2019-03-15T03:35:09.591Z,100491.34
2019-03-15T03:37:39.253Z,100488.25
2019-03-15T03:40:09.139Z,100489.59
2019-03-15T03:42:38.404Z,100487.13
2019-03-15T03:45:09.277Z,100483.54
2019-03-15T03:47:39.569Z,100485.27
2019-03-15T03:50:10.439Z,100472.24
2019-03-15T03:52:42.011Z,100475.28
2019-03-15T03:55:11.517Z,100465.31
2019-03-15T03:57:41.153Z,100466.22
2019-03-15T04:00:13.065Z,100468.83
2019-03-15T04:02:42.546Z,100461.83
2019-03-15T04:05:11.873Z,100460.09
2019-03-15T04:07:42.341Z,100460.08
2019-03-15T04:10:12.515Z,100462.21
2019-03-15T04:12:41.852Z,100454.81
2019-03-15T04:15:12.077Z,100453.08
2019-03-15T04:17:41.401Z,100455.25
2019-03-15T04:20:12.274Z,100456.08
2019-03-15T04:22:41.601Z,100462.20
2019-03-15T04:25:11.538Z,100466.03
2019-03-15T04:27:41.145Z,100459.98
2019-03-15T04:30:12.412Z,100468.28
2019-03-15T04:32:41.739Z,100456.62
2019-03-15T04:35:11.073Z,100457.12
2019-03-15T04:37:40.399Z,100455.88
2019-03-15T04:40:11.459Z,100449.80
2019-03-15T04:42:40.783Z,100447.14
2019-03-15T04:45:10.180Z,100441.08
2019-03-15T04:47:39.568Z,100441.08
2019-03-15T04:50:09.260Z,100440.68
2019-03-15T04:52:38.879Z,100444.16
2019-03-15T04:55:08.202Z,100435.92
2019-03-15T04:57:37.535Z,100434.18
2019-03-15T05:00:12.536Z,100433.32
2019-03-15T05:02:41.861Z,100436.78
2019-03-15T05:05:11.433Z,100441.55
2019-03-15T05:07:40.763Z,100445.95
2019-03-15T05:10:10.569Z,100433.81
2019-03-15T05:12:40.039Z,100425.62
2019-03-15T05:15:10.175Z,100428.66
2019-03-15T05:17:39.535Z,100428.22
2019-03-15T05:20:09.601Z,100422.16
2019-03-15T05:22:38.933Z,100407.44
2019-03-15T05:25:08.697Z,100409.19
2019-03-15T05:27:38.027Z,100411.34
2019-03-15T05:30:10.526Z,100397.85
2019-03-15T05:32:39.829Z,100386.99
2019-03-15T05:35:09.296Z,100396.55
2019-03-15T05:37:38.629Z,100396.55
2019-03-15T05:40:08.393Z,100399.10
2019-03-15T05:42:38.133Z,100391.34
2019-03-15T05:45:11.916Z,100394.42
2019-03-15T05:47:41.268Z,100387.48
2019-03-15T05:50:14.422Z,100380.92
2019-03-15T05:52:43.764Z,100376.58
2019-03-15T05:55:14.224Z,100373.53
2019-03-15T05:57:43.550Z,100372.66
2019-03-15T06:00:14.221Z,100384.77
2019-03-15T06:02:43.543Z,100382.16
2019-03-15T06:05:12.867Z,100384.38
2019-03-15T06:07:42.183Z,100377.48
2019-03-15T06:10:12.589Z,100372.68
2019-03-15T06:12:41.911Z,100361.34
2019-03-15T06:15:11.876Z,100356.60
2019-03-15T06:17:41.201Z,100354.83
2019-03-15T06:20:11.661Z,100360.51
2019-03-15T06:22:40.989Z,100361.77
2019-03-15T06:25:11.964Z,100367.90
2019-03-15T06:27:41.244Z,100364.03
2019-03-15T06:30:15.236Z,100361.39
2019-03-15T06:32:44.492Z,100364.91
2019-03-15T06:35:14.901Z,100367.95
2019-03-15T06:37:44.232Z,100363.17
2019-03-15T06:40:14.143Z,100362.25
2019-03-15T06:42:43.599Z,100364.91
2019-03-15T06:45:14.128Z,100356.60
2019-03-15T06:47:43.429Z,100349.63
2019-03-15T06:50:13.729Z,100350.58
2019-03-15T06:52:43.331Z,100350.04
2019-03-15T06:55:12.734Z,100353.03
2019-03-15T06:57:42.060Z,100351.71
2019-03-15T07:00:16.005Z,100350.41
2019-03-15T07:02:46.233Z,100344.77
2019-03-15T07:05:15.759Z,100328.28
2019-03-15T07:07:45.623Z,100328.73
2019-03-15T07:10:15.126Z,100321.77
2019-03-15T07:12:44.703Z,100330.46
2019-03-15T07:15:14.701Z,100324.38
2019-03-15T07:17:44.033Z,100319.17
2019-03-15T07:20:17.215Z,100309.62
2019-03-15T07:22:46.540Z,100304.86
2019-03-15T07:25:15.873Z,100307.08
2019-03-15T07:27:45.196Z,100295.84
2019-03-15T07:30:16.058Z,100300.57
2019-03-15T07:32:45.377Z,100277.99
2019-03-15T07:35:14.700Z,100264.55
2019-03-15T07:37:45.778Z,100258.47
2019-03-15T07:40:16.464Z,100244.23
2019-03-15T07:42:46.052Z,100249.89
2019-03-15T07:45:15.686Z,100249.53
2019-03-15T07:47:45.016Z,100249.55
2019-03-15T07:50:15.593Z,100251.33
2019-03-15T07:52:44.916Z,100240.04
2019-03-15T07:55:14.269Z,100236.56
2019-03-15T07:57:43.659Z,100231.36
2019-03-15T08:00:14.753Z,100231.40
2019-03-15T08:02:44.080Z,100227.06
2019-03-15T08:05:13.640Z,100213.20
2019-03-15T08:07:45.564Z,100213.25
2019-03-15T08:10:14.120Z,100207.61
2019-03-15T08:12:43.701Z,100204.58
2019-03-15T08:15:13.692Z,100207.22
2019-03-15T08:17:43.025Z,100206.34
2019-03-15T08:20:14.349Z,100203.31
2019-03-15T08:22:43.847Z,100217.24
2019-03-15T08:25:13.169Z,100219.42
2019-03-15T08:27:42.513Z,100209.86
2019-03-15T08:30:13.588Z,100220.36
2019-03-15T08:32:43.944Z,100217.33
2019-03-15T08:35:14.209Z,100209.03
2019-03-15T08:37:43.527Z,100208.21
2019-03-15T08:40:14.189Z,100207.81
2019-03-15T08:42:43.820Z,100205.28
2019-03-15T08:45:17.812Z,100220.96
2019-03-15T08:47:47.251Z,100217.95
2019-03-15T08:50:19.724Z,100217.13
2019-03-15T08:52:49.131Z,100214.59
2019-03-15T08:55:18.609Z,100214.66
2019-03-15T08:57:47.943Z,100201.65
2019-03-15T09:00:19.190Z,100198.67
2019-03-15T09:02:48.519Z,100203.48
2019-03-15T09:05:18.383Z,100207.46
2019-03-15T09:07:47.713Z,100216.66
2019-03-15T09:10:23.312Z,100215.40
2019-03-15T09:12:49.320Z,100208.06
2019-03-15T09:15:18.744Z,100211.59
2019-03-15T09:17:48.071Z,100216.86
2019-03-15T09:20:17.398Z,100206.03
2019-03-15T09:22:46.734Z,100207.78
2019-03-15T09:25:20.132Z,100218.73
2019-03-15T09:27:48.213Z,100217.04
2019-03-15T09:30:23.559Z,100210.58
2019-03-15T09:32:48.901Z,100213.20
2019-03-15T09:35:18.475Z,100201.93
2019-03-15T09:37:48.002Z,100214.56
2019-03-15T09:40:17.380Z,100198.05
2019-03-15T09:42:46.725Z,100191.10
2019-03-15T09:45:17.478Z,100205.92
2019-03-15T09:47:47.078Z,100199.82
2019-03-15T09:50:24.978Z,100199.84
2019-03-15T09:52:48.082Z,100200.73
2019-03-15T09:55:17.755Z,100205.53
2019-03-15T09:57:48.033Z,100212.95
2019-03-15T10:00:18.511Z,100219.06
2019-03-15T10:02:47.917Z,100216.89
2019-03-15T10:05:17.246Z,100204.25
2019-03-15T10:07:46.702Z,100212.09
2019-03-15T10:10:19.343Z,100216.03
2019-03-15T10:12:49.008Z,100213.87
2019-03-15T10:15:19.613Z,100209.50
2019-03-15T10:17:49.319Z,100225.21
2019-03-15T10:20:18.645Z,100214.30
2019-03-15T10:23:03.962Z,100221.70
2019-03-15T10:25:19.019Z,100209.48
2019-03-15T10:27:48.606Z,100229.55
2019-03-15T10:30:19.143Z,100230.41
2019-03-15T10:32:48.589Z,100223.42
2019-03-15T10:35:17.910Z,100234.76
2019-03-15T10:37:47.273Z,100231.25
2019-03-15T10:40:22.096Z,100231.25
2019-03-15T10:42:51.651Z,100234.76
2019-03-15T10:45:20.931Z,100229.52
2019-03-15T10:47:50.266Z,100227.33
2019-03-15T10:50:20.246Z,100250.45
2019-03-15T10:52:49.578Z,100232.98
2019-03-15T10:55:20.669Z,100231.23
2019-03-15T10:57:50.140Z,100236.90
2019-03-15T11:00:20.332Z,100250.83
2019-03-15T11:02:49.719Z,100237.73
2019-03-15T11:05:19.287Z,100239.00
2019-03-15T11:07:48.858Z,100239.44
2019-03-15T11:10:18.260Z,100248.15
2019-03-15T11:12:47.592Z,100258.17
2019-03-15T11:15:17.014Z,100263.41
2019-03-15T11:17:46.341Z,100266.47
2019-03-15T11:20:15.718Z,100258.16
2019-03-15T11:22:45.042Z,100264.66
2019-03-15T11:25:14.400Z,100263.33
2019-03-15T11:27:43.735Z,100259.78
2019-03-15T11:30:14.347Z,100267.62
2019-03-15T11:32:43.680Z,100271.52
2019-03-15T11:35:13.318Z,100269.27
2019-03-15T11:37:42.648Z,100278.84
2019-03-15T11:40:18.894Z,100268.77
2019-03-15T11:42:47.290Z,100278.34
2019-03-15T11:45:16.702Z,100272.70
2019-03-15T11:48:01.895Z,100280.58
2019-03-15T11:50:18.635Z,100268.33
2019-03-15T11:52:47.967Z,100265.70
2019-03-15T11:55:17.309Z,100268.78
2019-03-15T11:57:46.647Z,100264.86
2019-03-15T12:00:19.395Z,100270.98
2019-03-15T12:02:49.031Z,100258.28
2019-03-15T12:05:18.368Z,100260.91
2019-03-15T12:07:47.731Z,100263.11
2019-03-15T12:10:17.921Z,100265.69
2019-03-15T12:12:47.635Z,100264.83
2019-03-15T12:15:17.925Z,100273.55
2019-03-15T12:17:47.333Z,100266.09
2019-03-15T12:20:16.735Z,100267.41
2019-03-15T12:22:46.098Z,100266.09
2019-03-15T12:25:15.419Z,100284.47
2019-03-15T12:27:44.802Z,100271.77
2019-03-15T12:30:17.674Z,100269.52
2019-03-15T12:32:47.019Z,100266.78
2019-03-15T12:35:19.411Z,100295.60
2019-03-15T12:37:48.721Z,100294.66
2019-03-15T12:40:18.581Z,100290.65
2019-03-15T12:42:48.148Z,100290.21
2019-03-15T12:45:17.505Z,100268.72
2019-03-15T12:47:46.820Z,100308.13
2019-03-15T12:50:16.422Z,100270.91
2019-03-15T12:52:48.512Z,100261.64
2019-03-15T12:55:17.018Z,100256.71
2019-03-15T12:57:49.033Z,100260.94
2019-03-15T13:00:20.937Z,100249.90
2019-03-15T13:02:51.234Z,100237.93
2019-03-15T13:05:20.563Z,100274.67
2019-03-15T13:07:49.900Z,100249.70
2019-03-15T13:10:20.470Z,100257.50
2019-03-15T13:12:50.784Z,100250.53
2019-03-15T13:15:20.334Z,100244.02
2019-03-15T13:17:49.664Z,100260.66
2019-03-15T13:20:19.237Z,100258.96
2019-03-15T13:22:48.797Z,100258.09
2019-03-15T13:25:18.129Z,100255.05
2019-03-15T13:27:47.462Z,100241.84
2019-03-15T13:30:17.060Z,100248.83
2019-03-15T13:32:46.391Z,100254.56
2019-03-15T13:35:15.721Z,100232.73
2019-03-15T13:37:45.291Z,100241.03
2019-03-15T13:40:16.295Z,100253.34
2019-03-15T13:42:45.626Z,100248.98
2019-03-15T13:45:15.805Z,100245.03
2019-03-15T13:47:45.148Z,100242.41
2019-03-15T13:50:19.245Z,100235.00
2019-03-15T13:52:48.586Z,100242.41
2019-03-15T13:55:17.927Z,100233.30
2019-03-15T13:57:47.274Z,100232.84
2019-03-15T14:00:18.087Z,100228.03
2019-03-15T14:02:47.421Z,100231.14
2019-03-15T14:05:16.823Z,100230.80
2019-03-15T14:07:46.162Z,100238.32
2019-03-15T14:10:17.314Z,100243.16
2019-03-15T14:12:46.642Z,100240.08
2019-03-15T14:15:17.526Z,100255.00
2019-03-15T14:17:46.865Z,100241.87
2019-03-15T14:20:16.194Z,100241.45
2019-03-15T14:22:45.607Z,100244.08
2019-03-15T14:25:18.222Z,100236.22
2019-03-15T14:27:47.555Z,100254.61
2019-03-15T14:30:16.907Z,100256.78
2019-03-15T14:32:46.267Z,100261.17
2019-03-15T14:35:15.647Z,100266.43
2019-03-15T14:37:45.000Z,100269.92
2019-03-15T14:40:14.586Z,100256.79
2019-03-15T14:42:44.066Z,100275.63
2019-03-15T14:45:14.412Z,100262.05
2019-03-15T14:47:43.712Z,100262.48
2019-03-15T14:50:15.144Z,100268.61
2019-03-15T14:52:44.479Z,100270.38
2019-03-15T14:55:15.905Z,100264.20
2019-03-15T14:57:52.465Z,100254.58
2019-03-15T15:00:21.100Z,100282.57
2019-03-15T15:02:50.670Z,100263.72
2019-03-15T15:05:19.993Z,100263.72
2019-03-15T15:07:49.337Z,100258.45
2019-03-15T15:10:19.550Z,100267.22
2019-03-15T15:12:48.887Z,100256.70
2019-03-15T15:15:20.661Z,100247.94
2019-03-15T15:17:50.004Z,100248.33
2019-03-15T15:20:19.379Z,100250.12
2019-03-15T15:22:48.732Z,100250.56
2019-03-15T15:25:18.788Z,100261.08
2019-03-15T15:27:48.126Z,100260.66
2019-03-15T15:30:18.194Z,100250.14
2019-03-15T15:32:47.525Z,100256.71
2019-03-15T15:35:16.915Z,100273.81
2019-03-15T15:37:46.560Z,100267.86
2019-03-15T15:40:19.091Z,100275.88
2019-03-15T15:42:48.418Z,100271.59
2019-03-15T15:45:18.010Z,100283.86
2019-03-15T15:47:47.341Z,100292.23
2019-03-15T15:50:17.355Z,100286.58
2019-03-15T15:52:46.689Z,100285.35
2019-03-15T15:55:16.738Z,100266.17
2019-03-15T15:57:57.853Z,100260.95
2019-03-15T16:00:27.188Z,100265.83
2019-03-15T16:02:56.515Z,100277.20
2019-03-15T16:05:25.852Z,100279.42
2019-03-15T16:07:56.599Z,100254.09
2019-03-15T16:10:26.102Z,100252.81
2019-03-15T16:12:55.502Z,100277.72
2019-03-15T16:15:24.838Z,100271.62
2019-03-15T16:17:54.179Z,100288.20
2019-03-15T16:20:23.618Z,100263.32
2019-03-15T16:22:52.947Z,100269.47
2019-03-15T16:25:22.525Z,100260.29
2019-03-15T16:27:51.854Z,100263.36
2019-03-15T16:30:21.458Z,100267.73
2019-03-15T16:32:50.785Z,100258.16
2019-03-15T16:35:20.424Z,100257.28
2019-03-15T16:37:49.759Z,100268.22
2019-03-15T16:40:19.115Z,100298.80
2019-03-15T16:42:50.074Z,100313.66
2019-03-15T16:45:28.460Z,100304.93
2019-03-15T16:47:57.786Z,100311.48
2019-03-15T16:50:27.119Z,100297.95
2019-03-15T16:52:56.905Z,100301.00
2019-03-15T16:55:26.621Z,100307.58
2019-03-15T16:57:56.021Z,100313.26
2019-03-15T17:00:26.034Z,100320.27
2019-03-15T17:02:55.372Z,100334.68
2019-03-15T17:05:24.733Z,100345.16
2019-03-15T17:07:54.215Z,100343.42
2019-03-15T17:10:23.517Z,100341.26
2019-03-15T17:12:55.589Z,100346.06
2019-03-15T17:15:25.611Z,100359.58
2019-03-15T17:17:55.033Z,100351.73
2019-03-15T17:20:25.344Z,100360.47
2019-03-15T17:22:54.668Z,100363.08
2019-03-15T17:25:24.015Z,100352.60
2019-03-15T17:27:53.342Z,100372.69
2019-03-15T17:30:22.660Z,100389.28
2019-03-15T17:32:51.999Z,100388.41
2019-03-15T17:35:22.185Z,100396.27
2019-03-15T17:37:51.544Z,100401.96
2019-03-15T17:40:21.922Z,100405.46
2019-03-15T17:42:51.265Z,100405.02
2019-03-15T17:45:20.660Z,100423.80
2019-03-15T17:47:49.989Z,100436.45
2019-03-15T17:50:24.022Z,100446.45
2019-03-15T17:52:53.351Z,100448.56
2019-03-15T17:55:22.687Z,100450.66
2019-03-15T17:57:52.015Z,100463.71
2019-03-15T18:00:31.762Z,100476.77
2019-03-15T18:03:01.119Z,100477.16
2019-03-15T18:05:30.442Z,100482.30
2019-03-15T18:07:59.770Z,100492.72
2019-03-15T18:10:32.495Z,100499.64
2019-03-15T18:13:00.130Z,100504.28
2019-03-15T18:15:29.796Z,100507.84
2019-03-15T18:18:00.174Z,100512.53
2019-03-15T18:20:29.945Z,100513.38
2019-03-15T18:22:59.277Z,100502.42
2019-03-15T18:25:28.595Z,100500.27
2019-03-15T18:27:57.940Z,100496.77
2019-03-15T18:30:27.251Z,100508.52
2019-03-15T18:32:56.907Z,100505.44
2019-03-15T18:35:33.767Z,100510.16
2019-03-15T18:37:57.321Z,100509.80
2019-03-15T18:40:26.647Z,100532.33
2019-03-15T18:42:55.985Z,100537.92
2019-03-15T18:45:25.317Z,100544.41
2019-03-15T18:47:54.643Z,100557.42
2019-03-15T18:50:27.933Z,100562.65
2019-03-15T18:52:57.574Z,100570.05
2019-03-15T18:55:28.104Z,100565.22
2019-03-15T18:57:57.449Z,100566.09
2019-03-15T19:00:27.114Z,100569.53
2019-03-15T19:02:59.703Z,100573.05
2019-03-15T19:05:27.480Z,100574.67
2019-03-15T19:07:56.855Z,100576.37
2019-03-15T19:10:26.185Z,100581.20
2019-03-15T19:12:55.522Z,100584.20
2019-03-15T19:15:24.839Z,100585.98
2019-03-15T19:17:54.198Z,100591.60
2019-03-15T19:20:23.513Z,100583.34
2019-03-15T19:22:52.847Z,100591.99
2019-03-15T19:25:22.184Z,100601.12
2019-03-15T19:27:51.766Z,100604.18
2019-03-15T19:30:21.110Z,100599.83
2019-03-15T19:32:50.666Z,100601.09
2019-03-15T19:35:20.049Z,100599.34
2019-03-15T19:37:49.463Z,100608.52
2019-03-15T19:40:19.534Z,100611.57
2019-03-15T19:42:48.879Z,100619.02
2019-03-15T19:45:18.288Z,100632.46
2019-03-15T19:47:47.605Z,100634.25
2019-03-15T19:50:22.883Z,100638.13
2019-03-15T19:52:52.288Z,100630.29
2019-03-15T19:55:21.690Z,100647.64
2019-03-15T19:57:51.032Z,100661.95
2019-03-15T20:00:23.073Z,100669.34
2019-03-15T20:02:52.478Z,100664.13
2019-03-15T20:05:22.772Z,100685.02
2019-03-15T20:07:52.243Z,100696.76
2019-03-15T20:10:21.574Z,100695.45
2019-03-15T20:12:50.921Z,100698.50
2019-03-15T20:15:20.232Z,100699.80
2019-03-15T20:17:49.559Z,100692.41
2019-03-15T20:20:20.359Z,100693.72
2019-03-15T20:22:49.768Z,100700.73
2019-03-15T20:25:19.195Z,100702.47
2019-03-15T20:27:48.582Z,100703.28
2019-03-15T20:30:24.570Z,100712.91
2019-03-15T20:32:50.458Z,100701.16
2019-03-15T20:35:19.836Z,100712.53
2019-03-15T20:37:50.168Z,100724.28
2019-03-15T20:40:19.509Z,100719.94
2019-03-15T20:42:48.846Z,100724.77
2019-03-15T20:45:23.134Z,100716.45
2019-03-15T20:47:52.466Z,100712.97
2019-03-15T20:50:21.802Z,100734.73
2019-03-15T20:52:51.373Z,100735.59
2019-03-15T20:55:20.785Z,100715.14
2019-03-15T20:57:50.377Z,100715.97
2019-03-15T21:00:34.282Z,100721.17
2019-03-15T21:02:52.988Z,100719.87
2019-03-15T21:05:22.301Z,100723.74
2019-03-15T21:07:51.857Z,100725.03
2019-03-15T21:10:21.193Z,100728.91
2019-03-15T21:12:50.536Z,100743.64
2019-03-15T21:15:19.870Z,100731.02
2019-03-15T21:17:49.457Z,100734.07
2019-03-15T21:20:22.367Z,100731.02
2019-03-15T21:22:50.813Z,100733.69
2019-03-15T21:25:20.386Z,100728.40
2019-03-15T21:27:54.003Z,100722.69
2019-03-15T21:30:22.913Z,100730.95
2019-03-15T21:32:52.240Z,100730.47
2019-03-15T21:35:21.576Z,100738.25
2019-03-15T21:37:50.934Z,100743.02
2019-03-15T21:40:21.102Z,100752.96
2019-03-15T21:42:50.673Z,100756.88
2019-03-15T21:45:20.001Z,100753.78
2019-03-15T21:47:49.411Z,100767.81
2019-03-15T21:50:20.858Z,100760.37
2019-03-15T21:52:50.326Z,100762.05
2019-03-15T21:55:19.676Z,100770.36
2019-03-15T21:57:49.149Z,100764.33
2019-03-15T22:00:19.561Z,100768.69
2019-03-15T22:02:49.210Z,100777.82
2019-03-15T22:05:18.567Z,100789.95
2019-03-15T22:07:47.983Z,100787.77
2019-03-15T22:10:18.054Z,100793.85
2019-03-15T22:12:47.409Z,100788.19
2019-03-15T22:15:17.053Z,100790.31
2019-03-15T22:17:46.407Z,100791.62
2019-03-15T22:20:16.753Z,100789.01
2019-03-15T22:22:46.976Z,100793.42
2019-03-15T22:25:16.307Z,100793.36
2019-03-15T22:27:45.639Z,100795.16
2019-03-15T22:30:15.562Z,100791.73
2019-03-15T22:32:44.907Z,100800.95
2019-03-15T22:35:14.659Z,100805.72
2019-03-15T22:37:44.522Z,100805.28
2019-03-15T22:40:14.484Z,100812.63
2019-03-15T22:42:44.415Z,100803.43
2019-03-15T22:45:14.371Z,100803.86
2019-03-15T22:47:44.349Z,100813.92
2019-03-15T22:50:15.157Z,100806.11
2019-03-15T22:52:44.548Z,100806.17
2019-03-15T22:55:13.957Z,100815.29
2019-03-15T22:57:43.292Z,100826.98
2019-03-15T23:00:15.723Z,100830.09
2019-03-15T23:02:46.783Z,100833.13
2019-03-15T23:05:16.261Z,100845.80
2019-03-15T23:07:46.920Z,100843.64
2019-03-15T23:10:16.529Z,100841.95
2019-03-15T23:12:46.186Z,100847.19
2019-03-15T23:15:15.498Z,100845.88
2019-03-15T23:17:45.151Z,100850.30
2019-03-15T23:20:14.751Z,100862.96
2019-03-15T23:22:44.136Z,100868.63
2019-03-15T23:25:13.533Z,100862.98
2019-03-15T23:27:43.123Z,100850.41
2019-03-15T23:30:16.679Z,100856.50
2019-03-15T23:32:46.001Z,100858.27
2019-03-15T23:35:15.351Z,100854.78
2019-03-15T23:37:44.655Z,100855.66
2019-03-15T23:40:14.853Z,100855.28
2019-03-15T23:42:44.172Z,100856.64
2019-03-15T23:45:13.570Z,100859.73
2019-03-15T23:47:42.893Z,100854.95
2019-03-15T23:50:13.662Z,100865.98
2019-03-15T23:52:42.995Z,100861.20
2019-03-15T23:55:12.392Z,100862.53
2019-03-15T23:57:41.713Z,100866.86
