createdAt,value
2018-02-08T00:01:47.796Z,15.40
2018-02-08T00:04:16.861Z,17.53
2018-02-08T00:06:46.611Z,16.63
2018-02-08T00:09:16.012Z,16.90
2018-02-08T00:11:44.956Z,17.70
2018-02-08T00:14:13.955Z,18.40
2018-02-08T00:16:43.326Z,16.00
2018-02-08T00:19:12.549Z,14.23
2018-02-08T00:21:42.344Z,16.17
2018-02-08T00:24:11.309Z,15.93
2018-02-08T00:26:40.288Z,16.23
2018-02-08T00:29:09.309Z,14.90
2018-02-08T00:31:38.272Z,15.10
2018-02-08T00:34:08.692Z,13.57
2018-02-08T00:36:39.911Z,15.20
2018-02-08T00:39:09.584Z,16.00
2018-02-08T00:41:38.578Z,15.10
2018-02-08T00:44:07.560Z,14.60
2018-02-08T00:46:37.354Z,14.87
2018-02-08T00:49:06.318Z,14.20
2018-02-08T00:51:35.297Z,15.87
2018-02-08T00:54:04.657Z,13.07
2018-02-08T00:56:33.617Z,13.50
2018-02-08T00:59:02.685Z,12.93
2018-02-08T01:01:33.172Z,13.90
2018-02-08T01:04:02.556Z,12.47
2018-02-08T01:06:31.502Z,12.30
2018-02-08T01:09:01.293Z,12.50
2018-02-08T01:11:31.405Z,12.97
2018-02-08T01:14:00.329Z,13.77
2018-02-08T01:16:30.086Z,12.60
2018-02-08T01:18:59.058Z,13.60
2018-02-08T01:21:28.416Z,13.83
2018-02-08T01:23:57.412Z,12.40
2018-02-08T01:26:27.337Z,12.90
2018-02-08T01:28:56.319Z,13.00
2018-02-08T01:31:25.309Z,13.70
2018-02-08T01:33:54.269Z,12.93
2018-02-08T01:36:23.244Z,12.47
2018-02-08T01:38:52.992Z,14.37
2018-02-08T01:41:22.010Z,12.63
2018-02-08T01:43:51.790Z,13.00
2018-02-08T01:46:20.849Z,12.63
2018-02-08T01:48:50.196Z,14.03
2018-02-08T01:51:20.017Z,14.87
2018-02-08T01:53:49.002Z,12.47
2018-02-08T01:56:17.957Z,14.00
2018-02-08T01:58:46.991Z,14.40
2018-02-08T02:01:15.938Z,13.57
2018-02-08T02:03:44.889Z,13.77
2018-02-08T02:06:14.648Z,14.70
2018-02-08T02:08:43.624Z,14.07
2018-02-08T02:11:12.787Z,14.23
2018-02-08T02:13:42.517Z,14.53
2018-02-08T02:16:11.573Z,14.10
2018-02-08T02:18:40.625Z,13.30
2018-02-08T02:21:09.574Z,15.27
2018-02-08T02:23:39.314Z,15.33
2018-02-08T02:26:08.289Z,14.40
2018-02-08T02:28:37.373Z,13.70
2018-02-08T02:31:06.314Z,14.57
2018-02-08T02:33:35.665Z,13.20
2018-02-08T02:36:05.396Z,14.33
2018-02-08T02:38:34.395Z,12.90
2018-02-08T02:41:03.420Z,13.87
2018-02-08T02:43:33.169Z,12.97
2018-02-08T02:46:03.079Z,13.40
2018-02-08T02:48:32.812Z,15.70
2018-02-08T02:51:01.796Z,13.93
2018-02-08T02:53:30.761Z,12.77
2018-02-08T02:55:59.769Z,13.87
2018-02-08T02:58:28.730Z,14.73
2018-02-08T03:00:57.689Z,13.60
2018-02-08T03:03:26.713Z,15.00
2018-02-08T03:05:55.674Z,14.23
2018-02-08T03:08:24.681Z,13.53
2018-02-08T03:10:53.626Z,14.17
2018-02-08T03:13:23.434Z,13.23
2018-02-08T03:15:52.446Z,12.47
2018-02-08T03:18:21.808Z,13.90
2018-02-08T03:20:50.792Z,12.47
2018-02-08T03:23:19.775Z,12.77
2018-02-08T03:25:48.860Z,13.20
2018-02-08T03:28:17.846Z,13.00
2018-02-08T03:31:04.609Z,12.23
2018-02-08T03:33:34.320Z,12.17
2018-02-08T03:36:04.201Z,12.10
2018-02-08T03:38:33.172Z,12.20
2018-02-08T03:41:02.578Z,12.00
2018-02-08T03:43:31.532Z,14.00
2018-02-08T03:46:00.647Z,11.97
2018-02-08T03:48:29.591Z,11.93
2018-02-08T03:50:59.419Z,13.57
2018-02-08T03:53:28.353Z,12.90
2018-02-08T03:55:57.343Z,12.40
2018-02-08T03:58:26.289Z,11.13
2018-02-08T04:00:56.049Z,12.27
2018-02-08T04:03:25.000Z,11.20
2018-02-08T04:05:54.750Z,11.27
2018-02-08T04:08:23.733Z,11.60
2018-02-08T04:10:52.693Z,12.13
2018-02-08T04:13:22.489Z,12.10
2018-02-08T04:15:52.260Z,11.70
2018-02-08T04:18:21.265Z,12.63
2018-02-08T04:20:50.237Z,10.17
2018-02-08T04:23:19.617Z,11.83
2018-02-08T04:25:49.327Z,10.47
2018-02-08T04:28:18.355Z,11.60
2018-02-08T04:30:47.302Z,11.30
2018-02-08T04:33:16.281Z,11.50
2018-02-08T04:35:46.044Z,12.87
2018-02-08T04:38:17.974Z,12.00
2018-02-08T04:40:58.970Z,11.53
2018-02-08T04:43:39.949Z,11.90
2018-02-08T04:46:21.220Z,11.00
2018-02-08T04:48:50.192Z,10.20
2018-02-08T04:51:19.158Z,14.33
2018-02-08T04:53:48.229Z,10.03
2018-02-08T04:56:17.242Z,12.53
2018-02-08T04:58:46.956Z,11.53
2018-02-08T05:01:16.703Z,12.40
2018-02-08T05:03:45.697Z,11.37
2018-02-08T05:06:14.683Z,10.77
2018-02-08T05:08:43.627Z,14.23
2018-02-08T05:11:12.592Z,11.20
2018-02-08T05:13:41.681Z,11.13
2018-02-08T05:16:10.647Z,12.73
2018-02-08T05:18:40.017Z,11.10
2018-02-08T05:21:09.028Z,10.90
2018-02-08T05:23:38.767Z,11.70
2018-02-08T05:26:07.721Z,11.73
2018-02-08T05:28:37.491Z,13.00
2018-02-08T05:31:06.629Z,12.33
2018-02-08T05:33:36.747Z,11.80
2018-02-08T05:36:06.557Z,10.30
2018-02-08T05:38:35.624Z,11.43
2018-02-08T05:41:04.989Z,12.50
2018-02-08T05:43:33.990Z,12.20
2018-02-08T05:46:03.041Z,11.77
2018-02-08T05:48:31.983Z,12.07
2018-02-08T05:51:00.991Z,10.90
2018-02-08T05:53:29.987Z,12.63
2018-02-08T05:55:58.941Z,11.70
2018-02-08T05:58:27.987Z,11.17
2018-02-08T06:00:57.366Z,11.70
2018-02-08T06:03:26.319Z,13.33
2018-02-08T06:05:55.305Z,13.30
2018-02-08T06:08:25.065Z,12.17
2018-02-08T06:10:54.807Z,12.20
2018-02-08T06:13:23.788Z,12.03
2018-02-08T06:15:52.808Z,11.37
2018-02-08T06:18:21.758Z,11.77
2018-02-08T06:20:50.815Z,11.07
2018-02-08T06:23:19.825Z,12.50
2018-02-08T06:25:49.190Z,10.63
2018-02-08T06:28:18.177Z,11.00
2018-02-08T06:30:47.918Z,11.50
2018-02-08T06:33:18.094Z,12.67
2018-02-08T06:35:47.835Z,11.87
2018-02-08T06:38:16.924Z,11.93
2018-02-08T06:40:45.875Z,11.43
2018-02-08T06:43:14.892Z,10.93
2018-02-08T06:45:43.823Z,12.37
2018-02-08T06:48:13.257Z,12.53
2018-02-08T06:50:42.254Z,11.73
2018-02-08T06:53:11.632Z,12.50
2018-02-08T06:55:40.767Z,11.83
2018-02-08T06:58:10.112Z,10.70
2018-02-08T07:00:39.525Z,11.80
2018-02-08T07:03:08.540Z,12.37
2018-02-08T07:05:37.557Z,11.67
2018-02-08T07:08:08.754Z,12.60
2018-02-08T07:10:37.762Z,11.60
2018-02-08T07:13:06.972Z,11.30
2018-02-08T07:15:37.156Z,11.50
2018-02-08T07:18:06.888Z,10.50
2018-02-08T07:20:37.409Z,11.37
2018-02-08T07:23:06.380Z,12.07
2018-02-08T07:25:39.683Z,11.00
2018-02-08T07:28:09.410Z,12.90
2018-02-08T07:30:39.534Z,9.87
2018-02-08T07:33:08.568Z,11.83
2018-02-08T07:35:38.885Z,13.40
2018-02-08T07:38:09.433Z,12.83
2018-02-08T07:40:38.776Z,13.07
2018-02-08T07:43:07.831Z,15.30
2018-02-08T07:45:38.078Z,12.90
2018-02-08T07:48:08.714Z,13.53
2018-02-08T07:50:39.043Z,12.10
2018-02-08T07:53:09.578Z,13.20
2018-02-08T07:55:38.706Z,11.93
2018-02-08T07:58:08.532Z,13.13
2018-02-08T08:00:37.532Z,11.73
2018-02-08T08:03:06.963Z,15.00
2018-02-08T08:05:36.313Z,14.87
2018-02-08T08:08:07.036Z,15.77
2018-02-08T08:10:36.791Z,15.27
2018-02-08T08:13:08.073Z,14.07
2018-02-08T08:15:39.052Z,14.40
2018-02-08T08:18:10.168Z,14.30
2018-02-08T08:20:40.104Z,15.50
2018-02-08T08:23:09.877Z,15.27
2018-02-08T08:25:38.890Z,20.00
2018-02-08T08:28:07.902Z,20.40
2018-02-08T08:30:37.650Z,15.03
2018-02-08T08:33:06.976Z,20.42
2018-02-08T08:35:35.958Z,16.93
2018-02-08T08:38:04.966Z,18.50
2018-02-08T08:40:33.899Z,17.93
2018-02-08T08:43:03.665Z,16.00
2018-02-08T08:45:33.461Z,16.57
2018-02-08T08:48:02.906Z,17.20
2018-02-08T08:50:31.985Z,16.30
2018-02-08T08:53:01.637Z,17.33
2018-02-08T08:55:31.380Z,17.70
2018-02-08T08:58:00.343Z,16.87
2018-02-08T09:00:32.313Z,17.40
2018-02-08T09:03:01.304Z,16.77
2018-02-08T09:05:31.069Z,17.57
2018-02-08T09:08:00.048Z,17.10
2018-02-08T09:10:29.000Z,17.90
2018-02-08T09:12:57.938Z,16.87
2018-02-08T09:15:27.681Z,17.10
2018-02-08T09:17:56.754Z,17.67
2018-02-08T09:20:25.704Z,16.97
2018-02-08T09:22:54.707Z,17.37
2018-02-08T09:25:23.671Z,16.60
2018-02-08T09:27:52.617Z,16.70
2018-02-08T09:30:22.389Z,17.40
2018-02-08T09:32:51.426Z,16.37
2018-02-08T09:35:20.384Z,16.63
2018-02-08T09:37:50.146Z,15.53
2018-02-08T09:40:19.122Z,15.70
2018-02-08T09:42:48.520Z,15.93
2018-02-08T09:45:18.231Z,16.63
2018-02-08T09:47:47.971Z,14.40
2018-02-08T09:50:16.952Z,16.93
2018-02-08T09:52:45.925Z,15.90
2018-02-08T09:55:15.632Z,14.57
2018-02-08T09:57:45.345Z,14.90
2018-02-08T10:00:15.233Z,13.70
2018-02-08T10:02:44.475Z,14.67
2018-02-08T10:05:13.424Z,14.93
2018-02-08T10:07:42.378Z,12.13
2018-02-08T10:10:11.351Z,14.53
2018-02-08T10:12:40.340Z,14.93
2018-02-08T10:15:09.770Z,14.17
2018-02-08T10:17:38.919Z,13.17
2018-02-08T10:20:08.682Z,13.93
2018-02-08T10:22:37.697Z,19.47
2018-02-08T10:25:08.185Z,16.50
2018-02-08T10:27:38.328Z,13.90
2018-02-08T10:30:07.713Z,14.70
2018-02-08T10:32:36.695Z,13.73
2018-02-08T10:35:10.855Z,13.37
2018-02-08T10:37:40.521Z,14.00
2018-02-08T10:40:10.312Z,12.33
2018-02-08T10:42:40.058Z,16.40
2018-02-08T10:45:09.417Z,14.77
2018-02-08T10:47:39.143Z,12.83
2018-02-08T10:50:08.525Z,14.87
2018-02-08T10:52:38.305Z,15.20
2018-02-08T10:55:07.262Z,14.17
2018-02-08T10:57:37.444Z,15.43
2018-02-08T11:00:07.284Z,16.63
2018-02-08T11:02:36.249Z,14.83
2018-02-08T11:05:06.002Z,14.40
2018-02-08T11:07:35.768Z,14.13
2018-02-08T11:10:04.711Z,15.03
2018-02-08T11:12:33.715Z,16.63
2018-02-08T11:15:03.807Z,15.10
2018-02-08T11:17:33.192Z,15.88
2018-02-08T11:20:02.154Z,17.10
2018-02-08T11:22:31.907Z,18.67
2018-02-08T11:25:00.900Z,17.10
2018-02-08T11:27:29.857Z,15.20
2018-02-08T11:29:59.591Z,15.87
2018-02-08T11:32:28.560Z,16.97
2018-02-08T11:34:58.385Z,15.03
2018-02-08T11:37:27.406Z,15.53
2018-02-08T11:39:57.083Z,14.97
2018-02-08T11:42:26.033Z,14.37
2018-02-08T11:44:55.417Z,16.47
2018-02-08T11:47:24.540Z,17.10
2018-02-08T11:49:53.897Z,16.47
2018-02-08T11:52:22.964Z,16.40
2018-02-08T11:54:52.717Z,15.73
2018-02-08T11:57:21.696Z,17.67
2018-02-08T11:59:50.686Z,16.80
2018-02-08T12:02:19.700Z,16.70
2018-02-08T12:04:48.693Z,15.60
2018-02-08T12:07:18.049Z,17.23
2018-02-08T12:09:47.041Z,18.17
2018-02-08T12:12:16.833Z,18.83
2018-02-08T12:14:46.583Z,19.20
2018-02-08T12:17:15.528Z,18.67
2018-02-08T12:19:44.499Z,16.10
2018-02-08T12:22:13.479Z,18.03
2018-02-08T12:24:43.651Z,18.83
2018-02-08T12:27:13.207Z,18.23
2018-02-08T12:29:42.207Z,17.03
2018-02-08T12:32:11.156Z,16.70
2018-02-08T12:34:40.143Z,17.90
2018-02-08T12:37:09.472Z,18.00
2018-02-08T12:39:38.628Z,17.03
2018-02-08T12:42:07.542Z,18.77
2018-02-08T12:44:36.517Z,18.83
2018-02-08T12:47:07.355Z,17.10
2018-02-08T12:49:36.345Z,17.20
2018-02-08T12:52:06.041Z,19.50
2018-02-08T12:54:35.384Z,18.70
2018-02-08T12:57:04.403Z,20.20
2018-02-08T12:59:33.500Z,20.20
2018-02-08T13:02:02.903Z,20.40
2018-02-08T13:04:31.948Z,20.73
2018-02-08T13:07:00.894Z,19.73
2018-02-08T13:09:29.882Z,20.37
2018-02-08T13:11:58.926Z,20.20
2018-02-08T13:14:27.946Z,20.83
2018-02-08T13:16:57.023Z,20.93
2018-02-08T13:19:26.103Z,21.90
2018-02-08T13:21:55.454Z,21.40
2018-02-08T13:24:24.861Z,20.17
2018-02-08T13:26:54.196Z,20.67
2018-02-08T13:29:23.962Z,21.30
2018-02-08T13:31:53.464Z,19.47
2018-02-08T13:34:23.208Z,20.20
2018-02-08T13:36:52.624Z,20.97
2018-02-08T13:39:41.152Z,21.43
2018-02-08T13:42:10.129Z,22.23
2018-02-08T13:44:39.822Z,20.87
2018-02-08T13:47:09.301Z,20.60
2018-02-08T13:49:40.806Z,20.93
2018-02-08T13:52:30.572Z,20.17
2018-02-08T13:55:15.182Z,22.77
2018-02-08T13:58:01.354Z,22.47
2018-02-08T14:00:36.349Z,24.27
2018-02-08T14:03:05.285Z,25.30
2018-02-08T14:05:35.032Z,21.33
2018-02-08T14:08:04.798Z,22.80
2018-02-08T14:10:34.722Z,22.00
2018-02-08T14:13:03.714Z,21.40
2018-02-08T14:15:33.452Z,21.83
2018-02-08T14:18:02.436Z,21.10
2018-02-08T14:20:31.476Z,21.67
2018-02-08T14:23:00.603Z,20.03
2018-02-08T14:25:30.376Z,21.20
2018-02-08T14:27:59.424Z,20.67
2018-02-08T14:30:29.184Z,19.90
2018-02-08T14:32:58.933Z,21.63
2018-02-08T14:35:28.707Z,22.10
2018-02-08T14:37:57.679Z,20.10
2018-02-08T14:40:26.745Z,22.50
2018-02-08T14:42:55.789Z,20.23
2018-02-08T14:45:24.984Z,20.73
2018-02-08T14:47:54.692Z,20.00
2018-02-08T14:50:23.696Z,21.93
2018-02-08T14:52:52.648Z,21.57
2018-02-08T14:55:21.632Z,21.60
2018-02-08T14:57:50.639Z,21.43
2018-02-08T15:00:19.609Z,21.10
2018-02-08T15:02:48.557Z,20.33
2018-02-08T15:05:19.106Z,21.40
2018-02-08T15:07:48.903Z,23.30
2018-02-08T15:10:18.818Z,19.60
2018-02-08T15:12:47.800Z,20.47
2018-02-08T15:15:16.781Z,21.20
2018-02-08T15:17:46.128Z,19.67
2018-02-08T15:20:15.701Z,19.60
2018-02-08T15:22:44.644Z,20.77
2018-02-08T15:25:14.965Z,21.70
2018-02-08T15:27:44.329Z,21.57
2018-02-08T15:30:13.343Z,21.43
2018-02-08T15:32:42.666Z,20.83
2018-02-08T15:35:11.987Z,19.57
2018-02-08T15:37:41.726Z,21.60
2018-02-08T15:40:10.784Z,20.57
2018-02-08T15:42:39.831Z,19.50
2018-02-08T15:45:09.656Z,20.67
2018-02-08T15:47:38.633Z,19.37
2018-02-08T15:50:07.578Z,21.83
2018-02-08T15:52:36.724Z,21.53
2018-02-08T15:55:05.726Z,21.10
2018-02-08T15:57:35.453Z,21.63
2018-02-08T16:00:06.264Z,19.97
2018-02-08T16:02:36.017Z,20.60
2018-02-08T16:05:05.013Z,21.20
2018-02-08T16:07:37.732Z,18.83
2018-02-08T16:10:06.717Z,19.27
2018-02-08T16:12:35.725Z,19.77
2018-02-08T16:15:04.692Z,20.83
2018-02-08T16:17:35.190Z,23.30
2018-02-08T16:20:04.150Z,22.43
2018-02-08T16:22:33.251Z,21.00
2018-02-08T16:25:02.214Z,20.63
2018-02-08T16:27:31.217Z,22.60
2018-02-08T16:30:00.998Z,21.20
2018-02-08T16:32:29.979Z,21.43
2018-02-08T16:34:59.710Z,21.40
2018-02-08T16:37:28.694Z,21.43
2018-02-08T16:39:57.668Z,21.20
2018-02-08T16:42:26.652Z,21.20
2018-02-08T16:44:55.637Z,23.07
2018-02-08T16:47:24.633Z,22.03
2018-02-08T16:49:54.949Z,24.63
2018-02-08T16:52:23.924Z,24.10
2018-02-08T16:54:53.402Z,25.50
2018-02-08T16:57:23.168Z,24.87
2018-02-08T16:59:52.537Z,24.63
2018-02-08T17:02:21.683Z,24.33
2018-02-08T17:04:51.386Z,25.10
2018-02-08T17:07:20.369Z,25.77
2018-02-08T17:09:50.134Z,24.90
2018-02-08T17:12:19.854Z,23.40
2018-02-08T17:14:48.906Z,23.93
2018-02-08T17:17:18.654Z,23.50
2018-02-08T17:19:47.755Z,21.93
2018-02-08T17:22:16.707Z,23.20
2018-02-08T17:24:45.754Z,26.50
2018-02-08T17:27:14.745Z,24.40
2018-02-08T17:29:43.963Z,25.47
2018-02-08T17:32:13.176Z,25.10
2018-02-08T17:34:42.137Z,24.60
2018-02-08T17:37:11.118Z,23.07
2018-02-08T17:39:40.525Z,23.80
2018-02-08T17:42:09.501Z,22.43
2018-02-08T17:44:38.492Z,24.77
2018-02-08T17:47:08.236Z,24.57
2018-02-08T17:49:37.243Z,23.17
2018-02-08T17:52:06.635Z,24.93
2018-02-08T17:54:36.722Z,24.67
2018-02-08T17:57:06.580Z,23.27
2018-02-08T17:59:35.585Z,24.40
2018-02-08T18:02:04.575Z,26.33
2018-02-08T18:04:34.786Z,24.60
2018-02-08T18:07:04.590Z,24.83
2018-02-08T18:09:33.566Z,24.60
2018-02-08T18:12:02.594Z,24.90
2018-02-08T18:14:31.585Z,24.57
2018-02-08T18:17:00.990Z,26.47
2018-02-08T18:19:31.053Z,27.60
2018-02-08T18:22:00.365Z,25.97
2018-02-08T18:24:29.512Z,27.20
2018-02-08T18:26:58.487Z,28.17
2018-02-08T18:29:27.881Z,29.13
2018-02-08T18:31:57.274Z,28.17
2018-02-08T18:34:26.241Z,28.00
2018-02-08T18:36:56.036Z,28.10
2018-02-08T18:39:25.068Z,28.33
2018-02-08T18:41:54.060Z,27.93
2018-02-08T18:44:23.061Z,27.70
2018-02-08T18:46:52.919Z,29.30
2018-02-08T18:49:22.669Z,29.70
2018-02-08T18:51:52.861Z,29.83
2018-02-08T18:54:22.586Z,32.20
2018-02-08T18:56:51.602Z,32.27
2018-02-08T18:59:20.994Z,31.40
2018-02-08T19:01:50.011Z,28.90
2018-02-08T19:04:21.166Z,28.63
2018-02-08T19:06:50.214Z,28.00
2018-02-08T19:09:20.471Z,30.93
2018-02-08T19:11:50.246Z,28.00
2018-02-08T19:14:19.277Z,30.37
2018-02-08T19:16:48.701Z,32.20
2018-02-08T19:19:17.735Z,33.03
2018-02-08T19:21:46.762Z,31.50
2018-02-08T19:24:15.764Z,30.70
2018-02-08T19:26:45.541Z,32.33
2018-02-08T19:29:14.515Z,32.70
2018-02-08T19:31:43.566Z,32.20
2018-02-08T19:34:12.588Z,31.67
2018-02-08T19:36:42.499Z,32.57
2018-02-08T19:39:12.274Z,38.35
2018-02-08T19:41:41.325Z,33.73
2018-02-08T19:44:11.693Z,34.67
2018-02-08T19:46:41.540Z,32.53
2018-02-08T19:49:10.960Z,31.40
2018-02-08T19:51:40.412Z,33.23
2018-02-08T19:54:09.420Z,30.67
2018-02-08T19:56:39.970Z,29.87
2018-02-08T19:59:09.749Z,30.50
2018-02-08T20:01:39.422Z,29.90
2018-02-08T20:04:08.521Z,39.75
2018-02-08T20:06:37.550Z,35.63
2018-02-08T20:09:07.942Z,32.40
2018-02-08T20:11:38.106Z,35.20
2018-02-08T20:14:14.412Z,33.37
2018-02-08T20:16:43.464Z,34.50
2018-02-08T20:19:13.188Z,31.40
2018-02-08T20:21:42.823Z,31.50
2018-02-08T20:24:12.792Z,32.63
2018-02-08T20:26:41.829Z,33.63
2018-02-08T20:29:12.137Z,33.60
2018-02-08T20:31:41.958Z,33.53
2018-02-08T20:34:11.040Z,32.47
2018-02-08T20:36:40.803Z,34.23
2018-02-08T20:39:09.838Z,34.17
2018-02-08T20:41:39.201Z,33.80
2018-02-08T20:44:08.421Z,34.50
2018-02-08T20:46:37.414Z,32.10
2018-02-08T20:49:06.408Z,35.07
2018-02-08T20:51:37.088Z,32.10
2018-02-08T20:54:06.676Z,32.67
2018-02-08T20:56:35.725Z,33.40
2018-02-08T20:59:04.702Z,33.90
2018-02-08T21:01:34.470Z,35.80
2018-02-08T21:04:03.924Z,36.40
2018-02-08T21:06:33.679Z,35.00
2018-02-08T21:09:03.073Z,31.97
2018-02-08T21:11:33.596Z,30.67
2018-02-08T21:14:03.362Z,32.57
2018-02-08T21:16:32.331Z,32.13
2018-02-08T21:19:01.318Z,33.70
2018-02-08T21:21:30.315Z,30.70
2018-02-08T21:24:00.849Z,31.30
2018-02-08T21:26:29.834Z,29.90
2018-02-08T21:28:58.811Z,31.70
2018-02-08T21:31:27.958Z,30.67
2018-02-08T21:33:56.948Z,28.63
2018-02-08T21:36:25.959Z,30.93
2018-02-08T21:38:54.977Z,27.77
2018-02-08T21:41:24.758Z,31.00
2018-02-08T21:43:53.748Z,31.47
2018-02-08T21:46:22.798Z,33.70
2018-02-08T21:48:52.277Z,37.13
2018-02-08T21:51:21.245Z,33.33
2018-02-08T21:53:50.254Z,30.63
2018-02-08T21:56:20.062Z,31.37
2018-02-08T21:58:49.237Z,31.47
2018-02-08T22:01:19.043Z,31.07
2018-02-08T22:03:48.585Z,32.47
2018-02-08T22:06:17.560Z,30.47
2018-02-08T22:08:46.569Z,32.30
2018-02-08T22:11:21.308Z,31.23
2018-02-08T22:13:53.955Z,30.10
2018-02-08T22:16:22.908Z,29.80
2018-02-08T22:18:51.907Z,28.93
2018-02-08T22:21:21.025Z,29.60
2018-02-08T22:23:50.005Z,30.60
2018-02-08T22:26:19.030Z,29.37
2018-02-08T22:28:48.023Z,30.60
2018-02-08T22:31:17.380Z,30.30
2018-02-08T22:33:46.365Z,30.70
2018-02-08T22:36:15.735Z,30.40
2018-02-08T22:38:44.697Z,31.40
2018-02-08T22:41:13.713Z,31.37
2018-02-08T22:43:43.425Z,29.30
2018-02-08T22:46:13.234Z,31.30
2018-02-08T22:48:42.189Z,30.63
2018-02-08T22:51:11.162Z,29.20
2018-02-08T22:53:40.126Z,31.93
2018-02-08T22:56:09.133Z,32.23
2018-02-08T22:58:38.115Z,29.03
2018-02-08T23:01:07.117Z,30.13
2018-02-08T23:03:36.484Z,34.50
2018-02-08T23:06:06.229Z,33.30
2018-02-08T23:08:35.189Z,32.77
2018-02-08T23:11:05.024Z,30.80
2018-02-08T23:13:33.997Z,32.80
2018-02-08T23:16:03.811Z,29.47
2018-02-08T23:18:32.808Z,29.90
2018-02-08T23:21:02.198Z,29.50
2018-02-08T23:23:31.921Z,31.17
2018-02-08T23:26:00.912Z,32.50
2018-02-08T23:28:30.236Z,38.10
2018-02-08T23:30:59.223Z,40.43
2018-02-08T23:33:28.243Z,34.23
2018-02-08T23:35:57.595Z,33.17
2018-02-08T23:38:26.580Z,32.50
2018-02-08T23:40:56.439Z,29.90
2018-02-08T23:43:25.405Z,32.10
2018-02-08T23:45:55.142Z,31.87
2018-02-08T23:48:24.190Z,33.30
2018-02-08T23:50:53.156Z,33.67
2018-02-08T23:53:22.142Z,28.93
2018-02-08T23:55:51.500Z,30.90
2018-02-08T23:58:20.478Z,33.77
