createdAt,value
2023-04-12T05:03:18.225Z,20.32
2023-04-12T05:04:18.165Z,20.58
2023-04-12T05:05:19.129Z,20.64
2023-04-12T05:06:19.178Z,20.67
2023-04-12T05:07:19.180Z,20.71
2023-04-12T05:08:18.190Z,20.73
2023-04-12T05:09:19.269Z,20.75
2023-04-12T05:10:19.314Z,20.76
2023-04-12T05:11:19.359Z,20.78
2023-04-12T05:12:18.412Z,20.79
2023-04-12T05:13:18.411Z,20.79
2023-04-12T05:14:20.414Z,20.82
2023-04-12T05:15:19.449Z,20.83
2023-04-12T05:16:19.470Z,20.91
2023-04-12T05:17:19.473Z,21.12
2023-04-12T05:18:18.500Z,20.95
2023-04-12T05:19:18.605Z,20.82
2023-04-12T05:20:18.591Z,20.80
2023-04-12T05:21:18.624Z,20.79
2023-04-12T05:22:18.660Z,20.62
2023-04-12T05:23:19.661Z,20.47
2023-04-12T05:24:19.706Z,20.40
2023-04-12T05:25:19.738Z,20.40
2023-04-12T05:26:18.759Z,20.43
2023-04-12T05:27:18.790Z,20.46
2023-04-12T05:28:19.791Z,20.45
2023-04-12T05:29:18.806Z,20.59
2023-04-12T05:30:19.774Z,20.72
2023-04-12T05:31:19.868Z,20.78
2023-04-12T05:32:19.923Z,20.84
2023-04-12T05:33:18.928Z,20.97
2023-04-12T05:34:18.967Z,21.01
2023-04-12T05:35:20.042Z,21.05
2023-04-12T05:36:20.051Z,21.07
2023-04-12T05:37:19.055Z,21.15
2023-04-12T05:38:19.089Z,21.25
2023-04-12T05:39:20.791Z,21.22
2023-04-12T05:40:20.103Z,21.16
2023-04-12T05:41:20.123Z,21.22
2023-04-12T05:42:20.123Z,21.27
2023-04-12T05:43:20.115Z,21.33
2023-04-12T05:44:20.131Z,21.40
2023-04-12T05:45:20.140Z,21.34
2023-04-12T05:46:20.191Z,21.37
2023-04-12T05:47:19.235Z,21.41
2023-04-12T05:48:19.255Z,21.35
2023-04-12T05:49:20.321Z,21.41
2023-04-12T05:50:19.394Z,21.41
2023-04-12T05:51:30.679Z,21.54
2023-04-12T05:52:20.698Z,21.59
2023-04-12T05:53:20.433Z,21.58
2023-04-12T05:54:19.424Z,21.76
2023-04-12T05:55:20.428Z,21.81
2023-04-12T05:56:20.416Z,21.86
2023-04-12T05:57:20.437Z,21.87
2023-04-12T05:58:20.399Z,21.76
2023-04-12T05:59:20.410Z,21.72
2023-04-12T06:00:19.378Z,21.67
2023-04-12T06:01:19.403Z,21.82
2023-04-12T06:02:20.744Z,21.74
2023-04-12T06:03:19.502Z,21.78
2023-04-12T06:04:20.596Z,21.77
2023-04-12T06:05:20.424Z,21.77
2023-04-12T06:06:20.356Z,21.76
2023-04-12T06:07:20.386Z,21.78
2023-04-12T06:08:20.409Z,21.73
2023-04-12T06:09:20.342Z,21.74
2023-04-12T06:10:19.331Z,21.81
2023-04-12T06:11:20.377Z,21.86
2023-04-12T06:12:20.356Z,21.90
2023-04-12T06:13:20.311Z,21.95
2023-04-12T06:14:20.290Z,21.93
2023-04-12T06:15:20.283Z,21.88
2023-04-12T06:16:20.391Z,21.82
2023-04-12T06:17:20.290Z,21.77
2023-04-12T06:18:20.272Z,21.80
2023-04-12T06:19:20.280Z,21.75
2023-04-12T06:20:20.286Z,21.72
2023-04-12T06:21:20.253Z,21.72
2023-04-12T06:22:20.238Z,21.73
2023-04-12T06:23:20.269Z,21.72
2023-04-12T06:24:20.209Z,21.79
2023-04-12T06:25:20.210Z,21.90
2023-04-12T06:26:19.267Z,21.81
2023-04-12T06:27:20.244Z,21.75
2023-04-12T06:28:20.196Z,21.73
2023-04-12T06:29:20.188Z,21.78
2023-04-12T06:30:20.181Z,21.85
2023-04-12T06:31:20.234Z,21.84
2023-04-12T06:32:20.175Z,21.79
2023-04-12T06:33:20.154Z,21.85
2023-04-12T06:34:20.170Z,21.89
2023-04-12T06:35:20.174Z,22.05
2023-04-12T06:36:20.197Z,22.04
2023-04-12T06:37:19.151Z,22.05
2023-04-12T06:38:19.116Z,22.03
2023-04-12T06:39:20.393Z,22.10
2023-04-12T06:40:20.099Z,22.14
2023-04-12T06:41:20.115Z,22.07
2023-04-12T06:42:20.126Z,22.04
2023-04-12T06:43:20.147Z,22.16
2023-04-12T06:44:20.262Z,22.14
2023-04-12T06:45:20.239Z,22.12
2023-04-12T06:46:20.591Z,22.28
2023-04-12T06:47:20.379Z,22.32
2023-04-12T06:48:20.387Z,22.25
2023-04-12T06:49:19.453Z,22.19
2023-04-12T06:50:19.575Z,22.19
2023-04-12T06:51:20.592Z,22.21
2023-04-12T06:52:20.704Z,22.24
2023-04-12T06:53:20.698Z,22.37
2023-04-12T06:54:20.717Z,22.33
2023-04-12T06:55:20.752Z,22.33
2023-04-12T06:56:20.732Z,22.23
2023-04-12T06:57:21.201Z,22.16
2023-04-12T06:58:20.747Z,22.08
2023-04-12T06:59:20.748Z,22.03
2023-04-12T07:00:20.822Z,21.99
2023-04-12T07:01:19.783Z,21.96
2023-04-12T07:02:20.876Z,21.93
2023-04-12T07:03:20.811Z,21.93
2023-04-12T07:04:20.791Z,21.90
2023-04-12T07:05:20.735Z,21.88
2023-04-12T07:06:25.653Z,21.88
2023-04-12T07:07:20.761Z,21.89
2023-04-12T07:08:19.753Z,21.90
2023-04-12T07:09:20.733Z,21.88
2023-04-12T07:10:20.728Z,21.88
2023-04-12T07:11:22.044Z,21.88
2023-04-12T07:12:20.778Z,21.89
2023-04-12T07:13:20.799Z,21.89
2023-04-12T07:14:19.829Z,21.90
2023-04-12T07:15:20.832Z,21.89
2023-04-12T07:16:20.888Z,21.88
2023-04-12T07:17:20.901Z,21.88
2023-04-12T07:18:20.902Z,21.88
2023-04-12T07:19:19.877Z,21.86
2023-04-12T07:20:19.893Z,21.86
2023-04-12T07:21:19.925Z,21.86
2023-04-12T07:22:19.949Z,21.85
2023-04-12T07:23:19.982Z,21.86
2023-04-12T07:24:20.987Z,21.86
2023-04-12T07:25:21.023Z,21.85
2023-04-12T07:26:21.030Z,21.86
2023-04-12T07:27:21.237Z,21.88
2023-04-12T07:28:21.144Z,21.89
2023-04-12T07:29:20.093Z,21.88
2023-04-12T07:30:21.145Z,21.89
2023-04-12T07:31:21.157Z,21.88
2023-04-12T07:32:21.424Z,21.89
2023-04-12T07:33:21.259Z,21.89
2023-04-12T07:34:21.331Z,21.90
2023-04-12T07:35:21.231Z,21.90
2023-04-12T07:36:21.436Z,21.90
2023-04-12T07:37:21.289Z,21.90
2023-04-12T07:38:21.312Z,21.90
2023-04-12T07:39:21.363Z,21.89
2023-04-12T07:40:20.337Z,21.89
2023-04-12T07:41:21.360Z,21.89
2023-04-12T07:42:21.382Z,21.88
2023-04-12T07:43:20.592Z,21.89
2023-04-12T07:44:21.425Z,21.89
2023-04-12T07:45:24.504Z,21.90
2023-04-12T07:46:21.513Z,21.95
2023-04-12T07:47:20.758Z,22.10
2023-04-12T07:48:20.444Z,22.20
2023-04-12T07:49:21.432Z,22.20
2023-04-12T07:50:21.429Z,22.24
2023-04-12T07:51:21.406Z,22.16
2023-04-12T07:52:21.740Z,22.35
2023-04-12T07:53:20.417Z,22.28
2023-04-12T07:54:22.355Z,22.26
2023-04-12T07:55:21.403Z,22.27
2023-04-12T07:56:21.372Z,22.22
2023-04-12T07:57:21.366Z,22.29
2023-04-12T07:58:21.352Z,22.36
2023-04-12T07:59:21.390Z,22.30
2023-04-12T08:00:21.351Z,22.29
2023-04-12T08:01:20.353Z,22.26
2023-04-12T08:02:21.426Z,22.21
2023-04-12T08:03:20.418Z,22.23
2023-04-12T08:04:21.463Z,22.27
2023-04-12T08:05:21.344Z,22.29
2023-04-12T08:06:20.304Z,22.43
2023-04-12T08:07:20.429Z,22.44
2023-04-12T08:08:21.324Z,22.45
2023-04-12T08:09:20.312Z,22.39
2023-04-12T08:10:21.316Z,22.35
2023-04-12T08:11:20.261Z,22.35
2023-04-12T08:12:21.280Z,22.38
2023-04-12T08:13:21.272Z,22.43
2023-04-12T08:14:21.269Z,22.43
2023-04-12T08:15:21.334Z,22.43
2023-04-12T08:16:21.465Z,22.49
2023-04-12T08:17:21.248Z,22.44
2023-04-12T08:18:21.204Z,22.42
2023-04-12T08:19:20.206Z,22.43
2023-04-12T08:20:21.292Z,22.49
2023-04-12T08:21:21.204Z,22.50
2023-04-12T08:22:20.190Z,22.67
2023-04-12T08:23:21.179Z,22.62
2023-04-12T08:24:20.185Z,22.57
2023-04-12T08:25:21.243Z,22.54
2023-04-12T08:26:20.154Z,22.53
2023-04-12T08:27:21.157Z,22.52
2023-04-12T08:28:20.176Z,22.62
2023-04-12T08:29:21.234Z,22.63
2023-04-12T08:30:21.329Z,22.61
2023-04-12T08:31:21.491Z,22.62
2023-04-12T08:32:21.395Z,22.78
2023-04-12T08:33:21.383Z,22.88
2023-04-12T08:34:20.405Z,22.95
2023-04-12T08:35:21.448Z,22.90
2023-04-12T08:36:21.488Z,22.92
2023-04-12T08:37:20.506Z,23.09
2023-04-12T08:38:30.596Z,23.12
2023-04-12T08:39:21.534Z,23.17
2023-04-12T08:40:21.548Z,23.14
2023-04-12T08:41:21.518Z,23.28
2023-04-12T08:42:21.750Z,23.23
2023-04-12T08:43:21.518Z,23.28
2023-04-12T08:44:21.517Z,23.26
2023-04-12T08:45:21.498Z,23.27
2023-04-12T08:46:21.523Z,22.89
2023-04-12T08:47:21.848Z,22.62
2023-04-12T08:48:21.493Z,22.47
2023-04-12T08:49:20.462Z,22.41
2023-04-12T08:50:21.456Z,22.44
2023-04-12T08:51:21.482Z,22.44
2023-04-12T08:52:21.467Z,22.32
2023-04-12T08:53:20.435Z,21.97
2023-04-12T08:54:21.432Z,21.88
2023-04-12T08:55:20.428Z,21.76
2023-04-12T08:56:20.429Z,21.66
2023-04-12T08:57:21.412Z,21.48
2023-04-12T08:58:20.768Z,21.42
2023-04-12T08:59:20.382Z,21.33
2023-04-12T09:00:20.481Z,21.28
2023-04-12T09:01:20.457Z,21.39
2023-04-12T09:02:21.480Z,21.48
2023-04-12T09:03:21.633Z,21.49
2023-04-12T09:04:21.426Z,21.41
2023-04-12T09:05:21.371Z,21.32
2023-04-12T09:06:21.350Z,21.26
2023-04-12T09:07:21.330Z,20.99
2023-04-12T09:08:20.317Z,20.80
2023-04-12T09:09:20.304Z,20.69
2023-04-12T09:10:21.320Z,20.56
2023-04-12T09:11:21.312Z,20.47
2023-04-12T09:12:20.334Z,20.38
2023-04-12T09:13:21.444Z,20.43
2023-04-12T09:14:20.427Z,20.50
2023-04-12T09:15:21.470Z,20.54
2023-04-12T09:16:21.524Z,20.63
2023-04-12T09:17:21.534Z,20.73
2023-04-12T09:18:20.503Z,20.86
2023-04-12T09:19:21.563Z,20.93
2023-04-12T09:20:21.586Z,21.07
2023-04-12T09:21:21.623Z,21.11
2023-04-12T09:22:21.647Z,21.20
2023-04-12T09:23:21.689Z,21.43
2023-04-12T09:24:21.700Z,21.38
2023-04-12T09:25:21.752Z,21.45
2023-04-12T09:26:21.746Z,21.42
2023-04-12T09:27:21.799Z,21.44
2023-04-12T09:28:20.770Z,21.42
2023-04-12T09:29:20.800Z,21.35
2023-04-12T09:30:20.874Z,21.32
2023-04-12T09:31:21.845Z,21.24
2023-04-12T09:32:21.929Z,21.16
2023-04-12T09:33:21.917Z,20.99
2023-04-12T09:34:22.926Z,20.86
2023-04-12T09:35:21.937Z,20.80
2023-04-12T09:36:21.944Z,20.69
2023-04-12T09:37:21.925Z,20.51
2023-04-12T09:38:20.945Z,20.35
2023-04-12T09:39:22.028Z,20.23
2023-04-12T09:40:22.061Z,20.17
2023-04-12T09:41:25.171Z,20.17
2023-04-12T09:42:33.339Z,20.12
2023-04-12T09:43:22.113Z,20.02
2023-04-12T09:44:21.103Z,20.02
2023-04-12T09:45:22.160Z,20.13
2023-04-12T09:46:22.171Z,20.33
2023-04-12T09:47:22.166Z,20.48
2023-04-12T09:48:22.308Z,20.60
2023-04-12T09:49:21.079Z,20.53
2023-04-12T09:50:22.134Z,20.59
2023-04-12T09:51:22.143Z,20.71
2023-04-12T09:52:21.019Z,20.94
2023-04-12T09:53:21.314Z,21.08
2023-04-12T09:54:22.052Z,21.32
2023-04-12T09:55:21.999Z,21.32
2023-04-12T09:56:21.007Z,21.38
2023-04-12T09:57:22.027Z,21.44
2023-04-12T09:58:21.984Z,21.54
2023-04-12T09:59:20.984Z,21.53
2023-04-12T10:00:22.013Z,21.44
2023-04-12T10:01:21.015Z,21.34
2023-04-12T10:02:21.238Z,21.47
2023-04-12T10:03:21.097Z,21.60
2023-04-12T10:04:22.044Z,21.63
2023-04-12T10:05:21.471Z,21.66
2023-04-12T10:06:21.924Z,21.79
2023-04-12T10:07:21.970Z,21.90
2023-04-12T10:08:20.942Z,21.92
2023-04-12T10:09:21.915Z,21.97
2023-04-12T10:10:21.928Z,22.12
2023-04-12T10:11:21.923Z,22.08
2023-04-12T10:12:21.891Z,22.19
2023-04-12T10:13:20.952Z,22.22
2023-04-12T10:14:20.887Z,22.21
2023-04-12T10:15:22.050Z,22.27
2023-04-12T10:16:21.906Z,22.28
2023-04-12T10:17:21.914Z,22.28
2023-04-12T10:18:21.861Z,22.28
2023-04-12T10:19:20.897Z,22.30
2023-04-12T10:20:21.922Z,22.33
2023-04-12T10:21:21.843Z,22.41
2023-04-12T10:22:20.843Z,22.51
2023-04-12T10:23:21.853Z,22.48
2023-04-12T10:24:21.808Z,22.54
2023-04-12T10:25:21.854Z,22.55
2023-04-12T10:26:21.828Z,22.57
2023-04-12T10:27:20.834Z,22.63
2023-04-12T10:28:21.891Z,22.70
2023-04-12T10:29:21.826Z,22.71
2023-04-12T10:30:21.900Z,22.71
2023-04-12T10:31:21.938Z,22.75
2023-04-12T10:32:21.964Z,22.78
2023-04-12T10:33:21.036Z,22.80
2023-04-12T10:34:22.124Z,22.89
2023-04-12T10:35:21.153Z,22.88
2023-04-12T10:36:22.257Z,22.84
2023-04-12T10:37:22.237Z,22.84
2023-04-12T10:38:21.280Z,22.87
2023-04-12T10:39:21.363Z,22.89
2023-04-12T10:40:22.412Z,22.90
2023-04-12T10:41:22.503Z,22.96
2023-04-12T10:42:22.498Z,23.02
2023-04-12T10:43:22.794Z,23.04
2023-04-12T10:44:21.595Z,23.04
2023-04-12T10:45:22.708Z,23.14
2023-04-12T10:46:22.759Z,23.17
2023-04-12T10:47:22.913Z,23.19
2023-04-12T10:48:23.347Z,23.29
2023-04-12T10:49:21.855Z,23.35
2023-04-12T10:50:21.916Z,23.34
2023-04-12T10:51:22.893Z,23.43
2023-04-12T10:52:22.993Z,23.56
2023-04-12T10:53:23.083Z,23.59
2023-04-12T10:54:22.134Z,23.70
2023-04-12T10:55:22.259Z,23.71
2023-04-12T10:56:23.270Z,23.85
2023-04-12T10:57:23.310Z,23.89
2023-04-12T10:58:23.283Z,23.88
2023-04-12T10:59:27.177Z,23.96
2023-04-12T11:00:23.389Z,23.82
2023-04-12T11:01:22.389Z,23.73
2023-04-12T11:02:23.504Z,23.79
2023-04-12T11:03:22.614Z,23.67
2023-04-12T11:04:22.493Z,23.67
2023-04-12T11:05:22.314Z,23.70
2023-04-12T11:06:27.427Z,23.72
2023-04-12T11:07:23.252Z,23.89
2023-04-12T11:08:22.244Z,23.87
2023-04-12T11:09:23.244Z,23.90
2023-04-12T11:10:23.236Z,23.98
2023-04-12T11:11:23.301Z,23.97
2023-04-12T11:12:23.200Z,23.92
2023-04-12T11:13:22.223Z,23.85
2023-04-12T11:14:22.221Z,23.88
2023-04-12T11:15:23.236Z,23.92
2023-04-12T11:16:22.272Z,23.84
2023-04-12T11:17:22.998Z,23.88
2023-04-12T11:18:23.384Z,23.85
2023-04-12T11:19:22.390Z,23.86
2023-04-12T11:20:22.545Z,23.79
2023-04-12T11:21:23.454Z,23.86
2023-04-12T11:22:23.583Z,23.92
2023-04-12T11:23:23.596Z,23.87
2023-04-12T11:24:23.596Z,23.94
2023-04-12T11:25:22.706Z,24.10
2023-04-12T11:26:23.705Z,24.12
2023-04-12T11:27:22.780Z,24.13
2023-04-12T11:28:29.795Z,24.10
2023-04-12T11:29:23.809Z,24.17
2023-04-12T11:30:23.857Z,24.13
2023-04-12T11:31:22.844Z,24.07
2023-04-12T11:32:22.832Z,24.16
2023-04-12T11:33:23.776Z,24.23
2023-04-12T11:34:23.782Z,24.14
2023-04-12T11:35:22.761Z,24.15
2023-04-12T11:36:23.789Z,24.05
2023-04-12T11:37:23.746Z,23.90
2023-04-12T11:38:23.749Z,23.81
2023-04-12T11:39:22.736Z,23.74
2023-04-12T11:40:23.716Z,23.78
2023-04-12T11:41:23.704Z,23.73
2023-04-12T11:42:23.723Z,23.74
2023-04-12T11:43:23.739Z,23.67
2023-04-12T11:44:23.708Z,23.72
2023-04-12T11:45:23.693Z,23.89
2023-04-12T11:46:23.808Z,23.82
2023-04-12T11:47:22.673Z,23.77
2023-04-12T11:48:23.673Z,23.74
2023-04-12T11:49:23.653Z,23.70
2023-04-12T11:50:23.666Z,23.67
2023-04-12T11:51:22.657Z,23.63
2023-04-12T11:52:23.632Z,23.61
2023-04-12T11:53:23.662Z,23.69
2023-04-12T11:54:23.626Z,23.70
2023-04-12T11:55:22.618Z,23.79
2023-04-12T11:56:22.622Z,23.85
2023-04-12T11:57:22.684Z,23.91
2023-04-12T11:58:22.616Z,23.94
2023-04-12T11:59:23.465Z,23.84
2023-04-12T12:00:23.641Z,23.79
2023-04-12T12:01:25.412Z,23.96
2023-04-12T12:02:24.776Z,24.06
2023-04-12T12:03:23.814Z,23.91
2023-04-12T12:04:23.815Z,23.81
2023-04-12T12:05:23.758Z,23.77
2023-04-12T12:06:23.775Z,23.73
2023-04-12T12:07:24.142Z,23.82
2023-04-12T12:08:23.588Z,23.80
2023-04-12T12:09:23.588Z,23.74
2023-04-12T12:10:41.597Z,23.71
2023-04-12T12:11:23.571Z,23.66
2023-04-12T12:12:23.556Z,23.63
2023-04-12T12:13:22.537Z,23.65
2023-04-12T12:14:22.558Z,23.69
2023-04-12T12:15:22.571Z,23.68
2023-04-12T12:16:23.712Z,23.65
2023-04-12T12:17:23.520Z,23.63
2023-04-12T12:18:23.525Z,23.61
2023-04-12T12:19:23.496Z,23.70
2023-04-12T12:20:22.471Z,23.65
2023-04-12T12:21:23.060Z,23.67
2023-04-12T12:22:23.018Z,23.64
2023-04-12T12:23:23.472Z,23.65
2023-04-12T12:24:22.447Z,23.71
2023-04-12T12:25:23.449Z,23.75
2023-04-12T12:26:23.440Z,23.95
2023-04-12T12:27:23.484Z,23.83
2023-04-12T12:28:22.439Z,23.75
2023-04-12T12:29:22.431Z,23.74
2023-04-12T12:30:23.430Z,23.76
2023-04-12T12:31:23.544Z,24.03
2023-04-12T12:32:22.416Z,23.89
2023-04-12T12:33:32.061Z,23.95
2023-04-12T12:34:23.388Z,23.94
2023-04-12T12:35:22.377Z,23.97
2023-04-12T12:36:22.364Z,23.96
2023-04-12T12:37:22.349Z,23.85
2023-04-12T12:38:29.015Z,23.97
2023-04-12T12:39:23.352Z,23.94
2023-04-12T12:40:22.346Z,23.84
2023-04-12T12:41:22.318Z,23.79
2023-04-12T12:42:22.341Z,23.77
2023-04-12T12:43:23.324Z,23.75
2023-04-12T12:44:22.310Z,23.73
2023-04-12T12:45:22.289Z,23.71
2023-04-12T12:46:22.315Z,23.70
2023-04-12T12:47:23.445Z,23.71
2023-04-12T12:48:23.309Z,23.87
2023-04-12T12:49:23.288Z,23.79
2023-04-12T12:50:24.598Z,23.73
2023-04-12T12:51:23.480Z,23.83
2023-04-12T12:52:23.487Z,23.77
2023-04-12T12:53:24.487Z,23.75
2023-04-12T12:54:39.628Z,23.73
2023-04-12T12:55:23.506Z,23.71
2023-04-12T12:56:23.508Z,23.69
2023-04-12T12:57:23.464Z,23.69
2023-04-12T12:58:23.471Z,23.68
2023-04-12T12:59:25.820Z,23.69
2023-04-12T13:00:23.503Z,23.67
2023-04-12T13:01:23.485Z,23.65
2023-04-12T13:02:23.526Z,23.66
2023-04-12T13:03:22.945Z,23.64
2023-04-12T13:04:22.547Z,23.62
2023-04-12T13:05:23.671Z,23.61
2023-04-12T13:06:22.445Z,23.63
2023-04-12T13:07:23.432Z,23.60
2023-04-12T13:08:23.420Z,23.64
2023-04-12T13:09:22.413Z,23.66
2023-04-12T13:10:23.411Z,23.66
2023-04-12T13:11:22.393Z,23.72
2023-04-12T13:12:22.374Z,23.72
2023-04-12T13:13:23.455Z,23.70
2023-04-12T13:14:23.353Z,23.72
2023-04-12T13:15:24.295Z,23.74
2023-04-12T13:16:24.708Z,23.73
2023-04-12T13:17:22.363Z,23.78
2023-04-12T13:18:23.341Z,23.77
2023-04-12T13:19:23.449Z,23.74
2023-04-12T13:20:23.330Z,23.72
2023-04-12T13:21:23.327Z,23.72
2023-04-12T13:22:22.317Z,23.72
2023-04-12T13:23:23.299Z,23.75
2023-04-12T13:24:23.321Z,23.77
2023-04-12T13:25:22.327Z,23.78
2023-04-12T13:26:23.287Z,23.81
2023-04-12T13:27:22.269Z,23.80
2023-04-12T13:28:22.379Z,23.81
2023-04-12T13:29:23.263Z,23.82
2023-04-12T13:30:22.239Z,23.82
2023-04-12T13:31:22.345Z,23.80
2023-04-12T13:32:22.303Z,23.81
2023-04-12T13:33:23.309Z,23.83
2023-04-12T13:34:22.235Z,23.84
2023-04-12T13:35:23.259Z,23.92
2023-04-12T13:36:23.240Z,23.91
2023-04-12T13:37:23.199Z,23.88
2023-04-12T13:38:22.181Z,23.87
2023-04-12T13:39:23.192Z,23.87
2023-04-12T13:40:23.178Z,23.83
2023-04-12T13:41:23.188Z,23.83
2023-04-12T13:42:23.170Z,23.89
2023-04-12T13:43:23.169Z,23.84
2023-04-12T13:44:23.166Z,23.95
2023-04-12T13:45:22.150Z,23.93
2023-04-12T13:46:23.191Z,23.99
2023-04-12T13:47:22.161Z,24.03
2023-04-12T13:48:23.128Z,24.07
2023-04-12T13:49:23.148Z,24.06
2023-04-12T13:50:23.107Z,23.99
2023-04-12T13:51:23.231Z,23.94
2023-04-12T13:52:23.099Z,23.93
2023-04-12T13:53:22.100Z,23.98
2023-04-12T13:54:22.111Z,24.05
2023-04-12T13:55:22.124Z,24.04
2023-04-12T13:56:23.226Z,24.00
2023-04-12T13:57:22.278Z,24.02
2023-04-12T13:58:22.312Z,24.16
2023-04-12T13:59:22.416Z,24.13
2023-04-12T14:00:23.443Z,24.12
2023-04-12T14:01:23.624Z,24.07
2023-04-12T14:02:23.608Z,24.04
2023-04-12T14:03:23.735Z,24.02
2023-04-12T14:04:23.810Z,24.01
2023-04-12T14:05:23.702Z,24.00
2023-04-12T14:06:23.770Z,23.98
2023-04-12T14:07:23.848Z,23.95
2023-04-12T14:08:23.843Z,23.94
2023-04-12T14:09:22.887Z,23.94
2023-04-12T14:10:22.948Z,23.92
2023-04-12T14:11:23.995Z,23.93
2023-04-12T14:12:24.043Z,23.94
2023-04-12T14:13:24.073Z,23.94
2023-04-12T14:14:24.140Z,23.93
2023-04-12T14:15:24.190Z,23.95
2023-04-12T14:16:24.243Z,23.97
2023-04-12T14:17:24.476Z,23.98
2023-04-12T14:18:24.377Z,24.00
2023-04-12T14:19:24.406Z,23.99
2023-04-12T14:20:23.451Z,24.01
2023-04-12T14:21:24.488Z,24.00
2023-04-12T14:22:24.547Z,24.04
2023-04-12T14:23:24.281Z,24.05
2023-04-12T14:24:24.654Z,24.07
2023-04-12T14:25:24.687Z,24.09
2023-04-12T14:26:23.749Z,24.08
2023-04-12T14:27:24.779Z,24.06
2023-04-12T14:28:23.837Z,24.10
2023-04-12T14:29:23.886Z,24.12
2023-04-12T14:30:24.952Z,24.12
2023-04-12T14:31:24.989Z,24.10
2023-04-12T14:32:25.095Z,24.09
2023-04-12T14:33:24.064Z,24.09
2023-04-12T14:34:24.108Z,24.09
2023-04-12T14:35:25.149Z,24.07
2023-04-12T14:36:25.226Z,24.07
2023-04-12T14:37:25.241Z,24.09
2023-04-12T14:38:25.269Z,24.08
2023-04-12T14:39:25.359Z,24.08
2023-04-12T14:40:25.401Z,24.11
2023-04-12T14:41:24.440Z,24.12
2023-04-12T14:42:24.443Z,24.13
2023-04-12T14:43:25.498Z,24.14
2023-04-12T14:44:26.449Z,24.16
2023-04-12T14:45:25.606Z,24.16
2023-04-12T14:46:25.692Z,24.17
2023-04-12T14:47:24.654Z,24.21
2023-04-12T14:48:24.680Z,24.21
2023-04-12T14:49:24.694Z,24.21
2023-04-12T14:50:25.737Z,24.20
2023-04-12T14:51:25.815Z,24.24
2023-04-12T14:52:24.826Z,24.30
2023-04-12T14:53:25.818Z,24.31
2023-04-12T14:54:25.872Z,24.27
2023-04-12T14:55:24.901Z,24.33
2023-04-12T14:56:28.087Z,24.31
2023-04-12T14:57:25.895Z,24.31
2023-04-12T14:58:25.876Z,24.32
2023-04-12T14:59:25.913Z,24.30
2023-04-12T15:00:25.867Z,24.27
2023-04-12T15:01:25.158Z,24.31
2023-04-12T15:02:26.044Z,24.35
2023-04-12T15:03:25.971Z,24.42
2023-04-12T15:04:26.029Z,24.41
2023-04-12T15:05:26.169Z,24.41
2023-04-12T15:06:24.828Z,24.40
2023-04-12T15:07:25.829Z,24.36
2023-04-12T15:08:24.830Z,24.32
2023-04-12T15:09:25.804Z,24.32
2023-04-12T15:10:25.811Z,24.31
2023-04-12T15:11:25.806Z,24.31
2023-04-12T15:12:24.767Z,24.26
2023-04-12T15:13:30.593Z,24.28
2023-04-12T15:14:25.773Z,24.25
2023-04-12T15:15:24.802Z,24.22
2023-04-12T15:16:25.777Z,24.19
2023-04-12T15:17:24.777Z,24.22
2023-04-12T15:18:25.727Z,24.22
2023-04-12T15:19:25.747Z,24.23
2023-04-12T15:20:25.743Z,24.21
2023-04-12T15:21:25.742Z,24.16
2023-04-12T15:22:24.712Z,24.13
2023-04-12T15:23:25.720Z,24.12
2023-04-12T15:24:25.679Z,24.09
2023-04-12T15:25:24.685Z,24.05
2023-04-12T15:26:25.676Z,24.14
2023-04-12T15:27:24.733Z,24.13
2023-04-12T15:28:24.794Z,24.14
2023-04-12T15:29:25.790Z,24.09
