createdAt,value
2023-04-07T00:00:16.293Z,35.07
2023-04-07T00:02:45.808Z,35.06
2023-04-07T00:05:13.976Z,35.20
2023-04-07T00:07:55.034Z,35.20
2023-04-07T00:10:24.581Z,35.26
2023-04-07T00:12:52.805Z,35.14
2023-04-07T00:15:21.035Z,35.15
2023-04-07T00:17:50.729Z,35.22
2023-04-07T00:20:19.029Z,35.14
2023-04-07T00:22:47.192Z,35.06
2023-04-07T00:25:15.501Z,35.05
2023-04-07T00:27:43.682Z,35.15
2023-04-07T00:30:12.163Z,35.20
2023-04-07T00:32:40.406Z,35.02
2023-04-07T00:35:11.214Z,34.99
2023-04-07T00:37:39.622Z,35.01
2023-04-07T00:40:08.979Z,35.00
2023-04-07T00:42:37.585Z,35.06
2023-04-07T00:45:06.321Z,35.04
2023-04-07T00:47:34.459Z,35.13
2023-04-07T00:50:04.625Z,35.10
2023-04-07T00:52:35.082Z,35.04
2023-04-07T00:55:03.547Z,35.07
2023-04-07T00:57:31.659Z,34.91
2023-04-07T01:00:00.024Z,35.02
2023-04-07T01:02:35.190Z,34.93
2023-04-07T01:05:11.765Z,35.04
2023-04-07T01:07:50.759Z,34.90
2023-04-07T01:10:29.802Z,34.73
2023-04-07T01:13:06.949Z,34.92
2023-04-07T01:15:36.738Z,34.83
2023-04-07T01:18:11.960Z,34.84
2023-04-07T01:20:41.278Z,35.01
2023-04-07T01:23:24.719Z,34.75
2023-04-07T01:26:08.989Z,34.78
2023-04-07T01:28:57.304Z,34.80
2023-04-07T01:31:28.155Z,34.74
2023-04-07T01:33:58.717Z,34.80
2023-04-07T01:36:29.693Z,34.81
2023-04-07T01:39:00.400Z,34.92
2023-04-07T01:41:29.129Z,34.79
2023-04-07T01:43:58.781Z,34.82
2023-04-07T01:46:28.403Z,34.79
2023-04-07T01:48:58.236Z,34.77
2023-04-07T01:51:27.584Z,34.96
2023-04-07T01:53:56.621Z,34.73
2023-04-07T01:56:24.887Z,34.76
2023-04-07T01:58:52.897Z,34.69
2023-04-07T02:01:21.232Z,34.76
2023-04-07T02:03:56.079Z,34.70
2023-04-07T02:06:28.811Z,34.82
2023-04-07T02:09:04.395Z,34.65
2023-04-07T02:11:34.826Z,34.76
2023-04-07T02:14:05.537Z,34.76
2023-04-07T02:16:34.388Z,34.76
2023-04-07T02:19:04.843Z,34.79
2023-04-07T02:21:34.518Z,34.75
2023-04-07T02:24:02.865Z,34.67
2023-04-07T02:26:36.264Z,34.71
2023-04-07T02:29:04.679Z,34.77
2023-04-07T02:31:32.864Z,34.70
2023-04-07T02:34:01.070Z,34.81
2023-04-07T02:36:31.604Z,34.65
2023-04-07T02:39:00.104Z,34.68
2023-04-07T02:41:28.240Z,34.74
2023-04-07T02:43:56.576Z,34.80
2023-04-07T02:46:24.955Z,34.64
2023-04-07T02:48:53.078Z,34.72
2023-04-07T02:51:21.179Z,34.58
2023-04-07T02:53:50.780Z,34.76
2023-04-07T02:56:18.860Z,34.58
2023-04-07T02:58:46.980Z,34.63
2023-04-07T03:01:15.080Z,34.57
2023-04-07T03:03:45.312Z,34.51
2023-04-07T03:06:13.452Z,34.52
2023-04-07T03:08:42.311Z,34.68
2023-04-07T03:11:11.819Z,34.53
2023-04-07T03:13:39.988Z,34.64
2023-04-07T03:16:08.284Z,34.70
2023-04-07T03:18:36.399Z,34.56
2023-04-07T03:21:04.588Z,34.56
2023-04-07T03:23:32.592Z,34.61
2023-04-07T03:26:00.716Z,34.60
2023-04-07T03:28:30.096Z,34.61
2023-04-07T03:30:58.139Z,34.49
2023-04-07T03:33:26.178Z,34.75
2023-04-07T03:35:54.180Z,34.59
2023-04-07T03:38:22.713Z,34.66
2023-04-07T03:40:50.766Z,34.51
2023-04-07T03:43:18.960Z,34.58
2023-04-07T03:45:48.453Z,34.65
2023-04-07T03:48:16.537Z,34.50
2023-04-07T03:50:44.597Z,34.58
2023-04-07T03:53:14.023Z,34.45
2023-04-07T03:55:42.032Z,34.50
2023-04-07T03:58:10.513Z,34.61
2023-04-07T04:00:38.819Z,34.61
2023-04-07T04:03:08.410Z,34.66
2023-04-07T04:05:36.730Z,34.57
2023-04-07T04:08:05.013Z,34.52
2023-04-07T04:10:33.080Z,34.50
2023-04-07T04:13:01.353Z,34.59
2023-04-07T04:15:29.366Z,34.44
2023-04-07T04:17:57.411Z,34.48
2023-04-07T04:20:26.947Z,34.50
2023-04-07T04:22:55.010Z,34.48
2023-04-07T04:25:23.223Z,34.51
2023-04-07T04:27:51.306Z,34.46
2023-04-07T04:30:19.442Z,34.55
2023-04-07T04:32:47.779Z,34.45
2023-04-07T04:35:16.110Z,34.51
2023-04-07T04:37:45.577Z,34.58
2023-04-07T04:40:14.730Z,34.45
2023-04-07T04:42:42.856Z,34.58
2023-04-07T04:45:11.593Z,34.42
2023-04-07T04:47:40.519Z,34.39
2023-04-07T04:50:09.326Z,34.51
2023-04-07T04:52:38.278Z,34.41
2023-04-07T04:55:09.337Z,34.40
2023-04-07T04:57:37.398Z,34.45
2023-04-07T05:00:07.812Z,34.46
2023-04-07T05:02:36.076Z,34.36
2023-04-07T05:05:04.637Z,34.48
2023-04-07T05:07:32.783Z,34.39
2023-04-07T05:10:01.488Z,34.50
2023-04-07T05:12:30.989Z,34.38
2023-04-07T05:14:59.048Z,34.52
2023-04-07T05:17:27.193Z,34.40
2023-04-07T05:19:55.291Z,34.36
2023-04-07T05:22:23.418Z,34.44
2023-04-07T05:24:51.539Z,34.33
2023-04-07T05:27:19.635Z,34.57
2023-04-07T05:29:49.115Z,34.51
2023-04-07T05:32:17.483Z,34.37
2023-04-07T05:34:45.612Z,34.52
2023-04-07T05:37:13.709Z,34.33
2023-04-07T05:39:41.824Z,34.31
2023-04-07T05:42:09.926Z,34.27
2023-04-07T05:44:38.463Z,34.40
2023-04-07T05:47:09.265Z,34.26
2023-04-07T05:49:37.374Z,34.29
2023-04-07T05:52:06.797Z,34.45
2023-04-07T05:54:34.933Z,34.48
2023-04-07T05:57:03.813Z,34.34
2023-04-07T05:59:32.114Z,34.50
2023-04-07T06:02:00.331Z,34.28
2023-04-07T06:04:29.902Z,34.32
2023-04-07T06:06:57.979Z,34.33
2023-04-07T06:09:26.202Z,34.31
2023-04-07T06:11:54.350Z,34.38
2023-04-07T06:14:22.455Z,34.33
2023-04-07T06:16:50.641Z,34.25
2023-04-07T06:19:19.001Z,34.19
2023-04-07T06:21:48.476Z,34.35
2023-04-07T06:24:16.565Z,34.35
2023-04-07T06:26:46.763Z,34.24
2023-04-07T06:29:14.926Z,34.44
2023-04-07T06:31:43.001Z,34.56
2023-04-07T06:34:11.098Z,34.41
2023-04-07T06:36:39.292Z,34.36
2023-04-07T06:39:09.033Z,34.36
2023-04-07T06:41:38.960Z,34.40
2023-04-07T06:44:09.404Z,34.32
2023-04-07T06:46:37.950Z,34.17
2023-04-07T06:49:06.256Z,34.23
2023-04-07T06:51:34.428Z,34.22
2023-04-07T06:54:02.469Z,34.22
2023-04-07T06:56:32.026Z,34.21
2023-04-07T06:59:00.102Z,34.11
2023-04-07T07:01:28.532Z,34.28
2023-04-07T07:03:56.853Z,34.17
2023-04-07T07:06:25.158Z,34.17
2023-04-07T07:08:53.283Z,34.24
2023-04-07T07:11:21.517Z,34.03
2023-04-07T07:13:51.249Z,34.35
2023-04-07T07:16:19.436Z,34.17
2023-04-07T07:18:47.605Z,34.31
2023-04-07T07:21:16.302Z,34.29
2023-04-07T07:23:44.673Z,34.29
2023-04-07T07:26:12.790Z,34.18
2023-04-07T07:28:41.066Z,34.22
2023-04-07T07:31:15.292Z,34.21
2023-04-07T07:33:44.300Z,34.26
2023-04-07T07:36:12.785Z,34.15
2023-04-07T07:38:41.537Z,34.24
2023-04-07T07:41:09.677Z,34.32
2023-04-07T07:43:37.940Z,34.01
2023-04-07T07:46:06.234Z,34.29
2023-04-07T07:48:35.763Z,34.18
2023-04-07T07:51:03.853Z,34.33
2023-04-07T07:53:31.927Z,34.26
2023-04-07T07:56:00.005Z,34.29
2023-04-07T07:58:28.171Z,33.96
2023-04-07T08:00:56.585Z,34.24
2023-04-07T08:03:24.848Z,34.26
2023-04-07T08:05:54.628Z,34.28
2023-04-07T08:08:22.760Z,34.31
2023-04-07T08:10:52.317Z,34.25
2023-04-07T08:13:20.489Z,34.18
2023-04-07T08:15:48.648Z,34.20
2023-04-07T08:18:16.878Z,34.30
2023-04-07T08:20:45.080Z,34.20
2023-04-07T08:23:14.623Z,34.14
2023-04-07T08:25:42.677Z,34.24
2023-04-07T08:28:10.815Z,34.18
2023-04-07T08:30:39.238Z,34.19
2023-04-07T08:33:07.827Z,34.21
2023-04-07T08:35:36.066Z,34.27
2023-04-07T08:38:04.845Z,34.25
2023-04-07T08:40:34.927Z,34.25
2023-04-07T08:43:09.514Z,34.03
2023-04-07T08:45:40.612Z,34.25
2023-04-07T08:48:17.735Z,34.00
2023-04-07T08:50:46.965Z,34.25
2023-04-07T08:53:17.475Z,34.22
2023-04-07T08:55:46.990Z,34.22
2023-04-07T08:58:17.094Z,34.12
2023-04-07T09:00:49.305Z,34.15
2023-04-07T09:03:19.198Z,34.09
2023-04-07T09:05:47.548Z,34.15
2023-04-07T09:08:15.640Z,34.17
2023-04-07T09:10:43.707Z,34.15
2023-04-07T09:13:13.180Z,34.14
2023-04-07T09:15:41.719Z,34.10
2023-04-07T09:18:09.900Z,34.04
2023-04-07T09:20:59.875Z,34.11
2023-04-07T09:23:33.091Z,34.21
2023-04-07T09:26:02.737Z,34.07
2023-04-07T09:28:42.944Z,34.12
2023-04-07T09:31:11.088Z,34.02
2023-04-07T09:33:39.176Z,34.23
2023-04-07T09:36:08.323Z,34.10
2023-04-07T09:38:37.728Z,34.05
2023-04-07T09:41:09.914Z,34.09
2023-04-07T09:43:39.698Z,34.08
2023-04-07T09:46:14.595Z,34.14
2023-04-07T09:48:43.934Z,34.15
2023-04-07T09:51:13.900Z,34.12
2023-04-07T09:53:48.764Z,34.03
2023-04-07T09:56:18.801Z,34.14
2023-04-07T09:58:48.440Z,34.21
2023-04-07T10:01:18.401Z,34.06
2023-04-07T10:03:48.132Z,34.18
2023-04-07T10:06:16.701Z,34.12
2023-04-07T10:08:45.385Z,34.19
2023-04-07T10:11:13.450Z,34.18
2023-04-07T10:13:42.223Z,34.06
2023-04-07T10:16:10.257Z,34.14
2023-04-07T10:18:41.354Z,34.18
2023-04-07T10:21:10.784Z,34.05
2023-04-07T10:23:50.153Z,34.01
2023-04-07T10:26:21.079Z,34.15
2023-04-07T10:28:54.978Z,34.06
2023-04-07T10:31:24.618Z,34.11
2023-04-07T10:33:56.563Z,34.03
2023-04-07T10:36:24.883Z,34.11
2023-04-07T10:39:23.703Z,33.91
2023-04-07T10:41:52.245Z,34.09
2023-04-07T10:44:49.923Z,33.85
2023-04-07T10:47:18.538Z,34.09
2023-04-07T10:50:18.994Z,33.88
2023-04-07T10:52:48.282Z,34.15
2023-04-07T10:55:34.188Z,33.97
2023-04-07T10:58:22.792Z,33.96
2023-04-07T11:01:20.693Z,33.89
2023-04-07T11:04:02.076Z,34.06
2023-04-07T11:06:31.878Z,34.14
2023-04-07T11:08:59.895Z,34.10
2023-04-07T11:11:39.632Z,34.10
2023-04-07T11:14:07.725Z,34.10
2023-04-07T11:16:40.970Z,34.13
2023-04-07T11:19:09.273Z,34.16
2023-04-07T11:21:38.809Z,34.17
2023-04-07T11:24:07.189Z,34.09
2023-04-07T11:26:40.279Z,34.09
2023-04-07T11:29:09.266Z,34.18
2023-04-07T11:31:38.135Z,34.10
2023-04-07T11:34:06.573Z,34.10
2023-04-07T11:36:36.344Z,34.05
2023-04-07T11:39:06.176Z,34.02
2023-04-07T11:41:35.238Z,34.12
2023-04-07T11:44:08.046Z,34.11
2023-04-07T11:46:37.371Z,34.10
2023-04-07T11:49:13.808Z,34.04
2023-04-07T11:51:42.618Z,34.17
2023-04-07T11:54:12.314Z,34.19
2023-04-07T11:56:45.763Z,34.14
2023-04-07T11:59:22.810Z,34.07
2023-04-07T12:01:52.118Z,34.19
2023-04-07T12:04:21.361Z,34.02
2023-04-07T12:06:50.380Z,34.03
2023-04-07T12:09:32.337Z,33.94
2023-04-07T12:12:00.790Z,33.99
2023-04-07T12:14:29.270Z,34.36
2023-04-07T12:16:58.302Z,33.98
2023-04-07T12:19:27.392Z,34.10
2023-04-07T12:21:55.509Z,34.07
2023-04-07T12:24:24.269Z,34.00
2023-04-07T12:26:54.134Z,34.11
2023-04-07T12:29:22.196Z,34.07
2023-04-07T12:31:51.326Z,33.98
2023-04-07T12:34:19.908Z,33.99
2023-04-07T12:36:48.471Z,34.04
2023-04-07T12:39:16.851Z,33.93
2023-04-07T12:41:45.904Z,33.93
2023-04-07T12:44:15.874Z,34.03
2023-04-07T12:46:43.951Z,34.02
2023-04-07T12:49:12.127Z,33.98
2023-04-07T12:51:40.521Z,34.01
2023-04-07T12:54:08.786Z,34.02
2023-04-07T12:56:37.218Z,34.03
2023-04-07T12:59:05.315Z,34.08
2023-04-07T13:01:35.598Z,34.11
2023-04-07T13:04:03.998Z,34.02
2023-04-07T13:06:32.585Z,34.01
2023-04-07T13:09:00.720Z,33.85
2023-04-07T13:11:29.142Z,34.08
2023-04-07T13:13:59.212Z,34.07
2023-04-07T13:16:28.801Z,33.99
2023-04-07T13:18:58.486Z,33.91
2023-04-07T13:21:45.320Z,33.99
2023-04-07T13:24:14.654Z,33.83
2023-04-07T13:26:42.848Z,33.91
2023-04-07T13:29:10.975Z,33.93
2023-04-07T13:31:39.052Z,34.01
2023-04-07T13:34:08.664Z,34.06
2023-04-07T13:36:36.960Z,34.22
2023-04-07T13:39:05.218Z,34.01
2023-04-07T13:41:33.403Z,34.04
2023-04-07T13:44:02.079Z,34.04
2023-04-07T13:46:30.775Z,34.02
2023-04-07T13:48:59.259Z,34.01
2023-04-07T13:51:29.400Z,34.11
2023-04-07T13:53:57.663Z,34.03
2023-04-07T13:56:25.780Z,33.98
2023-04-07T13:58:54.147Z,33.97
2023-04-07T14:01:22.247Z,34.06
2023-04-07T14:03:50.686Z,34.14
2023-04-07T14:06:22.539Z,34.01
2023-04-07T14:08:52.597Z,33.92
2023-04-07T14:11:22.407Z,33.92
2023-04-07T14:13:51.549Z,33.97
2023-04-07T14:16:20.045Z,34.06
2023-04-07T14:18:49.480Z,34.05
2023-04-07T14:21:17.696Z,33.94
2023-04-07T14:23:45.854Z,34.01
2023-04-07T14:26:15.521Z,33.81
2023-04-07T14:28:43.637Z,34.10
2023-04-07T14:31:14.658Z,33.98
2023-04-07T14:33:43.022Z,33.93
2023-04-07T14:36:12.780Z,33.88
2023-04-07T14:38:41.078Z,33.90
2023-04-07T14:41:10.386Z,34.01
2023-04-07T14:43:41.333Z,33.92
2023-04-07T14:46:09.585Z,33.94
2023-04-07T14:48:37.679Z,33.92
2023-04-07T14:51:11.188Z,33.91
2023-04-07T14:53:39.299Z,33.89
2023-04-07T14:56:07.881Z,33.97
2023-04-07T14:58:37.655Z,33.77
2023-04-07T15:01:08.097Z,33.83
2023-04-07T15:03:36.778Z,33.84
2023-04-07T15:06:08.446Z,33.96
2023-04-07T15:08:36.593Z,33.90
2023-04-07T15:11:05.886Z,33.92
2023-04-07T15:13:34.094Z,33.88
2023-04-07T15:16:10.405Z,33.91
2023-04-07T15:18:40.733Z,34.04
2023-04-07T15:21:09.621Z,33.93
2023-04-07T15:23:38.961Z,34.01
2023-04-07T15:26:07.738Z,33.93
2023-04-07T15:28:35.988Z,33.92
2023-04-07T15:31:08.386Z,34.00
2023-04-07T15:33:38.213Z,33.83
2023-04-07T15:36:07.153Z,33.87
2023-04-07T15:38:35.621Z,33.94
2023-04-07T15:41:03.703Z,33.98
2023-04-07T15:43:31.934Z,33.90
2023-04-07T15:46:00.123Z,33.80
2023-04-07T15:48:28.249Z,33.86
2023-04-07T15:50:57.804Z,34.00
2023-04-07T15:53:26.003Z,33.94
2023-04-07T15:55:54.094Z,33.83
2023-04-07T15:58:22.172Z,33.88
2023-04-07T16:00:50.673Z,33.93
2023-04-07T16:03:19.106Z,33.87
2023-04-07T16:05:47.482Z,33.88
2023-04-07T16:08:17.002Z,33.96
2023-04-07T16:10:45.128Z,33.88
2023-04-07T16:13:13.456Z,34.00
2023-04-07T16:15:41.889Z,33.86
2023-04-07T16:18:12.258Z,33.85
2023-04-07T16:20:40.845Z,33.87
2023-04-07T16:23:08.917Z,33.90
2023-04-07T16:25:38.312Z,33.87
2023-04-07T16:28:06.362Z,33.76
2023-04-07T16:30:34.379Z,33.87
2023-04-07T16:33:02.452Z,34.05
2023-04-07T16:35:31.127Z,33.87
2023-04-07T16:38:04.039Z,33.82
2023-04-07T16:40:32.250Z,33.93
2023-04-07T16:43:01.664Z,33.92
2023-04-07T16:45:29.848Z,33.95
2023-04-07T16:47:57.950Z,33.84
2023-04-07T16:50:26.032Z,33.94
2023-04-07T16:52:54.918Z,33.97
2023-04-07T16:55:23.193Z,34.00
2023-04-07T16:57:51.526Z,33.92
2023-04-07T17:00:21.277Z,33.88
2023-04-07T17:02:49.516Z,34.00
2023-04-07T17:05:18.435Z,33.94
2023-04-07T17:07:46.486Z,33.90
2023-04-07T17:10:15.440Z,33.80
2023-04-07T17:12:43.469Z,33.96
2023-04-07T17:15:12.311Z,34.05
2023-04-07T17:17:41.776Z,34.11
2023-04-07T17:20:10.917Z,34.02
2023-04-07T17:22:39.043Z,34.04
2023-04-07T17:25:07.861Z,33.94
2023-04-07T17:27:36.140Z,34.10
2023-04-07T17:30:05.382Z,34.05
2023-04-07T17:32:33.652Z,34.06
2023-04-07T17:35:03.225Z,34.09
2023-04-07T17:37:31.836Z,34.05
2023-04-07T17:40:00.369Z,34.09
2023-04-07T17:42:28.382Z,33.99
2023-04-07T17:44:56.886Z,34.14
2023-04-07T17:47:25.238Z,34.14
2023-04-07T17:49:53.331Z,33.95
2023-04-07T17:52:22.901Z,34.01
2023-04-07T17:54:50.964Z,34.12
2023-04-07T17:57:20.067Z,34.09
2023-04-07T17:59:48.783Z,34.13
2023-04-07T18:02:17.255Z,34.11
2023-04-07T18:04:45.685Z,34.20
2023-04-07T18:07:13.915Z,34.11
2023-04-07T18:09:45.104Z,34.06
2023-04-07T18:12:13.766Z,34.10
2023-04-07T18:14:41.777Z,34.13
2023-04-07T18:17:09.783Z,34.10
2023-04-07T18:19:37.794Z,34.12
2023-04-07T18:22:06.420Z,34.06
2023-04-07T18:24:34.521Z,34.09
2023-04-07T18:27:04.242Z,34.08
2023-04-07T18:29:32.357Z,34.23
2023-04-07T18:32:00.592Z,34.17
2023-04-07T18:34:28.840Z,34.12
2023-04-07T18:36:56.932Z,34.20
2023-04-07T18:39:28.036Z,34.19
2023-04-07T18:41:57.887Z,34.23
2023-04-07T18:44:28.709Z,34.09
2023-04-07T18:46:56.926Z,34.04
2023-04-07T18:49:27.214Z,34.27
2023-04-07T18:51:56.482Z,34.25
2023-04-07T18:54:27.168Z,34.19
2023-04-07T18:56:56.246Z,34.20
2023-04-07T18:59:24.795Z,34.17
2023-04-07T19:01:54.451Z,34.22
2023-04-07T19:04:25.067Z,34.18
2023-04-07T19:06:53.690Z,34.26
2023-04-07T19:09:21.892Z,34.25
2023-04-07T19:11:49.990Z,34.17
2023-04-07T19:14:18.139Z,34.14
2023-04-07T19:16:47.040Z,34.17
2023-04-07T19:19:17.456Z,34.20
2023-04-07T19:21:45.912Z,34.12
2023-04-07T19:24:14.269Z,34.29
2023-04-07T19:26:42.412Z,34.23
2023-04-07T19:29:12.549Z,34.19
2023-04-07T19:31:40.760Z,34.20
2023-04-07T19:34:08.917Z,34.24
2023-04-07T19:36:38.432Z,34.26
2023-04-07T19:39:06.549Z,34.23
2023-04-07T19:41:34.642Z,34.15
2023-04-07T19:44:02.701Z,34.15
2023-04-07T19:46:30.799Z,34.09
2023-04-07T19:48:58.866Z,34.22
2023-04-07T19:51:27.671Z,34.22
2023-04-07T19:53:57.166Z,34.18
2023-04-07T19:56:25.396Z,34.12
2023-04-07T19:58:53.610Z,34.28
2023-04-07T20:01:21.985Z,34.25
2023-04-07T20:03:50.290Z,34.22
2023-04-07T20:06:19.193Z,34.28
2023-04-07T20:08:48.707Z,34.15
2023-04-07T20:11:18.381Z,34.09
2023-04-07T20:13:49.311Z,34.27
2023-04-07T20:16:17.513Z,34.25
2023-04-07T20:18:45.770Z,34.16
2023-04-07T20:21:15.164Z,34.06
2023-04-07T20:23:44.365Z,34.25
2023-04-07T20:26:12.457Z,34.27
2023-04-07T20:28:43.159Z,34.22
2023-04-07T20:31:11.300Z,34.30
2023-04-07T20:33:39.468Z,34.29
2023-04-07T20:36:07.891Z,34.16
2023-04-07T20:38:35.980Z,34.21
2023-04-07T20:41:04.117Z,34.18
2023-04-07T20:43:32.209Z,34.21
2023-04-07T20:46:01.753Z,34.21
2023-04-07T20:48:29.977Z,34.21
2023-04-07T20:50:58.296Z,34.26
2023-04-07T20:53:26.630Z,34.20
2023-04-07T20:55:54.792Z,34.30
2023-04-07T20:58:23.107Z,34.21
2023-04-07T21:00:57.009Z,34.15
2023-04-07T21:03:27.682Z,34.44
2023-04-07T21:05:56.758Z,34.09
2023-04-07T21:08:25.781Z,34.33
2023-04-07T21:10:53.981Z,34.23
2023-04-07T21:13:22.630Z,34.19
2023-04-07T21:15:50.854Z,34.37
2023-04-07T21:18:19.571Z,34.09
2023-04-07T21:20:49.288Z,34.11
2023-04-07T21:23:17.441Z,34.25
2023-04-07T21:25:45.556Z,34.20
2023-04-07T21:28:13.707Z,34.37
2023-04-07T21:30:42.646Z,34.23
2023-04-07T21:33:11.276Z,34.26
2023-04-07T21:35:39.493Z,34.23
2023-04-07T21:38:09.067Z,34.22
2023-04-07T21:40:37.196Z,34.13
2023-04-07T21:43:05.331Z,34.32
2023-04-07T21:45:33.456Z,34.18
2023-04-07T21:48:01.898Z,34.29
2023-04-07T21:50:30.162Z,34.35
2023-04-07T21:52:58.252Z,34.22
2023-04-07T21:55:27.953Z,34.16
2023-04-07T21:57:56.560Z,34.27
2023-04-07T22:00:24.935Z,34.19
2023-04-07T22:02:53.322Z,34.30
2023-04-07T22:05:22.317Z,34.21
2023-04-07T22:07:50.522Z,34.24
2023-04-07T22:10:18.855Z,34.15
2023-04-07T22:12:49.152Z,34.33
2023-04-07T22:15:17.328Z,34.25
2023-04-07T22:17:45.635Z,34.19
2023-04-07T22:20:13.814Z,34.29
2023-04-07T22:22:42.173Z,34.21
2023-04-07T22:25:11.034Z,34.15
2023-04-07T22:27:39.326Z,34.25
2023-04-07T22:30:11.007Z,34.29
2023-04-07T22:32:41.513Z,34.18
2023-04-07T22:35:10.702Z,34.17
2023-04-07T22:37:38.942Z,34.04
2023-04-07T22:40:08.480Z,34.06
2023-04-07T22:42:36.706Z,34.19
2023-04-07T22:45:05.517Z,34.12
2023-04-07T22:47:35.685Z,34.20
2023-04-07T22:50:03.870Z,34.13
2023-04-07T22:52:32.027Z,34.18
2023-04-07T22:55:00.385Z,34.24
2023-04-07T22:57:28.619Z,34.18
2023-04-07T22:59:57.195Z,34.13
2023-04-07T23:02:25.621Z,34.15
2023-04-07T23:04:55.412Z,34.19
2023-04-07T23:07:23.554Z,34.13
2023-04-07T23:09:51.871Z,34.20
2023-04-07T23:12:20.364Z,34.30
2023-04-07T23:14:48.488Z,34.12
2023-04-07T23:17:16.770Z,34.12
2023-04-07T23:19:44.998Z,34.28
2023-04-07T23:22:14.519Z,34.18
2023-04-07T23:24:42.775Z,34.27
2023-04-07T23:27:10.953Z,34.04
2023-04-07T23:29:39.008Z,34.46
2023-04-07T23:32:07.811Z,34.18
2023-04-07T23:34:36.036Z,34.19
2023-04-07T23:37:04.117Z,34.03
2023-04-07T23:39:34.458Z,34.31
2023-04-07T23:42:02.506Z,34.15
2023-04-07T23:44:30.619Z,34.23
2023-04-07T23:46:58.698Z,34.10
2023-04-07T23:49:28.309Z,34.24
2023-04-07T23:51:56.675Z,34.13
2023-04-07T23:54:24.826Z,34.20
2023-04-07T23:56:54.281Z,34.09
2023-04-07T23:59:22.324Z,34.19
