createdAt,value
2023-05-04T00:01:15.992Z,18.45
2023-05-04T00:03:43.418Z,14.73
2023-05-04T00:06:11.019Z,14.27
2023-05-04T00:08:38.359Z,16.58
2023-05-04T00:11:05.889Z,15.20
2023-05-04T00:13:33.308Z,14.55
2023-05-04T00:16:00.723Z,17.95
2023-05-04T00:18:28.206Z,18.75
2023-05-04T00:20:55.588Z,16.17
2023-05-04T00:23:23.002Z,17.05
2023-05-04T00:25:50.477Z,16.80
2023-05-04T00:28:17.908Z,17.17
2023-05-04T00:30:45.373Z,19.40
2023-05-04T00:33:12.823Z,19.15
2023-05-04T00:35:41.219Z,20.25
2023-05-04T00:38:08.576Z,16.60
2023-05-04T00:40:36.587Z,18.48
2023-05-04T00:43:04.005Z,17.33
2023-05-04T00:45:32.159Z,17.48
2023-05-04T00:48:00.084Z,16.65
2023-05-04T00:50:28.106Z,16.38
2023-05-04T00:52:58.306Z,18.48
2023-05-04T00:55:25.818Z,20.92
2023-05-04T00:57:53.472Z,18.02
2023-05-04T01:00:21.567Z,15.77
2023-05-04T01:02:50.530Z,18.98
2023-05-04T01:05:17.943Z,15.88
2023-05-04T01:08:13.105Z,15.05
2023-05-04T01:11:04.347Z,16.40
2023-05-04T01:13:34.654Z,16.02
2023-05-04T01:16:03.051Z,18.08
2023-05-04T01:18:30.850Z,23.15
2023-05-04T01:21:01.420Z,17.27
2023-05-04T01:23:28.947Z,16.95
2023-05-04T01:26:24.712Z,22.50
2023-05-04T01:29:18.221Z,19.70
2023-05-04T01:31:46.747Z,21.58
2023-05-04T01:34:14.724Z,19.52
2023-05-04T01:36:42.785Z,18.77
2023-05-04T01:39:10.431Z,18.38
2023-05-04T01:41:37.934Z,19.90
2023-05-04T01:44:07.025Z,19.35
2023-05-04T01:46:34.502Z,21.25
2023-05-04T01:49:01.922Z,18.35
2023-05-04T01:51:29.420Z,21.40
2023-05-04T01:53:59.235Z,21.10
2023-05-04T01:56:26.916Z,19.55
2023-05-04T01:58:54.300Z,21.33
2023-05-04T02:01:25.018Z,22.00
2023-05-04T02:03:52.463Z,20.30
2023-05-04T02:06:19.938Z,25.27
2023-05-04T02:08:47.342Z,19.08
2023-05-04T02:11:16.487Z,21.33
2023-05-04T02:13:43.903Z,20.85
2023-05-04T02:16:12.573Z,21.48
2023-05-04T02:18:39.984Z,21.50
2023-05-04T02:21:07.515Z,20.65
2023-05-04T02:23:35.035Z,17.40
2023-05-04T02:26:02.622Z,20.95
2023-05-04T02:28:30.025Z,21.15
2023-05-04T02:30:57.602Z,20.00
2023-05-04T02:33:25.040Z,20.75
2023-05-04T02:35:52.398Z,18.02
2023-05-04T02:38:19.763Z,19.48
2023-05-04T02:40:47.204Z,20.48
2023-05-04T02:43:14.665Z,24.52
2023-05-04T02:45:42.467Z,22.45
2023-05-04T02:48:09.960Z,23.70
2023-05-04T02:50:37.926Z,20.60
2023-05-04T02:53:05.333Z,16.45
2023-05-04T02:55:32.791Z,18.45
2023-05-04T02:58:00.408Z,22.35
2023-05-04T03:00:27.914Z,17.73
2023-05-04T03:02:55.426Z,24.27
2023-05-04T03:05:23.008Z,23.08
2023-05-04T03:07:51.200Z,25.40
2023-05-04T03:10:18.829Z,21.73
2023-05-04T03:12:46.655Z,23.17
2023-05-04T03:15:14.141Z,20.30
2023-05-04T03:17:41.900Z,19.10
2023-05-04T03:20:09.876Z,22.00
2023-05-04T03:22:37.473Z,20.88
2023-05-04T03:25:05.222Z,22.27
2023-05-04T03:27:32.844Z,20.73
2023-05-04T03:30:00.319Z,20.48
2023-05-04T03:32:27.706Z,17.90
2023-05-04T03:34:55.133Z,19.67
2023-05-04T03:37:22.982Z,22.38
2023-05-04T03:39:50.654Z,19.58
2023-05-04T03:42:18.077Z,23.80
2023-05-04T03:44:46.597Z,19.30
2023-05-04T03:47:13.993Z,22.05
2023-05-04T03:49:41.466Z,21.35
2023-05-04T03:52:08.779Z,24.15
2023-05-04T03:54:36.257Z,23.38
2023-05-04T03:57:04.546Z,23.25
2023-05-04T03:59:32.199Z,25.42
2023-05-04T04:02:00.263Z,22.95
2023-05-04T04:04:27.978Z,23.10
2023-05-04T04:06:55.399Z,21.67
2023-05-04T04:09:23.243Z,23.77
2023-05-04T04:11:50.939Z,23.38
2023-05-04T04:14:18.408Z,22.75
2023-05-04T04:16:45.992Z,22.63
2023-05-04T04:19:13.476Z,23.42
2023-05-04T04:21:41.016Z,22.02
2023-05-04T04:24:08.425Z,20.83
2023-05-04T04:26:36.085Z,20.00
2023-05-04T04:29:03.981Z,20.98
2023-05-04T04:31:31.511Z,18.25
2023-05-04T04:33:59.336Z,24.13
2023-05-04T04:36:26.789Z,22.45
2023-05-04T04:38:54.161Z,19.52
2023-05-04T04:41:21.559Z,21.40
2023-05-04T04:43:48.983Z,22.77
2023-05-04T04:46:16.419Z,20.77
2023-05-04T04:48:43.925Z,23.08
2023-05-04T04:51:12.262Z,25.20
2023-05-04T04:53:39.753Z,18.60
2023-05-04T04:56:10.284Z,21.75
2023-05-04T04:58:37.702Z,22.60
2023-05-04T05:01:05.716Z,19.30
2023-05-04T05:03:33.859Z,20.65
2023-05-04T05:06:07.326Z,22.33
2023-05-04T05:08:34.900Z,20.95
2023-05-04T05:11:02.302Z,20.15
2023-05-04T05:13:33.146Z,21.42
2023-05-04T05:16:03.087Z,20.48
2023-05-04T05:18:30.633Z,22.38
2023-05-04T05:20:59.212Z,20.10
2023-05-04T05:23:26.866Z,23.40
2023-05-04T05:25:55.983Z,21.70
2023-05-04T05:28:23.728Z,24.05
2023-05-04T05:30:52.162Z,20.83
2023-05-04T05:33:19.958Z,22.17
2023-05-04T05:35:47.698Z,20.02
2023-05-04T05:38:16.324Z,22.13
2023-05-04T05:40:43.784Z,22.50
2023-05-04T05:43:11.763Z,21.92
2023-05-04T05:45:39.196Z,19.55
2023-05-04T05:48:06.900Z,20.42
2023-05-04T05:50:35.168Z,20.17
2023-05-04T05:53:02.646Z,18.05
2023-05-04T05:55:30.019Z,20.05
2023-05-04T05:57:57.410Z,19.85
2023-05-04T06:00:25.012Z,18.65
2023-05-04T06:02:52.868Z,17.52
2023-05-04T06:05:20.331Z,18.05
2023-05-04T06:07:55.379Z,19.27
2023-05-04T06:10:23.252Z,24.02
2023-05-04T06:12:50.768Z,21.98
2023-05-04T06:15:18.536Z,21.45
2023-05-04T06:17:46.146Z,19.15
2023-05-04T06:20:13.809Z,19.63
2023-05-04T06:22:41.370Z,16.77
2023-05-04T06:25:13.717Z,18.33
2023-05-04T06:27:41.527Z,16.02
2023-05-04T06:30:09.619Z,15.93
2023-05-04T06:32:37.467Z,17.15
2023-05-04T06:35:05.634Z,13.93
2023-05-04T06:37:33.463Z,16.58
2023-05-04T06:40:01.028Z,15.70
2023-05-04T06:42:31.830Z,13.05
2023-05-04T06:45:03.273Z,14.10
2023-05-04T06:47:30.986Z,15.40
2023-05-04T06:49:59.872Z,15.38
2023-05-04T06:52:29.692Z,16.20
2023-05-04T06:54:57.078Z,17.00
2023-05-04T06:57:24.477Z,17.10
2023-05-04T06:59:52.613Z,13.73
2023-05-04T07:02:20.296Z,14.25
2023-05-04T07:04:52.720Z,18.13
2023-05-04T07:07:23.417Z,13.52
2023-05-04T07:09:50.880Z,11.65
2023-05-04T07:12:18.649Z,15.40
2023-05-04T07:14:49.066Z,13.88
2023-05-04T07:17:16.520Z,16.98
2023-05-04T07:19:55.387Z,15.25
2023-05-04T07:22:22.863Z,13.45
2023-05-04T07:24:50.270Z,14.18
2023-05-04T07:27:20.106Z,14.05
2023-05-04T07:29:47.528Z,16.23
2023-05-04T07:32:15.314Z,13.90
2023-05-04T07:34:46.584Z,19.42
2023-05-04T07:37:20.159Z,14.65
2023-05-04T07:39:53.515Z,13.88
2023-05-04T07:42:26.335Z,12.38
2023-05-04T07:47:24.745Z,15.05
2023-05-04T07:49:54.210Z,15.68
2023-05-04T07:52:25.131Z,12.85
2023-05-04T07:55:17.470Z,16.83
2023-05-04T07:57:48.080Z,14.88
2023-05-04T08:00:16.325Z,14.25
2023-05-04T08:02:44.763Z,15.27
2023-05-04T08:05:19.170Z,10.82
2023-05-04T08:07:57.866Z,11.68
2023-05-04T08:10:27.148Z,12.32
2023-05-04T08:12:56.009Z,12.07
2023-05-04T08:15:30.474Z,11.43
2023-05-04T08:18:01.848Z,12.80
2023-05-04T08:20:29.885Z,16.73
2023-05-04T08:23:01.747Z,13.35
2023-05-04T08:25:31.055Z,13.25
2023-05-04T08:28:00.225Z,16.23
2023-05-04T08:30:29.396Z,13.45
2023-05-04T08:32:57.570Z,10.80
2023-05-04T08:35:28.370Z,14.90
2023-05-04T08:37:59.675Z,14.63
2023-05-04T08:40:35.271Z,19.33
2023-05-04T08:43:07.048Z,14.90
2023-05-04T08:45:37.817Z,13.23
2023-05-04T08:48:10.340Z,12.80
2023-05-04T08:50:40.246Z,12.50
2023-05-04T08:53:16.488Z,11.82
2023-05-04T08:55:48.049Z,10.52
2023-05-04T08:58:18.079Z,15.05
2023-05-04T09:00:48.177Z,13.68
2023-05-04T09:03:19.552Z,14.80
2023-05-04T09:05:51.092Z,13.85
2023-05-04T09:08:21.424Z,11.65
2023-05-04T09:10:48.944Z,14.85
2023-05-04T09:13:17.180Z,12.57
2023-05-04T09:15:57.039Z,14.18
2023-05-04T09:18:25.111Z,15.10
2023-05-04T09:20:52.578Z,13.35
2023-05-04T09:23:21.226Z,13.43
2023-05-04T09:25:57.973Z,13.60
2023-05-04T09:28:43.031Z,12.38
2023-05-04T09:31:11.994Z,11.90
2023-05-04T09:33:39.592Z,13.27
2023-05-04T09:36:15.540Z,14.20
2023-05-04T09:38:43.051Z,14.60
2023-05-04T09:41:10.636Z,13.65
2023-05-04T09:43:42.952Z,15.13
2023-05-04T09:46:18.518Z,12.25
2023-05-04T09:48:59.494Z,12.73
2023-05-04T09:51:27.771Z,12.23
2023-05-04T09:53:55.579Z,16.95
2023-05-04T09:56:49.846Z,11.05
2023-05-04T09:59:20.831Z,13.73
2023-05-04T10:01:48.268Z,16.10
2023-05-04T10:04:16.019Z,12.65
2023-05-04T10:06:44.629Z,13.93
2023-05-04T10:09:12.994Z,13.32
2023-05-04T10:11:41.143Z,14.57
2023-05-04T10:14:08.599Z,14.45
2023-05-04T10:16:45.683Z,13.73
2023-05-04T10:19:52.864Z,16.05
2023-05-04T10:22:54.406Z,13.75
2023-05-04T10:25:55.899Z,16.67
2023-05-04T10:28:39.671Z,13.68
2023-05-04T10:31:07.568Z,15.15
2023-05-04T10:33:42.683Z,16.75
2023-05-04T10:36:10.992Z,12.52
2023-05-04T10:38:39.949Z,13.82
2023-05-04T10:41:16.762Z,12.68
2023-05-04T10:43:48.811Z,15.10
2023-05-04T10:46:20.501Z,14.02
2023-05-04T10:48:48.677Z,13.65
2023-05-04T10:51:32.620Z,14.43
2023-05-04T10:54:06.348Z,14.00
2023-05-04T10:56:34.190Z,13.38
2023-05-04T10:59:10.597Z,14.23
2023-05-04T11:01:45.059Z,13.30
2023-05-04T11:04:22.845Z,15.70
2023-05-04T11:07:03.345Z,14.65
2023-05-04T11:09:42.035Z,16.65
2023-05-04T11:12:10.892Z,13.88
2023-05-04T11:14:42.691Z,16.83
2023-05-04T11:17:27.380Z,13.07
2023-05-04T11:20:05.843Z,14.55
2023-05-04T11:22:33.354Z,15.48
2023-05-04T11:25:00.706Z,17.15
2023-05-04T11:27:29.326Z,12.95
2023-05-04T11:30:01.713Z,15.35
2023-05-04T11:32:42.908Z,15.98
2023-05-04T11:35:23.016Z,13.45
2023-05-04T11:37:50.707Z,14.00
2023-05-04T11:40:22.220Z,15.10
2023-05-04T11:42:50.284Z,13.57
2023-05-04T11:45:19.595Z,15.82
2023-05-04T11:47:49.455Z,14.68
2023-05-04T11:50:18.620Z,14.52
2023-05-04T11:52:46.258Z,16.42
2023-05-04T11:55:30.811Z,15.30
2023-05-04T11:58:09.261Z,19.60
2023-05-04T12:00:39.954Z,16.33
2023-05-04T12:03:15.363Z,14.40
2023-05-04T12:05:53.917Z,16.65
2023-05-04T12:08:35.613Z,15.30
2023-05-04T12:11:25.788Z,13.05
2023-05-04T12:14:11.679Z,15.15
2023-05-04T12:16:40.043Z,15.13
2023-05-04T12:19:10.991Z,15.80
2023-05-04T12:21:50.524Z,19.30
2023-05-04T12:24:18.155Z,16.48
2023-05-04T12:26:45.491Z,16.58
2023-05-04T12:29:12.848Z,18.67
2023-05-04T12:31:40.477Z,17.90
2023-05-04T12:34:08.464Z,21.30
2023-05-04T12:36:36.183Z,15.43
2023-05-04T12:39:04.277Z,20.23
2023-05-04T12:41:32.583Z,18.88
2023-05-04T12:44:00.467Z,20.70
2023-05-04T12:46:27.929Z,16.27
2023-05-04T12:48:55.349Z,21.20
2023-05-04T12:51:22.701Z,20.77
2023-05-04T12:53:50.139Z,16.63
2023-05-04T12:56:17.458Z,16.88
2023-05-04T12:58:44.790Z,26.73
2023-05-04T13:01:12.229Z,17.83
2023-05-04T13:03:39.775Z,15.30
2023-05-04T13:06:07.449Z,16.98
2023-05-04T13:08:34.824Z,13.32
2023-05-04T13:11:02.116Z,11.35
2023-05-04T13:13:29.887Z,12.13
2023-05-04T13:15:57.732Z,13.80
2023-05-04T13:18:27.943Z,15.27
2023-05-04T13:20:56.373Z,12.80
2023-05-04T13:23:24.194Z,11.75
2023-05-04T13:25:51.904Z,13.50
2023-05-04T13:28:19.648Z,19.73
2023-05-04T13:30:46.937Z,11.48
2023-05-04T13:33:28.874Z,14.60
2023-05-04T13:35:58.900Z,12.00
2023-05-04T13:38:26.371Z,15.20
2023-05-04T13:40:54.272Z,13.82
2023-05-04T13:43:22.255Z,13.50
2023-05-04T13:45:49.648Z,13.27
2023-05-04T13:48:17.112Z,15.20
2023-05-04T13:50:44.575Z,11.60
2023-05-04T13:53:12.022Z,16.73
2023-05-04T13:55:39.327Z,13.25
2023-05-04T13:58:06.677Z,16.00
2023-05-04T14:00:34.002Z,12.70
2023-05-04T14:03:01.584Z,11.15
2023-05-04T14:05:29.557Z,11.77
2023-05-04T14:07:57.007Z,9.50
2023-05-04T14:10:24.388Z,14.63
2023-05-04T14:12:51.959Z,13.73
2023-05-04T14:15:22.732Z,12.50
2023-05-04T14:17:50.802Z,12.05
2023-05-04T14:20:18.344Z,9.68
2023-05-04T14:22:46.120Z,13.98
2023-05-04T14:25:14.117Z,11.90
2023-05-04T14:27:45.959Z,8.68
2023-05-04T14:30:13.738Z,17.23
2023-05-04T14:32:41.731Z,10.65
2023-05-04T14:35:10.910Z,12.63
2023-05-04T14:37:40.500Z,14.85
2023-05-04T14:40:08.965Z,15.25
2023-05-04T14:42:37.255Z,13.13
2023-05-04T14:45:08.891Z,10.43
2023-05-04T14:47:36.629Z,10.48
2023-05-04T14:50:05.536Z,9.77
2023-05-04T14:52:33.118Z,10.32
2023-05-04T14:55:00.731Z,9.90
2023-05-04T14:57:28.122Z,11.88
2023-05-04T14:59:55.461Z,10.57
2023-05-04T15:02:23.138Z,12.98
2023-05-04T15:04:50.581Z,15.88
2023-05-04T15:07:20.946Z,9.55
2023-05-04T15:09:48.469Z,13.65
2023-05-04T15:12:16.550Z,11.75
2023-05-04T15:14:44.110Z,16.52
2023-05-04T15:17:11.413Z,16.63
2023-05-04T15:19:39.171Z,10.85
2023-05-04T15:22:10.448Z,16.00
2023-05-04T15:24:38.855Z,14.02
2023-05-04T15:27:12.495Z,12.60
2023-05-04T15:29:39.805Z,16.85
2023-05-04T15:32:07.146Z,12.77
2023-05-04T15:34:34.509Z,15.00
2023-05-04T15:37:01.887Z,13.05
2023-05-04T15:39:29.396Z,17.45
2023-05-04T15:41:59.843Z,12.30
2023-05-04T15:44:28.095Z,12.05
2023-05-04T15:46:56.533Z,15.00
2023-05-04T15:49:24.018Z,8.77
2023-05-04T15:51:53.907Z,12.98
2023-05-04T15:54:21.531Z,14.93
2023-05-04T15:56:49.817Z,13.98
2023-05-04T15:59:17.914Z,13.60
2023-05-04T16:01:45.275Z,15.85
2023-05-04T16:04:12.889Z,10.85
2023-05-04T16:06:43.644Z,8.80
2023-05-04T16:09:11.186Z,11.15
2023-05-04T16:11:41.892Z,12.73
2023-05-04T16:14:09.253Z,10.35
2023-05-04T16:16:36.856Z,8.38
2023-05-04T16:19:04.476Z,11.02
2023-05-04T16:21:34.743Z,11.48
2023-05-04T16:24:04.882Z,10.40
2023-05-04T16:26:32.558Z,9.90
2023-05-04T16:29:02.386Z,10.40
2023-05-04T16:31:29.805Z,9.23
2023-05-04T16:33:59.808Z,10.82
2023-05-04T16:36:29.613Z,9.18
2023-05-04T16:39:00.098Z,13.05
2023-05-04T16:41:30.686Z,7.95
2023-05-04T16:44:02.184Z,21.85
2023-05-04T16:46:29.887Z,30.98
2023-05-04T16:48:57.311Z,9.65
2023-05-04T16:51:24.666Z,14.73
2023-05-04T16:53:51.980Z,8.05
2023-05-04T16:56:21.265Z,9.10
2023-05-04T16:58:49.354Z,12.25
2023-05-04T17:01:16.831Z,11.43
2023-05-04T17:03:44.420Z,9.15
2023-05-04T17:06:11.844Z,12.25
2023-05-04T17:08:39.234Z,10.80
2023-05-04T17:11:06.552Z,12.98
2023-05-04T17:13:34.212Z,8.50
2023-05-04T17:16:01.630Z,9.13
2023-05-04T17:18:29.412Z,7.55
2023-05-04T17:20:56.782Z,8.57
2023-05-04T17:23:24.293Z,9.77
2023-05-04T17:25:51.650Z,10.05
2023-05-04T17:28:30.340Z,10.50
2023-05-04T17:30:59.268Z,6.82
2023-05-04T17:33:26.805Z,7.07
2023-05-04T17:35:54.440Z,6.20
2023-05-04T17:38:24.352Z,8.15
2023-05-04T17:40:51.711Z,9.23
2023-05-04T17:43:19.146Z,8.63
2023-05-04T17:45:47.252Z,10.10
2023-05-04T17:48:16.323Z,9.63
2023-05-04T17:50:45.542Z,6.20
2023-05-04T17:53:12.921Z,9.20
2023-05-04T17:55:40.316Z,7.68
2023-05-04T17:58:07.710Z,8.85
2023-05-04T18:00:35.271Z,8.40
2023-05-04T18:03:02.767Z,6.18
2023-05-04T18:05:30.383Z,6.97
2023-05-04T18:07:57.923Z,7.30
2023-05-04T18:10:25.634Z,10.25
2023-05-04T18:12:53.069Z,7.97
2023-05-04T18:15:20.768Z,7.35
2023-05-04T18:17:49.062Z,8.50
2023-05-04T18:20:16.511Z,6.78
2023-05-04T18:22:43.915Z,10.00
2023-05-04T18:25:11.655Z,11.52
2023-05-04T18:27:39.161Z,7.20
2023-05-04T18:30:07.436Z,7.88
2023-05-04T18:32:35.615Z,7.82
2023-05-04T18:35:03.425Z,9.07
2023-05-04T18:37:30.997Z,9.80
2023-05-04T18:39:59.018Z,11.40
2023-05-04T18:42:26.713Z,11.25
2023-05-04T18:44:56.366Z,15.38
2023-05-04T18:47:23.839Z,8.50
2023-05-04T18:49:54.296Z,10.13
2023-05-04T18:52:25.072Z,12.23
2023-05-04T18:54:52.865Z,11.75
2023-05-04T18:57:20.684Z,8.40
2023-05-04T18:59:48.139Z,7.97
2023-05-04T19:02:16.100Z,9.82
2023-05-04T19:04:43.431Z,12.45
2023-05-04T19:07:10.872Z,10.32
2023-05-04T19:09:38.211Z,9.98
2023-05-04T19:12:05.975Z,12.52
2023-05-04T19:14:33.593Z,12.45
2023-05-04T19:17:01.390Z,9.95
2023-05-04T19:19:28.812Z,10.77
2023-05-04T19:21:56.185Z,15.68
2023-05-04T19:24:23.677Z,11.63
2023-05-04T19:26:51.008Z,11.65
2023-05-04T19:29:18.350Z,16.65
2023-05-04T19:31:45.828Z,11.40
2023-05-04T19:34:14.519Z,15.93
2023-05-04T19:36:42.961Z,13.43
2023-05-04T19:39:10.348Z,16.65
2023-05-04T19:41:37.794Z,12.90
2023-05-04T19:44:10.164Z,13.68
2023-05-04T19:46:38.190Z,13.85
2023-05-04T19:49:05.586Z,16.30
2023-05-04T19:51:32.969Z,19.50
2023-05-04T19:54:00.729Z,16.13
2023-05-04T19:56:28.311Z,20.27
2023-05-04T19:58:55.708Z,16.58
2023-05-04T20:01:23.771Z,19.40
2023-05-04T20:03:51.145Z,16.92
2023-05-04T20:06:19.660Z,15.00
2023-05-04T20:08:47.085Z,17.52
2023-05-04T20:11:14.528Z,19.08
2023-05-04T20:13:42.617Z,18.83
2023-05-04T20:16:10.087Z,19.63
2023-05-04T20:18:37.523Z,15.73
2023-05-04T20:21:08.157Z,18.15
2023-05-04T20:23:35.731Z,16.80
2023-05-04T20:26:05.437Z,15.95
2023-05-04T20:28:33.538Z,17.88
2023-05-04T20:31:01.105Z,14.23
2023-05-04T20:33:28.411Z,21.73
2023-05-04T20:35:57.093Z,17.35
2023-05-04T20:38:24.599Z,16.63
2023-05-04T20:40:52.653Z,17.63
2023-05-04T20:43:20.618Z,18.77
2023-05-04T20:45:48.242Z,16.15
2023-05-04T20:48:15.687Z,20.50
2023-05-04T20:50:43.137Z,19.23
2023-05-04T20:53:10.436Z,19.83
2023-05-04T20:55:39.888Z,17.67
2023-05-04T20:58:07.339Z,19.48
2023-05-04T21:00:34.778Z,20.10
2023-05-04T21:03:02.232Z,18.83
2023-05-04T21:05:32.545Z,16.63
2023-05-04T21:08:01.221Z,16.80
2023-05-04T21:10:28.683Z,14.80
2023-05-04T21:13:01.024Z,19.25
2023-05-04T21:15:31.667Z,17.52
2023-05-04T21:18:08.564Z,16.73
2023-05-04T21:20:39.147Z,16.70
2023-05-04T21:23:07.967Z,17.60
2023-05-04T21:25:36.416Z,19.90
2023-05-04T21:28:06.147Z,18.88
2023-05-04T21:30:33.821Z,13.98
2023-05-04T21:33:01.293Z,19.45
2023-05-04T21:35:31.817Z,19.45
2023-05-04T21:38:02.161Z,14.70
2023-05-04T21:40:29.758Z,18.10
2023-05-04T21:42:57.055Z,18.65
2023-05-04T21:45:24.384Z,16.77
2023-05-04T21:47:51.883Z,14.23
2023-05-04T21:50:19.339Z,17.67
2023-05-04T21:52:46.713Z,15.15
2023-05-04T21:55:22.976Z,18.98
2023-05-04T21:58:18.403Z,20.05
2023-05-04T22:03:31.628Z,18.27
2023-05-04T22:07:39.941Z,16.38
2023-05-04T22:10:36.813Z,19.33
2023-05-04T22:52:47.715Z,19.33
2023-05-04T22:56:15.780Z,18.58
2023-05-04T23:08:58.883Z,13.75
2023-05-04T23:39:06.770Z,19.55
