createdAt,value
2023-02-04T00:00:50.857Z,34.50
2023-02-04T00:03:33.491Z,37.50
2023-02-04T00:06:15.557Z,40.53
2023-02-04T00:09:08.241Z,37.58
2023-02-04T00:11:56.836Z,32.65
2023-02-04T00:14:40.938Z,34.35
2023-02-04T00:17:21.959Z,37.25
2023-02-04T00:20:04.677Z,36.28
2023-02-04T00:22:49.599Z,32.17
2023-02-04T00:25:28.463Z,30.05
2023-02-04T00:28:13.549Z,32.97
2023-02-04T00:30:54.722Z,26.80
2023-02-04T00:33:43.929Z,28.35
2023-02-04T00:36:26.060Z,28.75
2023-02-04T00:39:05.875Z,27.08
2023-02-04T00:42:00.013Z,29.98
2023-02-04T00:44:49.201Z,29.25
2023-02-04T00:47:36.422Z,27.80
2023-02-04T00:50:19.317Z,28.70
2023-02-04T00:53:10.604Z,29.75
2023-02-04T00:56:16.208Z,28.95
2023-02-04T00:59:07.398Z,28.65
2023-02-04T01:02:10.557Z,32.88
2023-02-04T01:05:13.776Z,31.80
2023-02-04T01:08:40.624Z,34.55
2023-02-04T01:11:53.950Z,32.85
2023-02-04T01:15:02.153Z,28.23
2023-02-04T01:18:00.836Z,29.58
2023-02-04T01:20:43.728Z,34.85
2023-02-04T01:24:04.880Z,25.70
2023-02-04T01:27:08.498Z,28.75
2023-02-04T01:30:56.462Z,28.83
2023-02-04T01:36:53.750Z,25.80
2023-02-04T01:42:55.960Z,25.50
2023-02-04T01:45:43.672Z,26.08
2023-02-04T01:48:38.956Z,25.25
2023-02-04T01:51:57.737Z,24.23
2023-02-04T01:58:13.508Z,27.50
2023-02-04T02:01:02.014Z,28.13
2023-02-04T02:04:08.059Z,25.35
2023-02-04T02:06:59.843Z,29.63
2023-02-04T02:10:02.560Z,35.08
2023-02-04T02:12:42.181Z,33.35
2023-02-04T02:15:39.586Z,27.20
2023-02-04T02:19:08.070Z,26.30
2023-02-04T02:22:11.759Z,29.33
2023-02-04T02:25:03.749Z,26.92
2023-02-04T02:27:46.563Z,21.08
2023-02-04T02:30:35.195Z,25.27
2023-02-04T02:33:31.356Z,28.35
2023-02-04T02:36:30.187Z,30.30
2023-02-04T02:39:25.393Z,24.52
2023-02-04T02:42:30.983Z,33.55
2023-02-04T02:45:57.233Z,28.05
2023-02-04T02:48:41.189Z,31.40
2023-02-04T02:54:48.342Z,27.25
2023-02-04T02:57:46.273Z,31.50
2023-02-04T03:01:11.196Z,35.85
2023-02-04T03:04:03.680Z,28.52
2023-02-04T03:06:45.256Z,28.40
2023-02-04T03:09:26.783Z,31.45
2023-02-04T03:15:58.555Z,30.38
2023-02-04T03:18:42.690Z,27.23
2023-02-04T03:21:41.195Z,28.35
2023-02-04T03:24:35.861Z,29.42
2023-02-04T03:27:34.198Z,31.02
2023-02-04T03:30:32.546Z,30.70
2023-02-04T03:36:29.824Z,27.85
2023-02-04T03:39:09.150Z,29.90
2023-02-04T03:42:06.217Z,29.05
2023-02-04T03:45:44.617Z,23.20
2023-02-04T03:48:42.611Z,26.35
2023-02-04T03:51:47.527Z,35.83
2023-02-04T03:54:33.981Z,31.92
2023-02-04T03:57:27.629Z,25.65
2023-02-04T04:00:22.887Z,28.88
2023-02-04T04:03:06.691Z,24.40
2023-02-04T04:05:57.191Z,40.13
2023-02-04T04:08:44.088Z,32.03
2023-02-04T04:11:22.251Z,32.40
2023-02-04T04:17:08.087Z,31.40
2023-02-04T04:20:02.039Z,37.63
2023-02-04T04:22:46.614Z,33.72
2023-02-04T04:25:41.523Z,29.90
2023-02-04T04:28:45.853Z,34.58
2023-02-04T04:31:37.974Z,37.40
2023-02-04T04:34:39.642Z,40.35
2023-02-04T04:37:30.828Z,41.17
2023-02-04T04:40:16.538Z,31.17
2023-02-04T04:42:58.714Z,29.55
2023-02-04T04:45:57.532Z,34.00
2023-02-04T04:51:58.714Z,30.38
2023-02-04T04:54:53.738Z,32.75
2023-02-04T04:57:43.279Z,34.90
2023-02-04T05:00:30.177Z,37.15
2023-02-04T05:06:09.523Z,26.42
2023-02-04T05:08:45.552Z,28.60
2023-02-04T05:11:30.269Z,32.13
2023-02-04T05:16:57.188Z,33.28
2023-02-04T05:19:46.363Z,34.25
2023-02-04T05:22:58.421Z,34.55
2023-02-04T05:26:03.324Z,38.88
2023-02-04T05:29:25.353Z,28.52
2023-02-04T05:32:23.191Z,32.83
2023-02-04T05:34:56.874Z,34.22
2023-02-04T05:37:47.154Z,38.30
2023-02-04T05:40:39.203Z,38.00
2023-02-04T05:43:41.863Z,34.92
2023-02-04T05:49:54.746Z,40.03
2023-02-04T05:52:49.321Z,34.33
2023-02-04T05:56:12.537Z,44.22
2023-02-04T05:58:57.430Z,37.33
2023-02-04T06:01:47.213Z,37.03
2023-02-04T06:04:32.394Z,33.80
2023-02-04T06:10:18.512Z,32.58
2023-02-04T06:13:27.628Z,32.80
2023-02-04T06:16:07.657Z,31.88
2023-02-04T06:18:44.168Z,42.80
2023-02-04T06:21:35.134Z,37.47
2023-02-04T06:24:08.993Z,35.50
2023-02-04T06:30:07.058Z,34.60
2023-02-04T06:32:42.683Z,40.90
2023-02-04T06:35:25.139Z,42.03
2023-02-04T06:38:06.604Z,32.80
2023-02-04T06:41:20.468Z,33.38
2023-02-04T06:43:56.618Z,33.45
2023-02-04T06:46:37.801Z,32.08
2023-02-04T06:49:32.739Z,37.72
2023-02-04T06:52:10.399Z,32.85
2023-02-04T06:54:51.790Z,25.80
2023-02-04T07:00:38.088Z,24.15
2023-02-04T07:06:03.793Z,21.33
2023-02-04T07:08:38.746Z,17.08
2023-02-04T07:11:12.281Z,15.45
2023-02-04T07:13:46.877Z,22.40
2023-02-04T07:16:17.182Z,17.98
2023-02-04T07:26:26.829Z,22.10
2023-02-04T07:28:57.056Z,20.85
2023-02-04T07:31:27.572Z,22.13
2023-02-04T07:33:54.924Z,18.90
2023-02-04T07:36:35.723Z,24.65
2023-02-04T07:39:24.023Z,16.25
2023-02-04T07:42:29.403Z,13.80
2023-02-04T07:48:27.281Z,21.17
2023-02-04T07:51:13.979Z,20.15
2023-02-04T07:53:50.366Z,17.33
2023-02-04T07:56:34.209Z,22.23
2023-02-04T07:59:29.410Z,24.05
2023-02-04T08:02:00.029Z,27.05
2023-02-04T08:04:48.626Z,32.05
2023-02-04T08:07:26.175Z,23.48
2023-02-04T08:10:19.437Z,29.98
2023-02-04T08:12:57.086Z,26.85
2023-02-04T08:15:27.897Z,20.40
2023-02-04T08:17:55.630Z,29.35
2023-02-04T08:20:29.622Z,19.92
2023-02-04T08:23:05.418Z,30.30
2023-02-04T08:28:15.334Z,21.55
2023-02-04T08:30:48.764Z,17.35
2023-02-04T08:33:27.471Z,19.70
2023-02-04T08:35:54.732Z,22.38
2023-02-04T08:38:29.319Z,25.85
2023-02-04T08:40:57.111Z,22.80
2023-02-04T08:43:24.644Z,21.08
2023-02-04T08:45:52.765Z,20.75
2023-02-04T08:48:22.168Z,21.33
2023-02-04T08:51:05.475Z,19.83
2023-02-04T08:53:58.085Z,22.02
2023-02-04T08:56:45.035Z,28.77
2023-02-04T08:59:19.808Z,25.73
2023-02-04T09:02:03.753Z,27.67
2023-02-04T09:04:39.616Z,21.35
2023-02-04T09:07:20.818Z,25.85
2023-02-04T09:09:48.388Z,23.15
2023-02-04T09:12:23.795Z,28.67
2023-02-04T09:14:53.652Z,20.10
2023-02-04T09:17:26.761Z,29.02
2023-02-04T09:22:46.490Z,21.77
2023-02-04T09:25:17.944Z,21.25
2023-02-04T09:27:48.614Z,24.30
2023-02-04T09:30:25.111Z,19.35
2023-02-04T09:33:06.551Z,21.13
2023-02-04T09:35:43.320Z,18.83
2023-02-04T09:38:14.318Z,17.17
2023-02-04T09:41:03.643Z,15.50
2023-02-04T09:43:49.413Z,17.05
2023-02-04T09:46:27.440Z,17.83
2023-02-04T09:49:10.704Z,13.05
2023-02-04T09:51:44.490Z,14.55
2023-02-04T09:54:25.582Z,52.05
2023-02-04T09:56:59.859Z,22.70
2023-02-04T09:59:31.495Z,15.00
2023-02-04T10:02:06.176Z,12.50
2023-02-04T10:04:45.389Z,15.05
2023-02-04T10:07:16.181Z,14.15
2023-02-04T10:09:43.742Z,12.60
2023-02-04T10:12:16.018Z,15.77
2023-02-04T10:15:22.700Z,16.73
2023-02-04T10:18:04.498Z,17.92
2023-02-04T10:20:32.859Z,12.05
2023-02-04T10:23:06.845Z,16.48
2023-02-04T10:25:36.595Z,9.88
2023-02-04T10:28:15.458Z,17.30
2023-02-04T10:30:46.637Z,17.13
2023-02-04T10:33:16.896Z,15.55
2023-02-04T10:35:56.130Z,21.52
2023-02-04T10:38:28.709Z,16.92
2023-02-04T10:41:17.928Z,13.93
2023-02-04T10:43:48.138Z,14.93
2023-02-04T10:46:20.510Z,17.20
2023-02-04T10:48:52.648Z,21.67
2023-02-04T10:51:30.450Z,21.63
2023-02-04T10:54:23.173Z,25.25
2023-02-04T10:56:54.612Z,17.33
2023-02-04T10:59:35.959Z,12.50
2023-02-04T11:05:21.361Z,13.32
2023-02-04T11:07:55.944Z,17.15
2023-02-04T11:10:31.823Z,11.02
2023-02-04T11:13:14.383Z,16.30
2023-02-04T11:15:51.008Z,15.85
2023-02-04T11:18:22.762Z,20.05
2023-02-04T11:20:58.085Z,12.70
2023-02-04T11:23:48.985Z,12.57
2023-02-04T11:26:45.034Z,12.52
2023-02-04T11:29:39.505Z,10.88
2023-02-04T11:32:32.712Z,13.15
2023-02-04T11:35:33.582Z,13.70
2023-02-04T11:38:19.618Z,18.65
2023-02-04T11:40:59.816Z,13.68
2023-02-04T11:43:42.697Z,16.25
2023-02-04T11:46:20.525Z,16.42
2023-02-04T11:48:57.104Z,10.48
2023-02-04T11:51:32.343Z,11.65
2023-02-04T11:57:00.666Z,14.00
2023-02-04T11:59:30.120Z,13.43
2023-02-04T12:02:35.557Z,13.68
2023-02-04T12:05:36.343Z,16.73
2023-02-04T12:08:28.386Z,10.68
2023-02-04T12:11:31.874Z,11.05
2023-02-04T12:14:13.914Z,10.05
2023-02-04T12:17:02.039Z,13.63
2023-02-04T12:22:21.128Z,12.70
2023-02-04T12:24:48.774Z,11.20
2023-02-04T12:27:17.853Z,9.88
2023-02-04T12:30:13.583Z,18.83
2023-02-04T12:36:02.410Z,9.07
2023-02-04T12:38:44.491Z,30.35
2023-02-04T12:41:22.986Z,13.52
2023-02-04T12:44:01.506Z,11.60
2023-02-04T12:46:48.797Z,13.20
2023-02-04T12:49:47.466Z,13.93
2023-02-04T12:52:27.666Z,11.25
2023-02-04T12:57:55.966Z,12.43
2023-02-04T13:00:32.624Z,10.45
2023-02-04T13:03:26.516Z,10.95
2023-02-04T13:06:05.313Z,13.10
2023-02-04T13:08:40.805Z,16.35
2023-02-04T13:11:18.344Z,15.43
2023-02-04T13:14:25.969Z,15.07
2023-02-04T13:19:51.503Z,17.60
2023-02-04T13:22:24.634Z,10.98
2023-02-04T13:24:56.242Z,9.57
2023-02-04T13:27:40.159Z,8.75
2023-02-04T13:30:25.451Z,13.43
2023-02-04T13:36:07.825Z,11.93
2023-02-04T13:41:39.623Z,8.20
2023-02-04T13:44:26.171Z,16.13
2023-02-04T13:47:28.211Z,8.77
2023-02-04T13:52:47.387Z,13.82
2023-02-04T13:55:38.642Z,19.10
2023-02-04T13:58:24.639Z,15.38
2023-02-04T14:04:15.527Z,8.68
2023-02-04T14:06:52.644Z,9.73
2023-02-04T14:09:20.187Z,12.05
2023-02-04T14:11:53.480Z,12.57
2023-02-04T14:14:39.802Z,20.30
2023-02-04T14:17:19.207Z,23.73
2023-02-04T14:19:52.053Z,23.08
2023-02-04T14:22:28.578Z,16.83
2023-02-04T14:24:59.817Z,20.42
2023-02-04T14:27:33.111Z,25.58
2023-02-04T14:30:09.231Z,18.73
2023-02-04T14:32:36.642Z,16.63
2023-02-04T14:35:45.156Z,18.70
2023-02-04T14:38:22.877Z,20.45
2023-02-04T14:41:05.712Z,20.35
2023-02-04T14:43:55.096Z,17.17
2023-02-04T14:46:32.523Z,21.35
2023-02-04T14:49:13.701Z,21.38
2023-02-04T14:51:53.193Z,21.42
2023-02-04T14:54:40.563Z,21.92
2023-02-04T14:57:23.475Z,20.17
2023-02-04T14:59:57.003Z,24.25
2023-02-04T15:02:46.134Z,19.25
2023-02-04T15:05:16.014Z,21.35
2023-02-04T15:07:53.872Z,18.08
2023-02-04T15:10:35.067Z,18.23
2023-02-04T15:13:08.891Z,25.45
2023-02-04T15:15:51.484Z,23.58
2023-02-04T15:18:29.277Z,25.30
2023-02-04T15:20:59.064Z,21.92
2023-02-04T15:27:12.039Z,26.42
2023-02-04T15:29:45.025Z,17.70
2023-02-04T15:32:15.959Z,23.92
2023-02-04T15:35:01.435Z,27.65
2023-02-04T15:40:20.836Z,20.38
2023-02-04T15:43:01.992Z,29.05
2023-02-04T15:45:33.746Z,25.33
2023-02-04T15:48:14.630Z,22.55
2023-02-04T15:50:57.666Z,26.90
2023-02-04T15:53:28.283Z,20.23
2023-02-04T15:55:58.207Z,22.92
2023-02-04T16:01:33.502Z,28.52
2023-02-04T16:04:10.004Z,34.35
2023-02-04T16:07:14.845Z,20.42
2023-02-04T16:09:47.138Z,17.63
2023-02-04T16:12:51.571Z,14.73
2023-02-04T16:21:10.069Z,13.40
2023-02-04T16:24:16.829Z,13.95
2023-02-04T16:26:58.313Z,16.67
2023-02-04T16:32:39.475Z,12.35
2023-02-04T16:35:15.836Z,16.77
2023-02-04T16:38:06.471Z,15.82
2023-02-04T16:40:41.113Z,14.75
2023-02-04T16:43:30.139Z,12.00
2023-02-04T16:49:26.983Z,15.57
2023-02-04T16:52:11.105Z,14.27
2023-02-04T16:54:47.384Z,12.38
2023-02-04T16:57:52.578Z,14.35
2023-02-04T17:00:42.013Z,14.45
2023-02-04T17:03:42.105Z,21.65
2023-02-04T17:06:19.922Z,14.80
2023-02-04T17:08:52.589Z,13.93
2023-02-04T17:11:44.398Z,15.38
2023-02-04T17:14:19.476Z,15.90
2023-02-04T17:16:58.081Z,15.75
2023-02-04T17:19:47.274Z,13.65
2023-02-04T17:22:25.327Z,11.38
2023-02-04T17:25:20.263Z,16.38
2023-02-04T17:30:53.880Z,10.90
2023-02-04T17:33:37.680Z,16.48
2023-02-04T17:36:11.208Z,14.55
2023-02-04T17:38:57.362Z,14.80
2023-02-04T17:41:50.073Z,12.77
2023-02-04T17:44:51.175Z,17.90
2023-02-04T17:51:04.676Z,11.27
2023-02-04T17:53:50.490Z,9.18
2023-02-04T17:56:34.138Z,14.85
2023-02-04T18:02:36.346Z,22.10
2023-02-04T18:05:36.296Z,18.17
2023-02-04T18:11:57.426Z,21.67
2023-02-04T18:18:06.995Z,15.02
2023-02-04T18:20:57.328Z,15.75
2023-02-04T18:24:44.054Z,16.80
2023-02-04T18:28:01.912Z,14.90
2023-02-04T18:31:28.926Z,20.23
2023-02-04T18:34:32.540Z,13.70
2023-02-04T18:37:40.139Z,15.70
2023-02-04T18:40:29.493Z,13.23
2023-02-04T18:43:43.128Z,12.73
2023-02-04T18:46:47.320Z,18.27
2023-02-04T18:49:45.582Z,17.85
2023-02-04T18:52:32.920Z,16.35
2023-02-04T18:55:30.818Z,16.20
2023-02-04T18:58:43.442Z,21.05
2023-02-04T19:01:48.572Z,14.57
2023-02-04T19:07:28.276Z,14.60
2023-02-04T19:10:32.004Z,31.42
2023-02-04T19:13:46.380Z,14.98
2023-02-04T19:19:46.419Z,14.20
2023-02-04T19:22:53.893Z,15.23
2023-02-04T19:26:24.172Z,16.55
2023-02-04T19:29:03.815Z,21.88
2023-02-04T19:31:41.474Z,18.27
2023-02-04T19:34:40.890Z,15.45
2023-02-04T19:37:27.930Z,19.17
2023-02-04T19:40:37.601Z,15.35
2023-02-04T19:43:30.309Z,22.83
2023-02-04T19:46:41.030Z,20.65
2023-02-04T19:49:46.007Z,16.77
2023-02-04T19:52:44.409Z,20.70
2023-02-04T19:55:48.140Z,21.30
2023-02-04T20:01:22.129Z,20.25
2023-02-04T20:04:13.814Z,22.40
2023-02-04T20:06:55.574Z,19.45
2023-02-04T20:09:37.984Z,18.20
2023-02-04T20:12:25.203Z,18.83
2023-02-04T20:15:00.344Z,23.67
2023-02-04T20:17:48.167Z,19.98
2023-02-04T20:23:39.212Z,20.60
2023-02-04T20:26:42.203Z,25.80
2023-02-04T20:29:30.760Z,18.08
2023-02-04T20:32:00.436Z,23.00
2023-02-04T20:34:42.394Z,24.80
2023-02-04T20:37:46.029Z,19.75
2023-02-04T20:40:34.211Z,25.70
2023-02-04T20:43:15.565Z,29.70
2023-02-04T20:46:05.025Z,21.48
2023-02-04T20:48:47.315Z,20.15
2023-02-04T20:51:38.613Z,26.83
2023-02-04T20:56:53.465Z,31.55
2023-02-04T20:59:44.174Z,39.15
2023-02-04T21:02:21.037Z,32.95
2023-02-04T21:05:17.464Z,31.95
2023-02-04T21:07:59.097Z,25.42
2023-02-04T21:10:31.982Z,32.20
2023-02-04T21:13:19.371Z,28.42
2023-02-04T21:15:53.854Z,23.33
2023-02-04T21:18:37.053Z,29.35
2023-02-04T21:21:23.370Z,26.15
2023-02-04T21:23:59.185Z,23.42
2023-02-04T21:27:07.902Z,27.92
2023-02-04T21:29:38.151Z,28.50
2023-02-04T21:32:14.107Z,29.02
2023-02-04T21:34:54.428Z,38.20
2023-02-04T21:37:24.169Z,31.77
2023-02-04T21:39:56.777Z,35.35
2023-02-04T21:42:36.001Z,36.50
2023-02-04T21:45:17.085Z,29.55
2023-02-04T21:47:49.629Z,32.30
2023-02-04T21:50:21.251Z,29.15
2023-02-04T21:52:54.951Z,35.53
2023-02-04T21:55:23.287Z,25.90
2023-02-04T21:57:59.703Z,29.27
2023-02-04T22:00:35.723Z,23.98
2023-02-04T22:03:24.453Z,27.35
2023-02-04T22:05:58.134Z,29.75
2023-02-04T22:08:30.893Z,29.20
2023-02-04T22:11:00.802Z,27.10
2023-02-04T22:13:52.661Z,30.73
2023-02-04T22:16:25.986Z,31.33
2023-02-04T22:18:53.279Z,29.27
2023-02-04T22:21:22.092Z,28.30
2023-02-04T22:23:54.911Z,27.88
2023-02-04T22:26:24.785Z,25.08
2023-02-04T22:29:00.896Z,28.77
2023-02-04T22:31:33.561Z,29.83
2023-02-04T22:34:17.538Z,25.55
2023-02-04T22:36:52.090Z,36.60
2023-02-04T22:39:28.006Z,28.67
2023-02-04T22:42:05.494Z,24.90
2023-02-04T22:44:38.893Z,29.65
2023-02-04T22:47:16.645Z,26.20
2023-02-04T22:49:48.656Z,30.63
2023-02-04T22:52:19.016Z,25.13
2023-02-04T22:54:48.675Z,27.67
2023-02-04T22:57:21.572Z,27.27
2023-02-04T22:59:56.500Z,27.43
2023-02-04T23:02:30.206Z,30.50
2023-02-04T23:05:00.088Z,30.05
2023-02-04T23:07:27.819Z,35.53
2023-02-04T23:09:58.023Z,35.38
2023-02-04T23:12:33.143Z,33.78
2023-02-04T23:15:16.217Z,33.40
2023-02-04T23:17:50.058Z,27.60
2023-02-04T23:20:29.085Z,33.35
2023-02-04T23:23:05.080Z,30.38
2023-02-04T23:25:51.465Z,31.10
2023-02-04T23:28:22.799Z,28.30
2023-02-04T23:30:57.061Z,32.70
2023-02-04T23:33:38.334Z,35.00
2023-02-04T23:36:10.232Z,29.60
2023-02-04T23:38:41.640Z,28.92
2023-02-04T23:41:20.379Z,27.27
2023-02-04T23:43:57.936Z,30.83
2023-02-04T23:46:36.362Z,27.42
2023-02-04T23:49:07.732Z,32.80
2023-02-04T23:51:43.390Z,29.92
2023-02-04T23:54:12.857Z,34.65
2023-02-04T23:56:46.019Z,37.72
2023-02-04T23:59:23.409Z,26.77
