createdAt,value
2022-11-17T00:00:51.887Z,0.00
2022-11-17T00:01:51.922Z,0.00
2022-11-17T00:02:51.897Z,0.00
2022-11-17T00:03:51.852Z,0.00
2022-11-17T00:04:51.839Z,0.00
2022-11-17T00:05:51.830Z,0.00
2022-11-17T00:06:51.881Z,0.00
2022-11-17T00:07:51.813Z,0.00
2022-11-17T00:08:51.798Z,0.00
2022-11-17T00:09:51.776Z,0.00
2022-11-17T00:10:51.766Z,0.00
2022-11-17T00:11:51.778Z,0.00
2022-11-17T00:12:51.745Z,0.00
2022-11-17T00:13:51.738Z,0.00
2022-11-17T00:14:51.744Z,0.00
2022-11-17T00:15:51.712Z,0.00
2022-11-17T00:16:51.725Z,0.00
2022-11-17T00:17:51.691Z,0.00
2022-11-17T00:18:51.674Z,0.00
2022-11-17T00:19:51.665Z,0.00
2022-11-17T00:20:51.658Z,0.00
2022-11-17T00:21:51.663Z,0.00
2022-11-17T00:22:51.620Z,0.00
2022-11-17T00:23:51.710Z,0.00
2022-11-17T00:24:51.621Z,0.00
2022-11-17T00:25:51.600Z,0.00
2022-11-17T00:26:51.601Z,0.00
2022-11-17T00:27:51.580Z,0.00
2022-11-17T00:28:51.577Z,0.00
2022-11-17T00:29:51.562Z,0.00
2022-11-17T00:30:51.542Z,0.00
2022-11-17T00:31:51.565Z,0.00
2022-11-17T00:32:51.533Z,0.00
2022-11-17T00:33:51.525Z,0.00
2022-11-17T00:34:51.495Z,0.00
2022-11-17T00:35:51.501Z,0.00
2022-11-17T00:36:51.508Z,0.00
2022-11-17T00:37:51.490Z,0.00
2022-11-17T00:38:51.451Z,0.00
2022-11-17T00:39:55.210Z,0.00
2022-11-17T00:40:52.448Z,0.00
2022-11-17T00:41:51.440Z,0.00
2022-11-17T00:42:51.424Z,0.00
2022-11-17T00:43:51.399Z,0.00
2022-11-17T00:44:52.398Z,0.00
2022-11-17T00:45:51.389Z,0.00
2022-11-17T00:46:51.404Z,0.00
2022-11-17T00:47:51.360Z,0.00
2022-11-17T00:48:51.386Z,0.00
2022-11-17T00:49:51.348Z,0.00
2022-11-17T00:50:51.361Z,0.00
2022-11-17T00:51:51.344Z,0.00
2022-11-17T00:52:51.337Z,0.00
2022-11-17T00:53:51.335Z,0.00
2022-11-17T00:54:51.339Z,0.00
2022-11-17T00:55:51.422Z,0.00
2022-11-17T00:56:51.277Z,0.00
2022-11-17T00:57:52.312Z,0.00
2022-11-17T00:58:51.248Z,0.00
2022-11-17T00:59:51.238Z,0.00
2022-11-17T01:00:51.233Z,0.00
2022-11-17T01:01:51.305Z,0.00
2022-11-17T01:02:51.208Z,0.00
2022-11-17T01:03:51.196Z,0.00
2022-11-17T01:04:51.189Z,0.00
2022-11-17T01:05:51.172Z,0.00
2022-11-17T01:06:51.256Z,0.00
2022-11-17T01:07:51.163Z,0.00
2022-11-17T01:08:51.193Z,0.00
2022-11-17T01:09:51.174Z,0.00
2022-11-17T01:10:51.179Z,0.00
2022-11-17T01:11:51.323Z,0.00
2022-11-17T01:12:51.827Z,0.00
2022-11-17T01:13:51.810Z,0.00
2022-11-17T01:14:51.169Z,0.00
2022-11-17T01:15:51.141Z,0.00
2022-11-17T01:16:51.168Z,0.00
2022-11-17T01:17:51.049Z,0.00
2022-11-17T01:18:51.826Z,0.00
2022-11-17T01:19:51.157Z,0.00
2022-11-17T01:20:51.023Z,0.00
2022-11-17T01:21:51.148Z,0.00
2022-11-17T01:22:50.993Z,0.00
2022-11-17T01:23:50.977Z,0.00
2022-11-17T01:24:50.980Z,0.00
2022-11-17T01:25:50.971Z,0.00
2022-11-17T01:26:51.007Z,0.00
2022-11-17T01:27:51.021Z,0.00
2022-11-17T01:28:50.934Z,0.00
2022-11-17T01:29:50.929Z,0.00
2022-11-17T01:30:50.906Z,0.00
2022-11-17T01:31:50.921Z,0.00
2022-11-17T01:32:50.886Z,0.00
2022-11-17T01:33:50.866Z,0.00
2022-11-17T01:34:50.864Z,0.00
2022-11-17T01:35:50.854Z,0.00
2022-11-17T01:36:50.861Z,0.00
2022-11-17T01:37:50.828Z,0.00
2022-11-17T01:38:50.816Z,0.00
2022-11-17T01:39:50.804Z,0.00
2022-11-17T01:40:50.801Z,0.00
2022-11-17T01:41:50.833Z,0.00
2022-11-17T01:42:50.779Z,0.00
2022-11-17T01:43:50.851Z,0.00
2022-11-17T01:44:50.760Z,0.00
2022-11-17T01:45:50.775Z,0.00
2022-11-17T01:46:50.744Z,0.00
2022-11-17T01:47:50.721Z,0.00
2022-11-17T01:48:50.714Z,0.00
2022-11-17T01:49:50.707Z,0.00
2022-11-17T01:50:50.694Z,0.00
2022-11-17T01:51:50.705Z,0.00
2022-11-17T01:52:50.701Z,0.00
2022-11-17T01:53:50.664Z,0.00
2022-11-17T01:54:50.648Z,0.00
2022-11-17T01:55:50.646Z,0.00
2022-11-17T01:56:50.654Z,0.00
2022-11-17T01:57:50.620Z,0.00
2022-11-17T01:58:50.604Z,0.00
2022-11-17T01:59:50.679Z,0.00
2022-11-17T02:00:50.598Z,0.00
2022-11-17T02:01:50.641Z,0.00
2022-11-17T02:02:50.568Z,0.00
2022-11-17T02:03:50.566Z,0.00
2022-11-17T02:04:50.549Z,0.00
2022-11-17T02:05:50.546Z,0.00
2022-11-17T02:06:50.599Z,0.00
2022-11-17T02:07:50.528Z,0.00
2022-11-17T02:08:50.510Z,0.00
2022-11-17T02:09:50.549Z,0.00
2022-11-17T02:10:51.918Z,0.00
2022-11-17T02:11:50.627Z,0.00
2022-11-17T02:12:50.556Z,0.00
2022-11-17T02:13:50.546Z,0.00
2022-11-17T02:14:50.511Z,0.00
2022-11-17T02:15:50.560Z,0.00
2022-11-17T02:16:51.301Z,0.00
2022-11-17T02:17:50.494Z,0.00
2022-11-17T02:18:50.388Z,0.00
2022-11-17T02:19:50.386Z,0.00
2022-11-17T02:20:50.383Z,0.00
2022-11-17T02:21:50.390Z,0.00
2022-11-17T02:22:50.351Z,0.00
2022-11-17T02:23:50.342Z,0.00
2022-11-17T02:24:50.342Z,0.00
2022-11-17T02:25:50.335Z,0.00
2022-11-17T02:26:50.341Z,0.00
2022-11-17T02:27:50.308Z,0.00
2022-11-17T02:28:50.296Z,0.00
2022-11-17T02:29:50.292Z,0.00
2022-11-17T02:30:50.290Z,0.00
2022-11-17T02:31:50.361Z,0.00
2022-11-17T02:32:50.278Z,0.00
2022-11-17T02:33:50.259Z,0.00
2022-11-17T02:34:50.247Z,0.00
2022-11-17T02:35:50.232Z,0.00
2022-11-17T02:36:50.212Z,0.00
2022-11-17T02:37:50.248Z,0.00
2022-11-17T02:38:50.197Z,0.00
2022-11-17T02:39:50.190Z,0.00
2022-11-17T02:40:50.178Z,0.00
2022-11-17T02:41:50.175Z,0.00
2022-11-17T02:42:50.165Z,0.00
2022-11-17T02:43:50.148Z,0.00
2022-11-17T02:44:50.137Z,0.00
2022-11-17T02:45:50.122Z,0.00
2022-11-17T02:46:50.107Z,0.00
2022-11-17T02:47:50.216Z,0.00
2022-11-17T02:48:50.085Z,0.00
2022-11-17T02:49:50.080Z,0.00
2022-11-17T02:50:50.090Z,0.00
2022-11-17T02:51:50.051Z,0.00
2022-11-17T02:52:50.092Z,0.00
2022-11-17T02:53:50.033Z,0.00
2022-11-17T02:54:50.032Z,0.00
2022-11-17T02:55:50.022Z,0.00
2022-11-17T02:56:50.047Z,0.00
2022-11-17T02:57:50.013Z,0.00
2022-11-17T02:58:49.982Z,0.00
2022-11-17T02:59:49.979Z,0.00
2022-11-17T03:00:49.968Z,0.00
2022-11-17T03:01:50.008Z,0.00
2022-11-17T03:02:49.966Z,0.00
2022-11-17T03:03:49.939Z,0.00
2022-11-17T03:04:49.930Z,0.00
2022-11-17T03:05:49.911Z,0.00
2022-11-17T03:06:49.936Z,0.00
2022-11-17T03:07:49.910Z,0.00
2022-11-17T03:08:49.888Z,0.00
2022-11-17T03:09:49.871Z,0.00
2022-11-17T03:10:49.860Z,0.00
2022-11-17T03:11:49.893Z,0.00
2022-11-17T03:12:49.860Z,0.00
2022-11-17T03:13:49.835Z,0.00
2022-11-17T03:14:49.811Z,0.00
2022-11-17T03:15:49.820Z,0.00
2022-11-17T03:16:49.801Z,0.00
2022-11-17T03:17:49.811Z,0.00
2022-11-17T03:18:49.777Z,0.00
2022-11-17T03:19:49.845Z,0.00
2022-11-17T03:20:49.769Z,0.00
2022-11-17T03:21:49.750Z,0.00
2022-11-17T03:22:49.750Z,0.00
2022-11-17T03:23:49.733Z,0.00
2022-11-17T03:24:49.717Z,0.00
2022-11-17T03:25:49.706Z,0.00
2022-11-17T03:26:49.700Z,0.00
2022-11-17T03:27:49.706Z,0.00
2022-11-17T03:28:49.676Z,0.00
2022-11-17T03:29:49.661Z,0.00
2022-11-17T03:30:49.647Z,0.00
2022-11-17T03:31:49.646Z,0.00
2022-11-17T03:32:49.665Z,0.00
2022-11-17T03:33:49.627Z,0.00
2022-11-17T03:34:49.611Z,0.00
2022-11-17T03:35:50.849Z,0.00
2022-11-17T03:36:50.597Z,0.00
2022-11-17T03:37:49.603Z,0.00
2022-11-17T03:38:49.572Z,0.00
2022-11-17T03:39:49.566Z,0.00
2022-11-17T03:40:49.557Z,0.00
2022-11-17T03:41:49.547Z,0.00
2022-11-17T03:42:49.543Z,0.00
2022-11-17T03:43:49.526Z,0.00
2022-11-17T03:44:49.508Z,0.00
2022-11-17T03:45:49.500Z,0.00
2022-11-17T03:46:49.492Z,0.00
2022-11-17T03:47:49.498Z,0.00
2022-11-17T03:48:49.472Z,0.00
2022-11-17T03:49:49.455Z,0.00
2022-11-17T03:50:49.455Z,0.00
2022-11-17T03:51:49.442Z,0.00
2022-11-17T03:52:49.454Z,0.00
2022-11-17T03:53:49.417Z,0.00
2022-11-17T03:54:49.413Z,0.00
2022-11-17T03:55:49.403Z,0.00
2022-11-17T03:56:49.382Z,0.00
2022-11-17T03:57:49.400Z,0.00
2022-11-17T03:58:49.372Z,0.00
2022-11-17T03:59:49.370Z,0.00
2022-11-17T04:00:49.353Z,0.00
2022-11-17T04:01:49.374Z,0.00
2022-11-17T04:02:49.349Z,0.00
2022-11-17T04:03:49.320Z,0.00
2022-11-17T04:04:49.315Z,0.00
2022-11-17T04:05:49.299Z,0.00
2022-11-17T04:06:49.354Z,0.00
2022-11-17T04:07:49.298Z,0.00
2022-11-17T04:08:49.275Z,0.00
2022-11-17T04:09:49.247Z,0.00
2022-11-17T04:10:49.242Z,0.00
2022-11-17T04:11:49.245Z,0.00
2022-11-17T04:12:49.258Z,0.00
2022-11-17T04:13:49.207Z,0.00
2022-11-17T04:14:49.205Z,0.00
2022-11-17T04:15:49.198Z,0.00
2022-11-17T04:16:49.188Z,0.00
2022-11-17T04:17:49.194Z,0.00
2022-11-17T04:18:49.166Z,0.00
2022-11-17T04:19:49.154Z,0.00
2022-11-17T04:20:49.147Z,0.00
2022-11-17T04:21:49.134Z,0.00
2022-11-17T04:22:49.148Z,0.00
2022-11-17T04:23:49.130Z,0.00
2022-11-17T04:24:49.106Z,0.00
2022-11-17T04:25:49.088Z,0.00
2022-11-17T04:26:49.086Z,0.00
2022-11-17T04:27:49.092Z,0.00
2022-11-17T04:28:49.059Z,0.00
2022-11-17T04:29:49.053Z,0.00
2022-11-17T04:30:49.043Z,0.00
2022-11-17T04:31:49.066Z,0.00
2022-11-17T04:32:49.042Z,0.00
2022-11-17T04:33:49.005Z,0.00
2022-11-17T04:34:49.002Z,0.00
2022-11-17T04:35:48.997Z,0.00
2022-11-17T04:36:48.980Z,0.00
2022-11-17T04:37:49.014Z,0.00
2022-11-17T04:38:48.961Z,0.00
2022-11-17T04:39:48.961Z,0.00
2022-11-17T04:40:48.949Z,0.00
2022-11-17T04:41:48.938Z,0.00
2022-11-17T04:42:48.978Z,0.00
2022-11-17T04:43:48.920Z,0.00
2022-11-17T04:44:48.903Z,0.00
2022-11-17T04:45:48.889Z,0.00
2022-11-17T04:46:48.878Z,0.00
2022-11-17T04:47:48.882Z,0.00
2022-11-17T04:48:48.861Z,0.00
2022-11-17T04:49:48.842Z,0.00
2022-11-17T04:50:48.833Z,0.00
2022-11-17T04:51:48.837Z,0.00
2022-11-17T04:52:48.837Z,0.00
2022-11-17T04:53:48.799Z,0.00
2022-11-17T04:54:48.802Z,0.00
2022-11-17T04:55:48.872Z,0.00
2022-11-17T04:56:48.780Z,0.00
2022-11-17T04:57:48.788Z,0.00
2022-11-17T04:58:48.759Z,0.00
2022-11-17T04:59:48.749Z,0.00
2022-11-17T05:00:48.746Z,0.00
2022-11-17T05:01:48.768Z,0.00
2022-11-17T05:02:48.735Z,0.00
2022-11-17T05:03:48.709Z,0.00
2022-11-17T05:04:48.698Z,0.00
2022-11-17T05:05:48.691Z,0.00
2022-11-17T05:06:48.677Z,0.00
2022-11-17T05:07:48.684Z,0.00
2022-11-17T05:08:48.662Z,0.00
2022-11-17T05:09:48.657Z,0.00
2022-11-17T05:10:48.668Z,0.00
2022-11-17T05:11:48.720Z,0.00
2022-11-17T05:12:48.640Z,0.00
2022-11-17T05:13:48.632Z,0.00
2022-11-17T05:14:48.622Z,0.00
2022-11-17T05:15:48.593Z,0.00
2022-11-17T05:16:48.576Z,0.00
2022-11-17T05:17:48.600Z,0.00
2022-11-17T05:18:48.557Z,0.00
2022-11-17T05:19:48.562Z,0.00
2022-11-17T05:20:48.542Z,0.00
2022-11-17T05:21:48.559Z,0.00
2022-11-17T05:22:48.572Z,0.00
2022-11-17T05:23:48.509Z,0.00
2022-11-17T05:24:48.502Z,0.00
2022-11-17T05:25:48.493Z,0.00
2022-11-17T05:26:48.483Z,0.00
2022-11-17T05:27:48.572Z,0.00
2022-11-17T05:28:48.461Z,0.00
2022-11-17T05:29:48.451Z,0.00
2022-11-17T05:30:48.439Z,0.00
2022-11-17T05:31:48.434Z,0.00
2022-11-17T05:32:48.442Z,0.00
2022-11-17T05:33:48.405Z,0.00
2022-11-17T05:34:48.405Z,0.00
2022-11-17T05:35:48.395Z,0.00
2022-11-17T05:36:48.381Z,0.00
2022-11-17T05:37:48.369Z,0.00
2022-11-17T05:38:48.393Z,0.00
2022-11-17T05:39:48.347Z,0.00
2022-11-17T05:40:48.342Z,0.00
2022-11-17T05:41:48.334Z,0.00
2022-11-17T05:42:50.724Z,0.00
2022-11-17T05:43:48.324Z,0.00
2022-11-17T05:44:48.315Z,0.00
2022-11-17T05:45:48.293Z,0.00
2022-11-17T05:46:48.285Z,0.00
2022-11-17T05:47:48.271Z,0.00
2022-11-17T05:48:48.286Z,0.00
2022-11-17T05:49:48.249Z,0.00
2022-11-17T05:50:48.242Z,0.00
2022-11-17T05:51:52.445Z,0.00
2022-11-17T05:52:49.227Z,0.00
2022-11-17T05:53:48.232Z,0.00
2022-11-17T05:54:48.190Z,0.00
2022-11-17T05:55:48.188Z,0.00
2022-11-17T05:56:48.185Z,0.00
2022-11-17T05:57:48.174Z,0.00
2022-11-17T05:58:48.174Z,0.00
2022-11-17T05:59:48.234Z,0.00
2022-11-17T06:00:48.148Z,0.00
2022-11-17T06:01:48.137Z,0.00
2022-11-17T06:02:48.110Z,0.00
2022-11-17T06:03:48.202Z,0.00
2022-11-17T06:06:06.817Z,0.00
2022-11-17T06:07:06.920Z,0.00
2022-11-17T06:08:06.832Z,0.00
2022-11-17T06:09:06.798Z,0.00
2022-11-17T06:10:06.789Z,0.00
2022-11-17T06:11:06.780Z,0.00
2022-11-17T06:12:06.844Z,0.00
2022-11-17T06:13:06.783Z,0.00
2022-11-17T06:14:06.750Z,0.00
2022-11-17T06:15:06.829Z,0.00
2022-11-17T06:16:06.735Z,0.00
2022-11-17T06:17:06.714Z,0.00
2022-11-17T06:18:06.764Z,0.00
2022-11-17T06:19:06.697Z,0.00
2022-11-17T06:20:07.813Z,0.00
2022-11-17T06:21:07.803Z,0.00
2022-11-17T06:22:12.788Z,0.00
2022-11-17T06:23:09.798Z,0.00
2022-11-17T06:24:07.768Z,0.00
2022-11-17T06:25:07.756Z,0.00
2022-11-17T06:26:07.743Z,0.00
2022-11-17T06:27:07.725Z,0.00
2022-11-17T06:28:08.743Z,0.00
2022-11-17T06:29:07.727Z,0.00
2022-11-17T06:30:07.703Z,0.00
2022-11-17T06:31:07.773Z,0.00
2022-11-17T06:32:07.683Z,0.00
2022-11-17T06:33:07.690Z,0.00
2022-11-17T06:34:07.651Z,0.00
2022-11-17T06:35:07.651Z,0.00
2022-11-17T06:36:07.638Z,0.00
2022-11-17T06:37:07.628Z,0.00
2022-11-17T06:38:07.636Z,0.00
2022-11-17T06:39:07.606Z,0.00
2022-11-17T06:40:07.612Z,0.00
2022-11-17T06:41:11.827Z,0.00
2022-11-17T06:42:08.603Z,0.00
2022-11-17T06:43:07.619Z,0.00
2022-11-17T06:44:07.559Z,0.00
2022-11-17T06:45:07.553Z,0.00
2022-11-17T06:46:07.543Z,0.00
2022-11-17T06:47:07.615Z,0.00
2022-11-17T06:48:07.539Z,0.00
2022-11-17T06:49:07.507Z,0.00
2022-11-17T06:50:07.490Z,0.00
2022-11-17T06:51:07.488Z,0.00
2022-11-17T06:52:07.479Z,0.00
2022-11-17T06:53:07.486Z,0.00
2022-11-17T06:54:07.461Z,0.00
2022-11-17T06:55:07.447Z,0.00
2022-11-17T06:56:07.442Z,0.00
2022-11-17T06:57:07.430Z,0.00
2022-11-17T06:58:07.426Z,0.00
2022-11-17T06:59:07.409Z,0.00
2022-11-17T07:00:07.444Z,0.00
2022-11-17T07:01:07.391Z,0.00
2022-11-17T07:02:07.364Z,0.00
2022-11-17T07:03:07.467Z,0.00
2022-11-17T07:04:07.364Z,0.00
2022-11-17T07:05:07.347Z,0.00
2022-11-17T07:06:07.330Z,0.00
2022-11-17T07:07:07.405Z,0.00
2022-11-17T07:08:08.367Z,0.00
2022-11-17T07:09:08.306Z,0.00
2022-11-17T07:10:07.293Z,0.00
2022-11-17T07:11:07.299Z,0.00
2022-11-17T07:12:07.273Z,0.00
2022-11-17T07:13:07.279Z,0.00
2022-11-17T07:14:07.250Z,0.00
2022-11-17T07:15:07.238Z,0.00
2022-11-17T07:16:08.230Z,0.00
2022-11-17T07:17:07.224Z,0.00
2022-11-17T07:18:07.198Z,0.00
2022-11-17T07:19:07.381Z,0.00
2022-11-17T07:20:07.186Z,5.62
2022-11-17T07:21:07.240Z,0.00
2022-11-17T07:22:07.153Z,0.00
2022-11-17T07:23:07.159Z,0.00
2022-11-17T07:24:07.176Z,0.00
2022-11-17T07:25:07.205Z,5.62
2022-11-17T07:26:07.181Z,5.62
2022-11-17T07:27:07.124Z,5.62
2022-11-17T07:28:07.103Z,5.62
2022-11-17T07:29:07.121Z,5.62
2022-11-17T07:30:07.078Z,5.62
2022-11-17T07:31:07.065Z,5.62
2022-11-17T07:32:07.067Z,5.62
2022-11-17T07:33:07.048Z,5.62
2022-11-17T07:34:07.055Z,5.62
2022-11-17T07:35:07.116Z,5.62
2022-11-17T07:36:07.029Z,5.62
2022-11-17T07:37:07.010Z,5.62
2022-11-17T07:38:06.995Z,5.62
2022-11-17T07:39:07.010Z,5.62
2022-11-17T07:40:06.986Z,5.62
2022-11-17T07:41:06.993Z,5.62
2022-11-17T07:42:06.956Z,5.62
2022-11-17T07:43:06.949Z,11.25
2022-11-17T07:44:06.964Z,11.25
2022-11-17T07:45:06.925Z,11.25
2022-11-17T07:46:06.905Z,11.25
2022-11-17T07:47:06.912Z,11.25
2022-11-17T07:48:06.896Z,16.88
2022-11-17T07:49:06.905Z,16.88
2022-11-17T07:50:06.869Z,16.88
2022-11-17T07:51:06.944Z,22.50
2022-11-17T07:52:06.854Z,28.12
2022-11-17T07:53:06.842Z,28.12
2022-11-17T07:54:06.842Z,28.12
2022-11-17T07:55:06.822Z,33.75
2022-11-17T07:56:06.816Z,33.75
2022-11-17T07:57:06.803Z,39.38
2022-11-17T07:58:06.791Z,39.38
2022-11-17T07:59:06.801Z,33.75
2022-11-17T08:00:06.775Z,39.38
2022-11-17T08:01:06.832Z,39.38
2022-11-17T08:02:06.735Z,39.38
2022-11-17T08:03:06.741Z,39.38
2022-11-17T08:04:06.840Z,39.38
2022-11-17T08:05:06.717Z,45.00
2022-11-17T08:06:06.708Z,45.00
2022-11-17T08:07:06.746Z,45.00
2022-11-17T08:08:06.694Z,45.00
2022-11-17T08:09:06.701Z,39.38
2022-11-17T08:10:06.679Z,39.38
2022-11-17T08:11:06.656Z,39.38
2022-11-17T08:12:06.653Z,33.75
2022-11-17T08:13:06.646Z,33.75
2022-11-17T08:14:06.642Z,33.75
2022-11-17T08:15:06.627Z,28.12
2022-11-17T08:16:06.609Z,22.50
2022-11-17T08:17:06.602Z,22.50
2022-11-17T08:18:06.594Z,22.50
2022-11-17T08:19:06.592Z,28.12
2022-11-17T08:20:06.566Z,28.12
2022-11-17T08:21:06.557Z,28.12
2022-11-17T08:22:06.546Z,33.75
2022-11-17T08:23:06.627Z,33.75
2022-11-17T08:24:06.551Z,28.12
2022-11-17T08:25:06.525Z,33.75
2022-11-17T08:26:06.511Z,33.75
2022-11-17T08:27:06.505Z,39.38
2022-11-17T08:28:06.505Z,45.00
2022-11-17T08:29:06.510Z,45.00
2022-11-17T08:30:06.470Z,45.00
2022-11-17T08:31:06.473Z,45.00
2022-11-17T08:32:06.452Z,45.00
2022-11-17T08:33:06.444Z,45.00
2022-11-17T08:34:06.446Z,45.00
2022-11-17T08:35:06.425Z,45.00
2022-11-17T08:36:06.399Z,45.00
2022-11-17T08:37:06.400Z,45.00
2022-11-17T08:38:06.392Z,45.00
2022-11-17T08:39:06.496Z,45.00
2022-11-17T08:40:06.382Z,39.38
2022-11-17T08:41:06.355Z,39.38
2022-11-17T08:42:06.347Z,39.38
2022-11-17T08:43:06.339Z,39.38
2022-11-17T08:44:06.351Z,39.38
2022-11-17T08:45:06.328Z,39.38
2022-11-17T08:46:06.340Z,39.38
2022-11-17T08:47:06.302Z,39.38
2022-11-17T08:48:06.291Z,45.00
2022-11-17T08:49:06.301Z,50.62
2022-11-17T08:50:06.262Z,50.62
2022-11-17T08:51:06.262Z,56.25
2022-11-17T08:52:06.245Z,56.25
2022-11-17T08:53:06.238Z,50.62
2022-11-17T08:54:06.240Z,45.00
2022-11-17T08:55:06.243Z,50.62
2022-11-17T08:56:06.213Z,50.62
2022-11-17T08:57:06.274Z,50.62
2022-11-17T08:58:06.186Z,45.00
2022-11-17T08:59:06.204Z,45.00
2022-11-17T09:00:06.166Z,39.38
2022-11-17T09:01:06.286Z,33.75
2022-11-17T09:02:06.143Z,33.75
2022-11-17T09:03:06.138Z,28.12
2022-11-17T09:04:06.151Z,28.12
2022-11-17T09:05:06.113Z,33.75
2022-11-17T09:06:06.103Z,39.38
2022-11-17T09:07:06.154Z,50.62
2022-11-17T09:08:22.734Z,50.62
2022-11-17T09:09:08.103Z,56.25
2022-11-17T09:10:06.066Z,50.62
2022-11-17T09:11:06.145Z,56.25
2022-11-17T09:12:06.957Z,56.25
2022-11-17T09:13:06.035Z,50.62
2022-11-17T09:14:06.048Z,45.00
2022-11-17T09:15:06.036Z,50.62
2022-11-17T09:16:06.003Z,61.88
2022-11-17T09:17:05.997Z,73.12
2022-11-17T09:18:05.983Z,84.38
2022-11-17T09:19:06.004Z,90.00
2022-11-17T09:20:05.964Z,95.62
2022-11-17T09:21:05.954Z,95.62
2022-11-17T09:22:05.953Z,101.25
2022-11-17T09:23:05.936Z,112.50
2022-11-17T09:24:05.947Z,123.75
2022-11-17T09:25:10.375Z,129.38
2022-11-17T09:26:06.905Z,129.38
2022-11-17T09:27:05.895Z,129.38
2022-11-17T09:28:05.886Z,135.00
2022-11-17T09:29:05.893Z,135.00
2022-11-17T09:30:05.869Z,140.62
2022-11-17T09:31:05.922Z,146.25
2022-11-17T09:32:05.848Z,151.88
2022-11-17T09:33:05.828Z,151.88
2022-11-17T09:34:06.206Z,157.50
2022-11-17T09:35:05.815Z,163.12
2022-11-17T09:36:05.810Z,163.12
2022-11-17T09:37:05.791Z,163.12
2022-11-17T09:38:05.788Z,163.12
2022-11-17T09:39:05.808Z,168.75
2022-11-17T09:40:05.770Z,168.75
2022-11-17T09:41:05.748Z,168.75
2022-11-17T09:42:05.766Z,163.12
2022-11-17T09:43:05.818Z,157.50
2022-11-17T09:44:05.744Z,151.88
2022-11-17T09:45:05.711Z,146.25
2022-11-17T09:46:07.685Z,135.00
2022-11-17T09:47:06.704Z,118.12
2022-11-17T09:48:33.691Z,106.88
2022-11-17T09:49:07.703Z,101.25
2022-11-17T09:50:05.750Z,84.38
2022-11-17T09:51:05.680Z,73.12
2022-11-17T09:52:05.655Z,56.25
2022-11-17T09:53:05.639Z,45.00
2022-11-17T09:54:05.649Z,50.62
2022-11-17T09:55:05.628Z,50.62
2022-11-17T09:56:05.609Z,56.25
2022-11-17T09:57:05.603Z,61.88
2022-11-17T09:58:05.589Z,78.75
2022-11-17T09:59:05.590Z,101.25
2022-11-17T10:00:06.570Z,123.75
2022-11-17T10:01:05.561Z,140.62
2022-11-17T10:02:05.569Z,151.88
2022-11-17T10:03:05.539Z,135.00
2022-11-17T10:04:05.549Z,112.50
2022-11-17T10:05:05.516Z,106.88
2022-11-17T10:06:05.517Z,106.88
2022-11-17T10:07:05.545Z,101.25
2022-11-17T10:08:05.535Z,95.62
2022-11-17T10:09:05.551Z,95.62
2022-11-17T10:10:06.470Z,90.00
2022-11-17T10:11:06.020Z,90.00
2022-11-17T10:12:05.467Z,95.62
2022-11-17T10:13:05.514Z,101.25
2022-11-17T10:14:05.460Z,106.88
2022-11-17T10:15:05.494Z,90.00
2022-11-17T10:16:05.399Z,78.75
2022-11-17T10:17:05.397Z,73.12
2022-11-17T10:18:05.382Z,78.75
2022-11-17T10:19:05.398Z,78.75
2022-11-17T10:20:05.370Z,84.38
2022-11-17T10:21:05.362Z,84.38
2022-11-17T10:22:05.356Z,84.38
2022-11-17T10:23:05.457Z,78.75
2022-11-17T10:24:05.389Z,90.00
2022-11-17T10:25:05.459Z,84.38
2022-11-17T10:26:05.344Z,78.75
2022-11-17T10:27:05.360Z,73.12
2022-11-17T10:28:05.384Z,73.12
2022-11-17T10:29:08.561Z,78.75
2022-11-17T10:30:06.275Z,78.75
2022-11-17T10:31:05.408Z,67.50
2022-11-17T10:32:05.356Z,67.50
2022-11-17T10:33:05.396Z,67.50
2022-11-17T10:34:05.355Z,61.88
2022-11-17T10:35:05.212Z,56.25
2022-11-17T10:36:05.205Z,56.25
2022-11-17T10:37:05.198Z,56.25
2022-11-17T10:38:05.182Z,56.25
2022-11-17T10:39:05.322Z,50.62
2022-11-17T10:40:05.175Z,50.62
2022-11-17T10:41:05.160Z,45.00
2022-11-17T10:42:05.150Z,45.00
2022-11-17T10:43:05.139Z,45.00
2022-11-17T10:44:05.157Z,45.00
2022-11-17T10:45:05.123Z,45.00
2022-11-17T10:46:05.109Z,45.00
2022-11-17T10:47:05.088Z,50.62
2022-11-17T10:48:06.089Z,50.62
2022-11-17T10:49:05.163Z,50.62
2022-11-17T10:50:05.111Z,50.62
2022-11-17T10:51:05.065Z,50.62
2022-11-17T10:52:05.053Z,56.25
2022-11-17T10:53:08.725Z,61.88
2022-11-17T10:54:06.023Z,61.88
2022-11-17T10:55:05.041Z,67.50
2022-11-17T10:56:05.008Z,73.12
2022-11-17T10:57:05.002Z,78.75
2022-11-17T10:58:05.005Z,84.38
2022-11-17T10:59:04.975Z,84.38
2022-11-17T11:00:04.997Z,90.00
2022-11-17T11:01:04.996Z,84.38
2022-11-17T11:02:04.940Z,84.38
2022-11-17T11:03:04.952Z,84.38
2022-11-17T11:04:04.933Z,84.38
2022-11-17T11:05:04.940Z,84.38
2022-11-17T11:06:04.930Z,84.38
2022-11-17T11:07:05.003Z,84.38
2022-11-17T11:08:04.925Z,84.38
2022-11-17T11:09:04.915Z,84.38
2022-11-17T11:10:04.921Z,84.38
2022-11-17T11:11:04.843Z,84.38
2022-11-17T11:12:05.847Z,78.75
2022-11-17T11:13:04.835Z,78.75
2022-11-17T11:14:04.820Z,78.75
2022-11-17T11:15:04.879Z,78.75
2022-11-17T11:16:04.812Z,73.12
2022-11-17T11:17:04.801Z,73.12
2022-11-17T11:18:04.775Z,73.12
2022-11-17T11:19:04.780Z,73.12
2022-11-17T11:20:04.783Z,67.50
2022-11-17T11:21:04.804Z,67.50
2022-11-17T11:22:04.771Z,73.12
2022-11-17T11:23:04.764Z,73.12
2022-11-17T11:24:04.776Z,78.75
2022-11-17T11:25:04.811Z,84.38
2022-11-17T11:26:04.760Z,84.38
2022-11-17T11:27:04.764Z,90.00
2022-11-17T11:28:04.799Z,90.00
2022-11-17T11:29:04.709Z,90.00
2022-11-17T11:30:04.693Z,84.38
2022-11-17T11:31:04.720Z,84.38
2022-11-17T11:32:04.647Z,84.38
2022-11-17T11:33:04.632Z,78.75
2022-11-17T11:34:04.623Z,78.75
2022-11-17T11:35:04.633Z,78.75
2022-11-17T11:36:04.606Z,78.75
2022-11-17T11:37:04.594Z,73.12
2022-11-17T11:38:04.574Z,78.75
2022-11-17T11:39:04.576Z,84.38
2022-11-17T11:40:04.605Z,90.00
2022-11-17T11:41:04.557Z,95.62
2022-11-17T11:42:07.940Z,101.25
2022-11-17T11:43:04.527Z,101.25
2022-11-17T11:44:04.524Z,106.88
2022-11-17T11:45:04.533Z,106.88
2022-11-17T11:46:04.491Z,106.88
2022-11-17T11:47:04.488Z,106.88
2022-11-17T11:48:04.486Z,112.50
2022-11-17T11:49:04.470Z,129.38
2022-11-17T11:50:04.479Z,146.25
2022-11-17T11:51:04.569Z,163.12
2022-11-17T11:52:04.449Z,185.62
2022-11-17T11:53:04.433Z,208.12
2022-11-17T11:54:04.420Z,219.38
2022-11-17T11:55:04.451Z,230.62
2022-11-17T11:56:04.404Z,247.50
2022-11-17T11:57:04.399Z,258.75
2022-11-17T11:58:04.376Z,264.38
2022-11-17T11:59:04.367Z,264.38
2022-11-17T12:00:05.084Z,253.12
2022-11-17T12:01:05.351Z,230.62
2022-11-17T12:02:04.344Z,225.00
2022-11-17T12:03:04.420Z,208.12
2022-11-17T12:04:04.330Z,185.62
2022-11-17T12:05:04.334Z,174.38
2022-11-17T12:06:04.305Z,168.75
2022-11-17T12:07:04.332Z,168.75
2022-11-17T12:08:10.159Z,174.38
2022-11-17T12:09:05.275Z,180.00
2022-11-17T12:10:04.284Z,185.62
2022-11-17T12:11:04.261Z,191.25
2022-11-17T12:12:04.250Z,202.50
2022-11-17T12:13:04.233Z,208.12
2022-11-17T12:14:04.227Z,208.12
2022-11-17T12:15:04.241Z,208.12
2022-11-17T12:16:04.217Z,196.88
2022-11-17T12:17:04.181Z,185.62
2022-11-17T12:18:04.188Z,174.38
2022-11-17T12:19:04.180Z,163.12
2022-11-17T12:20:10.520Z,163.12
2022-11-17T12:21:05.248Z,163.12
2022-11-17T12:22:04.148Z,163.12
2022-11-17T12:23:04.136Z,163.12
2022-11-17T12:24:04.135Z,163.12
2022-11-17T12:25:04.127Z,174.38
2022-11-17T12:26:04.107Z,180.00
2022-11-17T12:27:04.111Z,185.62
2022-11-17T12:28:04.090Z,180.00
2022-11-17T12:29:04.073Z,180.00
2022-11-17T12:30:04.095Z,168.75
2022-11-17T12:31:09.704Z,157.50
2022-11-17T12:32:06.049Z,157.50
2022-11-17T12:33:04.042Z,163.12
2022-11-17T12:34:04.027Z,180.00
2022-11-17T12:35:04.037Z,180.00
2022-11-17T12:36:04.006Z,185.62
2022-11-17T12:37:03.987Z,185.62
2022-11-17T12:38:04.984Z,185.62
2022-11-17T12:39:03.981Z,185.62
2022-11-17T12:40:03.988Z,180.00
2022-11-17T12:41:03.945Z,174.38
2022-11-17T12:42:03.945Z,168.75
2022-11-17T12:43:03.968Z,157.50
2022-11-17T12:44:03.921Z,163.12
2022-11-17T12:45:03.928Z,168.75
2022-11-17T12:46:03.901Z,168.75
2022-11-17T12:47:03.898Z,163.12
2022-11-17T12:48:32.364Z,163.12
2022-11-17T12:49:05.889Z,168.75
2022-11-17T12:50:03.872Z,168.75
2022-11-17T12:51:05.161Z,163.12
2022-11-17T12:52:04.842Z,163.12
2022-11-17T12:53:03.814Z,174.38
2022-11-17T12:54:03.818Z,191.25
2022-11-17T12:55:03.833Z,202.50
2022-11-17T12:56:03.804Z,213.75
2022-11-17T12:57:03.791Z,219.38
2022-11-17T12:58:09.084Z,213.75
2022-11-17T12:59:05.774Z,202.50
2022-11-17T13:00:03.781Z,191.25
2022-11-17T13:01:03.798Z,174.38
2022-11-17T13:02:03.743Z,168.75
2022-11-17T13:03:03.736Z,157.50
2022-11-17T13:04:03.719Z,151.88
2022-11-17T13:05:03.710Z,140.62