createdAt,value
2023-02-24T00:02:48.860Z,8.00
2023-02-24T00:07:48.514Z,7.90
2023-02-24T00:12:47.949Z,7.90
2023-02-24T00:17:46.518Z,7.90
2023-02-24T00:22:45.043Z,8.00
2023-02-24T00:27:44.700Z,8.00
2023-02-24T00:32:43.056Z,7.90
2023-02-24T00:37:41.443Z,8.00
2023-02-24T00:42:42.758Z,8.00
2023-02-24T00:47:42.333Z,8.00
2023-02-24T00:52:40.561Z,8.00
2023-02-24T00:57:39.790Z,8.10
2023-02-24T01:02:39.272Z,8.20
2023-02-24T01:07:38.961Z,7.90
2023-02-24T01:12:49.686Z,7.60
2023-02-24T01:17:48.378Z,7.30
2023-02-24T01:22:51.327Z,7.10
2023-02-24T01:27:49.525Z,6.90
2023-02-24T01:32:48.637Z,6.80
2023-02-24T01:37:48.447Z,6.70
2023-02-24T01:42:49.569Z,6.70
2023-02-24T01:47:48.379Z,6.60
2023-02-24T01:52:51.075Z,6.60
2023-02-24T01:57:51.289Z,6.50
2023-02-24T02:02:53.107Z,6.50
2023-02-24T02:07:53.803Z,6.60
2023-02-24T02:12:52.193Z,6.60
2023-02-24T02:18:01.089Z,6.60
2023-02-24T02:23:24.650Z,6.50
2023-02-24T02:28:57.766Z,6.30
2023-02-24T02:34:17.709Z,6.00
2023-02-24T02:39:21.918Z,5.80
2023-02-24T02:44:25.624Z,5.60
2023-02-24T02:49:32.465Z,5.70
2023-02-24T02:54:41.423Z,5.60
2023-02-24T02:59:49.238Z,5.60
2023-02-24T03:04:54.128Z,5.40
2023-02-24T03:09:56.664Z,5.40
2023-02-24T03:15:00.268Z,5.40
2023-02-24T03:20:13.279Z,5.30
2023-02-24T03:25:13.025Z,5.30
2023-02-24T03:30:17.193Z,5.20
2023-02-24T03:35:22.035Z,5.20
2023-02-24T03:40:22.564Z,5.20
2023-02-24T03:45:23.315Z,5.10
2023-02-24T03:50:24.338Z,4.90
2023-02-24T03:55:34.767Z,4.90
2023-02-24T04:00:39.981Z,5.00
2023-02-24T04:05:47.727Z,5.00
2023-02-24T04:10:53.529Z,4.90
2023-02-24T04:16:02.565Z,4.80
2023-02-24T04:21:05.562Z,4.80
2023-02-24T04:26:07.866Z,5.00
2023-02-24T04:31:10.932Z,5.10
2023-02-24T04:36:13.768Z,5.00
2023-02-24T04:41:14.343Z,4.70
2023-02-24T04:46:13.351Z,4.70
2023-02-24T04:51:13.944Z,4.70
2023-02-24T04:56:12.264Z,4.80
2023-02-24T05:01:11.841Z,4.80
2023-02-24T05:06:17.754Z,4.80
2023-02-24T05:11:18.669Z,4.80
2023-02-24T05:16:20.558Z,4.80
2023-02-24T05:21:38.657Z,4.70
2023-02-24T05:26:38.638Z,4.70
2023-02-24T05:31:37.688Z,4.70
2023-02-24T05:36:40.667Z,4.90
2023-02-24T05:41:42.295Z,5.00
2023-02-24T05:46:41.798Z,4.90
2023-02-24T05:51:43.706Z,4.90
2023-02-24T05:56:43.807Z,4.90
2023-02-24T06:01:45.051Z,4.70
2023-02-24T06:06:44.674Z,4.80
2023-02-24T06:11:45.296Z,4.70
2023-02-24T06:16:44.622Z,4.70
2023-02-24T06:21:45.992Z,4.80
2023-02-24T06:26:44.398Z,4.80
2023-02-24T06:31:43.423Z,4.80
2023-02-24T06:36:43.215Z,4.70
2023-02-24T06:41:43.141Z,4.60
2023-02-24T06:46:41.409Z,4.60
2023-02-24T06:51:40.363Z,4.70
2023-02-24T06:56:39.249Z,4.80
2023-02-24T07:01:45.488Z,4.80
2023-02-24T07:06:45.525Z,4.80
2023-02-24T07:11:48.445Z,4.90
2023-02-24T07:16:52.763Z,5.00
2023-02-24T07:21:52.765Z,5.00
2023-02-24T07:26:56.394Z,5.00
2023-02-24T07:31:56.874Z,4.80
2023-02-24T07:36:56.500Z,4.70
2023-02-24T07:41:55.652Z,4.70
2023-02-24T07:46:56.638Z,4.70
2023-02-24T07:51:57.747Z,4.70
2023-02-24T07:57:00.131Z,4.70
2023-02-24T08:02:00.690Z,4.70
2023-02-24T08:07:03.318Z,4.60
2023-02-24T08:12:01.532Z,4.90
2023-02-24T08:17:01.274Z,5.20
2023-02-24T08:22:19.366Z,5.40
2023-02-24T08:27:20.336Z,5.20
2023-02-24T08:32:20.946Z,5.00
2023-02-24T08:37:19.322Z,5.10
2023-02-24T08:42:17.522Z,5.00
2023-02-24T08:47:21.235Z,5.10
2023-02-24T08:52:20.916Z,5.20
2023-02-24T08:57:20.455Z,5.50
2023-02-24T09:02:27.440Z,5.50
2023-02-24T09:07:29.319Z,5.60
2023-02-24T09:12:29.898Z,5.60
2023-02-24T09:17:41.158Z,5.80
2023-02-24T09:22:57.421Z,5.80
2023-02-24T09:28:08.352Z,5.70
2023-02-24T09:33:18.284Z,5.50
2023-02-24T09:38:20.456Z,5.60
2023-02-24T09:43:21.957Z,5.50
2023-02-24T09:48:29.761Z,5.50
2023-02-24T09:53:41.256Z,5.30
2023-02-24T09:58:47.810Z,5.50
2023-02-24T10:03:49.105Z,5.50
2023-02-24T10:08:55.001Z,5.50
2023-02-24T10:14:03.500Z,5.70
2023-02-24T10:19:15.430Z,5.70
2023-02-24T10:24:22.832Z,5.80
2023-02-24T10:29:30.870Z,6.00
2023-02-24T10:34:32.878Z,6.10
2023-02-24T10:39:33.866Z,6.40
2023-02-24T10:44:36.730Z,6.20
2023-02-24T10:49:43.037Z,6.10
2023-02-24T10:55:05.373Z,5.90
2023-02-24T11:00:51.638Z,5.90
2023-02-24T11:06:08.504Z,5.80
2023-02-24T11:11:26.168Z,5.60
2023-02-24T11:16:41.990Z,5.30
2023-02-24T11:21:42.748Z,5.10
2023-02-24T11:26:43.212Z,5.10
2023-02-24T11:31:53.998Z,4.80
2023-02-24T11:37:00.508Z,4.90
2023-02-24T11:42:03.350Z,4.80
2023-02-24T11:47:07.603Z,4.60
2023-02-24T11:52:13.132Z,4.50
2023-02-24T11:57:16.660Z,4.40
2023-02-24T12:02:21.110Z,4.30
2023-02-24T12:07:28.491Z,4.10
2023-02-24T12:12:36.860Z,4.00
2023-02-24T12:17:40.147Z,3.80
2023-02-24T12:22:46.172Z,4.00
2023-02-24T12:27:58.572Z,4.10
2023-02-24T12:33:08.564Z,3.90
2023-02-24T12:38:19.774Z,3.90
2023-02-24T12:43:28.401Z,4.00
2023-02-24T12:48:51.994Z,4.10
2023-02-24T12:54:00.475Z,4.00
2023-02-24T12:59:05.648Z,3.90
2023-02-24T13:04:26.937Z,3.70
2023-02-24T13:09:33.716Z,3.90
2023-02-24T13:14:35.987Z,3.90
2023-02-24T13:19:34.265Z,4.00
2023-02-24T13:24:33.282Z,4.00
2023-02-24T13:29:47.101Z,3.80
2023-02-24T13:34:46.270Z,3.80
2023-02-24T13:39:45.028Z,3.80
2023-02-24T13:44:50.045Z,3.70
2023-02-24T13:50:00.513Z,3.70
2023-02-24T13:55:22.795Z,3.70
2023-02-24T14:00:32.655Z,3.80
2023-02-24T14:05:34.982Z,3.80
2023-02-24T14:10:36.877Z,3.70
2023-02-24T14:15:37.259Z,3.70
2023-02-24T14:20:38.063Z,3.70
2023-02-24T14:25:39.989Z,3.70
2023-02-24T14:30:41.850Z,3.70
2023-02-24T14:35:43.696Z,3.80
2023-02-24T14:40:48.797Z,3.90
2023-02-24T14:45:51.634Z,3.90
2023-02-24T14:50:50.047Z,3.90
2023-02-24T14:55:52.702Z,3.90
2023-02-24T15:00:57.612Z,3.70
2023-02-24T15:05:57.955Z,3.60
2023-02-24T15:10:57.134Z,3.80
2023-02-24T15:15:57.208Z,3.80
2023-02-24T15:21:02.186Z,3.70
2023-02-24T15:26:00.897Z,3.70
2023-02-24T15:31:11.576Z,3.70
2023-02-24T15:36:19.105Z,3.70
2023-02-24T15:41:17.957Z,3.60
2023-02-24T15:46:26.368Z,3.60
2023-02-24T15:51:33.321Z,3.60
2023-02-24T15:56:34.804Z,3.70
2023-02-24T16:01:35.293Z,3.60
2023-02-24T16:06:33.883Z,3.60
2023-02-24T16:11:38.038Z,3.50
2023-02-24T16:16:37.570Z,3.60
2023-02-24T16:21:36.020Z,3.60
2023-02-24T16:26:37.668Z,3.60
2023-02-24T16:31:37.736Z,3.60
2023-02-24T16:36:36.789Z,3.60
2023-02-24T16:41:35.050Z,3.60
2023-02-24T16:46:40.168Z,3.70
2023-02-24T16:51:39.975Z,3.80
2023-02-24T16:56:38.366Z,3.70
2023-02-24T17:01:38.297Z,3.70
2023-02-24T17:06:36.733Z,3.80
2023-02-24T17:11:35.022Z,3.90
2023-02-24T17:16:33.362Z,3.90
2023-02-24T17:21:32.970Z,3.90
2023-02-24T17:26:31.043Z,3.80
2023-02-24T17:31:31.967Z,3.80
2023-02-24T17:36:30.372Z,3.90
2023-02-24T17:41:29.954Z,3.90
2023-02-24T17:46:28.428Z,3.90
2023-02-24T17:51:27.782Z,4.00
2023-02-24T17:56:26.001Z,3.90
2023-02-24T18:01:26.022Z,4.00
2023-02-24T18:06:25.217Z,4.00
2023-02-24T18:11:23.640Z,3.90
2023-02-24T18:16:22.449Z,3.90
2023-02-24T18:21:22.383Z,4.00
2023-02-24T18:26:24.161Z,4.10
2023-02-24T18:31:24.767Z,4.20
2023-02-24T18:36:25.013Z,4.30
2023-02-24T18:41:24.906Z,4.30
2023-02-24T18:46:24.220Z,4.40
2023-02-24T18:51:26.766Z,4.40
2023-02-24T18:56:26.976Z,4.40
2023-02-24T19:01:27.515Z,4.50
2023-02-24T19:06:29.845Z,4.50
2023-02-24T19:11:28.167Z,4.60
2023-02-24T19:16:26.717Z,4.60
2023-02-24T19:21:26.098Z,4.60
2023-02-24T19:26:27.520Z,4.50
2023-02-24T19:31:28.969Z,4.50
2023-02-24T19:36:28.046Z,4.50
2023-02-24T19:41:27.766Z,4.60
2023-02-24T19:46:26.452Z,4.70
2023-02-24T19:51:26.300Z,4.70
2023-02-24T19:56:25.357Z,4.70
2023-02-24T20:01:26.433Z,4.70
2023-02-24T20:06:26.729Z,4.60
2023-02-24T20:11:25.977Z,4.60
2023-02-24T20:16:27.110Z,4.70
2023-02-24T20:21:25.651Z,4.80
2023-02-24T20:26:24.177Z,4.60
2023-02-24T20:31:24.083Z,4.50
2023-02-24T20:36:25.782Z,4.60
2023-02-24T20:41:24.562Z,4.60
2023-02-24T20:46:26.332Z,4.70
2023-02-24T20:51:27.561Z,4.70
2023-02-24T20:56:27.731Z,4.70
2023-02-24T21:01:26.212Z,4.70
2023-02-24T21:06:26.490Z,4.60
2023-02-24T21:11:25.718Z,4.60
2023-02-24T21:16:24.716Z,4.70
2023-02-24T21:21:23.288Z,4.60
2023-02-24T21:26:24.917Z,4.60
2023-02-24T21:31:23.569Z,4.70
2023-02-24T21:36:25.739Z,4.80
2023-02-24T21:41:25.770Z,4.90
2023-02-24T21:46:28.586Z,4.90
2023-02-24T21:51:28.291Z,4.80
2023-02-24T21:56:29.999Z,4.80
2023-02-24T22:01:30.750Z,4.90
2023-02-24T22:06:31.747Z,5.00
2023-02-24T22:11:35.307Z,4.90
2023-02-24T22:16:33.471Z,4.90
2023-02-24T22:21:32.335Z,4.90
2023-02-24T22:26:33.084Z,4.90
2023-02-24T22:31:33.577Z,5.00
2023-02-24T22:36:34.374Z,5.10
2023-02-24T22:41:35.607Z,5.00
2023-02-24T22:46:36.121Z,4.90
2023-02-24T22:51:34.658Z,5.00
2023-02-24T22:56:34.486Z,5.00
2023-02-24T23:01:35.217Z,5.00
2023-02-24T23:06:34.702Z,5.10
2023-02-24T23:11:37.364Z,5.10
2023-02-24T23:16:38.049Z,5.10
2023-02-24T23:21:38.964Z,5.00
2023-02-24T23:26:40.862Z,5.00
2023-02-24T23:31:39.392Z,5.10
2023-02-24T23:36:40.028Z,5.10
2023-02-24T23:41:41.393Z,5.30
2023-02-24T23:46:39.600Z,5.20
2023-02-24T23:51:48.035Z,5.10
2023-02-24T23:56:48.824Z,5.00
