createdAt,value
2018-09-06T00:00:35.788Z,15.30
2018-09-06T00:03:04.094Z,15.30
2018-09-06T00:05:32.386Z,15.30
2018-09-06T00:08:00.697Z,15.30
2018-09-06T00:10:29.403Z,15.30
2018-09-06T00:12:57.715Z,15.30
2018-09-06T00:15:26.291Z,15.30
2018-09-06T00:17:54.844Z,15.30
2018-09-06T00:20:23.133Z,15.20
2018-09-06T00:22:51.470Z,15.20
2018-09-06T00:25:19.746Z,15.20
2018-09-06T00:27:48.223Z,15.20
2018-09-06T00:30:16.714Z,15.10
2018-09-06T00:32:44.987Z,15.10
2018-09-06T00:35:13.300Z,15.10
2018-09-06T00:37:41.746Z,15.10
2018-09-06T00:40:10.556Z,15.10
2018-09-06T00:42:39.268Z,15.00
2018-09-06T00:45:08.398Z,15.00
2018-09-06T00:47:36.680Z,14.90
2018-09-06T00:50:09.141Z,14.90
2018-09-06T00:52:37.571Z,14.90
2018-09-06T00:55:06.311Z,14.80
2018-09-06T00:57:34.923Z,14.80
2018-09-06T01:00:03.334Z,14.70
2018-09-06T01:02:31.583Z,14.70
2018-09-06T01:04:59.838Z,14.70
2018-09-06T01:07:28.722Z,14.60
2018-09-06T01:09:57.229Z,14.60
2018-09-06T01:12:25.629Z,14.60
2018-09-06T01:14:53.898Z,14.60
2018-09-06T01:17:22.145Z,14.60
2018-09-06T01:19:50.629Z,14.60
2018-09-06T01:22:19.263Z,14.60
2018-09-06T01:24:47.554Z,14.60
2018-09-06T01:27:16.205Z,14.50
2018-09-06T01:29:44.478Z,14.50
2018-09-06T01:32:12.749Z,14.50
2018-09-06T01:34:41.019Z,14.50
2018-09-06T01:37:10.167Z,14.40
2018-09-06T01:39:39.478Z,14.40
2018-09-06T01:42:08.698Z,14.30
2018-09-06T01:44:36.984Z,14.30
2018-09-06T01:47:05.442Z,14.20
2018-09-06T01:49:33.867Z,14.20
2018-09-06T01:52:02.173Z,14.20
2018-09-06T01:54:30.478Z,14.20
2018-09-06T01:56:58.742Z,14.20
2018-09-06T01:59:32.520Z,14.20
2018-09-06T02:02:00.824Z,14.20
2018-09-06T02:04:29.123Z,14.20
2018-09-06T02:06:57.415Z,14.20
2018-09-06T02:09:25.879Z,14.20
2018-09-06T02:11:54.137Z,14.20
2018-09-06T02:14:22.430Z,14.20
2018-09-06T02:16:51.409Z,14.20
2018-09-06T02:19:19.714Z,14.20
2018-09-06T02:21:47.995Z,14.20
2018-09-06T02:24:16.275Z,14.20
2018-09-06T02:26:45.007Z,14.20
2018-09-06T02:29:14.148Z,14.20
2018-09-06T02:31:42.553Z,14.10
2018-09-06T02:34:10.905Z,14.10
2018-09-06T02:36:39.177Z,14.10
2018-09-06T02:39:08.573Z,14.20
2018-09-06T02:41:37.146Z,14.20
2018-09-06T02:44:05.436Z,14.20
2018-09-06T02:46:33.618Z,14.20
2018-09-06T02:49:02.171Z,14.20
2018-09-06T02:51:30.466Z,14.20
2018-09-06T02:53:59.193Z,14.20
2018-09-06T02:56:27.341Z,14.20
2018-09-06T02:58:55.628Z,14.20
2018-09-06T03:01:23.930Z,14.20
2018-09-06T03:03:52.246Z,14.30
2018-09-06T03:06:20.522Z,14.30
2018-09-06T03:08:48.911Z,14.30
2018-09-06T03:11:24.317Z,14.30
2018-09-06T03:13:53.104Z,14.30
2018-09-06T03:16:21.346Z,14.30
2018-09-06T03:18:49.623Z,14.30
2018-09-06T03:21:17.941Z,14.30
2018-09-06T03:23:46.246Z,14.30
2018-09-06T03:26:19.934Z,14.30
2018-09-06T03:28:49.525Z,14.30
2018-09-06T03:31:18.042Z,14.30
2018-09-06T03:33:46.806Z,14.30
2018-09-06T03:36:15.375Z,14.20
2018-09-06T03:38:44.583Z,14.20
2018-09-06T03:41:12.852Z,14.20
2018-09-06T03:43:41.127Z,14.20
2018-09-06T03:46:09.823Z,14.10
2018-09-06T03:48:38.231Z,14.10
2018-09-06T03:51:07.194Z,14.10
2018-09-06T03:53:35.973Z,14.10
2018-09-06T03:56:04.237Z,14.10
2018-09-06T03:58:32.665Z,14.00
2018-09-06T04:01:00.937Z,14.00
2018-09-06T04:03:29.217Z,14.00
2018-09-06T04:05:57.933Z,14.00
2018-09-06T04:08:26.238Z,14.00
2018-09-06T04:10:54.537Z,13.90
2018-09-06T04:13:22.829Z,13.90
2018-09-06T04:15:51.706Z,13.90
2018-09-06T04:18:20.415Z,13.80
2018-09-06T04:20:48.637Z,13.80
2018-09-06T04:23:16.958Z,13.80
2018-09-06T04:25:45.397Z,13.70
2018-09-06T04:28:13.788Z,13.70
2018-09-06T04:30:42.093Z,13.70
2018-09-06T04:33:10.469Z,13.70
2018-09-06T04:35:38.850Z,13.70
2018-09-06T04:38:07.745Z,13.70
2018-09-06T04:40:36.097Z,13.70
2018-09-06T04:43:04.798Z,13.70
2018-09-06T04:45:33.033Z,13.70
2018-09-06T04:48:01.478Z,13.70
2018-09-06T04:50:29.851Z,13.70
2018-09-06T04:52:58.693Z,13.60
2018-09-06T04:55:27.051Z,13.60
2018-09-06T04:57:55.270Z,13.60
2018-09-06T05:00:23.559Z,13.60
2018-09-06T05:02:52.034Z,13.60
2018-09-06T05:05:21.059Z,13.60
2018-09-06T05:07:49.351Z,13.60
2018-09-06T05:10:17.597Z,13.60
2018-09-06T05:12:45.897Z,13.60
2018-09-06T05:15:14.543Z,13.60
2018-09-06T05:17:42.851Z,13.60
2018-09-06T05:20:11.498Z,13.60
2018-09-06T05:22:40.319Z,13.60
2018-09-06T05:25:08.629Z,13.60
2018-09-06T05:27:36.956Z,13.60
2018-09-06T05:30:05.721Z,13.60
2018-09-06T05:32:33.993Z,13.60
2018-09-06T05:35:02.281Z,13.60
2018-09-06T05:37:30.562Z,13.60
2018-09-06T05:40:00.074Z,13.60
2018-09-06T05:42:28.338Z,13.60
2018-09-06T05:44:56.614Z,13.60
2018-09-06T05:47:24.924Z,13.60
2018-09-06T05:49:53.170Z,13.60
2018-09-06T05:52:21.431Z,13.60
2018-09-06T05:54:50.161Z,13.60
2018-09-06T05:57:18.410Z,13.70
2018-09-06T05:59:46.752Z,13.70
2018-09-06T06:02:15.070Z,13.80
2018-09-06T06:04:43.329Z,13.90
2018-09-06T06:07:12.518Z,13.90
2018-09-06T06:09:40.801Z,14.00
2018-09-06T06:12:09.073Z,14.10
2018-09-06T06:14:37.370Z,14.30
2018-09-06T06:17:05.618Z,14.50
2018-09-06T06:19:34.030Z,14.70
2018-09-06T06:22:02.417Z,14.90
2018-09-06T06:24:30.877Z,15.10
2018-09-06T06:26:59.307Z,15.40
2018-09-06T06:29:27.935Z,15.70
2018-09-06T06:31:56.549Z,15.90
2018-09-06T06:34:25.285Z,16.10
2018-09-06T06:36:53.542Z,16.30
2018-09-06T06:39:21.861Z,16.60
2018-09-06T06:41:50.141Z,16.90
2018-09-06T06:44:18.390Z,17.30
2018-09-06T06:46:47.815Z,17.60
2018-09-06T06:49:16.076Z,17.90
2018-09-06T06:51:44.388Z,18.00
2018-09-06T06:54:12.862Z,18.10
2018-09-06T06:56:41.231Z,18.20
2018-09-06T06:59:10.890Z,18.10
2018-09-06T07:01:39.462Z,18.00
2018-09-06T07:04:07.976Z,18.00
2018-09-06T07:06:36.287Z,17.80
2018-09-06T07:09:07.731Z,17.60
2018-09-06T07:11:36.092Z,17.50
2018-09-06T07:14:04.542Z,17.40
2018-09-06T07:16:32.883Z,17.30
2018-09-06T07:19:01.734Z,17.20
2018-09-06T07:21:30.227Z,17.30
2018-09-06T07:23:58.688Z,17.30
2018-09-06T07:26:27.082Z,17.30
2018-09-06T07:28:55.573Z,17.50
2018-09-06T07:31:24.241Z,17.60
2018-09-06T07:33:53.959Z,17.70
2018-09-06T07:36:22.640Z,17.80
2018-09-06T07:38:50.992Z,18.10
2018-09-06T07:43:56.472Z,18.50
2018-09-06T07:49:20.695Z,18.80
2018-09-06T07:51:48.969Z,19.30
2018-09-06T07:54:17.176Z,19.70
2018-09-06T07:56:45.389Z,20.30
2018-09-06T07:59:13.574Z,20.80
2018-09-06T08:01:41.948Z,20.30
2018-09-06T08:04:10.010Z,20.60
2018-09-06T08:06:38.280Z,21.20
2018-09-06T08:09:11.881Z,21.30
2018-09-06T08:11:40.873Z,21.60
2018-09-06T08:14:09.084Z,21.70
2018-09-06T08:16:37.371Z,21.70
2018-09-06T08:19:05.860Z,21.80
2018-09-06T08:21:36.184Z,21.70
2018-09-06T08:24:04.478Z,21.60
2018-09-06T08:26:33.726Z,21.50
2018-09-06T08:29:02.562Z,21.30
2018-09-06T08:31:30.955Z,21.30
2018-09-06T08:33:59.991Z,21.40
2018-09-06T08:36:28.274Z,21.40
2018-09-06T08:38:56.500Z,21.60
2018-09-06T08:41:24.759Z,21.60
2018-09-06T08:43:53.124Z,21.70
2018-09-06T08:46:21.421Z,21.50
2018-09-06T08:48:49.816Z,21.60
2018-09-06T08:51:18.285Z,21.60
2018-09-06T08:53:46.593Z,21.70
2018-09-06T08:56:14.824Z,22.20
2018-09-06T08:58:43.014Z,22.40
2018-09-06T09:01:47.184Z,22.30
2018-09-06T09:04:15.466Z,22.00
2018-09-06T09:06:43.728Z,22.00
2018-09-06T09:09:15.904Z,22.00
2018-09-06T09:11:44.126Z,22.30
2018-09-06T09:14:12.544Z,22.20
2018-09-06T09:16:40.793Z,22.10
2018-09-06T09:19:09.320Z,22.60
2018-09-06T09:21:37.737Z,23.00
2018-09-06T09:24:06.630Z,24.20
2018-09-06T09:26:35.607Z,24.70
2018-09-06T09:29:03.836Z,24.90
2018-09-06T09:31:32.168Z,25.20
2018-09-06T09:34:00.728Z,25.40
2018-09-06T09:36:30.406Z,25.30
2018-09-06T09:38:59.806Z,25.30
2018-09-06T09:41:29.488Z,25.00
2018-09-06T09:43:58.057Z,24.30
2018-09-06T09:51:22.096Z,24.00
2018-09-06T09:53:50.365Z,23.80
2018-09-06T09:56:18.589Z,23.70
2018-09-06T09:58:46.811Z,23.60
2018-09-06T10:01:15.437Z,23.80
2018-09-06T10:08:24.573Z,24.40
2018-09-06T10:10:52.742Z,24.70
2018-09-06T10:13:20.952Z,24.50
2018-09-06T10:15:49.565Z,24.90
2018-09-06T10:18:17.903Z,25.50
2018-09-06T10:20:46.073Z,25.70
2018-09-06T10:23:14.314Z,25.50
2018-09-06T10:25:42.652Z,25.20
2018-09-06T10:28:10.893Z,24.80
2018-09-06T10:30:39.786Z,24.90
2018-09-06T10:33:08.029Z,25.20
2018-09-06T10:35:36.241Z,25.00
2018-09-06T10:38:04.564Z,24.50
2018-09-06T10:40:32.839Z,24.50
2018-09-06T10:43:01.565Z,24.60
2018-09-06T10:45:30.620Z,24.70
2018-09-06T10:48:00.020Z,24.70
2018-09-06T10:50:28.826Z,24.80
2018-09-06T10:52:57.040Z,25.10
2018-09-06T10:55:25.362Z,25.30
2018-09-06T10:57:53.601Z,25.30
2018-09-06T11:00:21.827Z,25.20
2018-09-06T11:02:50.244Z,25.10
2018-09-06T11:05:18.499Z,25.70
2018-09-06T11:07:46.771Z,25.20
2018-09-06T11:10:14.986Z,24.90
2018-09-06T11:12:43.220Z,24.80
2018-09-06T11:15:11.499Z,24.70
2018-09-06T11:17:39.695Z,24.80
2018-09-06T11:20:07.909Z,24.80
2018-09-06T11:22:36.481Z,24.90
2018-09-06T11:25:04.629Z,24.80
2018-09-06T11:27:33.115Z,24.90
2018-09-06T11:30:04.702Z,25.10
2018-09-06T11:32:33.057Z,25.20
2018-09-06T11:35:01.592Z,25.20
2018-09-06T11:37:30.184Z,25.20
2018-09-06T11:39:59.208Z,25.20
2018-09-06T11:42:28.272Z,25.20
2018-09-06T11:44:59.795Z,25.10
2018-09-06T11:47:28.870Z,25.20
2018-09-06T11:49:59.221Z,25.20
2018-09-06T11:52:28.123Z,25.20
2018-09-06T11:55:02.734Z,24.80
2018-09-06T11:57:31.757Z,24.90
2018-09-06T12:00:01.135Z,24.90
2018-09-06T12:02:30.014Z,25.00
2018-09-06T12:04:59.281Z,25.20
2018-09-06T12:07:27.594Z,25.20
2018-09-06T12:09:55.801Z,25.20
2018-09-06T12:12:23.996Z,25.20
2018-09-06T12:14:52.239Z,25.30
2018-09-06T12:17:20.502Z,25.30
2018-09-06T12:19:48.937Z,25.20
2018-09-06T12:22:17.137Z,25.20
2018-09-06T12:24:45.381Z,25.00
2018-09-06T12:27:13.559Z,24.60
2018-09-06T12:29:41.962Z,24.10
2018-09-06T12:32:10.149Z,23.70
2018-09-06T12:34:38.407Z,23.60
2018-09-06T12:37:10.907Z,23.70
2018-09-06T12:39:39.108Z,23.70
2018-09-06T12:42:07.295Z,23.40
2018-09-06T12:44:35.708Z,23.20
2018-09-06T12:47:04.031Z,23.10
2018-09-06T12:49:32.444Z,23.00
2018-09-06T12:52:01.223Z,23.20
2018-09-06T12:54:35.363Z,23.20
2018-09-06T12:57:03.660Z,23.20
2018-09-06T12:59:32.014Z,23.30
2018-09-06T13:02:00.910Z,23.50
2018-09-06T13:04:30.028Z,23.60
2018-09-06T13:06:59.114Z,23.60
2018-09-06T13:09:28.024Z,23.60
2018-09-06T13:11:56.331Z,23.60
2018-09-06T13:14:24.889Z,23.60
2018-09-06T13:16:53.169Z,23.70
2018-09-06T13:19:21.361Z,23.60
2018-09-06T13:21:49.968Z,23.40
2018-09-06T13:24:18.272Z,23.30
2018-09-06T13:26:46.544Z,23.20
2018-09-06T13:29:14.834Z,23.30
2018-09-06T13:31:43.109Z,23.40
2018-09-06T13:34:11.329Z,23.60
2018-09-06T13:36:39.541Z,23.70
2018-09-06T13:39:09.371Z,23.70
2018-09-06T13:41:37.663Z,23.70
2018-09-06T13:44:05.916Z,23.70
2018-09-06T13:46:34.124Z,23.80
2018-09-06T13:49:02.604Z,24.10
2018-09-06T13:51:31.380Z,24.30
2018-09-06T13:54:01.062Z,24.30
2018-09-06T13:56:30.284Z,24.30
2018-09-06T13:58:59.381Z,24.40
2018-09-06T14:01:27.685Z,24.50
2018-09-06T14:03:55.943Z,24.70
2018-09-06T14:06:24.221Z,24.70
2018-09-06T14:08:52.618Z,24.70
2018-09-06T14:11:20.869Z,24.80
2018-09-06T14:13:49.055Z,25.00
2018-09-06T14:16:19.296Z,24.90
2018-09-06T14:18:59.902Z,24.80
2018-09-06T14:21:29.486Z,24.80
2018-09-06T14:23:58.949Z,24.50
2018-09-06T14:26:27.114Z,24.40
2018-09-06T14:28:55.954Z,24.30
2018-09-06T14:31:24.172Z,24.30
2018-09-06T14:33:52.462Z,24.40
2018-09-06T14:36:20.751Z,24.40
2018-09-06T14:38:49.133Z,24.50
2018-09-06T14:41:17.208Z,24.60
2018-09-06T14:43:45.440Z,24.60
2018-09-06T14:46:13.645Z,24.60
2018-09-06T14:48:42.580Z,24.70
2018-09-06T14:51:10.826Z,24.50
2018-09-06T14:53:39.046Z,24.40
2018-09-06T14:56:07.404Z,24.30
2018-09-06T14:58:35.609Z,24.20
2018-09-06T15:03:54.321Z,23.80
2018-09-06T15:06:22.577Z,23.80
2018-09-06T15:08:50.832Z,23.70
2018-09-06T15:11:19.118Z,23.70
2018-09-06T15:13:47.399Z,23.70
2018-09-06T15:16:15.604Z,23.60
2018-09-06T15:18:43.835Z,23.50
2018-09-06T15:21:12.113Z,23.40
2018-09-06T15:23:40.394Z,23.50
2018-09-06T15:26:08.690Z,23.40
2018-09-06T15:28:37.121Z,23.20
2018-09-06T15:31:05.527Z,23.10
2018-09-06T15:33:33.884Z,23.00
2018-09-06T15:36:02.185Z,22.90
2018-09-06T15:38:30.922Z,22.90
2018-09-06T15:41:00.417Z,22.90
2018-09-06T15:43:29.895Z,22.80
2018-09-06T15:45:58.617Z,22.80
2018-09-06T15:48:26.896Z,22.70
2018-09-06T15:50:55.273Z,22.60
2018-09-06T15:53:23.514Z,22.50
2018-09-06T15:55:51.935Z,22.50
2018-09-06T15:58:20.583Z,22.50
2018-09-06T16:00:49.508Z,22.40
2018-09-06T16:03:17.961Z,22.30
2018-09-06T16:05:46.230Z,22.20
2018-09-06T16:08:14.573Z,22.20
2018-09-06T16:10:43.028Z,22.20
2018-09-06T16:13:11.264Z,22.20
2018-09-06T16:15:39.501Z,22.30
2018-09-06T16:18:08.125Z,22.20
2018-09-06T16:20:36.790Z,22.30
2018-09-06T16:23:05.226Z,22.20
2018-09-06T16:25:33.580Z,22.20
2018-09-06T16:28:02.068Z,22.20
2018-09-06T16:30:30.608Z,22.10
2018-09-06T16:33:00.441Z,22.10
2018-09-06T16:35:29.865Z,22.00
2018-09-06T16:37:59.603Z,22.00
2018-09-06T16:40:28.377Z,21.90
2018-09-06T16:42:56.688Z,21.70
2018-09-06T16:45:25.005Z,21.50
2018-09-06T16:47:53.265Z,21.50
2018-09-06T16:50:21.560Z,21.20
2018-09-06T16:52:50.053Z,21.10
2018-09-06T16:55:18.577Z,21.10
2018-09-06T16:57:46.901Z,21.00
2018-09-06T17:00:15.175Z,21.00
2018-09-06T17:02:43.434Z,20.90
2018-09-06T17:05:11.712Z,20.80
2018-09-06T17:07:40.056Z,20.70
2018-09-06T17:10:08.273Z,20.70
2018-09-06T17:12:36.581Z,20.50
2018-09-06T17:15:05.009Z,20.40
2018-09-06T17:17:34.167Z,20.20
2018-09-06T17:20:02.551Z,20.10
2018-09-06T17:22:30.983Z,20.10
2018-09-06T17:25:01.219Z,20.00
2018-09-06T17:27:30.110Z,20.00
2018-09-06T17:29:58.557Z,20.00
2018-09-06T17:32:26.977Z,20.00
2018-09-06T17:34:55.196Z,19.90
2018-09-06T17:37:24.103Z,19.90
2018-09-06T17:39:52.374Z,19.90
2018-09-06T17:42:20.963Z,19.80
2018-09-06T17:44:49.375Z,19.80
2018-09-06T17:47:17.966Z,19.80
2018-09-06T17:49:46.303Z,19.70
2018-09-06T17:52:14.566Z,19.70
2018-09-06T17:54:42.817Z,19.60
2018-09-06T17:57:11.066Z,19.60
2018-09-06T17:59:39.312Z,19.50
2018-09-06T18:02:07.554Z,19.40
2018-09-06T18:04:35.892Z,19.30
2018-09-06T18:07:04.252Z,19.20
2018-09-06T18:09:32.781Z,19.20
2018-09-06T18:12:01.286Z,19.10
2018-09-06T18:14:31.842Z,19.10
2018-09-06T18:17:01.733Z,19.10
2018-09-06T18:19:33.456Z,19.00
2018-09-06T18:22:02.252Z,19.00
2018-09-06T18:24:36.043Z,19.00
2018-09-06T18:27:04.415Z,18.90
2018-09-06T18:29:32.860Z,18.80
2018-09-06T18:32:01.534Z,18.80
2018-09-06T18:34:31.393Z,18.70
2018-09-06T18:37:01.066Z,18.70
2018-09-06T18:39:30.779Z,18.60
2018-09-06T18:42:00.840Z,18.60
2018-09-06T18:44:30.773Z,18.50
2018-09-06T18:47:00.214Z,18.50
2018-09-06T18:49:29.476Z,18.40
2018-09-06T18:51:57.867Z,18.40
2018-09-06T18:54:26.217Z,18.30
2018-09-06T18:56:54.545Z,18.30
2018-09-06T18:59:22.859Z,18.40
2018-09-06T19:01:51.148Z,18.30
2018-09-06T19:04:19.485Z,18.20
2018-09-06T19:06:50.969Z,18.20
2018-09-06T19:09:19.496Z,18.20
2018-09-06T19:11:48.148Z,18.20
2018-09-06T19:14:16.429Z,18.20
2018-09-06T19:16:50.724Z,18.30
2018-09-06T19:19:19.790Z,18.20
2018-09-06T19:21:48.117Z,18.20
2018-09-06T19:24:16.493Z,18.20
2018-09-06T19:26:44.943Z,18.20
2018-09-06T19:29:13.320Z,18.20
2018-09-06T19:31:41.676Z,18.20
2018-09-06T19:34:09.908Z,18.10
2018-09-06T19:36:38.166Z,18.10
2018-09-06T19:39:09.286Z,18.10
2018-09-06T19:41:37.544Z,18.00
2018-09-06T19:44:05.919Z,18.00
2018-09-06T19:46:34.331Z,18.00
2018-09-06T19:49:02.738Z,17.90
2018-09-06T19:51:31.329Z,17.90
2018-09-06T19:54:00.733Z,17.80
2018-09-06T19:56:29.909Z,17.80
2018-09-06T19:58:59.460Z,17.80
2018-09-06T20:01:28.721Z,17.70
2018-09-06T20:03:56.992Z,17.70
2018-09-06T20:06:25.271Z,17.70
2018-09-06T20:08:53.644Z,17.70
2018-09-06T20:11:22.658Z,17.70
2018-09-06T20:13:51.013Z,17.70
2018-09-06T20:16:19.467Z,17.70
2018-09-06T20:18:47.877Z,17.70
2018-09-06T20:21:16.150Z,17.80
2018-09-06T20:23:44.441Z,17.80
2018-09-06T20:26:12.965Z,17.80
2018-09-06T20:28:41.694Z,17.80
2018-09-06T20:31:32.413Z,17.80
2018-09-06T20:37:03.772Z,17.80
2018-09-06T20:39:38.538Z,17.80
2018-09-06T20:42:06.872Z,17.80
2018-09-06T20:44:35.469Z,17.80
2018-09-06T20:47:03.852Z,17.80
2018-09-06T20:49:38.246Z,17.80
2018-09-06T20:52:07.621Z,17.80
2018-09-06T20:54:36.169Z,17.80
2018-09-06T20:57:04.727Z,17.70
2018-09-06T20:59:33.226Z,17.70
2018-09-06T21:02:06.980Z,17.70
2018-09-06T21:04:35.487Z,17.70
2018-09-06T21:07:04.964Z,17.70
2018-09-06T21:09:33.561Z,17.70
2018-09-06T21:12:01.959Z,17.70
2018-09-06T21:14:31.448Z,17.70
2018-09-06T21:17:00.462Z,17.70
2018-09-06T21:19:30.375Z,17.60
2018-09-06T21:22:00.600Z,17.60
2018-09-06T21:24:29.566Z,17.60
2018-09-06T21:26:59.054Z,17.60
2018-09-06T21:29:27.624Z,17.60
2018-09-06T21:31:55.969Z,17.60
2018-09-06T21:34:24.408Z,17.60
2018-09-06T21:37:01.216Z,17.60
2018-09-06T21:39:29.856Z,17.60
2018-09-06T21:42:02.329Z,17.60
2018-09-06T21:44:35.512Z,17.60
2018-09-06T21:47:03.945Z,17.60
2018-09-06T21:49:32.438Z,17.50
2018-09-06T21:52:00.980Z,17.50
2018-09-06T21:54:31.293Z,17.50
2018-09-06T21:57:00.033Z,17.50
2018-09-06T21:59:28.501Z,17.40
2018-09-06T22:01:56.799Z,17.40
2018-09-06T22:04:25.075Z,17.30
2018-09-06T22:06:53.447Z,17.30
2018-09-06T22:09:21.776Z,17.20
2018-09-06T22:11:50.257Z,17.10
2018-09-06T22:14:19.397Z,17.10
2018-09-06T22:16:53.440Z,17.10
2018-09-06T22:19:21.938Z,17.00
2018-09-06T22:21:51.114Z,17.00
2018-09-06T22:24:19.443Z,17.00
2018-09-06T22:26:47.686Z,17.00
2018-09-06T22:29:15.919Z,16.90
2018-09-06T22:31:45.258Z,16.90
2018-09-06T22:34:13.528Z,16.90
2018-09-06T22:36:41.772Z,16.90
2018-09-06T22:39:10.232Z,16.80
2018-09-06T22:41:38.561Z,16.70
2018-09-06T22:44:08.192Z,16.60
2018-09-06T22:46:36.462Z,16.60
2018-09-06T22:49:04.773Z,16.50
2018-09-06T22:51:33.181Z,16.50
2018-09-06T22:54:01.574Z,16.40
2018-09-06T22:56:30.138Z,16.40
2018-09-06T22:58:59.366Z,16.30
2018-09-06T23:04:23.105Z,16.30
2018-09-06T23:06:51.365Z,16.30
2018-09-06T23:09:20.201Z,16.30
2018-09-06T23:11:48.500Z,16.30
2018-09-06T23:14:17.048Z,16.30
2018-09-06T23:16:46.288Z,16.30
2018-09-06T23:19:14.505Z,16.40
2018-09-06T23:21:42.826Z,16.40
2018-09-06T23:24:11.040Z,16.30
2018-09-06T23:26:40.013Z,16.30
2018-09-06T23:29:28.943Z,16.40
2018-09-06T23:31:57.170Z,16.40
2018-09-06T23:34:28.739Z,16.50
2018-09-06T23:36:56.976Z,16.50
2018-09-06T23:39:25.181Z,16.50
2018-09-06T23:41:53.433Z,16.50
2018-09-06T23:44:21.733Z,16.60
2018-09-06T23:46:50.861Z,16.60
2018-09-06T23:49:19.137Z,16.60
2018-09-06T23:51:47.557Z,16.60
2018-09-06T23:54:15.762Z,16.60
2018-09-06T23:56:44.055Z,16.60
2018-09-06T23:59:12.912Z,16.60
