createdAt,value
2023-02-13T00:02:03.253Z,7.70
2023-02-13T00:04:31.879Z,7.73
2023-02-13T00:07:00.217Z,7.78
2023-02-13T00:09:28.833Z,7.76
2023-02-13T00:11:58.510Z,7.81
2023-02-13T00:14:26.561Z,7.76
2023-02-13T00:16:54.951Z,7.76
2023-02-13T00:19:24.677Z,7.74
2023-02-13T00:21:54.283Z,7.71
2023-02-13T00:24:22.327Z,7.66
2023-02-13T00:26:51.147Z,7.69
2023-02-13T00:29:19.308Z,7.71
2023-02-13T00:31:48.324Z,7.70
2023-02-13T00:34:16.404Z,7.70
2023-02-13T00:36:46.154Z,7.73
2023-02-13T00:39:14.855Z,7.73
2023-02-13T00:41:42.773Z,7.70
2023-02-13T00:44:10.816Z,7.71
2023-02-13T00:46:40.120Z,7.74
2023-02-13T00:49:08.580Z,7.77
2023-02-13T00:51:38.613Z,7.70
2023-02-13T00:54:08.446Z,7.62
2023-02-13T00:56:37.638Z,7.74
2023-02-13T00:59:07.204Z,7.81
2023-02-13T01:01:36.068Z,7.69
2023-02-13T01:04:04.467Z,7.62
2023-02-13T01:06:32.428Z,7.66
2023-02-13T01:09:01.602Z,7.65
2023-02-13T01:11:31.028Z,7.59
2023-02-13T01:14:02.582Z,7.67
2023-02-13T01:16:30.552Z,7.66
2023-02-13T01:18:58.503Z,7.69
2023-02-13T01:21:27.553Z,7.76
2023-02-13T01:23:55.454Z,7.77
2023-02-13T01:26:25.241Z,7.73
2023-02-13T01:28:56.454Z,7.81
2023-02-13T01:31:24.574Z,7.90
2023-02-13T01:33:52.876Z,7.86
2023-02-13T01:36:24.183Z,7.71
2023-02-13T01:38:55.337Z,7.81
2023-02-13T01:41:27.456Z,7.81
2023-02-13T01:43:58.528Z,7.81
2023-02-13T01:46:33.146Z,7.76
2023-02-13T01:49:14.102Z,7.87
2023-02-13T01:51:44.271Z,7.83
2023-02-13T01:54:16.349Z,7.91
2023-02-13T01:56:49.043Z,7.84
2023-02-13T01:59:22.236Z,7.99
2023-02-13T02:01:51.555Z,8.02
2023-02-13T02:04:24.180Z,7.91
2023-02-13T02:06:58.278Z,7.70
2023-02-13T02:09:38.459Z,7.80
2023-02-13T02:12:11.498Z,7.80
2023-02-13T02:14:43.503Z,7.73
2023-02-13T02:17:13.344Z,7.70
2023-02-13T02:19:50.450Z,7.77
2023-02-13T02:22:52.204Z,7.76
2023-02-13T02:26:02.516Z,7.84
2023-02-13T02:28:48.894Z,7.70
2023-02-13T02:31:54.817Z,7.73
2023-02-13T02:34:33.864Z,7.62
2023-02-13T02:37:19.089Z,7.69
2023-02-13T02:39:56.798Z,7.59
2023-02-13T02:42:34.350Z,7.59
2023-02-13T02:45:09.148Z,7.56
2023-02-13T02:48:01.061Z,7.60
2023-02-13T02:50:36.911Z,7.66
2023-02-13T02:53:22.391Z,7.59
2023-02-13T02:55:56.180Z,7.81
2023-02-13T02:58:49.700Z,7.76
2023-02-13T03:01:52.913Z,7.59
2023-02-13T03:04:45.740Z,7.60
2023-02-13T03:07:17.644Z,7.56
2023-02-13T03:10:07.677Z,7.49
2023-02-13T03:12:57.871Z,7.56
2023-02-13T03:15:28.587Z,7.56
2023-02-13T03:18:14.838Z,7.51
2023-02-13T03:21:07.243Z,7.41
2023-02-13T03:23:50.411Z,7.46
2023-02-13T03:26:34.655Z,7.49
2023-02-13T03:29:30.957Z,7.46
2023-02-13T03:32:09.364Z,7.55
2023-02-13T03:34:56.675Z,7.41
2023-02-13T03:37:46.639Z,7.51
2023-02-13T03:40:19.322Z,7.42
2023-02-13T03:42:53.976Z,7.43
2023-02-13T03:45:44.539Z,7.39
2023-02-13T03:48:48.285Z,7.26
2023-02-13T03:51:21.510Z,7.42
2023-02-13T03:53:54.707Z,7.45
2023-02-13T03:56:42.415Z,7.48
2023-02-13T03:59:19.861Z,7.39
2023-02-13T04:01:55.528Z,7.32
2023-02-13T04:04:30.024Z,7.42
2023-02-13T04:07:04.224Z,7.24
2023-02-13T04:09:35.884Z,7.34
2023-02-13T04:12:14.863Z,7.43
2023-02-13T04:14:50.648Z,7.25
2023-02-13T04:17:24.456Z,7.29
2023-02-13T04:19:52.683Z,7.29
2023-02-13T04:22:20.615Z,7.24
2023-02-13T04:24:50.915Z,7.25
2023-02-13T04:27:18.966Z,7.38
2023-02-13T04:29:47.880Z,7.26
2023-02-13T04:32:17.440Z,7.18
2023-02-13T04:34:45.859Z,7.29
2023-02-13T04:37:13.791Z,7.48
2023-02-13T04:39:41.703Z,7.58
2023-02-13T04:42:10.972Z,7.52
2023-02-13T04:44:39.808Z,7.49
2023-02-13T04:47:07.788Z,7.56
2023-02-13T04:49:36.805Z,7.58
2023-02-13T04:52:04.854Z,7.60
2023-02-13T04:54:33.367Z,7.56
2023-02-13T04:57:01.712Z,7.46
2023-02-13T04:59:31.151Z,7.51
2023-02-13T05:02:00.607Z,7.32
2023-02-13T05:04:28.988Z,7.25
2023-02-13T05:06:57.515Z,7.21
2023-02-13T05:09:25.867Z,7.29
2023-02-13T05:11:54.788Z,7.28
2023-02-13T05:14:22.958Z,7.39
2023-02-13T05:16:53.150Z,7.45
2023-02-13T05:19:21.058Z,7.48
2023-02-13T05:22:07.263Z,7.38
2023-02-13T05:24:35.204Z,7.24
2023-02-13T05:27:03.098Z,7.36
2023-02-13T05:29:30.960Z,7.39
2023-02-13T05:32:00.932Z,7.38
2023-02-13T05:34:30.734Z,7.25
2023-02-13T05:36:59.177Z,7.31
2023-02-13T05:39:27.984Z,7.36
2023-02-13T05:41:56.502Z,7.55
2023-02-13T05:44:24.524Z,7.53
2023-02-13T05:46:53.294Z,7.58
2023-02-13T05:49:24.407Z,7.59
2023-02-13T05:51:53.158Z,7.43
2023-02-13T05:54:21.560Z,7.60
2023-02-13T05:56:49.541Z,7.51
2023-02-13T05:59:17.539Z,7.56
2023-02-13T06:01:48.556Z,7.60
2023-02-13T06:04:16.526Z,7.56
2023-02-13T06:06:46.319Z,7.52
2023-02-13T06:09:14.842Z,7.56
2023-02-13T06:11:42.847Z,7.32
2023-02-13T06:14:10.758Z,7.28
2023-02-13T06:16:39.192Z,7.21
2023-02-13T06:19:08.139Z,7.35
2023-02-13T06:21:38.105Z,7.34
2023-02-13T06:24:08.744Z,7.39
2023-02-13T06:26:36.712Z,7.35
2023-02-13T06:29:05.834Z,7.42
2023-02-13T06:31:35.265Z,7.36
2023-02-13T06:34:03.198Z,7.34
2023-02-13T06:36:31.277Z,7.42
2023-02-13T06:38:59.638Z,7.46
2023-02-13T06:41:28.927Z,7.39
2023-02-13T06:43:57.278Z,7.45
2023-02-13T06:46:26.218Z,7.53
2023-02-13T06:48:54.181Z,7.45
2023-02-13T06:51:22.201Z,7.32
2023-02-13T06:53:51.016Z,7.38
2023-02-13T06:56:19.523Z,7.36
2023-02-13T06:58:48.761Z,7.32
2023-02-13T07:01:17.787Z,7.42
2023-02-13T07:03:45.948Z,7.59
2023-02-13T07:06:19.346Z,7.41
2023-02-13T07:08:47.719Z,7.43
2023-02-13T07:11:20.140Z,7.29
2023-02-13T07:13:49.448Z,7.14
2023-02-13T07:16:17.805Z,7.22
2023-02-13T07:18:46.219Z,7.11
2023-02-13T07:21:14.294Z,7.24
2023-02-13T07:23:42.151Z,7.36
2023-02-13T07:26:11.541Z,7.26
2023-02-13T07:28:39.919Z,7.31
2023-02-13T07:31:10.653Z,7.21
2023-02-13T07:33:39.443Z,7.29
2023-02-13T07:36:08.951Z,7.35
2023-02-13T07:38:36.865Z,7.48
2023-02-13T07:41:06.124Z,7.46
2023-02-13T07:43:34.189Z,7.42
2023-02-13T07:46:04.274Z,7.49
2023-02-13T07:48:33.522Z,7.42
2023-02-13T07:51:03.592Z,7.41
2023-02-13T07:53:32.312Z,7.53
2023-02-13T07:56:00.220Z,7.58
2023-02-13T07:58:28.085Z,7.49
2023-02-13T08:00:57.603Z,7.66
2023-02-13T08:03:25.564Z,7.67
2023-02-13T08:05:55.528Z,7.56
2023-02-13T08:08:24.008Z,7.56
2023-02-13T08:11:10.229Z,7.62
2023-02-13T08:13:39.347Z,7.63
2023-02-13T08:16:07.574Z,7.70
2023-02-13T08:18:36.097Z,7.62
2023-02-13T08:21:06.184Z,7.56
2023-02-13T08:23:34.916Z,7.42
2023-02-13T08:26:03.272Z,7.56
2023-02-13T08:28:31.764Z,7.53
2023-02-13T08:31:00.295Z,7.73
2023-02-13T08:33:28.209Z,7.67
2023-02-13T08:35:56.488Z,7.87
2023-02-13T08:38:26.885Z,7.87
2023-02-13T08:40:58.149Z,7.81
2023-02-13T08:43:27.291Z,7.70
2023-02-13T08:45:55.686Z,7.95
2023-02-13T08:48:26.550Z,7.65
2023-02-13T08:50:54.504Z,7.52
2023-02-13T08:53:22.934Z,7.88
2023-02-13T08:55:56.894Z,7.76
2023-02-13T08:58:25.452Z,7.77
2023-02-13T09:00:53.974Z,7.95
2023-02-13T09:03:21.980Z,7.93
2023-02-13T09:05:50.330Z,8.02
2023-02-13T09:08:19.440Z,7.97
2023-02-13T09:10:47.457Z,7.84
2023-02-13T09:13:17.124Z,7.99
2023-02-13T09:15:45.480Z,8.12
2023-02-13T09:18:13.442Z,8.29
2023-02-13T09:20:41.350Z,8.14
2023-02-13T09:23:09.730Z,8.32
2023-02-13T09:25:37.915Z,8.18
2023-02-13T09:28:07.089Z,8.26
2023-02-13T09:30:36.714Z,8.24
2023-02-13T09:33:05.103Z,8.11
2023-02-13T09:35:33.614Z,8.20
2023-02-13T09:38:01.823Z,8.18
2023-02-13T09:40:36.138Z,8.32
2023-02-13T09:43:09.541Z,8.45
2023-02-13T09:45:40.446Z,8.36
2023-02-13T09:48:17.244Z,8.46
2023-02-13T09:50:46.429Z,8.52
2023-02-13T09:53:23.364Z,8.47
2023-02-13T09:56:00.815Z,8.52
2023-02-13T09:58:42.860Z,8.78
2023-02-13T10:01:30.119Z,8.73
2023-02-13T10:04:16.006Z,8.77
2023-02-13T10:06:51.474Z,8.88
2023-02-13T10:09:28.132Z,8.97
2023-02-13T10:12:15.042Z,9.15
2023-02-13T10:14:50.844Z,9.12
2023-02-13T10:17:25.821Z,8.78
2023-02-13T10:19:58.068Z,9.07
2023-02-13T10:22:32.379Z,9.35
2023-02-13T10:25:05.427Z,9.29
2023-02-13T10:27:37.154Z,9.08
2023-02-13T10:30:12.625Z,9.07
2023-02-13T10:32:49.131Z,9.22
2023-02-13T10:35:28.905Z,9.32
2023-02-13T10:37:59.300Z,9.28
2023-02-13T10:40:33.938Z,9.46
2023-02-13T10:43:08.558Z,9.57
2023-02-13T10:45:52.318Z,8.84
2023-02-13T10:48:35.934Z,9.00
2023-02-13T10:51:09.988Z,8.95
2023-02-13T10:53:55.142Z,8.84
2023-02-13T10:56:28.455Z,8.84
2023-02-13T10:59:08.479Z,9.07
2023-02-13T11:01:43.854Z,9.08
2023-02-13T11:04:16.323Z,9.16
2023-02-13T11:06:49.466Z,9.08
2023-02-13T11:09:18.594Z,9.09
2023-02-13T11:11:46.488Z,8.94
2023-02-13T11:14:18.551Z,9.18
2023-02-13T11:16:54.855Z,9.36
2023-02-13T11:19:31.045Z,8.87
2023-02-13T11:22:02.903Z,9.20
2023-02-13T11:24:32.954Z,9.37
2023-02-13T11:27:05.911Z,9.65
2023-02-13T11:29:36.321Z,9.50
2023-02-13T11:32:21.390Z,9.11
2023-02-13T11:34:52.521Z,8.88
2023-02-13T11:37:26.507Z,8.94
2023-02-13T11:39:56.656Z,9.39
2023-02-13T11:42:29.591Z,9.64
2023-02-13T11:45:02.935Z,9.26
2023-02-13T11:47:37.066Z,9.40
2023-02-13T11:50:21.768Z,9.42
2023-02-13T11:52:59.480Z,9.40
2023-02-13T11:55:33.981Z,9.40
2023-02-13T11:58:04.122Z,9.37
2023-02-13T12:00:39.234Z,9.11
2023-02-13T12:03:28.784Z,9.04
2023-02-13T12:06:07.467Z,9.16
2023-02-13T12:08:39.074Z,9.14
2023-02-13T12:11:20.808Z,8.98
2023-02-13T12:13:50.113Z,9.02
2023-02-13T12:16:28.005Z,9.43
2023-02-13T12:19:01.409Z,9.35
2023-02-13T12:21:43.603Z,9.64
2023-02-13T12:24:24.506Z,9.54
2023-02-13T12:27:01.378Z,9.60
2023-02-13T12:29:59.976Z,9.67
2023-02-13T12:32:40.654Z,9.95
2023-02-13T12:35:32.114Z,10.16
2023-02-13T12:38:06.072Z,10.40
2023-02-13T12:40:54.006Z,10.41
2023-02-13T12:44:01.639Z,10.74
2023-02-13T12:46:39.783Z,11.08
2023-02-13T12:49:21.929Z,11.02
2023-02-13T12:51:57.855Z,10.69
2023-02-13T12:54:48.567Z,10.43
2023-02-13T12:57:30.879Z,10.25
2023-02-13T13:00:16.682Z,10.23
2023-02-13T13:03:12.685Z,10.26
2023-02-13T13:06:12.540Z,9.95
2023-02-13T13:09:08.231Z,10.23
2023-02-13T13:11:53.375Z,10.19
2023-02-13T13:14:34.152Z,11.02
2023-02-13T13:17:09.498Z,11.70
2023-02-13T13:19:45.548Z,11.63
2023-02-13T13:22:20.080Z,12.36
2023-02-13T13:25:00.034Z,12.78
2023-02-13T13:27:32.954Z,13.19
2023-02-13T13:30:05.509Z,13.65
2023-02-13T13:32:36.049Z,13.20
2023-02-13T13:35:05.474Z,13.02
2023-02-13T13:37:39.321Z,14.20
2023-02-13T13:40:26.661Z,13.74
2023-02-13T13:43:03.561Z,14.58
2023-02-13T13:45:40.859Z,14.82
2023-02-13T13:48:41.491Z,14.06
2023-02-13T13:51:13.598Z,13.57
2023-02-13T13:54:24.179Z,14.18
2023-02-13T13:57:12.453Z,13.57
2023-02-13T14:00:25.214Z,12.67
2023-02-13T14:03:21.508Z,13.40
2023-02-13T14:06:03.057Z,12.85
2023-02-13T14:09:00.475Z,12.09
2023-02-13T14:11:36.769Z,11.86
2023-02-13T14:14:54.418Z,11.60
2023-02-13T14:17:56.262Z,10.72
2023-02-13T14:20:38.117Z,11.78
2023-02-13T14:23:28.411Z,11.51
2023-02-13T14:26:40.327Z,11.82
2023-02-13T14:29:29.912Z,11.44
2023-02-13T14:32:08.131Z,11.03
2023-02-13T14:34:39.598Z,11.37
2023-02-13T14:37:35.734Z,10.75
2023-02-13T14:40:30.856Z,11.18
2023-02-13T14:43:02.797Z,10.85
2023-02-13T14:48:26.576Z,10.08
2023-02-13T14:51:00.506Z,9.89
2023-02-13T14:53:32.004Z,10.13
2023-02-13T14:56:08.022Z,9.60
2023-02-13T14:58:41.180Z,9.57
2023-02-13T15:01:24.973Z,9.80
2023-02-13T15:03:58.406Z,9.63
2023-02-13T15:06:29.998Z,9.73
2023-02-13T15:09:03.694Z,9.85
2023-02-13T15:11:37.873Z,9.91
2023-02-13T15:14:27.616Z,9.84
2023-02-13T15:16:59.849Z,9.60
2023-02-13T15:19:28.501Z,10.47
2023-02-13T15:21:59.582Z,10.02
2023-02-13T15:24:36.309Z,10.01
2023-02-13T15:27:06.533Z,9.82
2023-02-13T15:29:47.930Z,9.46
2023-02-13T15:32:22.553Z,9.09
2023-02-13T15:34:50.664Z,8.91
2023-02-13T15:37:24.284Z,8.85
2023-02-13T15:39:55.332Z,8.78
2023-02-13T15:42:23.533Z,8.77
2023-02-13T15:44:57.245Z,8.53
2023-02-13T15:47:29.388Z,8.40
2023-02-13T15:49:58.418Z,8.35
2023-02-13T15:52:31.962Z,8.22
2023-02-13T15:55:02.499Z,8.09
2023-02-13T15:57:31.063Z,8.12
2023-02-13T16:00:01.339Z,8.02
2023-02-13T16:02:45.902Z,8.11
2023-02-13T16:05:15.111Z,8.06
2023-02-13T16:07:52.088Z,7.91
2023-02-13T16:10:28.686Z,7.83
2023-02-13T16:12:59.815Z,7.80
2023-02-13T16:15:30.888Z,7.80
2023-02-13T16:18:00.472Z,7.78
2023-02-13T16:20:30.428Z,7.69
2023-02-13T16:23:02.842Z,7.51
2023-02-13T16:25:34.177Z,7.41
2023-02-13T16:28:06.179Z,7.31
2023-02-13T16:30:36.145Z,7.31
2023-02-13T16:33:19.315Z,7.26
2023-02-13T16:35:49.197Z,7.22
2023-02-13T16:38:36.216Z,7.14
2023-02-13T16:41:07.036Z,6.98
2023-02-13T16:43:44.787Z,6.86
2023-02-13T16:46:19.111Z,6.77
2023-02-13T16:48:50.755Z,6.72
2023-02-13T16:51:26.830Z,6.65
2023-02-13T16:53:59.350Z,6.66
2023-02-13T16:56:29.790Z,6.63
2023-02-13T16:59:07.425Z,6.65
2023-02-13T17:01:38.239Z,6.66
2023-02-13T17:04:20.716Z,6.62
2023-02-13T17:06:48.707Z,6.57
2023-02-13T17:09:17.234Z,6.65
2023-02-13T17:11:52.601Z,6.59
2023-02-13T17:14:21.287Z,6.49
2023-02-13T17:16:49.822Z,6.39
2023-02-13T17:19:18.970Z,6.44
2023-02-13T17:21:46.899Z,6.41
2023-02-13T17:24:21.918Z,6.32
2023-02-13T17:26:51.648Z,6.14
2023-02-13T17:29:19.994Z,5.94
2023-02-13T17:31:49.833Z,6.14
2023-02-13T17:34:17.912Z,6.07
2023-02-13T17:36:45.822Z,6.07
2023-02-13T17:39:14.767Z,5.73
2023-02-13T17:41:43.449Z,5.73
2023-02-13T17:44:15.592Z,5.59
2023-02-13T17:46:43.581Z,5.47
2023-02-13T17:49:12.373Z,5.41
2023-02-13T17:51:44.446Z,5.47
2023-02-13T17:54:14.171Z,5.37
2023-02-13T17:56:42.511Z,5.32
2023-02-13T17:59:12.280Z,5.37
2023-02-13T18:01:41.600Z,5.26
2023-02-13T18:04:10.516Z,5.34
2023-02-13T18:06:38.474Z,5.17
2023-02-13T18:09:06.607Z,5.06
2023-02-13T18:11:34.600Z,5.12
2023-02-13T18:14:03.489Z,5.23
2023-02-13T18:16:32.133Z,5.20
2023-02-13T18:19:01.823Z,5.12
2023-02-13T18:21:29.739Z,5.06
2023-02-13T18:23:58.272Z,4.95
2023-02-13T18:26:26.628Z,4.97
2023-02-13T18:28:54.610Z,4.89
2023-02-13T18:31:22.561Z,5.01
2023-02-13T18:33:50.987Z,5.03
2023-02-13T18:36:20.358Z,5.04
2023-02-13T18:38:48.343Z,4.99
2023-02-13T18:41:16.685Z,4.82
2023-02-13T18:43:44.762Z,4.50
2023-02-13T18:46:13.646Z,4.58
2023-02-13T18:48:41.816Z,4.69
2023-02-13T18:51:09.752Z,4.78
2023-02-13T18:53:42.098Z,4.72
2023-02-13T18:56:10.498Z,4.44
2023-02-13T18:58:39.838Z,4.47
2023-02-13T19:01:09.495Z,4.60
2023-02-13T19:03:38.305Z,4.52
2023-02-13T19:06:08.889Z,4.57
2023-02-13T19:08:37.852Z,4.54
2023-02-13T19:11:08.436Z,4.44
2023-02-13T19:13:37.139Z,4.41
2023-02-13T19:16:06.962Z,4.50
2023-02-13T19:18:36.659Z,4.48
2023-02-13T19:21:05.559Z,4.44
2023-02-13T19:23:33.940Z,4.30
2023-02-13T19:26:07.949Z,4.23
2023-02-13T19:28:36.850Z,4.05
2023-02-13T19:31:07.559Z,4.06
2023-02-13T19:33:37.859Z,4.21
2023-02-13T19:36:09.530Z,4.24
2023-02-13T19:38:38.439Z,4.20
2023-02-13T19:41:09.885Z,4.18
2023-02-13T19:43:39.062Z,4.10
2023-02-13T19:46:10.778Z,4.07
2023-02-13T19:48:39.188Z,4.14
2023-02-13T19:51:08.046Z,4.14
2023-02-13T19:53:36.638Z,4.09
2023-02-13T19:56:06.432Z,3.88
2023-02-13T19:58:56.235Z,3.83
2023-02-13T20:01:27.779Z,3.83
2023-02-13T20:03:56.686Z,3.83
2023-02-13T20:06:28.618Z,3.98
2023-02-13T20:08:59.747Z,3.88
2023-02-13T20:11:28.912Z,3.85
2023-02-13T20:14:00.897Z,3.85
2023-02-13T20:16:33.311Z,3.78
2023-02-13T20:19:03.711Z,3.68
2023-02-13T20:21:33.603Z,3.67
2023-02-13T20:24:03.800Z,3.74
2023-02-13T20:26:32.409Z,3.63
2023-02-13T20:29:02.238Z,3.75
2023-02-13T20:31:31.473Z,3.60
2023-02-13T20:34:01.265Z,3.29
2023-02-13T20:36:32.371Z,3.23
2023-02-13T20:39:04.577Z,3.44
2023-02-13T20:41:35.620Z,3.60
2023-02-13T20:44:08.587Z,3.61
2023-02-13T20:46:38.854Z,3.55
2023-02-13T20:49:08.758Z,3.54
2023-02-13T20:51:37.520Z,3.48
2023-02-13T20:54:06.606Z,3.41
2023-02-13T20:56:35.070Z,3.43
2023-02-13T20:59:06.310Z,3.48
2023-02-13T21:01:40.794Z,3.43
2023-02-13T21:04:11.202Z,3.47
2023-02-13T21:06:39.741Z,3.31
2023-02-13T21:09:10.398Z,3.36
2023-02-13T21:11:39.932Z,3.38
2023-02-13T21:14:12.268Z,3.31
2023-02-13T21:16:42.873Z,3.34
2023-02-13T21:19:15.166Z,3.30
2023-02-13T21:21:44.082Z,3.30
2023-02-13T21:24:14.687Z,3.34
2023-02-13T21:26:44.752Z,3.30
2023-02-13T21:29:14.194Z,3.34
2023-02-13T21:31:47.817Z,3.31
2023-02-13T21:34:16.914Z,3.37
2023-02-13T21:36:45.137Z,3.26
2023-02-13T21:39:15.191Z,3.16
2023-02-13T21:41:44.285Z,3.19
2023-02-13T21:44:15.605Z,3.13
2023-02-13T21:46:45.496Z,3.19
2023-02-13T21:49:15.280Z,2.87
2023-02-13T21:51:44.111Z,2.98
2023-02-13T21:54:12.675Z,2.91
2023-02-13T21:56:42.689Z,3.05
2023-02-13T21:59:14.811Z,3.10
2023-02-13T22:01:50.084Z,3.16
2023-02-13T22:04:19.566Z,3.15
2023-02-13T22:06:49.832Z,3.05
2023-02-13T22:09:19.704Z,2.99
2023-02-13T22:11:48.765Z,3.03
2023-02-13T22:14:19.431Z,2.98
2023-02-13T22:16:51.355Z,2.89
2023-02-13T22:19:20.324Z,2.65
2023-02-13T22:21:48.279Z,2.68
2023-02-13T22:24:38.893Z,2.68
2023-02-13T22:27:08.480Z,2.83
2023-02-13T22:29:40.669Z,2.88
2023-02-13T22:32:11.251Z,2.74
2023-02-13T22:34:39.204Z,2.80
2023-02-13T22:37:08.403Z,2.83
2023-02-13T22:39:36.847Z,2.74
2023-02-13T22:42:05.089Z,2.73
2023-02-13T22:44:33.069Z,2.71
2023-02-13T22:47:02.058Z,2.70
2023-02-13T22:49:31.337Z,2.73
2023-02-13T22:51:59.831Z,2.74
2023-02-13T22:54:28.328Z,2.68
2023-02-13T22:56:56.425Z,2.65
2023-02-13T22:59:24.461Z,2.57
2023-02-13T23:01:53.272Z,2.53
2023-02-13T23:04:21.242Z,2.53
2023-02-13T23:06:51.056Z,2.50
2023-02-13T23:09:18.998Z,2.58
2023-02-13T23:12:04.354Z,2.74
2023-02-13T23:14:33.848Z,2.78
2023-02-13T23:17:19.730Z,2.74
2023-02-13T23:19:48.963Z,2.67
2023-02-13T23:22:18.280Z,2.54
2023-02-13T23:28:19.937Z,2.53
2023-02-13T23:30:48.606Z,2.43
2023-02-13T23:33:16.528Z,2.47
2023-02-13T23:35:45.507Z,2.43
2023-02-13T23:38:16.104Z,2.47
2023-02-13T23:40:44.169Z,2.46
2023-02-13T23:43:12.295Z,2.29
2023-02-13T23:45:41.421Z,2.29
2023-02-13T23:48:10.260Z,2.23
2023-02-13T23:50:38.938Z,2.30
2023-02-13T23:53:07.655Z,2.28
2023-02-13T23:55:37.646Z,2.36
2023-02-13T23:58:05.406Z,2.41
