createdAt,value
2022-08-05T00:01:35.691Z,3.90
2022-08-05T00:04:05.095Z,3.92
2022-08-05T00:06:36.140Z,4.30
2022-08-05T00:09:04.881Z,4.95
2022-08-05T00:11:40.371Z,4.70
2022-08-05T00:14:17.251Z,4.93
2022-08-05T00:16:53.683Z,4.40
2022-08-05T00:19:23.294Z,4.75
2022-08-05T00:21:54.058Z,4.50
2022-08-05T00:24:24.517Z,4.72
2022-08-05T00:26:53.127Z,4.53
2022-08-05T00:29:22.809Z,4.93
2022-08-05T00:32:13.385Z,4.60
2022-08-05T00:34:54.966Z,4.68
2022-08-05T00:37:51.002Z,4.80
2022-08-05T00:40:17.941Z,5.80
2022-08-05T00:42:55.765Z,5.55
2022-08-05T00:45:38.057Z,5.90
2022-08-05T00:48:08.176Z,6.05
2022-08-05T00:50:36.493Z,5.85
2022-08-05T00:53:09.609Z,5.57
2022-08-05T00:55:51.409Z,5.28
2022-08-05T00:58:19.362Z,5.63
2022-08-05T01:00:47.800Z,5.80
2022-08-05T01:03:22.558Z,6.20
2022-08-05T01:05:51.755Z,6.13
2022-08-05T01:08:40.112Z,5.30
2022-08-05T01:11:22.277Z,5.80
2022-08-05T01:14:00.035Z,5.85
2022-08-05T01:16:59.328Z,5.82
2022-08-05T01:20:00.815Z,6.07
2022-08-05T01:23:23.199Z,6.75
2022-08-05T01:26:16.406Z,6.18
2022-08-05T01:28:48.641Z,6.72
2022-08-05T01:31:45.160Z,6.18
2022-08-05T01:34:29.037Z,6.40
2022-08-05T01:37:07.811Z,6.03
2022-08-05T01:39:46.018Z,6.60
2022-08-05T01:42:19.321Z,6.45
2022-08-05T01:44:54.234Z,6.70
2022-08-05T01:47:24.254Z,6.65
2022-08-05T01:50:02.839Z,6.32
2022-08-05T01:52:34.588Z,5.75
2022-08-05T01:55:10.079Z,7.35
2022-08-05T01:58:11.776Z,6.95
2022-08-05T02:00:35.034Z,5.90
2022-08-05T02:03:33.924Z,6.13
2022-08-05T02:06:23.995Z,6.05
2022-08-05T02:08:58.327Z,5.85
2022-08-05T02:11:33.970Z,6.13
2022-08-05T02:14:19.613Z,5.60
2022-08-05T02:16:56.069Z,6.20
2022-08-05T02:19:35.114Z,6.47
2022-08-05T02:22:26.367Z,5.47
2022-08-05T02:25:05.535Z,6.88
2022-08-05T02:27:59.539Z,6.63
2022-08-05T02:30:51.878Z,6.25
2022-08-05T02:33:24.314Z,6.45
2022-08-05T02:36:05.082Z,5.63
2022-08-05T02:38:35.374Z,6.35
2022-08-05T02:41:14.549Z,6.60
2022-08-05T02:44:05.863Z,5.95
2022-08-05T02:46:53.414Z,6.05
2022-08-05T02:49:35.899Z,6.15
2022-08-05T02:52:11.542Z,6.47
2022-08-05T02:54:52.071Z,6.68
2022-08-05T02:58:09.653Z,7.00
2022-08-05T03:00:11.632Z,6.53
2022-08-05T03:02:42.847Z,7.78
2022-08-05T03:05:13.690Z,7.45
2022-08-05T03:08:04.384Z,7.50
2022-08-05T03:10:29.340Z,7.70
2022-08-05T03:15:23.694Z,7.15
2022-08-05T03:17:54.257Z,7.50
2022-08-05T03:20:24.253Z,6.25
2022-08-05T03:22:52.447Z,6.00
2022-08-05T03:25:32.786Z,7.18
2022-08-05T03:28:06.881Z,8.25
2022-08-05T03:30:36.624Z,7.95
2022-08-05T03:33:05.744Z,7.80
2022-08-05T03:35:41.256Z,8.38
2022-08-05T03:38:12.083Z,9.27
2022-08-05T03:40:45.058Z,9.68
2022-08-05T03:43:58.241Z,9.65
2022-08-05T03:46:01.845Z,9.77
2022-08-05T03:48:29.925Z,9.95
2022-08-05T03:52:36.468Z,10.15
2022-08-05T03:56:02.018Z,11.20
2022-08-05T03:57:16.567Z,12.63
2022-08-05T03:59:54.533Z,12.82
2022-08-05T04:02:37.787Z,13.00
2022-08-05T04:05:10.261Z,10.80
2022-08-05T04:07:57.797Z,4.13
2022-08-05T04:10:31.993Z,3.20
2022-08-05T04:13:03.431Z,2.80
2022-08-05T04:15:33.358Z,3.55
2022-08-05T04:18:07.957Z,3.00
2022-08-05T04:20:37.494Z,3.95
2022-08-05T04:23:04.627Z,4.18
2022-08-05T04:25:57.689Z,7.40
2022-08-05T04:28:28.480Z,5.32
2022-08-05T04:31:00.963Z,7.07
2022-08-05T04:33:54.489Z,12.65
2022-08-05T04:36:49.381Z,12.70
2022-08-05T04:39:03.013Z,22.70
2022-08-05T04:41:37.789Z,17.95
2022-08-05T04:44:09.491Z,17.05
2022-08-05T04:46:38.227Z,18.80
2022-08-05T04:49:14.424Z,16.80
2022-08-05T04:51:43.905Z,20.88
2022-08-05T04:54:12.041Z,17.55
2022-08-05T04:56:39.436Z,14.68
2022-08-05T04:59:22.009Z,19.80
2022-08-05T05:02:07.853Z,19.35
2022-08-05T05:04:47.619Z,13.80
2022-08-05T05:07:17.451Z,14.60
2022-08-05T05:09:45.545Z,14.35
2022-08-05T05:12:12.605Z,14.60
2022-08-05T05:14:50.789Z,13.77
2022-08-05T05:17:23.758Z,15.80
2022-08-05T05:19:55.105Z,15.63
2022-08-05T05:22:26.347Z,14.88
2022-08-05T05:25:00.119Z,17.42
2022-08-05T05:27:41.431Z,17.25
2022-08-05T05:30:30.974Z,18.40
2022-08-05T05:33:13.854Z,18.65
2022-08-05T05:35:48.184Z,19.98
2022-08-05T05:38:27.229Z,20.30
2022-08-05T05:40:58.175Z,22.13
2022-08-05T05:43:54.530Z,21.35
2022-08-05T05:46:17.564Z,21.15
2022-08-05T05:48:48.491Z,20.92
2022-08-05T05:51:25.961Z,22.08
2022-08-05T05:53:57.541Z,20.77
2022-08-05T05:56:33.675Z,19.70
2022-08-05T05:59:07.973Z,19.20
2022-08-05T06:01:40.138Z,19.60
2022-08-05T06:04:13.265Z,19.42
2022-08-05T06:06:47.439Z,18.33
2022-08-05T06:09:25.402Z,21.50
2022-08-05T06:12:01.401Z,19.50
2022-08-05T06:14:30.887Z,20.20
2022-08-05T06:16:58.609Z,21.45
2022-08-05T06:19:34.835Z,22.25
2022-08-05T06:22:07.506Z,21.58
2022-08-05T06:24:42.036Z,21.30
2022-08-05T06:28:09.062Z,20.25
2022-08-05T06:30:17.928Z,21.65
2022-08-05T06:32:47.029Z,24.70
2022-08-05T06:35:21.760Z,24.67
2022-08-05T06:38:04.253Z,23.70
2022-08-05T06:40:37.052Z,23.77
2022-08-05T06:43:57.926Z,24.05
2022-08-05T06:46:07.171Z,24.05
2022-08-05T06:48:52.536Z,23.85
2022-08-05T06:51:30.050Z,25.10
2022-08-05T06:54:03.296Z,23.75
2022-08-05T06:56:34.162Z,23.30
2022-08-05T06:59:03.570Z,24.17
2022-08-05T07:01:35.650Z,22.85
2022-08-05T07:04:03.786Z,22.42
2022-08-05T07:06:31.929Z,23.90
2022-08-05T07:08:59.403Z,24.45
2022-08-05T07:11:28.578Z,23.40
2022-08-05T07:14:20.319Z,23.10
2022-08-05T07:17:59.045Z,23.42
2022-08-05T07:20:31.369Z,24.35
2022-08-05T07:22:35.128Z,23.95
2022-08-05T07:25:53.887Z,24.25
2022-08-05T07:27:58.239Z,24.60
2022-08-05T07:30:34.542Z,25.75
2022-08-05T07:33:16.180Z,25.05
2022-08-05T07:36:01.747Z,26.08
2022-08-05T07:38:42.792Z,26.23
2022-08-05T07:41:35.093Z,26.33
2022-08-05T07:44:03.938Z,26.65
2022-08-05T07:46:33.825Z,27.17
2022-08-05T07:49:05.879Z,26.67
2022-08-05T07:51:48.719Z,27.67
2022-08-05T07:54:31.446Z,27.33
2022-08-05T07:57:41.997Z,27.98
2022-08-05T07:59:51.623Z,28.20
2022-08-05T08:02:26.593Z,28.92
2022-08-05T08:04:57.858Z,29.60
2022-08-05T08:07:25.267Z,28.80
2022-08-05T08:09:55.490Z,30.65
2022-08-05T08:12:37.518Z,30.27
2022-08-05T08:15:15.658Z,31.02
2022-08-05T08:17:50.585Z,32.72
2022-08-05T08:21:01.054Z,32.42
2022-08-05T08:24:00.273Z,31.88
2022-08-05T08:26:00.560Z,32.67
2022-08-05T08:28:37.122Z,33.13
2022-08-05T08:31:18.573Z,32.47
2022-08-05T08:33:46.939Z,32.45
2022-08-05T08:36:37.584Z,32.95
2022-08-05T08:39:07.019Z,30.83
2022-08-05T08:41:52.727Z,29.58
2022-08-05T08:45:17.715Z,30.05
2022-08-05T08:48:06.980Z,30.02
2022-08-05T08:50:29.966Z,29.25
2022-08-05T08:53:07.960Z,27.90
2022-08-05T08:56:03.041Z,27.65
2022-08-05T08:58:43.857Z,28.30
2022-08-05T09:01:16.569Z,26.15
2022-08-05T09:03:52.884Z,25.08
2022-08-05T09:06:29.409Z,25.20
2022-08-05T09:09:01.015Z,25.95
2022-08-05T09:11:51.638Z,25.83
2022-08-05T09:14:56.692Z,25.70
2022-08-05T09:17:08.235Z,26.20
2022-08-05T09:20:01.682Z,26.08
2022-08-05T09:22:31.979Z,28.83
2022-08-05T09:25:13.468Z,28.75
2022-08-05T09:28:04.633Z,28.50
2022-08-05T09:30:27.776Z,30.35
2022-08-05T09:33:02.324Z,30.15
2022-08-05T09:35:29.427Z,29.88
2022-08-05T09:38:12.871Z,31.13
2022-08-05T09:40:53.501Z,31.98
2022-08-05T09:43:40.604Z,31.27
2022-08-05T09:46:35.198Z,31.27
2022-08-05T09:49:19.026Z,28.73
2022-08-05T09:51:49.906Z,28.02
2022-08-05T09:54:29.576Z,28.88
2022-08-05T09:56:57.595Z,28.85
2022-08-05T09:59:27.672Z,29.42
2022-08-05T10:01:58.363Z,27.88
2022-08-05T10:04:38.477Z,26.40
2022-08-05T10:07:19.473Z,25.02
2022-08-05T10:10:04.363Z,24.52
2022-08-05T10:12:51.268Z,22.08
2022-08-05T10:15:36.273Z,21.20
2022-08-05T10:18:17.319Z,22.00
2022-08-05T10:20:52.679Z,19.55
2022-08-05T10:23:55.289Z,20.38
2022-08-05T10:26:13.809Z,18.83
2022-08-05T10:28:44.927Z,20.90
2022-08-05T10:32:52.274Z,20.38
2022-08-05T10:34:03.354Z,21.33
2022-08-05T10:36:30.763Z,19.30
2022-08-05T10:39:11.707Z,19.90
2022-08-05T10:42:11.742Z,18.65
2022-08-05T10:44:44.443Z,19.52
2022-08-05T10:47:27.028Z,18.90
2022-08-05T10:50:32.527Z,17.35
2022-08-05T10:53:01.034Z,15.45
2022-08-05T10:55:38.579Z,15.35
2022-08-05T10:58:18.041Z,13.48
2022-08-05T11:00:48.474Z,13.38
2022-08-05T11:03:25.169Z,13.60
2022-08-05T11:06:15.179Z,13.15
2022-08-05T11:09:10.858Z,7.70
2022-08-05T11:11:53.043Z,5.28
2022-08-05T11:18:07.436Z,2.33
2022-08-05T11:20:39.153Z,1.52
2022-08-05T11:23:33.046Z,1.70
2022-08-05T11:26:17.245Z,1.27
2022-08-05T11:29:11.741Z,1.40
2022-08-05T11:31:54.503Z,1.60
2022-08-05T11:34:38.599Z,2.08
2022-08-05T11:38:29.465Z,1.60
2022-08-05T11:39:55.470Z,2.58
2022-08-05T11:42:28.440Z,3.08
2022-08-05T11:45:03.641Z,2.67
2022-08-05T11:47:48.510Z,3.00
2022-08-05T11:50:16.137Z,2.92
2022-08-05T11:52:44.098Z,3.40
2022-08-05T11:55:15.837Z,3.03
2022-08-05T11:58:09.556Z,2.47
2022-08-05T12:00:38.200Z,2.00
2022-08-05T12:03:28.797Z,1.70
2022-08-05T12:06:06.491Z,1.40
2022-08-05T12:08:53.375Z,1.30
2022-08-05T12:11:40.236Z,1.30
2022-08-05T12:14:10.222Z,1.38
2022-08-05T12:16:41.332Z,1.20
2022-08-05T12:20:27.811Z,1.10
2022-08-05T12:22:01.794Z,1.20
2022-08-05T12:24:30.007Z,1.20
2022-08-05T12:26:57.013Z,1.20
2022-08-05T12:29:27.475Z,1.30
2022-08-05T12:31:57.608Z,1.58
2022-08-05T12:34:35.627Z,1.50
2022-08-05T12:37:21.645Z,1.35
2022-08-05T12:39:52.255Z,1.50
2022-08-05T12:42:25.332Z,1.60
2022-08-05T12:44:52.434Z,1.70
2022-08-05T12:47:31.076Z,2.00
2022-08-05T12:50:04.782Z,1.92
2022-08-05T12:52:39.072Z,2.15
2022-08-05T12:55:23.899Z,1.90
2022-08-05T12:58:49.408Z,2.17
2022-08-05T13:02:00.691Z,2.15
2022-08-05T13:03:41.823Z,1.80
2022-08-05T13:06:17.340Z,2.28
2022-08-05T13:08:52.027Z,2.22
2022-08-05T13:12:01.313Z,2.28
2022-08-05T13:14:36.269Z,2.40
2022-08-05T13:17:10.340Z,2.45
2022-08-05T13:19:51.950Z,1.73
2022-08-05T13:22:29.821Z,1.80
2022-08-05T13:25:00.798Z,2.00
2022-08-05T13:27:40.151Z,1.65
2022-08-05T13:30:35.221Z,1.85
2022-08-05T13:33:02.331Z,1.92
2022-08-05T13:35:43.143Z,2.10
2022-08-05T13:38:20.256Z,2.30
2022-08-05T13:40:59.915Z,1.85
2022-08-05T13:43:44.916Z,1.80
2022-08-05T13:46:14.909Z,1.73
2022-08-05T13:48:58.870Z,1.67
2022-08-05T13:51:40.078Z,1.60
2022-08-05T13:54:12.428Z,1.48
2022-08-05T13:56:50.532Z,1.90
2022-08-05T13:59:27.067Z,1.60
2022-08-05T14:01:58.699Z,1.30
2022-08-05T14:04:51.431Z,1.50
2022-08-05T14:07:26.237Z,1.40
2022-08-05T14:10:19.153Z,1.65
2022-08-05T14:12:57.160Z,2.00
2022-08-05T14:16:08.518Z,1.40
2022-08-05T14:18:17.797Z,1.42
2022-08-05T14:20:47.961Z,1.42
2022-08-05T14:23:25.053Z,1.50
2022-08-05T14:25:58.220Z,1.30
2022-08-05T14:28:30.152Z,1.48
2022-08-05T14:30:59.434Z,1.27
2022-08-05T14:33:56.515Z,1.30
2022-08-05T14:36:14.829Z,1.33
2022-08-05T14:38:42.021Z,1.30
2022-08-05T14:41:08.823Z,1.30
2022-08-05T14:43:59.106Z,1.52
2022-08-05T14:46:28.662Z,1.10
2022-08-05T14:49:03.481Z,1.20
2022-08-05T14:51:37.598Z,1.30
2022-08-05T14:54:28.785Z,1.52
2022-08-05T14:56:54.768Z,1.52
2022-08-05T14:59:22.303Z,1.67
2022-08-05T15:01:50.125Z,1.40
2022-08-05T15:04:22.368Z,1.40
2022-08-05T15:06:51.355Z,1.33
2022-08-05T15:09:52.588Z,1.50
2022-08-05T15:12:08.754Z,1.50
2022-08-05T15:14:48.171Z,1.27
2022-08-05T15:17:46.985Z,1.50
2022-08-05T15:20:18.630Z,1.77
2022-08-05T15:22:54.340Z,1.90
2022-08-05T15:25:51.169Z,1.90
2022-08-05T15:28:14.303Z,2.10
2022-08-05T15:30:43.420Z,1.85
2022-08-05T15:33:10.986Z,1.70
2022-08-05T15:35:45.493Z,1.67
2022-08-05T15:38:35.966Z,1.95
2022-08-05T15:41:22.059Z,2.00
2022-08-05T15:43:47.819Z,1.80
2022-08-05T15:46:14.725Z,2.40
2022-08-05T15:48:52.872Z,2.20
2022-08-05T15:52:12.568Z,2.17
2022-08-05T15:54:16.238Z,2.25
2022-08-05T15:56:43.498Z,2.10
2022-08-05T15:59:20.293Z,2.30
2022-08-05T16:01:53.255Z,2.45
2022-08-05T16:04:25.769Z,2.30
2022-08-05T16:06:56.593Z,2.55
2022-08-05T16:09:25.321Z,2.78
2022-08-05T16:11:54.270Z,2.60
2022-08-05T16:14:22.521Z,2.65
2022-08-05T16:16:50.006Z,2.95
2022-08-05T16:19:25.694Z,2.60
2022-08-05T16:22:04.869Z,2.60
2022-08-05T16:24:40.442Z,3.15
2022-08-05T16:27:09.191Z,3.50
2022-08-05T16:29:37.642Z,3.00
2022-08-05T16:32:06.547Z,2.88
2022-08-05T16:34:39.315Z,3.20
2022-08-05T16:38:00.340Z,2.97
2022-08-05T16:40:06.247Z,2.22
2022-08-05T16:42:35.444Z,1.45
2022-08-05T16:46:02.740Z,1.75
2022-08-05T16:47:54.889Z,1.70
2022-08-05T16:50:25.586Z,1.50
2022-08-05T16:52:52.764Z,1.83
2022-08-05T16:55:23.230Z,1.90
2022-08-05T16:58:00.514Z,1.88
2022-08-05T17:00:34.512Z,1.90
2022-08-05T17:03:19.515Z,2.00
2022-08-05T17:05:53.935Z,1.80
2022-08-05T17:08:33.439Z,1.73
2022-08-05T17:11:12.670Z,1.65
2022-08-05T17:13:45.274Z,1.50
2022-08-05T17:16:30.292Z,1.95
2022-08-05T17:18:59.419Z,1.70
2022-08-05T17:21:26.300Z,1.67
2022-08-05T17:24:19.338Z,1.88
2022-08-05T17:26:58.155Z,1.98
2022-08-05T17:29:34.064Z,1.75
2022-08-05T17:32:16.877Z,2.17
2022-08-05T17:34:48.143Z,1.38
2022-08-05T17:37:41.200Z,1.42
2022-08-05T17:40:14.101Z,1.27
2022-08-05T17:42:50.768Z,1.80
2022-08-05T17:45:24.935Z,1.75
2022-08-05T17:47:56.062Z,1.70
2022-08-05T17:50:30.539Z,1.55
2022-08-05T17:53:08.461Z,1.55
2022-08-05T17:55:39.360Z,1.80
2022-08-05T17:58:13.571Z,1.90
2022-08-05T18:00:47.560Z,1.70
2022-08-05T18:03:56.304Z,1.75
2022-08-05T18:06:12.225Z,1.90
2022-08-05T18:08:45.750Z,1.70
2022-08-05T18:11:24.278Z,1.92
2022-08-05T18:13:56.965Z,1.63
2022-08-05T18:16:26.413Z,1.80
2022-08-05T18:18:53.282Z,1.75
2022-08-05T18:21:22.793Z,1.90
2022-08-05T18:23:53.731Z,1.73
2022-08-05T18:26:27.557Z,1.65
2022-08-05T18:28:57.000Z,2.00
2022-08-05T18:31:24.551Z,1.88
2022-08-05T18:33:52.032Z,1.63
2022-08-05T18:36:19.501Z,1.80
2022-08-05T18:38:46.812Z,1.58
2022-08-05T18:41:55.147Z,1.80
2022-08-05T18:44:06.549Z,1.75
2022-08-05T18:46:34.851Z,1.90
2022-08-05T18:49:23.694Z,1.85
2022-08-05T18:52:16.299Z,1.65
2022-08-05T18:54:45.831Z,1.60
2022-08-05T18:57:15.360Z,1.80
2022-08-05T19:00:03.192Z,1.60
2022-08-05T19:02:29.483Z,1.52
2022-08-05T19:05:02.532Z,1.50
2022-08-05T19:07:50.331Z,1.38
2022-08-05T19:10:28.516Z,1.30
2022-08-05T19:12:57.215Z,1.20
2022-08-05T19:15:58.199Z,1.38
2022-08-05T19:18:22.209Z,1.00
2022-08-05T19:20:54.305Z,1.10
2022-08-05T19:24:05.722Z,0.98
2022-08-05T19:26:11.218Z,1.10
2022-08-05T19:28:43.447Z,0.93
2022-08-05T19:31:13.358Z,0.95
2022-08-05T19:33:48.387Z,1.30
2022-08-05T19:36:25.935Z,1.15
2022-08-05T19:39:00.798Z,1.30
2022-08-05T19:41:34.717Z,1.27
2022-08-05T19:44:15.653Z,1.02
2022-08-05T19:46:43.765Z,0.98
2022-08-05T19:49:12.556Z,0.90
2022-08-05T19:52:04.589Z,1.27
2022-08-05T19:54:31.892Z,1.00
2022-08-05T19:57:06.479Z,1.05
2022-08-05T19:59:54.539Z,1.10
2022-08-05T20:02:30.258Z,1.23
2022-08-05T20:04:59.613Z,1.20
2022-08-05T20:07:47.086Z,0.90
2022-08-05T20:10:17.071Z,1.67
2022-08-05T20:12:47.696Z,1.10
2022-08-05T20:15:48.407Z,1.00
2022-08-05T20:18:10.819Z,1.20
2022-08-05T20:20:56.926Z,1.30
2022-08-05T20:23:40.306Z,1.27
2022-08-05T20:26:17.366Z,1.40
2022-08-05T20:28:48.324Z,1.30
2022-08-05T20:31:16.500Z,1.50
2022-08-05T20:33:44.988Z,1.52
2022-08-05T20:36:16.104Z,1.27
2022-08-05T20:38:53.329Z,1.60
2022-08-05T20:41:24.127Z,1.13
2022-08-05T20:43:58.789Z,1.83
2022-08-05T20:46:27.386Z,1.30
2022-08-05T20:48:54.725Z,1.25
2022-08-05T20:51:21.826Z,1.20
2022-08-05T20:53:56.452Z,1.42
2022-08-05T20:56:32.977Z,1.42
2022-08-05T20:59:11.216Z,1.48
2022-08-05T21:01:47.224Z,1.38
2022-08-05T21:04:14.272Z,1.30
2022-08-05T21:06:45.768Z,1.40
2022-08-05T21:09:15.055Z,1.70
2022-08-05T21:12:10.832Z,1.42
2022-08-05T21:14:35.093Z,1.70
2022-08-05T21:17:06.177Z,1.40
2022-08-05T21:19:46.369Z,1.48
2022-08-05T21:22:18.443Z,1.65
2022-08-05T21:24:48.895Z,1.50
2022-08-05T21:27:20.596Z,1.70
2022-08-05T21:29:54.005Z,2.13
2022-08-05T21:32:27.563Z,2.20
2022-08-05T21:35:16.708Z,1.70
2022-08-05T21:37:53.035Z,1.80
2022-08-05T21:40:24.982Z,1.60
2022-08-05T21:42:53.754Z,1.90
2022-08-05T21:45:25.001Z,1.70
2022-08-05T21:48:09.209Z,1.80
2022-08-05T21:50:37.332Z,1.73
2022-08-05T21:53:16.454Z,1.90
2022-08-05T21:56:04.980Z,1.80
2022-08-05T21:58:32.437Z,2.08
2022-08-05T22:01:00.427Z,2.10
2022-08-05T22:03:49.016Z,2.00
2022-08-05T22:06:16.139Z,2.10
2022-08-05T22:08:52.130Z,1.90
2022-08-05T22:11:34.760Z,1.80
2022-08-05T22:14:37.195Z,1.60
2022-08-05T22:16:56.966Z,1.80
2022-08-05T22:20:02.226Z,2.10
2022-08-05T22:22:12.737Z,2.10
2022-08-05T22:25:00.815Z,2.20
2022-08-05T22:28:08.327Z,2.00
2022-08-05T22:30:35.071Z,2.03
2022-08-05T22:33:15.912Z,2.05
2022-08-05T22:35:48.730Z,2.10
2022-08-05T22:38:17.037Z,1.80
2022-08-05T22:40:49.469Z,2.10
2022-08-05T22:43:36.771Z,2.33
2022-08-05T22:46:12.070Z,2.50
2022-08-05T22:48:41.877Z,2.25
2022-08-05T22:51:15.923Z,2.45
2022-08-05T22:53:50.792Z,2.80
2022-08-05T22:56:30.261Z,2.50
2022-08-05T22:59:03.118Z,2.60
2022-08-05T23:02:04.881Z,2.58
2022-08-05T23:04:18.661Z,2.22
2022-08-05T23:06:46.148Z,2.25
2022-08-05T23:09:27.941Z,2.20
2022-08-05T23:12:02.231Z,2.55
2022-08-05T23:14:31.783Z,2.25
2022-08-05T23:17:24.187Z,2.17
2022-08-05T23:19:58.856Z,2.58
2022-08-05T23:22:27.883Z,2.67
2022-08-05T23:24:55.783Z,2.63
2022-08-05T23:27:22.884Z,2.50
2022-08-05T23:29:50.991Z,2.80
2022-08-05T23:32:22.854Z,3.20
2022-08-05T23:34:50.803Z,2.45
2022-08-05T23:37:18.274Z,2.58
2022-08-05T23:39:54.544Z,2.55
2022-08-05T23:42:28.955Z,2.90
2022-08-05T23:44:56.405Z,2.80
2022-08-05T23:47:25.151Z,2.60
2022-08-05T23:49:55.718Z,2.40
2022-08-05T23:52:26.703Z,2.55
2022-08-05T23:54:57.028Z,2.60
2022-08-05T23:57:28.303Z,2.92
