createdAt,value
2022-07-25T00:00:04.522Z,23.4
2022-07-25T00:04:16.103Z,23.4
2022-07-25T00:08:27.649Z,23.4
2022-07-25T00:10:33.332Z,23.4
2022-07-25T00:14:47.856Z,23.2
2022-07-25T00:16:53.629Z,23.2
2022-07-25T00:18:59.396Z,23.2
2022-07-25T00:20:03.785Z,23.2
2022-07-25T00:22:09.534Z,23.1
2022-07-25T00:24:15.320Z,23.2
2022-07-25T00:26:21.086Z,23.1
2022-07-25T00:28:29.826Z,23.1
2022-07-25T00:30:35.594Z,23
2022-07-25T00:32:41.358Z,23
2022-07-25T00:34:47.123Z,23
2022-07-25T00:36:52.898Z,23
2022-07-25T00:38:58.652Z,23
2022-07-25T00:41:04.473Z,23
2022-07-25T00:43:13.173Z,22.9
2022-07-25T00:45:18.987Z,22.9
2022-07-25T00:47:24.715Z,22.9
2022-07-25T00:49:30.464Z,22.9
2022-07-25T00:51:36.253Z,22.9
2022-07-25T01:02:08.145Z,22.9
2022-07-25T01:04:13.872Z,22.8
2022-07-25T01:06:19.638Z,22.7
2022-07-25T01:08:25.414Z,22.7
2022-07-25T01:10:31.186Z,22.6
2022-07-25T01:12:39.956Z,22.5
2022-07-25T01:14:45.707Z,22.5
2022-07-25T01:19:17.431Z,22.5
2022-07-25T01:21:23.214Z,22.5
2022-07-25T01:25:37.719Z,22.5
2022-07-25T01:27:43.488Z,22.4
2022-07-25T01:29:49.286Z,22.4
2022-07-25T01:31:55.055Z,22.4
2022-07-25T01:34:00.831Z,22.4
2022-07-25T01:36:06.592Z,22.4
2022-07-25T01:38:12.373Z,22.4
2022-07-25T01:42:26.906Z,22.4
2022-07-25T01:50:50.013Z,22.4
2022-07-25T01:52:55.785Z,22.4
2022-07-25T01:59:17.657Z,22.4
2022-07-25T02:05:35.003Z,22.4
2022-07-25T02:09:54.761Z,22.3
2022-07-25T02:11:55.327Z,22.3
2022-07-25T02:15:05.472Z,22.3
2022-07-25T02:17:11.320Z,22.3
2022-07-25T02:19:17.058Z,22.3
2022-07-25T02:21:22.833Z,22.3
2022-07-25T02:23:31.608Z,22.3
2022-07-25T02:25:37.381Z,22.3
2022-07-25T02:27:43.155Z,22.3
2022-07-25T02:29:48.938Z,22.3
2022-07-25T02:31:54.706Z,22.2
2022-07-25T02:36:06.261Z,22.1
2022-07-25T02:38:15.058Z,22.1
2022-07-25T02:42:26.606Z,22
2022-07-25T02:50:49.717Z,22.1
2022-07-25T02:52:58.473Z,22
2022-07-25T02:55:09.078Z,22
2022-07-25T02:57:10.038Z,21.9
2022-07-25T02:59:15.807Z,21.9
2022-07-25T03:01:21.651Z,21.9
2022-07-25T03:03:27.363Z,21.9
2022-07-25T03:05:33.164Z,21.9
2022-07-25T03:07:41.905Z,21.9
2022-07-25T03:12:57.839Z,21.8
2022-07-25T03:15:03.636Z,21.8
2022-07-25T03:17:09.502Z,21.7
2022-07-25T03:19:15.197Z,21.7
2022-07-25T03:21:23.953Z,21.7
2022-07-25T03:23:29.739Z,21.7
2022-07-25T03:25:35.572Z,21.7
2022-07-25T03:27:41.353Z,21.7
2022-07-25T03:29:47.201Z,21.7
2022-07-25T03:31:52.975Z,21.7
2022-07-25T03:33:58.728Z,21.7
2022-07-25T03:36:07.489Z,21.7
2022-07-25T03:40:19.047Z,21.7
2022-07-25T03:42:26.728Z,21.7
2022-07-25T03:46:36.385Z,21.7
2022-07-25T03:48:42.254Z,21.8
2022-07-25T03:50:50.919Z,21.8
2022-07-25T03:52:56.697Z,21.8
2022-07-25T03:55:02.472Z,21.9
2022-07-25T03:57:08.272Z,21.9
2022-07-25T03:59:14.032Z,21.9
2022-07-25T04:01:19.922Z,21.9
2022-07-25T04:03:25.599Z,21.9
2022-07-25T04:05:34.383Z,21.9
2022-07-25T04:09:45.943Z,21.9
2022-07-25T04:10:50.354Z,22
2022-07-25T04:12:56.106Z,22
2022-07-25T04:15:01.954Z,22
2022-07-25T04:17:07.826Z,22
2022-07-25T04:19:16.468Z,22
2022-07-25T04:21:22.272Z,22
2022-07-25T04:23:28.050Z,22.1
2022-07-25T04:29:45.369Z,22.3
2022-07-25T04:33:59.919Z,22.3
2022-07-25T04:36:05.680Z,22.4
2022-07-25T04:38:12.342Z,22.4
2022-07-25T04:40:17.240Z,22.4
2022-07-25T04:42:23.027Z,22.5
2022-07-25T04:44:28.797Z,22.6
2022-07-25T04:46:34.583Z,22.6
2022-07-25T04:48:43.368Z,22.7
2022-07-25T04:50:49.120Z,22.7
2022-07-25T04:52:54.881Z,22.7
2022-07-25T04:57:06.430Z,22.9
2022-07-25T04:59:12.213Z,22.9
2022-07-25T05:01:18.136Z,22.9
2022-07-25T05:03:26.736Z,23
2022-07-25T05:05:32.512Z,23.1
2022-07-25T05:07:38.269Z,23.4
2022-07-25T05:10:01.861Z,23.6
2022-07-25T05:12:07.612Z,23.7
2022-07-25T05:14:13.436Z,23.8
2022-07-25T05:16:22.214Z,23.9
2022-07-25T05:18:27.902Z,24
2022-07-25T05:20:33.684Z,24.2
2022-07-25T05:22:39.451Z,24.3
2022-07-25T05:24:45.214Z,24.5
2022-07-25T05:28:56.730Z,24.7
2022-07-25T05:31:05.540Z,24.7
2022-07-25T05:33:11.230Z,24.7
2022-07-25T05:35:16.980Z,24.8
2022-07-25T05:37:22.720Z,24.9
2022-07-25T05:39:28.498Z,24.8
2022-07-25T05:43:39.997Z,24.8
2022-07-25T05:45:48.733Z,24.8
2022-07-25T05:47:54.487Z,24.9
2022-07-25T05:50:00.245Z,25
2022-07-25T05:52:10.969Z,25
2022-07-25T05:54:11.702Z,25.1
2022-07-25T05:56:17.456Z,25.2
2022-07-25T05:58:29.087Z,25.5
2022-07-25T06:02:37.934Z,25.9
2022-07-25T06:04:43.414Z,26
2022-07-25T06:05:47.787Z,25.9
2022-07-25T06:07:53.518Z,25.9
2022-07-25T06:12:04.977Z,26.1
2022-07-25T06:14:13.710Z,26.7
2022-07-25T06:18:25.142Z,26.6
2022-07-25T06:22:36.637Z,26.3
2022-07-25T06:24:42.334Z,26.7
2022-07-25T06:26:48.052Z,26.9
2022-07-25T06:28:56.777Z,27.1
2022-07-25T06:33:08.213Z,26.9
2022-07-25T06:37:19.613Z,27.2
2022-07-25T06:39:25.332Z,27.2
2022-07-25T06:41:31.022Z,27.5
2022-07-25T06:43:39.734Z,27.2
2022-07-25T06:45:45.416Z,27.1
2022-07-25T06:47:51.111Z,27.6
2022-07-25T06:52:02.495Z,26.8
2022-07-25T06:54:08.696Z,26.3
2022-07-25T06:56:17.565Z,26.3
2022-07-25T06:58:22.932Z,27
2022-07-25T07:00:28.352Z,27.3
2022-07-25T07:03:38.503Z,29.3
2022-07-25T07:05:44.006Z,28.8
2022-07-25T07:07:49.665Z,27.6
2022-07-25T07:09:55.320Z,27.8
2022-07-25T07:12:04.001Z,29.9
2022-07-25T07:14:09.969Z,30.3
2022-07-25T07:16:15.350Z,31
2022-07-25T07:20:26.554Z,32
2022-07-25T07:24:40.047Z,32.3
2022-07-25T07:26:46.386Z,31.2
2022-07-25T07:28:51.955Z,31.3
2022-07-25T07:31:16.213Z,32.9
2022-07-25T07:37:14.139Z,31.5
2022-07-25T07:39:19.672Z,30.2
2022-07-25T07:41:28.213Z,28.5
2022-07-25T07:43:33.739Z,28.3
2022-07-25T07:45:39.267Z,28
2022-07-25T07:47:44.805Z,27.7
2022-07-25T07:49:50.550Z,27.5
2022-07-25T07:51:55.916Z,27.5
2022-07-25T07:54:01.482Z,27.9
2022-07-25T07:56:10.325Z,27.6
2022-07-25T07:58:17.337Z,27.4
2022-07-25T08:01:27.244Z,27.5
2022-07-25T08:03:32.718Z,27.5
2022-07-25T08:05:38.322Z,27.4
2022-07-25T08:07:43.934Z,27.4
2022-07-25T08:09:52.577Z,27
2022-07-25T08:11:58.173Z,26.8
2022-07-25T08:14:04.227Z,26.7
2022-07-25T08:16:09.507Z,26.4
2022-07-25T08:18:17.608Z,26.2
2022-07-25T08:20:37.402Z,26.2
2022-07-25T08:22:26.386Z,26.3
2022-07-25T08:24:35.037Z,26.1
2022-07-25T08:26:40.717Z,26.1
2022-07-25T08:28:46.557Z,25.9
2022-07-25T08:32:57.707Z,25.9
2022-07-25T08:37:09.068Z,26
2022-07-25T08:39:17.761Z,26.2
2022-07-25T08:41:24.198Z,26.3
2022-07-25T08:43:29.135Z,26.3
2022-07-25T08:45:34.804Z,26.7
2022-07-25T08:49:46.175Z,27.7
2022-07-25T08:56:12.257Z,28.1
2022-07-25T09:00:42.916Z,27.6
2022-07-25T09:04:54.229Z,27.5
2022-07-25T09:07:06.335Z,28.1
2022-07-25T09:09:08.529Z,27.9
2022-07-25T09:11:14.185Z,28.1
2022-07-25T09:13:19.835Z,28.9
2022-07-25T09:15:25.457Z,28.6
2022-07-25T09:19:36.744Z,28.3
2022-07-25T09:21:45.674Z,27.5
2022-07-25T09:23:51.028Z,27.4
2022-07-25T09:25:56.653Z,27
2022-07-25T09:28:02.344Z,26.6
2022-07-25T09:34:21.899Z,25.9
2022-07-25T09:36:27.914Z,25.6
2022-07-25T09:38:33.566Z,25.7
2022-07-25T09:40:39.244Z,26.2
2022-07-25T09:42:44.873Z,27.1
2022-07-25T09:46:56.218Z,27.6
2022-07-25T09:51:10.542Z,28.4
2022-07-25T09:53:16.179Z,28.8
2022-07-25T09:55:21.849Z,29.3
2022-07-25T09:56:26.176Z,29.7
2022-07-25T10:00:37.415Z,30
2022-07-25T10:02:43.110Z,29.9
2022-07-25T10:06:57.241Z,28.6
2022-07-25T10:09:02.839Z,28.3
2022-07-25T10:11:08.424Z,28.1
2022-07-25T10:15:19.626Z,28.8
2022-07-25T10:17:25.290Z,28.5
2022-07-25T10:23:44.967Z,28.2
2022-07-25T10:27:56.176Z,27.4
2022-07-25T10:32:07.388Z,27.2
2022-07-25T10:34:16.034Z,27.4
2022-07-25T10:38:27.285Z,27.5
2022-07-25T10:40:32.912Z,27.6
2022-07-25T10:42:38.527Z,27.7
2022-07-25T10:44:44.156Z,27.9
2022-07-25T10:46:49.791Z,27.8
2022-07-25T10:48:58.484Z,28.1
2022-07-25T10:51:04.087Z,28.3
2022-07-25T10:53:09.700Z,28.9
2022-07-25T10:54:14.028Z,29.1
2022-07-25T10:56:19.672Z,29.2
2022-07-25T10:58:25.288Z,29.1
2022-07-25T11:04:45.174Z,28.4
2022-07-25T11:06:50.786Z,28.2
2022-07-25T11:08:56.401Z,27.9
2022-07-25T11:11:02.007Z,28
2022-07-25T11:13:07.642Z,28.1
2022-07-25T11:15:17.119Z,27.8
2022-07-25T11:17:21.918Z,27.4
2022-07-25T11:19:27.534Z,27.4
2022-07-25T11:27:50.115Z,27.7
2022-07-25T11:29:55.702Z,27.9
2022-07-25T11:40:26.924Z,27.7
2022-07-25T11:44:38.201Z,27.7
2022-07-25T11:46:46.844Z,27.3
2022-07-25T11:48:52.551Z,27.3
2022-07-25T11:52:02.472Z,27.2
2022-07-25T11:54:08.089Z,27.1
2022-07-25T11:56:39.769Z,27.1
2022-07-25T11:58:19.398Z,27.2
2022-07-25T12:06:45.044Z,26.6
2022-07-25T12:15:10.703Z,26.9
2022-07-25T12:17:16.493Z,26.9
2022-07-25T12:19:22.047Z,27.2
2022-07-25T12:21:27.723Z,27.3
2022-07-25T12:23:33.384Z,27.6
2022-07-25T12:25:39.058Z,27.7
2022-07-25T12:27:44.710Z,27.5
2022-07-25T12:29:53.403Z,27.2
2022-07-25T12:31:59.081Z,27.2
2022-07-25T12:36:10.376Z,27.7
2022-07-25T12:44:36.025Z,27.3
2022-07-25T12:48:47.407Z,26.4
2022-07-25T12:51:18.435Z,25.8
2022-07-25T12:53:24.095Z,25.7
2022-07-25T12:55:29.768Z,25.3
2022-07-25T13:01:49.869Z,24.6
2022-07-25T13:03:55.511Z,24.3
2022-07-25T13:08:06.912Z,24.2
2022-07-25T13:14:27.078Z,24.1
2022-07-25T13:22:49.947Z,24
2022-07-25T13:24:55.661Z,24.1
2022-07-25T13:31:15.929Z,24.3
2022-07-25T13:41:47.540Z,26.4
2022-07-25T13:45:59.264Z,26.4
2022-07-25T13:49:09.499Z,26.5
2022-07-25T13:51:14.786Z,26.3
2022-07-25T13:53:20.525Z,26.2
2022-07-25T13:55:29.261Z,26.2
2022-07-25T13:57:34.959Z,26.3
2022-07-25T13:59:42.283Z,26.3
2022-07-25T14:01:48.110Z,26.4
2022-07-25T14:03:53.672Z,26.5
2022-07-25T14:05:59.489Z,27
2022-07-25T14:08:05.086Z,27.2
2022-07-25T14:10:13.791Z,27.5
2022-07-25T14:12:19.506Z,27.7
2022-07-25T14:14:25.226Z,27.4
2022-07-25T14:16:31.027Z,27
2022-07-25T14:18:36.605Z,26.7
2022-07-25T14:20:42.296Z,27.1
2022-07-25T14:22:48.021Z,27.3
2022-07-25T14:24:56.693Z,26.7
2022-07-25T14:29:08.591Z,26.8
2022-07-25T14:31:13.885Z,26.8
2022-07-25T14:33:19.504Z,26.9
2022-07-25T14:35:30.240Z,26.8
2022-07-25T14:39:39.613Z,27
2022-07-25T14:41:45.303Z,27.3
2022-07-25T14:43:50.979Z,27.4
2022-07-25T14:44:55.337Z,27.1
2022-07-25T14:49:07.020Z,26.9
2022-07-25T14:59:38.190Z,27.1
2022-07-25T15:01:43.908Z,27.1
2022-07-25T15:03:49.623Z,26.9
2022-07-25T15:05:55.314Z,27.2
2022-07-25T15:08:04.002Z,27.1
2022-07-25T15:10:09.681Z,27.1
2022-07-25T15:12:16.751Z,26.7
2022-07-25T15:14:21.068Z,26.9
2022-07-25T15:16:26.905Z,26.7
2022-07-25T15:18:38.966Z,26.5
2022-07-25T15:20:38.140Z,26.7
2022-07-25T15:22:46.848Z,26.4
2022-07-25T15:25:17.227Z,26.5
2022-07-25T15:26:58.245Z,26.6
2022-07-25T15:29:04.142Z,26.3
2022-07-25T15:31:09.671Z,26.1
2022-07-25T15:33:15.332Z,26.5
2022-07-25T15:35:20.995Z,26.9
2022-07-25T15:37:29.706Z,26.6
2022-07-25T15:39:35.406Z,26.6
2022-07-25T15:41:41.094Z,26.9
2022-07-25T15:42:45.440Z,26.8
2022-07-25T15:44:59.686Z,26.6
2022-07-25T15:46:56.870Z,26.4
2022-07-25T15:49:02.669Z,26.3
2022-07-25T15:51:11.231Z,26.1
2022-07-25T15:57:28.318Z,26.3
2022-07-25T16:01:39.874Z,26.4
2022-07-25T16:05:54.119Z,26.6
2022-07-25T16:07:59.810Z,26.4
2022-07-25T16:10:05.503Z,26.2
2022-07-25T16:12:11.214Z,26.3
2022-07-25T16:14:16.950Z,26.5
2022-07-25T16:16:22.842Z,26.6
2022-07-25T16:18:28.322Z,26.5
2022-07-25T16:20:37.035Z,26.9
2022-07-25T16:31:05.671Z,26
2022-07-25T16:33:11.302Z,25.7
2022-07-25T16:35:20.008Z,26
2022-07-25T16:37:25.728Z,26
2022-07-25T16:39:31.471Z,25.8
2022-07-25T16:44:08.258Z,25.6
2022-07-25T16:50:28.431Z,25.4
2022-07-25T16:52:34.152Z,25.5
2022-07-25T16:54:39.859Z,25.7
2022-07-25T16:56:49.052Z,25.9
2022-07-25T16:58:51.328Z,26
2022-07-25T17:00:57.063Z,26
2022-07-25T17:03:05.769Z,25.4
2022-07-25T17:05:11.542Z,25.1
2022-07-25T17:07:17.252Z,25.1
2022-07-25T17:09:22.963Z,25.3
2022-07-25T17:11:28.699Z,25.3
2022-07-25T17:13:34.439Z,25.2
2022-07-25T17:15:40.255Z,25
2022-07-25T17:17:48.963Z,25.2
2022-07-25T17:19:59.752Z,25.2
2022-07-25T17:22:00.406Z,25.2
2022-07-25T17:24:06.161Z,25.2
2022-07-25T17:26:11.905Z,25.2
2022-07-25T17:28:17.624Z,25.1
2022-07-25T17:30:23.376Z,25
2022-07-25T17:32:32.106Z,25
2022-07-25T17:34:37.856Z,24.9
2022-07-25T17:39:53.682Z,24.8
2022-07-25T17:41:59.451Z,24.7
2022-07-25T17:44:09.967Z,24.7
2022-07-25T17:48:19.684Z,24.4
2022-07-25T17:50:29.040Z,24.2
2022-07-25T17:52:31.190Z,24
2022-07-25T17:54:36.936Z,23.8
2022-07-25T17:56:42.685Z,23.8
2022-07-25T18:01:00.963Z,23.8
2022-07-25T18:09:20.221Z,23.7
2022-07-25T18:11:25.953Z,23.6
2022-07-25T18:13:31.715Z,23.7
2022-07-25T18:15:40.587Z,23.4
2022-07-25T18:17:46.235Z,23.4
2022-07-25T18:19:51.987Z,23.3
2022-07-25T18:21:57.742Z,23.3
2022-07-25T18:24:03.532Z,23.2
2022-07-25T18:26:09.334Z,23.3
2022-07-25T18:28:15.096Z,23.2
2022-07-25T18:30:28.991Z,23
2022-07-25T18:32:29.634Z,23
2022-07-25T18:34:35.387Z,22.9
2022-07-25T18:35:39.740Z,23
2022-07-25T18:37:45.506Z,22.9
2022-07-25T18:39:51.295Z,23
2022-07-25T18:41:57.075Z,22.9
2022-07-25T18:44:06.108Z,22.7
2022-07-25T18:46:11.637Z,22.6
2022-07-25T18:48:17.350Z,22.5
2022-07-25T18:50:23.141Z,22.5
2022-07-25T18:52:28.894Z,22.5
2022-07-25T18:54:34.656Z,22.5
2022-07-25T18:56:40.444Z,22.5
2022-07-25T18:58:49.201Z,22.3
2022-07-25T19:00:54.986Z,22.3
2022-07-25T19:03:00.755Z,22.3
2022-07-25T19:05:06.646Z,22.2
2022-07-25T19:07:12.310Z,22.1
2022-07-25T19:09:18.083Z,22.1
2022-07-25T19:11:23.850Z,22.1
2022-07-25T19:15:38.494Z,22
2022-07-25T19:19:49.966Z,21.9
2022-07-25T19:21:55.752Z,21.9
2022-07-25T19:32:27.648Z,21.8
2022-07-25T19:37:43.626Z,21.6
2022-07-25T19:46:09.872Z,21.5
2022-07-25T19:48:15.541Z,21.5
2022-07-25T19:50:21.358Z,21.5
2022-07-25T19:52:27.138Z,21.5
2022-07-25T19:54:32.948Z,21.5
2022-07-25T19:56:41.710Z,21.5
2022-07-25T19:58:47.481Z,21.5
2022-07-25T20:03:00.757Z,21.4
2022-07-25T20:05:06.426Z,21.5
2022-07-25T20:07:12.219Z,21.5
2022-07-25T20:09:18.019Z,21.5
2022-07-25T20:13:32.592Z,21.3
2022-07-25T20:15:38.387Z,21.3
2022-07-25T20:17:44.190Z,21.3
2022-07-25T20:19:49.969Z,21.3
2022-07-25T20:21:55.793Z,21.3
2022-07-25T20:24:01.531Z,21.3
2022-07-25T20:26:10.313Z,21.3
2022-07-25T20:28:16.137Z,21.2
2022-07-25T20:30:21.881Z,21.2
2022-07-25T20:34:58.888Z,21.2
2022-07-25T20:39:13.469Z,21.1
2022-07-25T20:41:19.257Z,21.1
2022-07-25T20:43:25.037Z,21
2022-07-25T20:45:30.805Z,21.1
2022-07-25T20:49:42.392Z,21
2022-07-25T20:51:53.919Z,21
2022-07-25T20:53:56.946Z,20.9
2022-07-25T20:56:02.749Z,20.9
2022-07-25T20:58:08.537Z,20.9
2022-07-25T21:00:14.333Z,20.8
2022-07-25T21:02:20.179Z,20.8
2022-07-25T21:04:25.910Z,20.7
2022-07-25T21:08:40.477Z,20.7
2022-07-25T21:12:52.052Z,20.6
2022-07-25T21:14:57.864Z,20.6
2022-07-25T21:19:09.780Z,20.5
2022-07-25T21:21:15.212Z,20.4
2022-07-25T21:23:23.986Z,20.4
2022-07-25T21:25:29.787Z,20.3
2022-07-25T21:28:39.973Z,20.3
2022-07-25T21:30:45.753Z,20.3
2022-07-25T21:32:51.554Z,20.3
2022-07-25T21:39:11.920Z,20.1
2022-07-25T21:41:17.716Z,20.1
2022-07-25T21:45:31.759Z,20
2022-07-25T21:47:35.127Z,19.9
2022-07-25T21:49:42.539Z,19.9
2022-07-25T21:51:49.707Z,19.8
2022-07-25T21:53:55.509Z,19.8
2022-07-25T21:56:01.280Z,19.8
2022-07-25T21:58:07.100Z,19.7
2022-07-25T22:00:12.923Z,19.7
2022-07-25T22:02:18.714Z,19.7
2022-07-25T22:04:24.527Z,19.6
2022-07-25T22:06:33.295Z,19.6
2022-07-25T22:08:39.100Z,19.5
2022-07-25T22:12:50.701Z,19.5
2022-07-25T22:14:56.543Z,19.4
2022-07-25T22:17:02.353Z,19.3
2022-07-25T22:19:08.505Z,19.4
2022-07-25T22:23:22.710Z,19.3
2022-07-25T22:25:28.526Z,19.3
2022-07-25T22:26:32.911Z,19.3
2022-07-25T22:28:38.745Z,19.3
2022-07-25T22:30:44.564Z,19.2
2022-07-25T22:32:50.378Z,19.2
2022-07-25T22:34:59.120Z,19.2
2022-07-25T22:39:11.256Z,19.1
2022-07-25T22:41:16.568Z,19.1
2022-07-25T22:43:22.386Z,19.1
2022-07-25T22:45:28.217Z,19.1
2022-07-25T22:47:34.018Z,19.1
2022-07-25T22:49:42.811Z,19.1
2022-07-25T22:51:48.600Z,19
2022-07-25T22:53:54.406Z,19
2022-07-25T22:56:00.246Z,19
2022-07-25T22:58:06.044Z,19.1
2022-07-25T23:00:11.888Z,19.1
2022-07-25T23:02:17.653Z,19.1
2022-07-25T23:04:26.514Z,19.2
2022-07-25T23:06:32.237Z,19.2
2022-07-25T23:08:38.039Z,19.3
2022-07-25T23:10:43.887Z,19.2
2022-07-25T23:12:49.680Z,19.2
2022-07-25T23:14:55.470Z,19.2
2022-07-25T23:24:26.094Z,19.1
2022-07-25T23:26:31.934Z,19.1
2022-07-25T23:28:37.753Z,19.1
2022-07-25T23:30:43.539Z,19.2
2022-07-25T23:32:52.324Z,19.2
2022-07-25T23:34:58.122Z,19.1
2022-07-25T23:37:03.934Z,19.2
2022-07-25T23:39:10.017Z,19.2
2022-07-25T23:41:15.580Z,19.2
2022-07-25T23:43:40.842Z,19.2
2022-07-25T23:45:27.997Z,19.2
2022-07-25T23:47:39.237Z,19.1
2022-07-25T23:49:41.788Z,19.2
2022-07-25T23:51:47.561Z,19.1
2022-07-25T23:53:53.413Z,19.1
2022-07-25T23:55:59.197Z,19.1
2022-07-25T23:58:05.017Z,19.2
