createdAt,value
2022-08-29T00:06:07.075Z,3.5
2022-08-29T00:13:39.398Z,3.5
2022-08-29T00:21:11.722Z,3.2
2022-08-29T00:28:44.040Z,3.6
2022-08-29T00:36:16.356Z,4.2
2022-08-29T00:43:48.792Z,3.9
2022-08-29T00:51:21.154Z,3.1
2022-08-29T00:58:53.483Z,3.7
2022-08-29T01:06:25.804Z,4.0
2022-08-29T01:13:58.128Z,4.0
2022-08-29T01:21:30.445Z,4.5
2022-08-29T01:29:03.008Z,2.9
2022-08-29T01:36:35.334Z,3.5
2022-08-29T01:44:07.656Z,2.9
2022-08-29T01:48:07.293Z,3.1
2022-08-29T01:48:54.645Z,4.2
2022-08-29T01:49:41.978Z,3.2
2022-08-29T01:50:29.288Z,3.9
2022-08-29T01:51:16.591Z,4.8
2022-08-29T01:52:03.892Z,4.7
2022-08-29T01:52:51.225Z,4.1
2022-08-29T01:53:38.534Z,5.1
2022-08-29T02:01:10.959Z,5.4
2022-08-29T02:08:43.358Z,5.7
2022-08-29T02:16:15.743Z,5.1
2022-08-29T02:23:48.177Z,5.3
2022-08-29T02:31:20.523Z,4.9
2022-08-29T02:38:52.898Z,5.6
2022-08-29T02:46:25.255Z,5.0
2022-08-29T02:53:57.648Z,4.7
2022-08-29T03:01:30.028Z,4.8
2022-08-29T03:09:02.352Z,3.4
2022-08-29T03:16:34.706Z,3.7
2022-08-29T03:24:07.070Z,3.5
2022-08-29T03:31:39.408Z,3.5
2022-08-29T03:39:11.804Z,3.6
2022-08-29T03:46:44.207Z,4.2
2022-08-29T03:54:16.566Z,3.9
2022-08-29T04:01:48.969Z,3.2
2022-08-29T04:09:21.336Z,4.2
2022-08-29T04:16:53.657Z,4.1
2022-08-29T04:24:25.984Z,3.7
2022-08-29T04:26:37.281Z,3.3
2022-08-29T04:27:25.004Z,3.5
2022-08-29T04:28:12.495Z,3.9
2022-08-29T04:28:59.878Z,4.4
2022-08-29T04:29:47.188Z,4.3
2022-08-29T04:30:34.623Z,4.5
2022-08-29T04:31:21.954Z,4.4
2022-08-29T04:32:09.307Z,4.3
2022-08-29T04:32:56.722Z,5.8
2022-08-29T04:33:44.065Z,4.7
2022-08-29T04:34:31.370Z,4.5
2022-08-29T04:35:18.772Z,4.3
2022-08-29T04:36:06.076Z,4.0
2022-08-29T04:36:53.385Z,4.4
2022-08-29T04:38:29.832Z,4.9
2022-08-29T04:39:17.204Z,4.7
2022-08-29T04:40:04.590Z,5.3
2022-08-29T04:40:51.938Z,5.2
2022-08-29T04:41:39.235Z,4.6
2022-08-29T04:42:26.541Z,5.0
2022-08-29T04:43:13.940Z,5.6
2022-08-29T04:44:01.256Z,4.8
2022-08-29T04:44:48.586Z,5.6
2022-08-29T04:45:36.193Z,5.0
2022-08-29T04:46:24.791Z,5.5
2022-08-29T04:47:12.243Z,6.1
2022-08-29T04:48:03.391Z,5.5
2022-08-29T04:48:51.018Z,6.0
2022-08-29T04:49:38.372Z,5.4
2022-08-29T04:50:25.689Z,5.8
2022-08-29T04:51:13.038Z,6.0
2022-08-29T04:52:00.673Z,5.9
2022-08-29T04:52:48.116Z,5.3
2022-08-29T04:53:35.420Z,5.8
2022-08-29T04:54:22.898Z,6.3
2022-08-29T04:55:10.211Z,6.8
2022-08-29T04:55:57.535Z,6.6
2022-08-29T04:56:47.221Z,7.5
2022-08-29T04:57:34.923Z,8.1
2022-08-29T04:58:22.871Z,5.8
2022-08-29T04:59:59.969Z,6.8
2022-08-29T05:00:47.816Z,6.4
2022-08-29T05:01:35.175Z,7.0
2022-08-29T05:02:22.603Z,8.7
2022-08-29T05:03:10.081Z,8.2
2022-08-29T05:03:57.489Z,8.0
2022-08-29T05:04:44.805Z,10.5
2022-08-29T05:05:32.117Z,11.4
2022-08-29T05:06:22.453Z,9.7
2022-08-29T05:07:10.033Z,9.3
2022-08-29T05:07:57.462Z,9.3
2022-08-29T05:08:44.828Z,10.8
2022-08-29T05:09:32.137Z,10.5
2022-08-29T05:10:19.489Z,8.1
2022-08-29T05:11:06.809Z,7.7
2022-08-29T05:11:54.130Z,9.9
2022-08-29T05:12:41.542Z,9.8
2022-08-29T05:13:28.893Z,10.1
2022-08-29T05:14:16.245Z,10.5
2022-08-29T05:15:03.655Z,7.8
2022-08-29T05:15:50.990Z,8.2
2022-08-29T05:16:38.340Z,8.2
2022-08-29T05:17:26.245Z,7.6
2022-08-29T05:18:13.849Z,8.4
2022-08-29T05:19:01.269Z,9.5
2022-08-29T05:19:48.602Z,9.3
2022-08-29T05:20:35.992Z,9.1
2022-08-29T05:21:23.297Z,9.7
2022-08-29T05:22:13.598Z,9.4
2022-08-29T05:23:00.924Z,9.5
2022-08-29T05:23:48.250Z,7.4
2022-08-29T05:24:36.000Z,9.0
2022-08-29T05:25:23.329Z,8.8
2022-08-29T05:26:10.689Z,8.5
2022-08-29T05:26:58.009Z,10.7
2022-08-29T05:27:45.330Z,8.2
2022-08-29T05:28:32.642Z,9.3
2022-08-29T05:29:19.962Z,8.9
2022-08-29T05:30:07.341Z,10.0
2022-08-29T05:30:54.749Z,9.0
2022-08-29T05:31:42.193Z,9.3
2022-08-29T05:32:32.047Z,6.9
2022-08-29T05:33:19.425Z,9.6
2022-08-29T05:34:32.138Z,7.0
2022-08-29T05:35:04.024Z,8.7
2022-08-29T05:35:51.424Z,7.7
2022-08-29T05:36:38.762Z,8.0
2022-08-29T05:37:26.093Z,6.6
2022-08-29T05:38:13.721Z,7.9
2022-08-29T05:39:01.031Z,8.4
2022-08-29T05:39:48.348Z,7.6
2022-08-29T05:40:35.830Z,7.2
2022-08-29T05:41:23.185Z,8.5
2022-08-29T05:42:10.505Z,8.3
2022-08-29T05:42:57.908Z,7.3
2022-08-29T05:43:45.382Z,7.9
2022-08-29T05:44:35.086Z,6.5
2022-08-29T05:45:22.944Z,7.7
2022-08-29T05:46:10.405Z,6.8
2022-08-29T05:46:57.752Z,7.2
2022-08-29T05:47:45.069Z,10.1
2022-08-29T05:48:32.499Z,8.4
2022-08-29T05:49:19.798Z,8.9
2022-08-29T05:50:07.109Z,9.2
2022-08-29T05:50:54.544Z,8.0
2022-08-29T05:51:41.852Z,5.9
2022-08-29T05:52:29.169Z,7.7
2022-08-29T05:53:16.681Z,8.5
2022-08-29T05:54:04.107Z,9.6
2022-08-29T05:54:51.420Z,8.0
2022-08-29T05:55:38.840Z,7.7
2022-08-29T05:56:27.700Z,6.5
2022-08-29T05:57:18.924Z,9.3
2022-08-29T05:58:06.720Z,7.0
2022-08-29T05:58:54.136Z,8.5
2022-08-29T05:59:41.443Z,8.6
2022-08-29T06:00:28.801Z,11.4
2022-08-29T06:01:16.147Z,10.3
2022-08-29T06:02:03.465Z,10.2
2022-08-29T06:02:51.073Z,11.5
2022-08-29T06:03:40.288Z,12.2
2022-08-29T06:04:30.413Z,9.0
2022-08-29T06:05:17.737Z,11.5
2022-08-29T06:06:05.039Z,10.2
2022-08-29T06:06:52.352Z,10.9
2022-08-29T06:07:39.805Z,9.8
2022-08-29T06:08:27.121Z,9.4
2022-08-29T06:09:14.419Z,10.8
2022-08-29T06:10:04.103Z,7.8
2022-08-29T06:10:51.489Z,8.7
2022-08-29T06:11:39.183Z,11.0
2022-08-29T06:12:26.499Z,8.4
2022-08-29T06:13:13.820Z,9.5
2022-08-29T06:14:01.132Z,9.0
2022-08-29T06:14:50.126Z,9.0
2022-08-29T06:15:38.251Z,7.5
2022-08-29T06:16:25.621Z,9.1
2022-08-29T06:17:13.125Z,8.8
2022-08-29T06:18:00.432Z,7.8
2022-08-29T06:18:47.858Z,7.9
2022-08-29T06:19:35.160Z,9.2
2022-08-29T06:20:22.485Z,7.9
2022-08-29T06:21:09.887Z,9.1
2022-08-29T06:21:57.226Z,8.5
2022-08-29T06:22:44.526Z,9.6
2022-08-29T06:23:31.939Z,7.3
2022-08-29T06:24:19.269Z,8.4
2022-08-29T06:25:35.193Z,8.9
2022-08-29T06:26:03.860Z,8.8
2022-08-29T06:26:51.309Z,9.5
2022-08-29T06:27:38.636Z,7.8
2022-08-29T06:28:25.967Z,14.8
2022-08-29T06:29:13.393Z,29.7
2022-08-29T06:30:01.984Z,23.0
2022-08-29T06:30:49.560Z,15.6
2022-08-29T06:31:36.940Z,16.7
2022-08-29T06:32:24.327Z,13.8
2022-08-29T06:33:11.673Z,14.5
2022-08-29T06:33:59.094Z,14.8
2022-08-29T06:34:46.452Z,13.5
2022-08-29T06:35:33.781Z,12.3
2022-08-29T06:36:21.236Z,15.6
2022-08-29T06:37:08.550Z,12.3
2022-08-29T06:37:55.868Z,12.3
2022-08-29T06:38:43.298Z,11.6
2022-08-29T06:39:30.620Z,11.8
2022-08-29T06:40:18.021Z,10.3
2022-08-29T06:41:05.373Z,10.9
2022-08-29T06:41:52.704Z,11.0
2022-08-29T06:42:40.054Z,11.3
2022-08-29T06:43:27.466Z,9.7
2022-08-29T06:44:14.800Z,8.8
2022-08-29T06:45:02.120Z,9.0
2022-08-29T06:45:49.649Z,8.1
2022-08-29T06:46:37.018Z,9.1
2022-08-29T06:47:24.378Z,9.1
2022-08-29T06:48:11.868Z,9.3
2022-08-29T06:49:02.611Z,9.4
2022-08-29T06:49:49.927Z,10.6
2022-08-29T06:50:37.255Z,13.3
2022-08-29T06:51:24.571Z,11.2
2022-08-29T06:52:12.012Z,11.3
2022-08-29T06:53:09.303Z,12.4
2022-08-29T06:53:56.611Z,10.3
2022-08-29T06:54:45.344Z,11.9
2022-08-29T06:55:33.870Z,14.2
2022-08-29T06:56:21.221Z,11.6
2022-08-29T06:57:08.592Z,10.9
2022-08-29T06:57:55.926Z,12.5
2022-08-29T06:58:43.232Z,10.4
2022-08-29T06:59:30.557Z,13.3
2022-08-29T07:00:21.730Z,15.5
2022-08-29T07:01:11.763Z,10.6
2022-08-29T07:01:59.207Z,10.7
2022-08-29T07:02:46.612Z,11.2
2022-08-29T07:03:40.250Z,9.2
2022-08-29T07:04:27.658Z,9.8
2022-08-29T07:05:14.975Z,7.7
2022-08-29T07:06:02.326Z,9.3
2022-08-29T07:06:49.698Z,8.6
2022-08-29T07:07:37.050Z,8.9
2022-08-29T07:08:24.373Z,11.1
2022-08-29T07:09:11.800Z,10.3
2022-08-29T07:09:59.115Z,9.5
2022-08-29T07:10:46.452Z,8.5
2022-08-29T07:11:36.622Z,9.1
2022-08-29T07:12:27.771Z,8.2
2022-08-29T07:13:16.062Z,8.6
2022-08-29T07:14:03.468Z,7.1
2022-08-29T07:14:50.777Z,8.3
2022-08-29T07:15:40.993Z,8.3
2022-08-29T07:16:28.340Z,8.6
2022-08-29T07:17:18.959Z,7.0
2022-08-29T07:18:12.987Z,9.7
2022-08-29T07:19:00.361Z,10.7
2022-08-29T07:19:47.693Z,7.3
2022-08-29T07:20:35.027Z,6.7
2022-08-29T07:21:22.555Z,8.3
2022-08-29T07:22:09.870Z,7.1
2022-08-29T07:22:57.188Z,7.1
2022-08-29T07:23:44.589Z,9.2
2022-08-29T07:24:31.929Z,5.3
2022-08-29T07:25:19.249Z,7.9
2022-08-29T07:26:06.657Z,8.1
2022-08-29T07:26:53.985Z,7.8
2022-08-29T07:27:41.339Z,10.5
2022-08-29T07:28:28.757Z,8.9
2022-08-29T07:29:21.292Z,9.2
2022-08-29T07:30:08.592Z,8.8
2022-08-29T07:30:55.953Z,7.7
2022-08-29T07:31:43.294Z,8.5
2022-08-29T07:32:30.692Z,8.1
2022-08-29T07:33:18.005Z,8.1
2022-08-29T07:34:05.336Z,7.3
2022-08-29T07:34:55.918Z,9.2
2022-08-29T07:35:43.647Z,6.2
2022-08-29T07:36:30.970Z,7.2
2022-08-29T07:37:18.300Z,7.1
2022-08-29T07:38:05.627Z,8.6
2022-08-29T07:38:53.037Z,13.4
2022-08-29T07:39:40.381Z,8.5
2022-08-29T07:40:27.775Z,7.9
2022-08-29T07:41:15.151Z,9.2
2022-08-29T07:42:02.464Z,8.8
2022-08-29T07:42:49.994Z,8.5
2022-08-29T07:43:37.304Z,9.3
2022-08-29T07:44:24.600Z,7.8
2022-08-29T07:45:11.922Z,7.2
2022-08-29T07:45:59.384Z,7.8
2022-08-29T07:46:46.680Z,6.6
2022-08-29T07:47:33.955Z,7.7
2022-08-29T07:48:23.103Z,7.6
2022-08-29T07:49:10.642Z,7.9
2022-08-29T07:49:57.960Z,10.4
2022-08-29T07:50:45.322Z,7.4
2022-08-29T07:51:32.647Z,9.0
2022-08-29T07:52:19.968Z,8.6
2022-08-29T07:53:07.276Z,9.5
2022-08-29T07:53:54.833Z,8.1
2022-08-29T07:54:42.237Z,9.5
2022-08-29T07:55:29.626Z,8.8
2022-08-29T07:56:16.959Z,7.3
2022-08-29T07:57:04.285Z,7.1
2022-08-29T07:57:51.578Z,6.7
2022-08-29T07:58:38.888Z,7.9
2022-08-29T07:59:26.196Z,7.3
2022-08-29T08:00:13.532Z,7.0
2022-08-29T08:01:00.922Z,8.6
2022-08-29T08:01:48.374Z,8.0
2022-08-29T08:02:35.746Z,7.6
2022-08-29T08:03:23.103Z,8.4
2022-08-29T08:04:10.418Z,7.1
2022-08-29T08:04:57.798Z,9.2
2022-08-29T08:05:45.764Z,7.1
2022-08-29T08:06:34.505Z,7.0
2022-08-29T08:07:29.363Z,6.2
2022-08-29T08:08:17.274Z,7.2
2022-08-29T08:09:04.651Z,8.2
2022-08-29T08:09:51.952Z,7.0
2022-08-29T08:10:39.270Z,7.0
2022-08-29T08:11:26.690Z,7.6
2022-08-29T08:12:14.018Z,8.5
2022-08-29T08:13:01.339Z,6.6
2022-08-29T08:13:48.744Z,7.4
2022-08-29T08:14:36.070Z,8.6
2022-08-29T08:15:23.387Z,6.0
2022-08-29T08:16:10.807Z,7.8
2022-08-29T08:16:58.158Z,6.7
2022-08-29T08:17:45.501Z,10.2
2022-08-29T08:18:32.918Z,8.0
2022-08-29T08:19:20.236Z,10.2
2022-08-29T08:20:07.552Z,8.8
2022-08-29T08:20:54.972Z,10.9
2022-08-29T08:21:49.190Z,9.5
2022-08-29T08:22:37.322Z,9.2
2022-08-29T08:23:24.713Z,9.6
2022-08-29T08:24:14.984Z,8.6
2022-08-29T08:25:06.152Z,8.0
2022-08-29T08:25:54.022Z,8.6
2022-08-29T08:26:41.601Z,9.7
2022-08-29T08:27:28.929Z,11.7
2022-08-29T08:28:16.455Z,12.2
2022-08-29T08:29:03.909Z,12.9
2022-08-29T08:29:51.241Z,14.0
2022-08-29T08:31:27.807Z,11.8
2022-08-29T08:32:15.170Z,10.9
2022-08-29T08:33:02.486Z,8.6
2022-08-29T08:33:49.913Z,9.8
2022-08-29T08:34:37.228Z,7.7
2022-08-29T08:35:24.564Z,7.8
2022-08-29T08:36:12.013Z,8.7
2022-08-29T08:36:59.347Z,8.3
2022-08-29T08:37:46.661Z,7.9
2022-08-29T08:38:34.062Z,8.9
2022-08-29T08:39:21.397Z,9.5
2022-08-29T08:40:08.767Z,9.0
2022-08-29T08:40:56.126Z,10.3
2022-08-29T08:41:43.450Z,9.2
2022-08-29T08:42:30.769Z,9.1
2022-08-29T08:43:18.435Z,8.2
2022-08-29T08:44:13.824Z,10.3
2022-08-29T08:45:01.276Z,8.9
2022-08-29T08:45:48.674Z,9.4
2022-08-29T08:46:36.038Z,9.9
2022-08-29T08:47:23.458Z,9.2
2022-08-29T08:48:10.770Z,8.5
2022-08-29T08:48:58.085Z,8.6
2022-08-29T08:49:45.536Z,7.7
2022-08-29T08:50:32.854Z,9.4
2022-08-29T08:51:20.160Z,9.6
2022-08-29T08:52:07.592Z,8.1
2022-08-29T08:52:54.899Z,7.2
2022-08-29T08:53:42.181Z,6.8
2022-08-29T08:54:30.057Z,7.9
2022-08-29T08:55:17.622Z,8.4
2022-08-29T08:56:04.980Z,14.5
2022-08-29T08:56:52.289Z,11.0
2022-08-29T08:57:39.739Z,10.3
2022-08-29T08:58:28.936Z,9.8
2022-08-29T08:59:16.675Z,11.8
2022-08-29T09:00:04.050Z,8.9
2022-08-29T09:00:51.458Z,10.4
2022-08-29T09:01:38.865Z,9.2
2022-08-29T09:02:26.266Z,15.3
2022-08-29T09:03:13.716Z,15.1
2022-08-29T09:04:01.049Z,12.3
2022-08-29T09:04:48.445Z,14.2
2022-08-29T09:05:35.771Z,12.1
2022-08-29T09:06:23.574Z,11.4
2022-08-29T09:07:10.958Z,13.0
2022-08-29T09:07:58.268Z,11.4
2022-08-29T09:08:45.645Z,11.1
2022-08-29T09:09:34.230Z,13.1
2022-08-29T09:10:21.598Z,10.8
2022-08-29T09:11:08.910Z,9.6
2022-08-29T09:11:56.246Z,10.1
2022-08-29T09:12:43.665Z,8.7
2022-08-29T09:13:31.002Z,7.9
2022-08-29T09:14:18.327Z,8.3
2022-08-29T09:15:05.922Z,9.1
2022-08-29T09:15:53.293Z,9.2
2022-08-29T09:16:40.620Z,8.7
2022-08-29T09:17:28.045Z,7.7
2022-08-29T09:18:18.021Z,9.3
2022-08-29T09:19:07.698Z,7.3
2022-08-29T09:19:55.148Z,8.6
2022-08-29T09:20:42.473Z,9.2
2022-08-29T09:21:41.045Z,10.6
2022-08-29T09:22:27.092Z,7.8
2022-08-29T09:23:20.357Z,8.3
2022-08-29T09:24:07.761Z,8.8
2022-08-29T09:24:55.071Z,8.6
2022-08-29T09:25:42.384Z,7.7
2022-08-29T09:26:29.790Z,7.9
2022-08-29T09:27:17.112Z,8.2
2022-08-29T09:28:04.417Z,6.7
2022-08-29T09:28:51.846Z,7.6
2022-08-29T09:29:39.161Z,8.8
2022-08-29T09:30:26.494Z,8.1
2022-08-29T09:31:13.902Z,8.5
2022-08-29T09:32:01.256Z,9.0
2022-08-29T09:32:49.773Z,7.3
2022-08-29T09:33:37.169Z,6.9
2022-08-29T09:34:25.209Z,9.1
2022-08-29T09:35:12.772Z,7.3
2022-08-29T09:36:00.126Z,6.9
2022-08-29T09:36:47.852Z,10.2
2022-08-29T09:37:35.541Z,9.3
2022-08-29T09:38:23.047Z,8.0
2022-08-29T09:39:10.428Z,7.3
2022-08-29T09:39:57.917Z,8.8
2022-08-29T09:40:45.400Z,9.1
2022-08-29T09:41:32.918Z,8.3
2022-08-29T09:42:20.300Z,7.1
2022-08-29T09:43:07.705Z,7.8
2022-08-29T09:43:55.190Z,6.8
2022-08-29T09:44:42.517Z,8.6
2022-08-29T09:45:30.104Z,7.9
2022-08-29T09:46:17.749Z,6.3
2022-08-29T09:47:05.277Z,8.3
2022-08-29T09:47:52.589Z,6.6
2022-08-29T09:48:39.901Z,7.8
2022-08-29T09:49:27.470Z,7.6
2022-08-29T09:50:14.854Z,7.1
2022-08-29T09:51:02.205Z,9.2
2022-08-29T09:51:49.603Z,8.5
2022-08-29T09:52:36.921Z,8.0
2022-08-29T09:53:25.573Z,7.5
2022-08-29T09:54:13.134Z,6.4
2022-08-29T09:55:00.538Z,6.9
2022-08-29T09:55:47.901Z,7.5
2022-08-29T09:56:35.262Z,7.8
2022-08-29T09:57:22.657Z,6.5
2022-08-29T09:58:09.973Z,11.4
2022-08-29T09:58:57.387Z,15.8
2022-08-29T09:59:45.214Z,9.3
2022-08-29T10:00:32.837Z,9.5
2022-08-29T10:01:26.221Z,10.6
2022-08-29T10:02:16.749Z,10.1
2022-08-29T10:03:04.945Z,7.3
2022-08-29T10:03:52.342Z,10.4
2022-08-29T10:04:39.753Z,8.2
2022-08-29T10:05:27.106Z,9.4
2022-08-29T10:06:14.498Z,8.3
2022-08-29T10:07:01.813Z,7.0
2022-08-29T10:07:49.130Z,8.0
2022-08-29T10:08:36.613Z,8.0
2022-08-29T10:09:24.012Z,7.9
2022-08-29T10:10:11.507Z,6.7
2022-08-29T10:10:58.892Z,8.4
2022-08-29T10:11:46.292Z,6.8
2022-08-29T10:12:33.674Z,7.5
2022-08-29T10:13:21.138Z,8.5
2022-08-29T10:14:12.471Z,7.4
2022-08-29T10:15:00.405Z,8.2
2022-08-29T10:15:50.947Z,7.6
2022-08-29T10:16:39.053Z,6.8
2022-08-29T10:17:26.531Z,7.0
2022-08-29T10:18:14.676Z,9.2
2022-08-29T10:19:02.090Z,7.0
2022-08-29T10:19:49.424Z,7.7
2022-08-29T10:20:36.751Z,7.2
2022-08-29T10:21:24.098Z,8.7
2022-08-29T10:22:11.469Z,7.5
2022-08-29T10:22:58.861Z,7.8
2022-08-29T10:23:46.191Z,9.2
2022-08-29T10:24:33.515Z,6.7
2022-08-29T10:25:20.917Z,6.3
2022-08-29T10:26:08.737Z,6.5
2022-08-29T10:26:56.181Z,7.9
2022-08-29T10:27:43.493Z,6.8
2022-08-29T10:28:30.994Z,8.4
2022-08-29T10:29:18.322Z,8.5
2022-08-29T10:30:05.756Z,6.4
2022-08-29T10:37:38.235Z,6.5
2022-08-29T10:45:10.656Z,7.4
2022-08-29T10:52:43.007Z,7.0
2022-08-29T10:56:32.601Z,8.1
2022-08-29T10:57:19.933Z,6.5
2022-08-29T10:58:07.765Z,5.9
2022-08-29T10:59:02.946Z,5.9
2022-08-29T10:59:50.302Z,6.1
2022-08-29T11:00:37.697Z,6.5
2022-08-29T11:01:25.066Z,8.3
2022-08-29T11:02:12.416Z,10.2
2022-08-29T11:02:59.812Z,7.4
2022-08-29T11:03:47.162Z,8.7
2022-08-29T11:04:34.531Z,7.5
2022-08-29T11:05:21.927Z,7.5
2022-08-29T11:06:09.245Z,15.8
2022-08-29T11:06:56.553Z,10.8
2022-08-29T11:07:43.955Z,9.9
2022-08-29T11:08:31.280Z,10.7
2022-08-29T11:09:18.720Z,10.9
2022-08-29T11:10:06.042Z,10.8
2022-08-29T11:10:53.527Z,11.0
2022-08-29T11:11:40.837Z,9.5
2022-08-29T11:12:28.262Z,8.1
2022-08-29T11:13:15.574Z,7.9
2022-08-29T11:14:05.757Z,8.8
2022-08-29T11:14:53.449Z,8.5
2022-08-29T11:15:40.822Z,9.3
2022-08-29T11:16:28.199Z,8.9
2022-08-29T11:17:15.542Z,8.0
2022-08-29T11:18:02.974Z,8.1
2022-08-29T11:18:50.304Z,7.9
2022-08-29T11:19:37.616Z,7.3
2022-08-29T11:20:25.064Z,6.3
2022-08-29T11:21:12.369Z,8.1
2022-08-29T11:21:59.682Z,6.2
2022-08-29T11:22:47.106Z,8.0
2022-08-29T11:23:34.465Z,8.5
2022-08-29T11:24:21.786Z,7.1
2022-08-29T11:25:09.232Z,7.3
2022-08-29T11:25:56.558Z,6.8
2022-08-29T11:26:43.873Z,6.4
2022-08-29T11:27:31.296Z,7.5
2022-08-29T11:28:18.637Z,6.6
2022-08-29T11:29:06.204Z,7.4
2022-08-29T11:29:53.517Z,7.7
2022-08-29T11:30:43.667Z,8.5
2022-08-29T11:31:33.457Z,7.1
2022-08-29T11:32:20.793Z,7.5
2022-08-29T11:33:08.172Z,7.5
2022-08-29T11:33:55.529Z,8.6
2022-08-29T11:34:42.892Z,7.8
2022-08-29T11:35:30.222Z,7.6
2022-08-29T11:36:17.539Z,8.6
2022-08-29T11:37:04.944Z,8.2
2022-08-29T11:37:52.268Z,7.5
2022-08-29T11:38:39.589Z,8.3
2022-08-29T11:39:26.982Z,8.8
2022-08-29T11:40:14.463Z,8.0
2022-08-29T11:41:59.675Z,10.5
2022-08-29T11:42:50.504Z,9.6
2022-08-29T11:43:38.104Z,8.4
2022-08-29T11:44:25.408Z,8.1
2022-08-29T11:45:12.746Z,9.3
2022-08-29T11:46:00.071Z,8.9
2022-08-29T11:46:49.145Z,7.6
2022-08-29T11:47:43.422Z,9.2
2022-08-29T11:48:30.853Z,8.6
2022-08-29T11:49:18.169Z,7.0
2022-08-29T11:51:42.997Z,7.4
2022-08-29T11:52:30.349Z,8.5
2022-08-29T11:53:17.910Z,15.0
2022-08-29T11:54:05.410Z,8.3
2022-08-29T11:54:52.785Z,14.2
2022-08-29T11:55:40.110Z,10.5
2022-08-29T11:56:28.458Z,10.8
2022-08-29T11:57:15.821Z,11.1
2022-08-29T11:58:05.186Z,18.0
2022-08-29T11:58:54.499Z,15.6
2022-08-29T11:59:41.856Z,16.6
2022-08-29T12:00:29.186Z,15.0
2022-08-29T12:01:18.952Z,15.8
2022-08-29T12:02:06.478Z,12.8
2022-08-29T12:02:53.989Z,13.4
2022-08-29T12:03:41.451Z,11.1
2022-08-29T12:04:29.040Z,11.7
2022-08-29T12:05:16.450Z,11.3
2022-08-29T12:06:04.258Z,11.0
2022-08-29T12:06:51.573Z,13.1
2022-08-29T12:07:39.035Z,13.2
2022-08-29T12:08:36.443Z,9.9
2022-08-29T12:09:23.797Z,9.8
2022-08-29T12:10:11.121Z,14.7
2022-08-29T12:10:58.525Z,11.7
2022-08-29T12:11:45.836Z,10.2
2022-08-29T12:12:33.256Z,9.3
2022-08-29T12:13:20.591Z,11.0
2022-08-29T12:14:07.921Z,20.1
2022-08-29T12:14:55.373Z,10.5
2022-08-29T12:15:43.685Z,16.2
2022-08-29T12:16:31.123Z,18.9
2022-08-29T12:17:18.472Z,21.1
2022-08-29T12:18:05.924Z,15.9
2022-08-29T12:18:53.269Z,16.5
2022-08-29T12:19:40.618Z,17.5
2022-08-29T12:20:28.050Z,16.8
2022-08-29T12:21:15.393Z,14.2
2022-08-29T12:22:02.767Z,13.2
2022-08-29T12:22:50.134Z,13.4
2022-08-29T12:23:37.545Z,11.7
2022-08-29T12:24:24.866Z,12.3
2022-08-29T12:25:12.260Z,13.3
2022-08-29T12:26:16.287Z,13.3
2022-08-29T12:26:56.875Z,13.6
2022-08-29T12:27:44.289Z,10.3
2022-08-29T12:28:31.605Z,11.6
2022-08-29T12:29:19.400Z,10.2
2022-08-29T12:30:06.879Z,10.3
2022-08-29T12:30:54.453Z,9.7
2022-08-29T12:31:51.285Z,10.4
2022-08-29T12:32:40.040Z,11.1
2022-08-29T12:33:27.641Z,8.6
2022-08-29T12:34:15.468Z,8.9
2022-08-29T12:35:02.960Z,9.8
2022-08-29T12:35:50.287Z,8.6
2022-08-29T12:36:37.644Z,9.3
2022-08-29T12:37:24.980Z,8.2
2022-08-29T12:38:12.267Z,8.1
2022-08-29T12:38:59.591Z,9.3
2022-08-29T12:39:46.903Z,8.1
2022-08-29T12:40:34.348Z,8.0
2022-08-29T12:41:21.701Z,7.1
2022-08-29T12:42:09.021Z,8.3
2022-08-29T12:42:56.333Z,7.6
2022-08-29T12:43:43.651Z,10.2
2022-08-29T12:44:31.125Z,9.4
2022-08-29T12:45:18.443Z,9.4
2022-08-29T12:46:06.842Z,10.5
2022-08-29T12:47:45.826Z,8.5
2022-08-29T12:48:33.385Z,9.1
2022-08-29T12:49:20.804Z,8.4
2022-08-29T12:50:08.133Z,9.3
2022-08-29T12:50:55.586Z,8.7
2022-08-29T12:51:42.898Z,9.8
2022-08-29T12:52:30.217Z,8.9
2022-08-29T12:53:17.543Z,8.1
2022-08-29T12:54:05.435Z,7.9
2022-08-29T12:54:56.347Z,7.2
2022-08-29T12:55:43.969Z,8.9
2022-08-29T12:56:31.292Z,8.4
2022-08-29T12:57:19.624Z,8.5
2022-08-29T12:58:06.952Z,7.8
2022-08-29T12:58:54.280Z,9.0
2022-08-29T12:59:41.620Z,10.0
2022-08-29T13:00:28.942Z,8.7
2022-08-29T13:01:16.616Z,9.5
2022-08-29T13:02:04.069Z,12.0
2022-08-29T13:02:51.424Z,12.1
2022-08-29T13:03:38.821Z,18.4
2022-08-29T13:04:26.149Z,13.1
2022-08-29T13:05:19.500Z,13.6
2022-08-29T13:06:06.893Z,12.0
2022-08-29T13:06:54.277Z,20.9
2022-08-29T13:07:41.601Z,15.3
2022-08-29T13:08:29.048Z,19.6
2022-08-29T13:09:17.691Z,26.7
2022-08-29T13:10:05.097Z,19.9
2022-08-29T13:10:52.539Z,25.5
2022-08-29T13:11:39.904Z,23.0
2022-08-29T13:12:28.602Z,19.2
2022-08-29T13:13:16.008Z,20.4
2022-08-29T13:14:03.368Z,17.2
2022-08-29T13:14:50.698Z,15.0
2022-08-29T13:15:38.131Z,20.0
2022-08-29T13:16:25.578Z,15.9
2022-08-29T13:17:12.962Z,15.8
2022-08-29T13:18:00.403Z,15.1
2022-08-29T13:19:00.688Z,13.2
2022-08-29T13:19:45.044Z,13.5
2022-08-29T13:20:32.464Z,19.4
2022-08-29T13:21:19.800Z,16.8
2022-08-29T13:22:07.118Z,15.7
2022-08-29T13:22:54.530Z,18.1
2022-08-29T13:23:41.906Z,14.8
2022-08-29T13:24:29.259Z,16.3
2022-08-29T13:25:16.630Z,20.2
2022-08-29T13:26:03.969Z,20.9
2022-08-29T13:27:04.900Z,18.1
2022-08-29T13:27:48.657Z,17.0
2022-08-29T13:28:36.104Z,15.7
2022-08-29T13:29:23.491Z,14.3
2022-08-29T13:30:13.575Z,14.6
2022-08-29T13:31:01.046Z,16.1
2022-08-29T13:31:48.490Z,12.1
2022-08-29T13:32:35.830Z,15.6
2022-08-29T13:33:27.029Z,14.4
2022-08-29T13:34:20.582Z,13.9
2022-08-29T13:35:07.985Z,12.9
2022-08-29T13:35:55.308Z,11.3
2022-08-29T13:37:32.078Z,12.6
2022-08-29T13:38:19.402Z,13.2
2022-08-29T13:39:06.732Z,12.2
2022-08-29T13:39:54.113Z,9.1
2022-08-29T13:40:41.469Z,10.8
2022-08-29T13:41:28.876Z,10.0
2022-08-29T13:42:16.337Z,9.3
2022-08-29T13:43:03.641Z,10.3
2022-08-29T13:43:50.958Z,9.5
2022-08-29T13:44:38.351Z,10.2
2022-08-29T13:45:25.664Z,11.6
2022-08-29T13:46:15.221Z,11.4
2022-08-29T13:47:02.750Z,9.0
2022-08-29T13:47:50.087Z,9.1
2022-08-29T13:48:37.413Z,8.4
2022-08-29T13:49:25.161Z,9.5
2022-08-29T13:50:12.475Z,10.5
2022-08-29T13:51:03.407Z,14.2
2022-08-29T13:51:53.575Z,11.4
2022-08-29T13:52:40.884Z,10.5
2022-08-29T13:53:28.203Z,14.1
2022-08-29T13:54:15.531Z,44.6
2022-08-29T13:55:02.975Z,24.7
2022-08-29T13:55:50.315Z,25.5
2022-08-29T13:57:29.878Z,18.4
2022-08-29T13:58:17.418Z,16.4
2022-08-29T13:59:04.861Z,20.5
2022-08-29T13:59:52.200Z,14.3
2022-08-29T14:00:39.606Z,13.8
2022-08-29T14:01:30.906Z,11.5
2022-08-29T14:02:24.377Z,13.6
2022-08-29T14:03:12.076Z,10.7
2022-08-29T14:04:15.375Z,11.6
2022-08-29T14:04:57.258Z,10.6
2022-08-29T14:05:44.724Z,11.6
2022-08-29T14:06:32.304Z,15.1
2022-08-29T14:07:19.656Z,15.5
2022-08-29T14:08:07.161Z,14.4
2022-08-29T14:08:54.493Z,13.5
2022-08-29T14:09:41.803Z,12.4
2022-08-29T14:10:29.127Z,12.0
2022-08-29T14:11:16.440Z,13.6
2022-08-29T14:12:03.752Z,12.6
2022-08-29T14:12:51.078Z,10.6
2022-08-29T14:13:38.547Z,12.0
2022-08-29T14:14:25.878Z,11.0
2022-08-29T14:15:13.265Z,9.5
2022-08-29T14:16:00.654Z,10.3
2022-08-29T14:16:47.989Z,10.6
2022-08-29T14:17:35.301Z,10.7
2022-08-29T14:18:22.613Z,9.8
2022-08-29T14:19:09.932Z,9.1
2022-08-29T14:19:57.447Z,8.8
2022-08-29T14:20:44.848Z,9.9
2022-08-29T14:21:32.154Z,8.1
2022-08-29T14:22:19.464Z,9.4
2022-08-29T14:23:06.800Z,8.0
2022-08-29T14:23:54.108Z,8.3
2022-08-29T14:24:41.419Z,8.4
2022-08-29T14:25:28.736Z,8.4
2022-08-29T14:26:16.125Z,8.6
2022-08-29T14:27:03.439Z,7.1
2022-08-29T14:27:50.775Z,7.6
2022-08-29T14:28:40.362Z,8.0
2022-08-29T14:29:30.650Z,8.9
2022-08-29T14:30:18.249Z,8.4
2022-08-29T14:31:05.625Z,7.5
2022-08-29T14:31:53.006Z,7.9
2022-08-29T14:32:40.327Z,7.7
2022-08-29T14:33:27.955Z,8.5
2022-08-29T14:34:15.272Z,6.9
2022-08-29T14:35:03.603Z,8.6
2022-08-29T14:35:52.723Z,7.9
2022-08-29T14:36:43.524Z,8.3
2022-08-29T14:37:35.601Z,8.3
2022-08-29T14:38:23.021Z,8.4
2022-08-29T14:39:10.340Z,8.3
2022-08-29T14:39:58.200Z,8.0
2022-08-29T14:40:45.644Z,9.1
2022-08-29T14:41:33.085Z,7.1
2022-08-29T14:42:20.395Z,7.5
2022-08-29T14:43:07.791Z,8.0
2022-08-29T14:43:55.106Z,7.7
2022-08-29T14:44:42.423Z,6.9
2022-08-29T14:45:29.732Z,7.0
2022-08-29T14:46:17.241Z,8.5
2022-08-29T14:47:04.572Z,6.6
2022-08-29T14:47:51.976Z,7.8
2022-08-29T14:48:39.297Z,8.0
2022-08-29T14:49:26.600Z,8.1
2022-08-29T14:50:13.916Z,7.5
2022-08-29T14:51:01.481Z,8.3
2022-08-29T14:51:48.808Z,7.3
2022-08-29T14:52:36.120Z,7.6
2022-08-29T14:53:23.678Z,6.8
2022-08-29T14:54:11.161Z,7.7
2022-08-29T14:54:58.485Z,7.0
2022-08-29T14:55:46.022Z,7.1
2022-08-29T14:56:50.099Z,7.2
2022-08-29T14:57:30.630Z,7.1
2022-08-29T14:58:18.177Z,7.7
2022-08-29T14:59:05.727Z,7.5
2022-08-29T14:59:53.039Z,8.6
2022-08-29T15:00:40.470Z,7.2
2022-08-29T15:01:27.854Z,7.5
2022-08-29T15:02:15.317Z,6.8
2022-08-29T15:03:02.779Z,7.0
2022-08-29T15:03:50.182Z,7.0
2022-08-29T15:04:39.532Z,8.0
2022-08-29T15:05:26.944Z,7.9
2022-08-29T15:08:06.853Z,8.4
2022-08-29T15:08:54.231Z,8.0
2022-08-29T15:09:41.906Z,6.4
2022-08-29T15:10:29.307Z,6.9
2022-08-29T15:11:17.393Z,8.8
2022-08-29T15:12:04.860Z,8.1
2022-08-29T15:12:52.200Z,6.9
2022-08-29T15:13:40.101Z,7.0
2022-08-29T15:14:27.713Z,7.2
2022-08-29T15:15:15.037Z,7.8
2022-08-29T15:16:02.493Z,7.7
2022-08-29T15:16:49.870Z,6.5
2022-08-29T15:17:37.188Z,7.7