createdAt,value
2023-01-10T00:00:04.575Z,0.60
2023-01-10T00:04:56.489Z,0.40
2023-01-10T00:09:51.423Z,0.50
2023-01-10T00:14:43.121Z,0.40
2023-01-10T00:19:34.890Z,0.30
2023-01-10T00:24:26.576Z,0.20
2023-01-10T00:29:20.105Z,0.20
2023-01-10T00:34:12.190Z,0.20
2023-01-10T00:39:05.215Z,0.40
2023-01-10T00:43:56.944Z,0.20
2023-01-10T00:48:48.649Z,0.30
2023-01-10T00:53:40.322Z,0.60
2023-01-10T00:58:32.961Z,0.50
2023-01-10T01:03:24.675Z,0.50
2023-01-10T01:08:18.553Z,0.70
2023-01-10T01:13:19.628Z,0.50
2023-01-10T01:18:18.990Z,0.70
2023-01-10T01:23:10.716Z,0.50
2023-01-10T01:28:02.469Z,0.63
2023-01-10T01:32:54.214Z,0.73
2023-01-10T01:37:46.247Z,0.80
2023-01-10T01:42:38.371Z,0.60
2023-01-10T01:47:30.197Z,0.73
2023-01-10T01:52:34.479Z,1.00
2023-01-10T01:57:31.537Z,0.97
2023-01-10T02:02:34.621Z,0.40
2023-01-10T02:07:33.818Z,0.60
2023-01-10T02:12:28.315Z,0.80
2023-01-10T02:17:20.259Z,0.90
2023-01-10T02:22:39.602Z,0.77
2023-01-10T02:27:48.295Z,0.60
2023-01-10T02:33:04.053Z,0.43
2023-01-10T02:38:32.887Z,0.70
2023-01-10T02:43:34.399Z,0.57
2023-01-10T02:48:27.698Z,0.80
2023-01-10T02:53:29.244Z,0.60
2023-01-10T02:58:51.703Z,0.37
2023-01-10T03:04:27.719Z,0.50
2023-01-10T03:09:35.798Z,0.20
2023-01-10T03:14:30.483Z,0.53
2023-01-10T03:19:26.793Z,0.50
2023-01-10T03:24:32.520Z,0.40
2023-01-10T03:29:43.576Z,0.50
2023-01-10T03:34:36.487Z,0.67
2023-01-10T03:39:52.277Z,0.63
2023-01-10T03:45:08.985Z,0.60
2023-01-10T03:50:08.439Z,1.17
2023-01-10T03:55:00.539Z,0.70
2023-01-10T03:59:58.657Z,0.83
2023-01-10T04:04:50.469Z,1.53
2023-01-10T04:09:42.158Z,0.77
2023-01-10T04:14:33.884Z,1.70
2023-01-10T04:19:26.031Z,0.93
2023-01-10T04:24:17.724Z,1.00
2023-01-10T04:29:09.459Z,0.87
2023-01-10T04:34:01.138Z,1.00
2023-01-10T04:38:52.878Z,1.00
2023-01-10T04:43:44.658Z,0.77
2023-01-10T04:48:37.287Z,1.50
2023-01-10T04:53:29.122Z,1.00
2023-01-10T04:58:20.814Z,0.63
2023-01-10T05:13:37.681Z,1.17
2023-01-10T05:18:34.356Z,1.00
2023-01-10T05:28:32.695Z,0.90
2023-01-10T05:33:26.587Z,0.90
2023-01-10T05:38:20.287Z,1.20
2023-01-10T05:48:19.679Z,0.90
2023-01-10T06:03:27.484Z,1.00
2023-01-10T06:13:25.697Z,1.27
2023-01-10T06:18:19.230Z,1.23
2023-01-10T06:23:21.020Z,1.23
2023-01-10T06:59:02.285Z,1.07
2023-01-10T07:09:00.990Z,1.00
2023-01-10T07:44:34.467Z,1.23
2023-01-10T08:04:48.993Z,1.50
2023-01-10T08:20:02.243Z,1.10
2023-01-10T08:35:15.212Z,1.30
2023-01-10T08:50:25.660Z,0.87
2023-01-10T09:00:26.832Z,1.17
2023-01-10T09:05:28.390Z,1.10
2023-01-10T14:36:38.751Z,1.10
2023-01-10T17:33:12.506Z,1.60
2023-01-10T18:03:52.619Z,2.00
2023-01-10T18:44:28.397Z,2.80
2023-01-10T18:54:36.378Z,4.80
2023-01-10T19:04:35.698Z,7.80
2023-01-10T19:24:50.178Z,5.97
2023-01-10T19:29:47.948Z,6.67
2023-01-10T19:34:49.572Z,17.40
2023-01-10T20:00:14.605Z,4.43
2023-01-10T20:05:15.201Z,4.93
2023-01-10T20:20:31.224Z,8.10
2023-01-10T21:01:25.044Z,3.90
2023-01-10T21:11:30.080Z,2.97
2023-01-10T21:31:43.765Z,2.60
2023-01-10T21:36:37.892Z,2.83
2023-01-10T21:57:15.814Z,3.17
2023-01-10T22:02:17.503Z,2.97
2023-01-10T22:07:11.397Z,2.57
2023-01-10T22:12:03.871Z,2.57
2023-01-10T22:32:19.425Z,2.20
2023-01-10T22:37:19.537Z,1.87
2023-01-10T22:42:13.748Z,2.13
2023-01-10T22:52:12.660Z,2.10
2023-01-10T22:57:04.893Z,1.70
2023-01-10T23:02:01.050Z,1.80
2023-01-10T23:06:59.096Z,1.30
2023-01-10T23:12:02.899Z,1.60
2023-01-10T23:17:06.598Z,1.60
2023-01-10T23:27:04.842Z,1.60
2023-01-10T23:32:04.652Z,1.63
2023-01-10T23:36:57.613Z,1.97
2023-01-10T23:46:57.082Z,1.47
2023-01-10T23:51:49.065Z,1.50
