createdAt,value
2018-08-30T00:01:53.169Z,99.90
2018-08-30T00:04:21.963Z,99.90
2018-08-30T00:06:50.378Z,99.90
2018-08-30T00:09:19.501Z,99.90
2018-08-30T00:11:48.153Z,99.90
2018-08-30T00:14:16.604Z,99.90
2018-08-30T00:16:45.112Z,99.90
2018-08-30T00:19:14.117Z,99.90
2018-08-30T00:21:42.690Z,99.90
2018-08-30T00:24:11.267Z,99.90
2018-08-30T00:26:39.895Z,99.90
2018-08-30T00:29:09.426Z,99.90
2018-08-30T00:31:38.201Z,99.90
2018-08-30T00:34:07.361Z,99.90
2018-08-30T00:36:36.541Z,99.90
2018-08-30T00:39:06.348Z,99.90
2018-08-30T00:41:35.380Z,99.90
2018-08-30T00:44:04.499Z,99.90
2018-08-30T00:46:32.973Z,99.90
2018-08-30T00:49:01.347Z,99.90
2018-08-30T00:51:29.753Z,99.90
2018-08-30T00:53:58.081Z,99.90
2018-08-30T00:56:26.417Z,99.90
2018-08-30T00:58:55.057Z,99.90
2018-08-30T01:01:23.956Z,99.90
2018-08-30T01:03:52.555Z,99.90
2018-08-30T01:06:21.655Z,99.90
2018-08-30T01:08:50.351Z,99.90
2018-08-30T01:11:19.143Z,99.90
2018-08-30T01:13:47.913Z,99.90
2018-08-30T01:16:16.364Z,99.90
2018-08-30T01:18:45.069Z,99.90
2018-08-30T01:21:13.797Z,99.90
2018-08-30T01:23:42.405Z,99.90
2018-08-30T01:26:11.608Z,99.90
2018-08-30T01:28:40.907Z,99.90
2018-08-30T01:31:09.712Z,99.90
2018-08-30T01:33:39.829Z,99.90
2018-08-30T01:36:08.548Z,99.90
2018-08-30T01:38:37.229Z,99.90
2018-08-30T01:41:05.807Z,99.90
2018-08-30T01:43:34.457Z,99.90
2018-08-30T01:46:03.062Z,99.90
2018-08-30T01:48:31.713Z,99.90
2018-08-30T01:51:00.985Z,99.90
2018-08-30T01:53:29.735Z,99.90
2018-08-30T01:55:58.150Z,99.90
2018-08-30T01:58:26.797Z,99.90
2018-08-30T02:00:56.281Z,99.90
2018-08-30T02:03:25.003Z,99.90
2018-08-30T02:05:53.473Z,99.90
2018-08-30T02:08:21.966Z,99.90
2018-08-30T02:10:51.220Z,99.90
2018-08-30T02:13:19.725Z,99.90
2018-08-30T02:15:48.241Z,99.90
2018-08-30T02:18:16.640Z,99.90
2018-08-30T02:20:45.759Z,99.90
2018-08-30T02:23:14.369Z,99.90
2018-08-30T02:25:43.665Z,99.90
2018-08-30T02:28:12.394Z,99.90
2018-08-30T02:30:41.357Z,99.90
2018-08-30T02:33:10.246Z,99.90
2018-08-30T02:35:38.628Z,99.90
2018-08-30T02:38:07.983Z,99.90
2018-08-30T02:40:36.445Z,99.90
2018-08-30T02:43:04.929Z,99.90
2018-08-30T02:45:33.473Z,99.90
2018-08-30T02:48:02.319Z,99.90
2018-08-30T02:50:30.828Z,99.90
2018-08-30T02:52:59.249Z,99.90
2018-08-30T02:55:27.720Z,99.90
2018-08-30T02:57:56.249Z,99.90
2018-08-30T03:00:25.393Z,99.90
2018-08-30T03:02:54.174Z,99.90
2018-08-30T03:05:23.120Z,99.90
2018-08-30T03:07:51.669Z,99.90
2018-08-30T03:10:20.146Z,99.90
2018-08-30T03:12:48.910Z,99.90
2018-08-30T03:15:17.402Z,99.90
2018-08-30T03:20:14.512Z,99.90
2018-08-30T03:22:42.992Z,99.90
2018-08-30T03:25:11.168Z,99.90
2018-08-30T03:27:39.342Z,99.90
2018-08-30T03:30:08.070Z,99.90
2018-08-30T03:32:36.344Z,99.90
2018-08-30T03:35:04.592Z,99.90
2018-08-30T03:37:32.763Z,99.90
2018-08-30T03:40:00.921Z,99.90
2018-08-30T03:42:29.088Z,99.90
2018-08-30T03:44:57.239Z,99.90
2018-08-30T03:47:25.392Z,99.90
2018-08-30T03:49:53.576Z,99.90
2018-08-30T03:52:21.728Z,99.90
2018-08-30T03:54:49.887Z,99.90
2018-08-30T03:57:18.056Z,99.90
2018-08-30T03:59:46.214Z,99.90
2018-08-30T04:02:14.392Z,99.90
2018-08-30T04:04:42.520Z,99.90
2018-08-30T04:07:10.772Z,99.90
2018-08-30T04:09:38.928Z,99.90
2018-08-30T04:12:07.238Z,99.90
2018-08-30T04:14:35.385Z,99.90
2018-08-30T04:17:03.538Z,99.90
2018-08-30T04:19:31.703Z,99.90
2018-08-30T04:21:59.931Z,99.90
2018-08-30T04:24:28.025Z,99.90
2018-08-30T04:26:56.216Z,99.90
2018-08-30T04:29:24.342Z,99.90
2018-08-30T04:31:52.496Z,99.90
2018-08-30T04:34:20.664Z,99.90
2018-08-30T04:36:48.820Z,99.90
2018-08-30T04:39:17.549Z,99.90
2018-08-30T04:41:46.017Z,99.90
2018-08-30T04:44:14.244Z,99.90
2018-08-30T04:46:42.462Z,99.90
2018-08-30T04:49:10.693Z,99.90
2018-08-30T04:51:38.874Z,99.90
2018-08-30T04:54:07.078Z,99.90
2018-08-30T04:56:35.267Z,99.90
2018-08-30T04:59:03.469Z,99.90
2018-08-30T05:01:31.683Z,99.90
2018-08-30T05:03:59.892Z,99.90
2018-08-30T05:06:28.419Z,99.90
2018-08-30T05:08:56.638Z,99.90
2018-08-30T05:11:25.532Z,99.90
2018-08-30T05:13:53.741Z,99.90
2018-08-30T05:16:21.991Z,99.90
2018-08-30T05:18:50.201Z,99.90
2018-08-30T05:21:18.392Z,99.90
2018-08-30T05:23:46.595Z,99.90
2018-08-30T05:26:14.777Z,99.90
2018-08-30T05:28:49.634Z,99.90
2018-08-30T05:31:17.842Z,99.90
2018-08-30T05:33:46.088Z,99.90
2018-08-30T05:36:14.334Z,99.90
2018-08-30T05:38:42.593Z,99.90
2018-08-30T05:41:10.874Z,99.90
2018-08-30T05:43:39.106Z,99.90
2018-08-30T05:46:07.390Z,99.90
2018-08-30T05:48:35.598Z,99.90
2018-08-30T05:51:03.850Z,99.90
2018-08-30T05:53:32.066Z,99.90
2018-08-30T05:56:00.566Z,99.90
2018-08-30T05:58:28.817Z,99.90
2018-08-30T06:00:57.063Z,99.90
2018-08-30T06:03:25.279Z,99.90
2018-08-30T06:05:53.504Z,99.90
2018-08-30T06:08:21.768Z,99.90
2018-08-30T06:10:49.956Z,99.90
2018-08-30T06:13:18.161Z,99.90
2018-08-30T06:15:46.703Z,99.90
2018-08-30T06:18:14.921Z,99.90
2018-08-30T06:20:43.156Z,99.90
2018-08-30T06:23:11.375Z,99.90
2018-08-30T06:25:39.592Z,99.90
2018-08-30T06:28:07.940Z,99.90
2018-08-30T06:30:36.290Z,99.90
2018-08-30T06:33:04.533Z,99.90
2018-08-30T06:35:32.765Z,99.90
2018-08-30T06:38:01.028Z,99.90
2018-08-30T06:40:29.282Z,99.90
2018-08-30T06:42:57.498Z,99.90
2018-08-30T06:45:26.785Z,99.90
2018-08-30T06:47:54.962Z,99.90
2018-08-30T06:50:24.058Z,99.90
2018-08-30T06:52:52.293Z,99.90
2018-08-30T06:55:20.508Z,99.90
2018-08-30T06:57:48.749Z,99.90
2018-08-30T07:00:16.960Z,99.90
2018-08-30T07:02:45.199Z,99.90
2018-08-30T07:05:13.422Z,99.90
2018-08-30T07:07:41.637Z,99.90
2018-08-30T07:10:09.877Z,99.90
2018-08-30T07:12:38.136Z,99.90
2018-08-30T07:15:06.789Z,99.90
2018-08-30T07:17:34.977Z,99.90
2018-08-30T07:20:03.283Z,99.90
2018-08-30T07:22:31.500Z,99.90
2018-08-30T07:24:59.708Z,99.90
2018-08-30T07:27:27.946Z,99.90
2018-08-30T07:29:56.189Z,99.90
2018-08-30T07:32:24.396Z,99.90
2018-08-30T07:34:52.723Z,99.90
2018-08-30T07:37:20.916Z,99.90
2018-08-30T07:39:49.121Z,99.90
2018-08-30T07:42:17.337Z,99.90
2018-08-30T07:44:45.564Z,99.90
2018-08-30T07:47:13.835Z,99.90
2018-08-30T07:49:42.021Z,99.90
2018-08-30T07:52:10.265Z,99.90
2018-08-30T07:54:38.561Z,99.90
2018-08-30T07:57:06.734Z,99.90
2018-08-30T07:59:34.987Z,99.90
2018-08-30T08:02:03.203Z,99.90
2018-08-30T08:04:31.398Z,99.90
2018-08-30T08:06:59.702Z,99.90
2018-08-30T08:09:27.886Z,99.90
2018-08-30T08:11:56.137Z,99.90
2018-08-30T08:14:24.310Z,99.90
2018-08-30T08:16:52.548Z,99.90
2018-08-30T08:19:20.749Z,99.90
2018-08-30T08:21:49.068Z,99.90
2018-08-30T08:24:17.269Z,99.90
2018-08-30T08:26:45.480Z,99.90
2018-08-30T08:29:13.689Z,99.90
2018-08-30T08:31:41.917Z,99.90
2018-08-30T08:34:10.167Z,99.90
2018-08-30T08:36:38.391Z,99.90
2018-08-30T08:39:06.610Z,99.90
2018-08-30T08:41:34.812Z,99.90
2018-08-30T08:44:03.041Z,99.90
2018-08-30T08:46:31.262Z,99.90
2018-08-30T08:48:59.465Z,99.90
2018-08-30T08:51:27.671Z,99.90
2018-08-30T08:53:56.587Z,98.30
2018-08-30T08:56:24.797Z,93.80
2018-08-30T08:58:53.148Z,90.30
2018-08-30T09:01:21.348Z,92.30
2018-08-30T09:03:49.529Z,93.30
2018-08-30T09:06:17.775Z,92.50
2018-08-30T09:08:45.964Z,92.00
2018-08-30T09:11:14.194Z,91.60
2018-08-30T09:13:42.446Z,90.90
2018-08-30T09:18:38.617Z,86.80
2018-08-30T09:21:06.821Z,83.60
2018-08-30T09:26:03.069Z,68.90
2018-08-30T09:28:31.401Z,63.00
2018-08-30T09:30:59.673Z,60.40
2018-08-30T09:33:27.865Z,56.30
2018-08-30T09:35:56.089Z,49.70
2018-08-30T09:38:24.333Z,50.30
2018-08-30T09:40:52.569Z,49.50
2018-08-30T09:43:20.825Z,49.90
2018-08-30T09:45:49.038Z,51.40
2018-08-30T09:48:17.218Z,56.80
2018-08-30T09:50:45.439Z,58.60
2018-08-30T09:53:13.646Z,61.40
2018-08-30T09:55:41.886Z,64.00
2018-08-30T09:58:10.077Z,65.90
2018-08-30T10:00:43.619Z,69.40
2018-08-30T10:03:11.811Z,65.60
2018-08-30T10:05:40.048Z,62.60
2018-08-30T10:08:08.267Z,63.50
2018-08-30T10:10:36.660Z,63.30
2018-08-30T10:13:04.814Z,65.20
2018-08-30T10:15:33.046Z,59.30
2018-08-30T10:18:01.261Z,56.20
2018-08-30T10:20:29.454Z,53.60
2018-08-30T10:22:57.675Z,52.10
2018-08-30T10:25:25.956Z,52.30
2018-08-30T10:27:54.113Z,53.70
2018-08-30T10:30:22.366Z,56.30
2018-08-30T10:32:50.627Z,59.00
2018-08-30T10:35:18.857Z,60.30
2018-08-30T10:37:47.082Z,58.20
2018-08-30T10:40:15.309Z,58.50
2018-08-30T10:42:43.546Z,57.70
2018-08-30T10:45:11.799Z,59.90
2018-08-30T10:47:40.313Z,62.70
2018-08-30T10:50:09.509Z,62.00
2018-08-30T10:52:37.846Z,60.20
2018-08-30T10:55:06.281Z,56.30
2018-08-30T10:57:34.538Z,53.90
2018-08-30T11:00:03.324Z,53.80
2018-08-30T11:02:32.499Z,53.90
2018-08-30T11:05:00.758Z,55.40
2018-08-30T11:07:28.987Z,57.60
2018-08-30T11:09:57.275Z,58.50
2018-08-30T11:12:25.453Z,58.30
2018-08-30T11:14:53.723Z,58.40
2018-08-30T11:17:21.992Z,60.90
2018-08-30T11:19:50.344Z,62.10
2018-08-30T11:22:18.604Z,60.00
2018-08-30T11:24:46.924Z,59.70
2018-08-30T11:27:15.189Z,58.50
2018-08-30T11:29:43.532Z,57.70
2018-08-30T11:32:11.768Z,57.10
2018-08-30T11:34:40.026Z,54.90
2018-08-30T11:37:08.353Z,53.40
2018-08-30T11:39:36.569Z,54.30
2018-08-30T11:42:04.874Z,54.10
2018-08-30T11:44:33.111Z,53.70
2018-08-30T11:47:01.436Z,56.60
2018-08-30T11:49:29.603Z,57.60
2018-08-30T11:51:57.884Z,59.30
2018-08-30T11:54:26.145Z,64.70
2018-08-30T11:56:54.398Z,66.00
2018-08-30T11:59:23.164Z,68.40
2018-08-30T12:01:51.426Z,69.30
2018-08-30T12:04:19.646Z,70.60
2018-08-30T12:06:48.336Z,72.10
2018-08-30T12:09:16.531Z,73.30
2018-08-30T12:11:44.789Z,74.00
2018-08-30T12:14:12.996Z,75.60
2018-08-30T12:16:41.329Z,75.20
2018-08-30T12:19:09.534Z,74.80
2018-08-30T12:21:37.745Z,74.80
2018-08-30T12:24:06.020Z,76.10
2018-08-30T12:26:34.266Z,75.50
2018-08-30T12:29:02.665Z,74.80
2018-08-30T12:31:30.976Z,69.60
2018-08-30T12:33:59.355Z,68.50
2018-08-30T12:36:27.623Z,66.50
2018-08-30T12:38:55.932Z,67.60
2018-08-30T12:41:24.163Z,65.50
2018-08-30T12:43:52.451Z,65.20
2018-08-30T12:46:20.691Z,65.40
2018-08-30T12:48:48.913Z,68.50
2018-08-30T12:51:17.531Z,68.00
2018-08-30T12:53:45.581Z,68.10
2018-08-30T12:56:13.814Z,65.50
2018-08-30T12:58:42.136Z,66.20
2018-08-30T13:01:10.291Z,67.90
2018-08-30T13:03:38.574Z,66.80
2018-08-30T13:06:07.089Z,67.10
2018-08-30T13:08:35.312Z,66.90
2018-08-30T13:11:03.620Z,67.00
2018-08-30T13:13:31.680Z,68.10
2018-08-30T13:15:59.857Z,67.70
2018-08-30T13:18:28.061Z,65.80
2018-08-30T13:20:56.435Z,66.10
2018-08-30T13:23:24.607Z,66.50
2018-08-30T13:25:52.919Z,66.50
2018-08-30T13:28:21.083Z,67.80
2018-08-30T13:30:49.447Z,69.20
2018-08-30T13:33:19.909Z,67.70
2018-08-30T13:35:45.798Z,68.00
2018-08-30T13:38:14.208Z,66.20
2018-08-30T13:40:42.648Z,64.80
2018-08-30T13:43:10.551Z,64.80
2018-08-30T13:45:38.749Z,65.80
2018-08-30T13:48:07.797Z,65.10
2018-08-30T13:50:35.937Z,64.70
2018-08-30T13:53:04.094Z,64.20
2018-08-30T13:55:32.354Z,65.80
2018-08-30T13:58:00.604Z,66.10
2018-08-30T14:00:28.953Z,65.10
2018-08-30T14:02:56.915Z,65.20
2018-08-30T14:05:25.112Z,63.90
2018-08-30T14:07:53.566Z,63.20
2018-08-30T14:10:22.015Z,64.60
2018-08-30T14:12:50.204Z,63.20
2018-08-30T14:15:18.580Z,62.80
2018-08-30T14:17:46.442Z,64.10
2018-08-30T14:20:15.294Z,65.00
2018-08-30T14:22:43.489Z,68.10
2018-08-30T14:25:11.805Z,65.80
2018-08-30T14:27:40.099Z,65.80
2018-08-30T14:30:08.413Z,66.60
2018-08-30T14:32:36.568Z,67.30
2018-08-30T14:35:04.818Z,67.80
2018-08-30T14:37:33.088Z,68.30
2018-08-30T14:40:01.230Z,69.00
2018-08-30T14:42:29.501Z,69.20
2018-08-30T14:44:58.114Z,67.50
2018-08-30T14:47:26.502Z,67.10
2018-08-30T14:49:54.965Z,66.80
2018-08-30T14:52:23.303Z,66.50
2018-08-30T14:54:51.532Z,66.30
2018-08-30T14:57:20.417Z,68.00
2018-08-30T14:59:48.630Z,68.10
2018-08-30T15:02:16.838Z,68.80
2018-08-30T15:04:45.144Z,67.50
2018-08-30T15:07:13.321Z,67.30
2018-08-30T15:09:41.519Z,67.10
2018-08-30T15:12:09.742Z,69.40
2018-08-30T15:14:37.989Z,68.60
2018-08-30T15:17:06.229Z,67.90
2018-08-30T15:19:34.412Z,66.00
2018-08-30T15:22:02.643Z,68.70
2018-08-30T15:24:30.841Z,67.30
2018-08-30T15:26:59.121Z,68.10
2018-08-30T15:29:27.410Z,68.80
2018-08-30T15:31:55.511Z,69.00
2018-08-30T15:34:24.140Z,67.90
2018-08-30T15:36:52.247Z,68.90
2018-08-30T15:39:20.400Z,70.10
2018-08-30T15:41:48.661Z,73.00
2018-08-30T15:44:16.818Z,71.20
2018-08-30T15:46:45.006Z,71.10
2018-08-30T15:49:13.200Z,71.00
2018-08-30T15:51:41.356Z,70.90
2018-08-30T15:54:09.524Z,71.70
2018-08-30T15:56:37.729Z,72.90
2018-08-30T15:59:05.939Z,72.50
2018-08-30T16:01:34.074Z,73.00
2018-08-30T16:04:02.260Z,71.90
2018-08-30T16:06:30.448Z,73.40
2018-08-30T16:08:58.602Z,72.00
2018-08-30T16:11:26.841Z,72.80
2018-08-30T16:13:54.912Z,74.40
2018-08-30T16:16:23.065Z,74.80
2018-08-30T16:18:51.417Z,75.50
2018-08-30T16:21:19.368Z,76.10
2018-08-30T16:23:47.764Z,77.10
2018-08-30T16:26:15.903Z,77.20
2018-08-30T16:28:44.131Z,77.90
2018-08-30T16:31:12.305Z,78.20
2018-08-30T16:33:40.360Z,78.20
2018-08-30T16:36:10.586Z,79.80
2018-08-30T16:38:39.129Z,80.20
2018-08-30T16:41:07.400Z,81.20
2018-08-30T16:43:35.564Z,85.90
2018-08-30T16:46:03.837Z,90.00
2018-08-30T16:48:32.061Z,90.80
2018-08-30T16:51:01.032Z,91.40
2018-08-30T16:53:29.720Z,92.50
2018-08-30T16:55:57.948Z,93.70
2018-08-30T16:58:26.484Z,92.90
2018-08-30T17:00:55.337Z,93.20
2018-08-30T17:03:29.925Z,92.50
2018-08-30T17:05:58.113Z,92.70
2018-08-30T17:08:26.437Z,92.80
2018-08-30T17:10:54.662Z,92.80
2018-08-30T17:13:22.943Z,93.00
2018-08-30T17:15:51.202Z,92.80
2018-08-30T17:18:19.406Z,92.50
2018-08-30T17:20:50.330Z,93.00
2018-08-30T17:23:18.542Z,93.10
2018-08-30T17:25:46.767Z,93.60
2018-08-30T17:28:21.472Z,93.80
2018-08-30T17:30:49.674Z,93.80
2018-08-30T17:33:17.877Z,93.90
2018-08-30T17:35:46.071Z,93.60
2018-08-30T17:38:14.306Z,94.50
2018-08-30T17:40:42.516Z,94.50
2018-08-30T17:43:10.750Z,94.20
2018-08-30T17:45:38.995Z,94.20
2018-08-30T17:48:07.194Z,94.50
2018-08-30T17:50:35.463Z,95.50
2018-08-30T17:53:03.599Z,95.30
2018-08-30T17:55:31.809Z,95.10
2018-08-30T17:58:00.119Z,95.80
2018-08-30T18:00:28.679Z,96.60
2018-08-30T18:02:57.000Z,96.60
2018-08-30T18:05:25.258Z,96.10
2018-08-30T18:07:53.473Z,96.70
2018-08-30T18:10:21.731Z,96.30
2018-08-30T18:12:49.990Z,95.90
2018-08-30T18:15:18.160Z,96.00
2018-08-30T18:17:46.497Z,96.40
2018-08-30T18:20:14.756Z,96.80
2018-08-30T18:22:42.928Z,96.80
2018-08-30T18:25:11.328Z,96.90
2018-08-30T18:27:39.591Z,97.10
2018-08-30T18:30:08.692Z,97.20
2018-08-30T18:32:36.847Z,97.30
2018-08-30T18:35:05.653Z,97.50
2018-08-30T18:37:33.774Z,99.90
2018-08-30T18:40:01.921Z,99.90
2018-08-30T18:42:30.173Z,99.90
2018-08-30T18:44:58.252Z,99.90
2018-08-30T18:47:26.434Z,99.90
2018-08-30T18:49:54.630Z,99.90
2018-08-30T18:52:22.808Z,99.90
2018-08-30T18:54:50.984Z,99.90
2018-08-30T18:57:19.153Z,99.90
2018-08-30T18:59:47.316Z,99.90
2018-08-30T19:02:15.473Z,99.90
2018-08-30T19:04:43.632Z,99.90
2018-08-30T19:07:12.478Z,99.90
2018-08-30T19:09:40.645Z,99.90
2018-08-30T19:12:08.802Z,99.90
2018-08-30T19:14:36.969Z,99.90
2018-08-30T19:17:10.488Z,99.90
2018-08-30T19:19:38.648Z,99.90
2018-08-30T19:22:07.123Z,99.90
2018-08-30T19:24:40.743Z,99.90
2018-08-30T19:27:08.900Z,99.90
2018-08-30T19:29:42.392Z,99.90
2018-08-30T19:32:10.564Z,99.90
2018-08-30T19:34:38.756Z,99.90
2018-08-30T19:37:06.917Z,99.90
2018-08-30T19:39:35.076Z,99.90
2018-08-30T19:42:03.235Z,99.90
2018-08-30T19:44:31.454Z,99.90
2018-08-30T19:46:59.612Z,99.90
2018-08-30T19:49:27.788Z,99.90
2018-08-30T19:51:55.969Z,99.90
2018-08-30T19:54:24.132Z,99.90
2018-08-30T19:56:52.285Z,99.90
2018-08-30T19:59:20.453Z,99.90
2018-08-30T20:01:48.608Z,99.90
2018-08-30T20:04:16.764Z,99.90
2018-08-30T20:06:44.949Z,99.90
2018-08-30T20:09:13.175Z,99.90
2018-08-30T20:11:41.326Z,99.90
2018-08-30T20:14:09.488Z,99.90
2018-08-30T20:16:37.651Z,99.90
2018-08-30T20:19:05.812Z,99.90
2018-08-30T20:21:33.989Z,99.90
2018-08-30T20:24:02.176Z,99.90
2018-08-30T20:26:30.340Z,99.90
2018-08-30T20:28:58.512Z,99.90
2018-08-30T20:31:26.684Z,99.90
2018-08-30T20:33:54.859Z,99.90
2018-08-30T20:36:23.025Z,99.90
2018-08-30T20:38:51.208Z,99.90
2018-08-30T20:41:19.519Z,99.90
2018-08-30T20:43:47.569Z,99.90
2018-08-30T20:46:15.729Z,99.90
2018-08-30T20:48:43.894Z,99.90
2018-08-30T20:51:12.068Z,99.90
2018-08-30T20:53:40.428Z,99.90
2018-08-30T20:56:08.516Z,99.90
2018-08-30T20:58:36.772Z,99.90
2018-08-30T21:01:04.953Z,99.90
2018-08-30T21:03:33.104Z,99.90
2018-08-30T21:06:01.340Z,99.90
2018-08-30T21:08:29.493Z,99.90
2018-08-30T21:10:57.647Z,99.90
2018-08-30T21:13:25.832Z,99.90
2018-08-30T21:15:54.364Z,99.90
2018-08-30T21:18:22.536Z,99.90
2018-08-30T21:20:50.711Z,99.90
2018-08-30T21:23:18.848Z,99.90
2018-08-30T21:25:46.997Z,99.90
2018-08-30T21:28:15.184Z,99.90
2018-08-30T21:30:43.352Z,99.90
2018-08-30T21:33:11.511Z,99.90
2018-08-30T21:35:39.700Z,99.90
2018-08-30T21:38:07.856Z,99.90
2018-08-30T21:40:36.017Z,99.90
2018-08-30T21:43:04.188Z,99.90
2018-08-30T21:45:32.352Z,99.90
2018-08-30T21:48:00.552Z,99.90
2018-08-30T21:50:28.720Z,99.90
2018-08-30T21:52:56.890Z,99.90
2018-08-30T21:55:25.145Z,99.90
2018-08-30T21:57:53.328Z,99.90
2018-08-30T22:00:21.492Z,99.90
2018-08-30T22:02:49.734Z,99.90
2018-08-30T22:05:17.805Z,99.90
2018-08-30T22:07:45.960Z,99.90
2018-08-30T22:10:14.154Z,99.90
2018-08-30T22:12:42.316Z,99.90
2018-08-30T22:15:10.466Z,99.90
2018-08-30T22:17:38.623Z,99.90
2018-08-30T22:20:06.846Z,99.90
2018-08-30T22:22:35.012Z,99.90
2018-08-30T22:25:03.173Z,99.90
2018-08-30T22:27:31.401Z,99.90
2018-08-30T22:29:59.568Z,99.90
2018-08-30T22:32:27.724Z,99.90
2018-08-30T22:34:55.876Z,99.90
2018-08-30T22:37:24.032Z,99.90
2018-08-30T22:39:52.214Z,99.90
2018-08-30T22:42:20.367Z,99.90
2018-08-30T22:44:48.512Z,99.90
2018-08-30T22:47:16.692Z,99.90
2018-08-30T22:49:44.842Z,99.90
2018-08-30T22:52:12.991Z,99.90
2018-08-30T22:54:41.180Z,99.90
2018-08-30T22:57:09.333Z,99.90
2018-08-30T22:59:37.510Z,99.90
2018-08-30T23:02:05.708Z,99.90
2018-08-30T23:04:33.864Z,99.90
2018-08-30T23:07:02.096Z,99.90
2018-08-30T23:09:30.260Z,99.90
2018-08-30T23:11:58.421Z,99.90
2018-08-30T23:14:26.595Z,99.90
2018-08-30T23:16:54.746Z,99.90
2018-08-30T23:19:22.892Z,99.90
2018-08-30T23:21:51.040Z,99.90
2018-08-30T23:24:19.195Z,99.90
2018-08-30T23:26:47.346Z,99.90
2018-08-30T23:29:15.520Z,99.90
2018-08-30T23:31:43.688Z,99.90
2018-08-30T23:34:11.836Z,99.90
2018-08-30T23:36:39.996Z,99.90
2018-08-30T23:39:09.485Z,99.90
2018-08-30T23:41:37.628Z,99.90
2018-08-30T23:44:05.801Z,99.90
2018-08-30T23:46:34.074Z,99.90
2018-08-30T23:49:02.216Z,99.90
2018-08-30T23:51:30.453Z,99.90
2018-08-30T23:53:58.633Z,99.90
2018-08-30T23:56:26.911Z,99.90
2018-08-30T23:59:06.528Z,99.90
