createdAt,value
2016-12-30T00:00:04.905Z,0
2016-12-30T00:05:04.551Z,0
2016-12-30T00:10:04.714Z,0
2016-12-30T00:15:04.833Z,0
2016-12-30T00:20:04.766Z,0
2016-12-30T00:25:04.876Z,0
2016-12-30T00:30:04.746Z,0
2016-12-30T00:35:04.603Z,0
2016-12-30T00:40:04.902Z,0
2016-12-30T00:45:04.774Z,0
2016-12-30T00:50:04.576Z,0
2016-12-30T00:55:04.573Z,0
2016-12-30T01:00:04.584Z,0
2016-12-30T01:05:04.396Z,0
2016-12-30T01:10:04.751Z,0
2016-12-30T01:15:04.350Z,0
2016-12-30T01:20:04.380Z,0
2016-12-30T01:25:04.234Z,0
2016-12-30T01:30:04.179Z,0
2016-12-30T01:35:04.872Z,0
2016-12-30T01:40:04.285Z,0
2016-12-30T01:45:04.461Z,0
2016-12-30T01:50:04.247Z,0
2016-12-30T01:55:04.250Z,0
2016-12-30T02:00:04.315Z,0
2016-12-30T02:05:04.183Z,0
2016-12-30T02:10:04.352Z,0
2016-12-30T02:15:04.304Z,0
2016-12-30T02:20:04.186Z,0
2016-12-30T02:25:04.280Z,0
2016-12-30T02:30:04.340Z,0
2016-12-30T02:35:04.441Z,0
2016-12-30T02:40:04.620Z,0
2016-12-30T02:45:04.429Z,0
2016-12-30T02:50:04.285Z,0
2016-12-30T02:55:04.397Z,0
2016-12-30T03:00:04.987Z,0
2016-12-30T03:05:07.936Z,0
2016-12-30T03:10:04.550Z,0
2016-12-30T03:15:04.485Z,0
2016-12-30T03:20:04.394Z,0
2016-12-30T03:25:04.259Z,0
2016-12-30T03:30:04.258Z,0
2016-12-30T03:35:04.280Z,0
2016-12-30T03:40:04.656Z,0
2016-12-30T03:45:04.699Z,0
2016-12-30T03:50:04.337Z,0
2016-12-30T03:55:04.299Z,0
2016-12-30T04:00:04.577Z,0
2016-12-30T04:05:06.670Z,0
2016-12-30T04:10:04.052Z,0
2016-12-30T04:15:04.981Z,0
2016-12-30T04:20:04.661Z,0
2016-12-30T04:25:04.810Z,0
2016-12-30T04:30:05.103Z,0
2016-12-30T04:35:05.041Z,0
2016-12-30T04:40:04.222Z,0
2016-12-30T04:45:05.068Z,0
2016-12-30T04:50:04.970Z,0
2016-12-30T04:55:04.200Z,0
2016-12-30T05:00:04.487Z,0
2016-12-30T05:05:04.329Z,0
2016-12-30T05:10:04.523Z,0
2016-12-30T05:15:04.402Z,0
2016-12-30T05:20:04.359Z,0
2016-12-30T05:25:04.386Z,0
2016-12-30T05:30:04.411Z,0
2016-12-30T05:35:04.428Z,0
2016-12-30T05:40:04.373Z,0
2016-12-30T05:45:04.148Z,0
2016-12-30T05:50:05.009Z,0
2016-12-30T05:55:04.066Z,0
2016-12-30T06:00:04.784Z,0
2016-12-30T06:05:04.672Z,0
2016-12-30T06:10:04.869Z,0
2016-12-30T06:15:05.013Z,0
2016-12-30T06:20:04.086Z,0
2016-12-30T06:25:04.080Z,0
2016-12-30T06:30:04.037Z,0
2016-12-30T06:35:05.181Z,0
2016-12-30T06:40:04.229Z,0
2016-12-30T06:45:04.934Z,0
2016-12-30T06:50:04.855Z,0
2016-12-30T06:55:05.006Z,0
2016-12-30T07:00:04.882Z,1
2016-12-30T07:05:04.009Z,2
2016-12-30T07:10:04.192Z,4
2016-12-30T07:15:04.236Z,11
2016-12-30T07:20:04.254Z,27
2016-12-30T07:25:04.456Z,54
2016-12-30T07:30:04.204Z,70
2016-12-30T07:35:04.274Z,102
2016-12-30T07:40:04.616Z,140
2016-12-30T07:45:04.356Z,264
2016-12-30T07:50:04.207Z,356
2016-12-30T07:55:04.258Z,456
2016-12-30T08:00:04.063Z,558
2016-12-30T08:05:05.000Z,654
2016-12-30T08:10:04.323Z,737
2016-12-30T08:15:04.192Z,815
2016-12-30T08:20:04.378Z,898
2016-12-30T08:25:04.490Z,986
2016-12-30T08:30:04.508Z,1000
2016-12-30T08:35:04.407Z,1000
2016-12-30T08:40:04.624Z,1000
2016-12-30T08:45:04.706Z,1000
2016-12-30T08:50:04.693Z,1000
2016-12-30T08:55:04.714Z,1000
2016-12-30T09:00:04.583Z,2000
2016-12-30T09:05:04.680Z,2000
2016-12-30T09:10:04.853Z,2000
2016-12-30T09:15:04.822Z,3000
2016-12-30T09:20:04.666Z,3000
2016-12-30T09:25:04.845Z,3000
2016-12-30T09:30:04.799Z,3000
2016-12-30T09:35:04.631Z,3000
2016-12-30T09:43:50.725Z,3000
2016-12-30T09:45:03.730Z,3000
2016-12-30T09:45:18.892Z,3000
2016-12-30T09:50:04.302Z,3000
2016-12-30T09:55:04.374Z,3000
2016-12-30T10:00:04.105Z,4000
2016-12-30T10:05:04.208Z,4000
2016-12-30T10:10:04.058Z,4000
2016-12-30T10:15:05.021Z,4000
2016-12-30T10:20:04.868Z,4000
2016-12-30T10:25:05.057Z,4000
2016-12-30T10:30:04.892Z,4000
2016-12-30T10:35:04.005Z,4000
2016-12-30T10:40:04.187Z,4000
2016-12-30T10:45:04.382Z,4000
2016-12-30T10:50:04.089Z,4000
2016-12-30T10:55:04.842Z,4000
2016-12-30T11:00:04.703Z,4000
2016-12-30T11:05:04.602Z,4000
2016-12-30T11:10:04.803Z,4000
2016-12-30T11:15:04.637Z,5000
2016-12-30T11:20:04.714Z,4000
2016-12-30T11:25:04.776Z,5000
2016-12-30T11:30:04.686Z,5000
2016-12-30T11:35:04.898Z,4000
2016-12-30T11:40:04.041Z,4000
2016-12-30T11:45:04.832Z,5000
2016-12-30T11:50:04.796Z,4000
2016-12-30T11:55:04.481Z,3000
2016-12-30T12:00:04.193Z,3000
2016-12-30T12:05:04.141Z,3000
2016-12-30T12:10:04.499Z,2000
2016-12-30T12:15:04.428Z,2000
2016-12-30T12:20:04.391Z,2000
2016-12-30T12:25:04.386Z,2000
2016-12-30T12:30:04.390Z,2000
2016-12-30T12:35:04.391Z,2000
2016-12-30T12:40:04.612Z,2000
2016-12-30T12:45:04.611Z,2000
2016-12-30T12:50:04.762Z,2000
2016-12-30T12:55:04.640Z,2000
2016-12-30T13:00:04.577Z,2000
2016-12-30T13:05:04.803Z,2000
2016-12-30T13:10:04.196Z,2000
2016-12-30T13:15:04.209Z,2000
2016-12-30T13:20:04.921Z,2000
2016-12-30T13:25:04.962Z,2000
2016-12-30T13:30:03.985Z,2000
2016-12-30T13:35:05.004Z,2000
2016-12-30T13:40:04.217Z,2000
2016-12-30T13:45:04.301Z,2000
2016-12-30T13:50:04.128Z,2000
2016-12-30T13:55:04.930Z,2000
2016-12-30T14:00:04.768Z,2000
2016-12-30T14:05:05.762Z,2000
2016-12-30T14:10:04.656Z,2000
2016-12-30T14:15:05.004Z,2000
2016-12-30T14:20:04.343Z,2000
2016-12-30T14:25:04.320Z,2000
2016-12-30T14:30:04.232Z,1000
2016-12-30T14:35:04.222Z,1000
2016-12-30T14:40:04.929Z,1000
2016-12-30T14:45:05.222Z,1000
2016-12-30T14:50:04.071Z,1000
2016-12-30T14:55:05.118Z,1000
2016-12-30T15:00:04.902Z,1000
2016-12-30T15:05:04.952Z,1000
2016-12-30T15:10:04.957Z,872
2016-12-30T15:15:04.213Z,778
2016-12-30T15:20:04.255Z,662
2016-12-30T15:25:03.985Z,536
2016-12-30T15:30:04.881Z,421
2016-12-30T15:35:04.809Z,318
2016-12-30T15:40:03.987Z,203
2016-12-30T15:45:04.112Z,80
2016-12-30T15:50:04.229Z,64
2016-12-30T15:55:04.206Z,51
2016-12-30T16:00:04.148Z,41
2016-12-30T16:05:04.149Z,26
2016-12-30T16:10:04.306Z,13
2016-12-30T16:15:04.361Z,6
2016-12-30T16:20:04.339Z,2
2016-12-30T16:25:04.280Z,1
2016-12-30T16:30:04.989Z,0
2016-12-30T16:35:04.779Z,0
2016-12-30T16:40:04.208Z,0
2016-12-30T16:45:04.203Z,0
2016-12-30T16:50:04.197Z,0
2016-12-30T16:55:04.436Z,0
2016-12-30T17:00:04.373Z,0
2016-12-30T17:05:04.437Z,0
2016-12-30T17:10:04.447Z,0
2016-12-30T17:15:04.512Z,0
2016-12-30T17:20:04.591Z,0
2016-12-30T17:25:04.540Z,0
2016-12-30T17:30:04.567Z,0
2016-12-30T17:35:04.563Z,0
2016-12-30T17:40:04.848Z,0
2016-12-30T17:45:04.917Z,0
2016-12-30T17:50:05.093Z,0
2016-12-30T17:55:04.818Z,0
2016-12-30T18:00:04.843Z,0
2016-12-30T18:05:04.756Z,0
2016-12-30T18:10:04.811Z,0
2016-12-30T18:15:04.771Z,0
2016-12-30T18:20:04.837Z,0
2016-12-30T18:25:03.995Z,0
2016-12-30T18:30:04.961Z,0
2016-12-30T18:35:05.024Z,0
2016-12-30T18:40:04.196Z,0
2016-12-30T18:45:04.934Z,0
2016-12-30T18:50:04.019Z,0
2016-12-30T18:55:04.257Z,0
2016-12-30T19:00:04.222Z,0
2016-12-30T19:05:04.123Z,0
2016-12-30T19:10:04.185Z,0
2016-12-30T19:15:04.115Z,0
2016-12-30T19:20:04.137Z,0
2016-12-30T19:25:04.833Z,0
2016-12-30T19:30:04.454Z,0
2016-12-30T19:35:04.434Z,0
2016-12-30T19:40:04.840Z,0
2016-12-30T19:45:04.800Z,0
2016-12-30T19:50:05.006Z,0
2016-12-30T19:55:04.911Z,0
2016-12-30T20:00:04.880Z,0
2016-12-30T20:05:04.447Z,0
2016-12-30T20:10:04.866Z,0
2016-12-30T20:15:04.629Z,0
2016-12-30T20:20:04.711Z,0
2016-12-30T20:25:04.728Z,0
2016-12-30T20:30:04.615Z,0
2016-12-30T20:35:04.783Z,0
2016-12-30T20:40:04.143Z,0
2016-12-30T20:45:04.208Z,0
2016-12-30T20:50:04.951Z,0
2016-12-30T20:55:04.626Z,0
2016-12-30T21:00:04.697Z,0
2016-12-30T21:05:04.499Z,0
2016-12-30T21:10:04.811Z,0
2016-12-30T21:15:04.437Z,0
2016-12-30T21:20:04.220Z,0
2016-12-30T21:25:05.067Z,0
2016-12-30T21:30:04.055Z,0
2016-12-30T21:35:05.000Z,0
2016-12-30T21:40:04.205Z,0
2016-12-30T21:45:04.144Z,0
2016-12-30T21:50:04.000Z,0
2016-12-30T21:55:04.094Z,0
2016-12-30T22:00:04.190Z,0
2016-12-30T22:05:04.367Z,0
2016-12-30T22:10:04.423Z,0
2016-12-30T22:15:04.372Z,0
2016-12-30T22:20:04.395Z,0
2016-12-30T22:25:04.306Z,0
2016-12-30T22:30:04.495Z,0
2016-12-30T22:35:04.463Z,0
2016-12-30T22:40:04.556Z,0
2016-12-30T22:45:04.606Z,0
2016-12-30T22:50:04.612Z,0
2016-12-30T22:55:04.523Z,0
2016-12-30T23:00:04.499Z,0
2016-12-30T23:05:04.409Z,0
2016-12-30T23:10:04.428Z,0
2016-12-30T23:15:04.210Z,0
2016-12-30T23:20:04.241Z,0
2016-12-30T23:25:04.149Z,0
2016-12-30T23:30:04.097Z,0
2016-12-30T23:35:03.963Z,0
2016-12-30T23:40:04.091Z,0
2016-12-30T23:45:04.859Z,0
2016-12-30T23:50:04.773Z,0
2016-12-30T23:55:04.411Z,0
