createdAt,value
2022-08-02T00:00:39.452Z,0
2022-08-02T00:10:16.784Z,0
2022-08-02T00:29:31.471Z,0
2022-08-02T00:39:33.448Z,0
2022-08-02T00:48:46.202Z,0
2022-08-02T00:58:23.271Z,0
2022-08-02T01:07:59.567Z,0
2022-08-02T01:17:36.194Z,0
2022-08-02T01:36:50.120Z,0
2022-08-02T01:46:26.953Z,0
2022-08-02T01:56:03.915Z,0
2022-08-02T02:05:41.475Z,0
2022-08-02T02:15:18.574Z,0
2022-08-02T02:24:56.066Z,0
2022-08-02T02:34:33.106Z,0
2022-08-02T02:44:10.259Z,0
2022-08-02T02:54:26.712Z,0
2022-08-02T03:13:01.563Z,1.67
2022-08-02T03:32:15.723Z,21.67
2022-08-02T03:41:52.867Z,52.5
2022-08-02T03:51:29.774Z,126.67
2022-08-02T04:01:06.785Z,220.83
2022-08-02T04:10:44.097Z,358.33
2022-08-02T04:20:21.380Z,504.17
2022-08-02T04:29:58.935Z,635
2022-08-02T04:39:36.546Z,755
2022-08-02T04:49:14.480Z,895.83
2022-08-02T04:58:52.660Z,1026.67
2022-08-02T05:08:30.661Z,1085
2022-08-02T05:18:09.130Z,1177.5
2022-08-02T05:27:47.528Z,1290.83
2022-08-02T05:37:25.258Z,1338.33
2022-08-02T05:47:03.571Z,1536.67
2022-08-02T05:56:43.921Z,1664.17
2022-08-02T06:06:20.142Z,1545.83
2022-08-02T06:15:57.612Z,1287.5
2022-08-02T06:25:48.659Z,1271.67
2022-08-02T06:35:11.344Z,1063.33
2022-08-02T06:44:51.879Z,1145.83
2022-08-02T06:54:26.569Z,1235.83
2022-08-02T07:04:04.744Z,1213.33
2022-08-02T07:13:42.704Z,1236.67
2022-08-02T07:23:20.299Z,1283.33
2022-08-02T07:42:35.924Z,1377.5
2022-08-02T07:52:14.520Z,1405.83
2022-08-02T08:01:52.298Z,1485
2022-08-02T08:21:07.909Z,1625.83
2022-08-02T08:30:46.442Z,1722.5
2022-08-02T08:50:03.278Z,1835.83
2022-08-02T08:59:41.688Z,1980.83
2022-08-02T09:18:58.285Z,2180
2022-08-02T09:28:36.423Z,2321.67
2022-08-02T09:57:53.966Z,9785.83
2022-08-02T10:07:36.104Z,13240.83
2022-08-02T10:36:39.547Z,17733.33
2022-08-02T10:46:20.413Z,18542.5
2022-08-02T10:56:01.381Z,19785.83
2022-08-02T11:05:44.390Z,25301.67
2022-08-02T11:15:28.928Z,29420.83
2022-08-02T11:25:09.424Z,21596.67
2022-08-02T11:34:46.444Z,10200.83
2022-08-02T11:44:14.710Z,6841.67
2022-08-02T11:53:38.074Z,12967.5
2022-08-02T12:03:41.760Z,24731.67
2022-08-02T12:13:23.183Z,23464.17
2022-08-02T12:23:00.748Z,7862.5
2022-08-02T12:32:48.195Z,10141.67
2022-08-02T13:01:39.357Z,6526.67
2022-08-02T13:11:30.509Z,23926.67
2022-08-02T13:30:36.370Z,21693.33
2022-08-02T13:40:27.887Z,21911.67
2022-08-02T13:50:06.459Z,20031.67
2022-08-02T13:59:57.914Z,16724.17
2022-08-02T14:09:26.322Z,14914.17
2022-08-02T14:19:05.485Z,16075
2022-08-02T14:28:44.986Z,14083.33
2022-08-02T14:47:57.345Z,9585.83
2022-08-02T15:07:13.052Z,10904.17
2022-08-02T15:35:46.696Z,5626.67
2022-08-02T15:45:19.824Z,3676.67
2022-08-02T16:04:29.701Z,3555
2022-08-02T16:14:06.307Z,3470
2022-08-02T16:23:58.505Z,3377.5
2022-08-02T16:33:18.389Z,3395
2022-08-02T16:42:55.175Z,2610
2022-08-02T17:11:46.970Z,2453.33
2022-08-02T17:21:23.832Z,2325
2022-08-02T17:31:00.956Z,1949.17
2022-08-02T17:40:39.055Z,1550.83
2022-08-02T17:50:15.024Z,1045.83
2022-08-02T18:00:03.851Z,795
2022-08-02T18:09:27.858Z,722.5
2022-08-02T18:19:04.910Z,562.5
2022-08-02T18:28:41.743Z,374.17
2022-08-02T18:38:18.378Z,256.67
2022-08-02T18:47:54.411Z,164.17
2022-08-02T18:58:02.339Z,80.83
2022-08-02T19:16:43.885Z,10
2022-08-02T19:26:20.629Z,2.5
2022-08-02T19:36:01.318Z,0.83
2022-08-02T19:45:48.896Z,0
2022-08-02T19:55:59.015Z,0
2022-08-02T20:14:24.884Z,0
2022-08-02T20:24:00.913Z,0
2022-08-02T20:33:55.637Z,0
2022-08-02T20:43:13.669Z,0
2022-08-02T20:52:50.460Z,0
2022-08-02T21:02:27.000Z,0
2022-08-02T21:12:03.585Z,0
2022-08-02T21:21:40.841Z,0
2022-08-02T21:31:17.938Z,0
2022-08-02T21:40:55.323Z,0
2022-08-02T21:50:32.653Z,0
2022-08-02T22:00:09.785Z,0
2022-08-02T22:19:23.312Z,0
2022-08-02T22:48:15.715Z,0
2022-08-02T22:57:56.911Z,0
2022-08-02T23:07:39.434Z,0
2022-08-02T23:17:28.381Z,0
2022-08-02T23:27:05.453Z,0
