createdAt,value
2022-08-29T00:01:32.186Z,100.00
2022-08-29T00:04:02.289Z,100.00
2022-08-29T00:06:30.935Z,100.00
2022-08-29T00:08:59.370Z,100.00
2022-08-29T00:11:27.705Z,100.00
2022-08-29T00:13:55.933Z,100.00
2022-08-29T00:16:24.188Z,100.00
2022-08-29T00:18:52.785Z,100.00
2022-08-29T00:21:22.439Z,100.00
2022-08-29T00:23:50.610Z,100.00
2022-08-29T00:26:18.985Z,100.00
2022-08-29T00:28:47.176Z,100.00
2022-08-29T00:31:15.441Z,100.00
2022-08-29T00:33:43.753Z,100.00
2022-08-29T00:36:11.985Z,100.00
2022-08-29T00:38:41.865Z,100.00
2022-08-29T00:41:10.210Z,100.00
2022-08-29T00:43:39.385Z,100.00
2022-08-29T00:46:27.501Z,100.00
2022-08-29T00:48:58.635Z,100.00
2022-08-29T00:51:27.045Z,100.00
2022-08-29T00:54:03.117Z,100.00
2022-08-29T00:56:32.835Z,100.00
2022-08-29T00:59:05.744Z,100.00
2022-08-29T01:01:34.124Z,100.00
2022-08-29T01:04:02.533Z,100.00
2022-08-29T01:06:35.247Z,100.00
2022-08-29T01:09:05.919Z,100.00
2022-08-29T01:11:52.615Z,100.00
2022-08-29T01:14:23.334Z,100.00
2022-08-29T01:16:55.536Z,100.00
2022-08-29T01:19:33.577Z,100.00
2022-08-29T01:22:13.425Z,100.00
2022-08-29T01:24:50.721Z,100.00
2022-08-29T01:27:20.968Z,100.00
2022-08-29T01:29:50.043Z,100.00
2022-08-29T01:32:18.511Z,100.00
2022-08-29T01:34:47.110Z,100.00
2022-08-29T01:37:17.226Z,100.00
2022-08-29T01:39:47.415Z,100.00
2022-08-29T01:42:18.526Z,100.00
2022-08-29T01:44:51.115Z,100.00
2022-08-29T01:47:21.506Z,100.00
2022-08-29T01:49:49.748Z,100.00
2022-08-29T01:52:18.247Z,100.00
2022-08-29T01:54:48.269Z,100.00
2022-08-29T01:57:17.695Z,100.00
2022-08-29T01:59:46.844Z,100.00
2022-08-29T02:02:18.426Z,100.00
2022-08-29T02:04:47.451Z,100.00
2022-08-29T02:07:17.672Z,100.00
2022-08-29T02:09:48.160Z,100.00
2022-08-29T02:12:17.725Z,100.00
2022-08-29T02:14:46.217Z,100.00
2022-08-29T02:17:15.136Z,100.00
2022-08-29T02:19:44.262Z,100.00
2022-08-29T02:22:12.807Z,100.00
2022-08-29T02:24:41.123Z,100.00
2022-08-29T02:27:12.750Z,100.00
2022-08-29T02:29:41.221Z,100.00
2022-08-29T02:32:12.341Z,100.00
2022-08-29T02:34:44.459Z,100.00
2022-08-29T02:37:15.356Z,100.00
2022-08-29T02:39:43.520Z,100.00
2022-08-29T02:42:13.288Z,100.00
2022-08-29T02:44:41.478Z,100.00
2022-08-29T02:47:10.619Z,100.00
2022-08-29T02:49:39.692Z,100.00
2022-08-29T02:52:08.860Z,100.00
2022-08-29T02:54:37.235Z,100.00
2022-08-29T02:57:06.272Z,100.00
2022-08-29T02:59:36.435Z,100.00
2022-08-29T03:02:04.774Z,100.00
2022-08-29T03:04:32.975Z,100.00
2022-08-29T03:07:01.137Z,100.00
2022-08-29T03:09:29.317Z,100.00
2022-08-29T03:11:57.514Z,100.00
2022-08-29T03:14:25.827Z,100.00
2022-08-29T03:16:55.397Z,100.00
2022-08-29T03:19:24.109Z,100.00
2022-08-29T03:21:52.309Z,100.00
2022-08-29T03:24:26.258Z,100.00
2022-08-29T03:26:56.686Z,100.00
2022-08-29T03:29:25.814Z,100.00
2022-08-29T03:31:58.495Z,100.00
2022-08-29T03:34:27.500Z,100.00
2022-08-29T03:36:55.906Z,100.00
2022-08-29T03:39:24.158Z,100.00
2022-08-29T03:41:52.777Z,100.00
2022-08-29T03:44:21.088Z,100.00
2022-08-29T03:46:49.368Z,100.00
2022-08-29T03:49:19.055Z,100.00
2022-08-29T03:51:47.217Z,100.00
2022-08-29T03:54:15.387Z,100.00
2022-08-29T03:56:43.633Z,100.00
2022-08-29T03:59:11.871Z,100.00
2022-08-29T04:01:40.178Z,100.00
2022-08-29T04:04:08.423Z,100.00
2022-08-29T04:06:38.017Z,100.00
2022-08-29T04:09:06.227Z,100.00
2022-08-29T04:11:34.417Z,100.00
2022-08-29T04:14:03.110Z,100.00
2022-08-29T04:16:31.709Z,100.00
2022-08-29T04:19:00.896Z,100.00
2022-08-29T04:21:29.069Z,100.00
2022-08-29T04:23:58.717Z,100.00
2022-08-29T04:26:42.257Z,100.00
2022-08-29T04:29:13.957Z,100.00
2022-08-29T04:31:43.859Z,100.00
2022-08-29T04:34:14.576Z,100.00
2022-08-29T04:36:45.475Z,100.00
2022-08-29T04:39:16.054Z,100.00
2022-08-29T04:41:44.927Z,100.00
2022-08-29T04:44:14.268Z,100.00
2022-08-29T04:46:42.426Z,100.00
2022-08-29T04:49:10.678Z,100.00
2022-08-29T04:51:38.951Z,100.00
2022-08-29T04:54:07.966Z,100.00
2022-08-29T04:56:38.327Z,100.00
2022-08-29T04:59:11.319Z,100.00
2022-08-29T05:01:39.664Z,100.00
2022-08-29T05:04:14.406Z,100.00
2022-08-29T05:06:43.710Z,100.00
2022-08-29T05:09:11.927Z,100.00
2022-08-29T05:11:41.639Z,100.00
2022-08-29T05:14:10.278Z,100.00
2022-08-29T05:16:39.073Z,100.00
2022-08-29T05:19:09.700Z,100.00
2022-08-29T05:21:39.980Z,100.00
2022-08-29T05:24:10.956Z,100.00
2022-08-29T05:26:43.373Z,100.00
2022-08-29T05:29:14.102Z,100.00
2022-08-29T05:31:44.455Z,100.00
2022-08-29T05:34:32.239Z,100.00
2022-08-29T05:37:02.889Z,100.00
2022-08-29T05:39:31.179Z,100.00
2022-08-29T05:42:01.021Z,100.00
2022-08-29T05:44:35.283Z,100.00
2022-08-29T05:47:05.565Z,100.00
2022-08-29T05:49:33.755Z,100.00
2022-08-29T05:52:01.986Z,100.00
2022-08-29T05:54:30.230Z,100.00
2022-08-29T05:56:58.606Z,100.00
2022-08-29T05:59:28.345Z,100.00
2022-08-29T06:01:56.589Z,100.00
2022-08-29T06:04:24.807Z,100.00
2022-08-29T06:06:52.997Z,100.00
2022-08-29T06:09:21.214Z,100.00
2022-08-29T06:11:51.210Z,100.00
2022-08-29T06:14:19.845Z,100.00
2022-08-29T06:16:49.497Z,100.00
2022-08-29T06:19:17.688Z,100.00
2022-08-29T06:21:45.906Z,100.00
2022-08-29T06:24:15.247Z,100.00
2022-08-29T06:26:44.673Z,100.00
2022-08-29T06:29:14.837Z,100.00
2022-08-29T06:31:43.212Z,100.00
2022-08-29T06:34:13.096Z,100.00
2022-08-29T06:36:41.616Z,100.00
2022-08-29T06:39:11.941Z,100.00
2022-08-29T06:41:41.461Z,100.00
2022-08-29T06:44:10.778Z,100.00
2022-08-29T06:46:41.178Z,100.00
2022-08-29T06:49:11.878Z,100.00
2022-08-29T06:51:44.408Z,100.00
2022-08-29T06:54:13.964Z,100.00
2022-08-29T06:56:42.533Z,100.00
2022-08-29T06:59:11.358Z,100.00
2022-08-29T07:01:41.832Z,100.00
2022-08-29T07:04:14.306Z,100.00
2022-08-29T07:06:45.593Z,100.00
2022-08-29T07:09:14.295Z,100.00
2022-08-29T07:11:43.394Z,100.00
2022-08-29T07:14:13.186Z,100.00
2022-08-29T07:16:42.220Z,100.00
2022-08-29T07:19:11.514Z,100.00
2022-08-29T07:21:40.719Z,100.00
2022-08-29T07:24:10.880Z,100.00
2022-08-29T07:26:43.959Z,100.00
2022-08-29T07:29:15.148Z,100.00
2022-08-29T07:31:43.770Z,100.00
2022-08-29T07:34:12.429Z,100.00
2022-08-29T07:36:41.106Z,100.00
2022-08-29T07:39:12.717Z,100.00
2022-08-29T07:41:42.095Z,100.00
2022-08-29T07:44:11.438Z,100.00
2022-08-29T07:46:39.969Z,100.00
2022-08-29T07:49:08.826Z,100.00
2022-08-29T07:51:37.548Z,100.00
2022-08-29T07:54:17.069Z,100.00
2022-08-29T07:56:46.100Z,100.00
2022-08-29T07:59:14.552Z,100.00
2022-08-29T08:01:42.840Z,100.00
2022-08-29T08:04:11.849Z,100.00
2022-08-29T08:06:42.138Z,100.00
2022-08-29T08:09:11.878Z,100.00
2022-08-29T08:11:42.587Z,100.00
2022-08-29T08:14:11.409Z,100.00
2022-08-29T08:16:44.358Z,100.00
2022-08-29T08:19:13.087Z,100.00
2022-08-29T08:21:49.242Z,100.00
2022-08-29T08:24:19.831Z,100.00
2022-08-29T08:26:50.317Z,100.00
2022-08-29T08:29:19.167Z,100.00
2022-08-29T08:31:50.223Z,100.00
2022-08-29T08:34:18.710Z,100.00
2022-08-29T08:36:47.156Z,100.00
2022-08-29T08:39:16.288Z,100.00
2022-08-29T08:41:58.428Z,100.00
2022-08-29T08:45:06.617Z,100.00
2022-08-29T08:47:40.389Z,100.00
2022-08-29T08:50:16.482Z,100.00
2022-08-29T08:52:49.070Z,99.60
2022-08-29T08:55:26.947Z,97.56
2022-08-29T08:58:05.486Z,96.63
2022-08-29T09:00:45.572Z,96.51
2022-08-29T09:03:30.334Z,95.12
2022-08-29T09:06:12.036Z,95.82
2022-08-29T09:08:50.529Z,96.62
2022-08-29T09:11:28.670Z,95.91
2022-08-29T09:14:08.585Z,96.66
2022-08-29T09:16:42.938Z,93.53
2022-08-29T09:19:17.332Z,66.80
2022-08-29T09:21:49.684Z,67.08
2022-08-29T09:24:26.265Z,66.27
2022-08-29T09:26:54.509Z,66.68
2022-08-29T09:29:25.837Z,64.50
2022-08-29T09:32:10.326Z,63.56
2022-08-29T09:35:06.965Z,60.51
2022-08-29T09:37:32.249Z,62.79
2022-08-29T09:40:03.951Z,61.55
2022-08-29T09:42:35.634Z,61.40
2022-08-29T09:45:19.136Z,60.35
2022-08-29T09:47:47.586Z,60.19
2022-08-29T09:50:24.752Z,61.55
2022-08-29T09:52:54.737Z,63.46
2022-08-29T09:55:32.176Z,62.99
2022-08-29T09:58:04.866Z,61.62
2022-08-29T10:00:36.502Z,61.76
2022-08-29T10:03:07.980Z,59.92
2022-08-29T10:05:44.530Z,61.44
2022-08-29T10:08:35.459Z,62.19
2022-08-29T10:11:05.847Z,64.37
2022-08-29T10:13:46.277Z,63.06
2022-08-29T10:16:23.387Z,63.88
2022-08-29T10:18:56.101Z,64.47
2022-08-29T10:21:33.494Z,64.08
2022-08-29T10:24:15.898Z,65.05
2022-08-29T10:26:57.036Z,62.41
2022-08-29T10:29:38.364Z,63.00
2022-08-29T10:32:16.137Z,60.35
2022-08-29T10:35:02.127Z,57.71
2022-08-29T10:37:40.247Z,59.60
2022-08-29T10:40:16.814Z,60.12
2022-08-29T10:42:48.717Z,60.61
2022-08-29T10:45:26.968Z,59.63
2022-08-29T10:48:04.319Z,61.88
2022-08-29T10:50:44.451Z,64.59
2022-08-29T10:53:17.889Z,68.35
2022-08-29T10:55:54.365Z,70.34
2022-08-29T10:58:45.228Z,71.90
2022-08-29T11:01:22.431Z,73.17
2022-08-29T11:03:59.151Z,74.68
2022-08-29T11:09:14.861Z,76.70
2022-08-29T11:11:47.875Z,80.19
2022-08-29T11:14:25.918Z,85.42
2022-08-29T11:16:56.318Z,90.81
2022-08-29T11:19:33.457Z,96.17
2022-08-29T11:22:06.426Z,100.00
2022-08-29T11:24:38.162Z,100.00
2022-08-29T11:27:23.376Z,100.00
2022-08-29T11:29:58.636Z,100.00
2022-08-29T11:32:36.412Z,100.00
2022-08-29T11:35:18.175Z,100.00
2022-08-29T11:38:27.196Z,100.00
2022-08-29T11:41:30.643Z,100.00
2022-08-29T11:44:12.005Z,100.00
2022-08-29T11:46:43.431Z,100.00
2022-08-29T11:49:42.996Z,100.00
2022-08-29T11:52:23.557Z,100.00
2022-08-29T11:55:11.276Z,100.00
2022-08-29T11:57:48.078Z,100.00
2022-08-29T12:00:42.163Z,100.00
2022-08-29T12:03:53.888Z,100.00
2022-08-29T12:06:55.760Z,100.00
2022-08-29T12:09:47.556Z,100.00
2022-08-29T12:12:47.483Z,100.00
2022-08-29T12:16:00.010Z,100.00
2022-08-29T12:18:55.997Z,100.00
2022-08-29T12:21:47.313Z,100.00
2022-08-29T12:24:44.416Z,100.00
2022-08-29T12:28:05.955Z,100.00
2022-08-29T12:30:39.821Z,100.00
2022-08-29T12:33:20.707Z,100.00
2022-08-29T12:36:12.789Z,100.00
2022-08-29T12:38:55.210Z,100.00
2022-08-29T12:41:37.046Z,100.00
2022-08-29T12:44:13.820Z,100.00
2022-08-29T12:46:44.536Z,100.00
2022-08-29T12:49:22.335Z,100.00
2022-08-29T12:51:55.698Z,100.00
2022-08-29T12:54:33.490Z,100.00
2022-08-29T12:57:02.896Z,100.00
2022-08-29T12:59:32.536Z,100.00
2022-08-29T13:02:01.255Z,100.00
2022-08-29T13:04:34.050Z,100.00
2022-08-29T13:07:04.749Z,100.00
2022-08-29T13:09:35.986Z,100.00
2022-08-29T13:12:13.709Z,100.00
2022-08-29T13:14:52.131Z,97.98
2022-08-29T13:17:22.847Z,96.15
2022-08-29T13:20:28.470Z,95.25
2022-08-29T13:23:15.894Z,93.53
2022-08-29T13:25:47.054Z,92.71
2022-08-29T13:28:18.179Z,64.91
2022-08-29T13:31:04.772Z,64.80
2022-08-29T13:33:35.510Z,62.08
2022-08-29T13:36:31.770Z,60.95
2022-08-29T13:39:41.130Z,61.71
2022-08-29T13:42:19.504Z,59.21
2022-08-29T13:44:59.976Z,59.30
2022-08-29T13:47:32.216Z,61.53
2022-08-29T13:50:02.190Z,62.81
2022-08-29T13:52:31.957Z,62.18
2022-08-29T13:55:00.496Z,59.62
2022-08-29T13:57:30.617Z,60.72
2022-08-29T13:59:59.479Z,58.62
2022-08-29T14:02:30.589Z,54.17
2022-08-29T14:04:58.945Z,49.75
2022-08-29T14:07:30.069Z,48.38
2022-08-29T14:09:58.465Z,48.21
2022-08-29T14:12:33.897Z,46.27
2022-08-29T14:15:06.751Z,44.41
2022-08-29T14:17:40.479Z,47.49
2022-08-29T14:20:10.819Z,49.25
2022-08-29T14:22:39.768Z,45.93
2022-08-29T14:25:09.389Z,50.77
2022-08-29T14:27:38.109Z,54.19
2022-08-29T14:30:08.356Z,55.65
2022-08-29T14:32:36.849Z,55.60
2022-08-29T14:35:07.805Z,55.42
2022-08-29T14:37:36.518Z,55.21
2022-08-29T14:40:05.954Z,54.72
2022-08-29T14:42:34.296Z,54.92
2022-08-29T14:45:02.490Z,53.34
2022-08-29T14:47:30.815Z,53.26
2022-08-29T14:49:59.230Z,51.25
2022-08-29T14:52:29.405Z,51.61
2022-08-29T14:54:57.678Z,52.81
2022-08-29T14:57:25.838Z,52.38
2022-08-29T14:59:54.158Z,53.06
2022-08-29T15:02:22.353Z,52.69
2022-08-29T15:04:51.215Z,48.54
2022-08-29T15:07:19.467Z,43.56
2022-08-29T15:09:49.398Z,41.66
2022-08-29T15:12:18.346Z,43.10
2022-08-29T15:14:46.869Z,42.74
2022-08-29T15:17:15.405Z,42.49
2022-08-29T15:22:32.227Z,43.52
2022-08-29T15:25:03.501Z,45.74
2022-08-29T15:27:32.526Z,48.16
2022-08-29T15:30:00.761Z,48.19
2022-08-29T15:32:29.103Z,48.33
2022-08-29T15:34:57.346Z,47.90
2022-08-29T15:37:25.526Z,48.33
2022-08-29T15:39:55.073Z,48.66
2022-08-29T15:42:30.388Z,48.97
2022-08-29T15:44:59.476Z,47.78
2022-08-29T15:47:30.696Z,46.69
2022-08-29T15:49:59.186Z,46.17
2022-08-29T15:52:30.934Z,45.41
2022-08-29T15:54:59.566Z,44.55
2022-08-29T15:57:29.276Z,43.15
2022-08-29T15:59:58.894Z,40.56
2022-08-29T16:02:27.889Z,39.59
2022-08-29T16:04:57.308Z,41.29
2022-08-29T16:07:28.692Z,41.33
2022-08-29T16:10:00.383Z,41.67
2022-08-29T16:12:31.515Z,39.20
2022-08-29T16:15:01.034Z,35.51
2022-08-29T16:17:31.568Z,34.72
2022-08-29T16:20:01.245Z,36.63
2022-08-29T16:22:30.197Z,37.34
2022-08-29T16:24:58.715Z,38.86
2022-08-29T16:27:27.000Z,42.49
2022-08-29T16:29:57.439Z,46.15
2022-08-29T16:32:25.715Z,49.07
2022-08-29T16:34:54.226Z,52.53
2022-08-29T16:37:22.660Z,55.64
2022-08-29T16:39:50.849Z,58.92
2022-08-29T16:42:19.209Z,61.09
2022-08-29T16:44:47.534Z,61.74
2022-08-29T16:47:17.095Z,65.21
2022-08-29T16:49:47.829Z,67.70
2022-08-29T16:52:16.025Z,69.76
2022-08-29T16:54:44.235Z,70.93
2022-08-29T16:57:12.392Z,70.84
2022-08-29T16:59:40.576Z,72.32
2022-08-29T17:02:09.368Z,75.08
2022-08-29T17:04:39.526Z,76.09
2022-08-29T17:07:07.939Z,77.28
2022-08-29T17:09:34.966Z,77.36
2022-08-29T17:12:02.128Z,78.60
2022-08-29T17:14:30.553Z,82.01
2022-08-29T17:17:00.620Z,83.97
2022-08-29T17:19:29.205Z,83.74
2022-08-29T17:22:02.918Z,85.62
2022-08-29T17:24:31.138Z,86.88
2022-08-29T17:26:59.340Z,88.82
2022-08-29T17:29:27.541Z,90.31
2022-08-29T17:31:55.747Z,90.43
2022-08-29T17:34:24.222Z,93.88
2022-08-29T17:36:52.655Z,96.03
2022-08-29T17:39:22.366Z,97.77
2022-08-29T17:41:51.857Z,100.00
2022-08-29T17:44:20.161Z,100.00
2022-08-29T17:46:48.594Z,100.00
2022-08-29T17:49:16.728Z,100.00
2022-08-29T17:51:45.072Z,100.00
2022-08-29T17:54:25.696Z,100.00
2022-08-29T17:56:56.458Z,100.00
2022-08-29T17:59:27.506Z,100.00
2022-08-29T18:01:56.248Z,100.00
2022-08-29T18:04:26.399Z,100.00
2022-08-29T18:06:55.138Z,100.00
2022-08-29T18:09:26.055Z,100.00
2022-08-29T18:11:55.546Z,100.00
2022-08-29T18:14:24.845Z,100.00
2022-08-29T18:16:53.781Z,100.00
2022-08-29T18:19:22.575Z,100.00
2022-08-29T18:21:51.046Z,100.00
2022-08-29T18:24:19.660Z,100.00
2022-08-29T18:26:50.167Z,100.00
2022-08-29T18:29:18.581Z,100.00
2022-08-29T18:31:46.775Z,100.00
2022-08-29T18:34:16.105Z,100.00
2022-08-29T18:36:45.426Z,100.00
2022-08-29T18:39:15.326Z,100.00
2022-08-29T18:41:43.686Z,100.00
2022-08-29T18:44:13.729Z,100.00
2022-08-29T18:46:46.338Z,100.00
2022-08-29T18:49:16.882Z,100.00
2022-08-29T18:51:45.097Z,100.00
2022-08-29T18:54:17.496Z,100.00
2022-08-29T18:56:48.291Z,100.00
2022-08-29T18:59:18.087Z,100.00
2022-08-29T19:01:46.397Z,100.00
2022-08-29T19:04:14.721Z,100.00
2022-08-29T19:06:42.957Z,100.00
2022-08-29T19:09:11.757Z,100.00
2022-08-29T19:11:40.345Z,100.00
2022-08-29T19:14:08.698Z,100.00
2022-08-29T19:16:38.385Z,100.00
2022-08-29T19:19:07.460Z,100.00
2022-08-29T19:21:41.867Z,100.00
2022-08-29T19:24:10.411Z,100.00
2022-08-29T19:26:40.296Z,100.00
2022-08-29T19:29:13.649Z,100.00
2022-08-29T19:31:45.264Z,100.00
2022-08-29T19:34:13.676Z,100.00
2022-08-29T19:36:46.885Z,100.00
2022-08-29T19:39:16.048Z,100.00
2022-08-29T19:41:44.467Z,100.00
2022-08-29T19:44:12.794Z,100.00
2022-08-29T19:46:49.094Z,100.00
2022-08-29T19:49:20.897Z,100.00
2022-08-29T19:51:49.614Z,100.00
2022-08-29T19:54:17.882Z,100.00
2022-08-29T19:56:46.802Z,100.00
2022-08-29T19:59:15.188Z,100.00
2022-08-29T20:01:46.123Z,100.00
2022-08-29T20:04:14.481Z,100.00
2022-08-29T20:06:42.739Z,100.00
2022-08-29T20:09:12.474Z,100.00
2022-08-29T20:11:43.659Z,100.00
2022-08-29T20:14:14.088Z,100.00
2022-08-29T20:16:45.046Z,100.00
2022-08-29T20:19:13.416Z,100.00
2022-08-29T20:21:43.486Z,100.00
2022-08-29T20:24:15.503Z,100.00
2022-08-29T20:26:48.094Z,100.00
2022-08-29T20:29:17.170Z,100.00
2022-08-29T20:31:47.023Z,100.00
2022-08-29T20:34:16.180Z,100.00
2022-08-29T20:37:02.234Z,100.00
2022-08-29T20:39:30.576Z,100.00
2022-08-29T20:42:01.458Z,100.00
2022-08-29T20:44:37.756Z,100.00
2022-08-29T20:47:09.067Z,100.00
2022-08-29T20:49:43.908Z,100.00
2022-08-29T20:52:14.619Z,100.00
2022-08-29T20:54:46.024Z,100.00
2022-08-29T20:57:15.136Z,100.00
2022-08-29T20:59:44.296Z,100.00
2022-08-29T21:02:14.928Z,100.00
2022-08-29T21:05:00.529Z,100.00
2022-08-29T21:07:29.470Z,100.00
2022-08-29T21:09:58.060Z,100.00
2022-08-29T21:12:28.826Z,100.00
2022-08-29T21:14:56.994Z,100.00
2022-08-29T21:17:26.528Z,100.00
2022-08-29T21:19:54.787Z,100.00
2022-08-29T21:22:25.010Z,100.00
2022-08-29T21:24:56.246Z,100.00
2022-08-29T21:27:24.768Z,100.00
2022-08-29T21:29:56.589Z,100.00
2022-08-29T21:32:26.255Z,100.00
2022-08-29T21:34:54.493Z,100.00
2022-08-29T21:37:22.698Z,100.00
2022-08-29T21:39:50.886Z,100.00
2022-08-29T21:42:19.166Z,100.00
2022-08-29T21:44:47.266Z,100.00
2022-08-29T21:47:17.843Z,100.00
2022-08-29T21:49:51.712Z,100.00
2022-08-29T21:52:20.429Z,100.00
2022-08-29T21:54:50.569Z,100.00
2022-08-29T21:57:40.137Z,100.00
2022-08-29T22:00:10.156Z,100.00
2022-08-29T22:02:38.360Z,100.00
2022-08-29T22:05:08.496Z,100.00
2022-08-29T22:07:38.299Z,100.00
2022-08-29T22:10:07.111Z,100.00
2022-08-29T22:12:35.486Z,100.00
2022-08-29T22:15:21.014Z,100.00
2022-08-29T22:17:49.461Z,100.00
2022-08-29T22:20:20.215Z,100.00
2022-08-29T22:22:48.595Z,100.00
2022-08-29T22:25:17.655Z,100.00
2022-08-29T22:27:46.747Z,100.00
2022-08-29T22:30:16.003Z,100.00
2022-08-29T22:32:44.396Z,100.00
2022-08-29T22:35:23.404Z,100.00
2022-08-29T22:37:54.403Z,100.00
2022-08-29T22:40:23.376Z,100.00
2022-08-29T22:42:51.895Z,100.00
2022-08-29T22:45:21.050Z,100.00
2022-08-29T22:47:49.401Z,100.00
2022-08-29T22:50:20.007Z,100.00
2022-08-29T22:52:50.179Z,100.00
2022-08-29T22:57:49.687Z,100.00
2022-08-29T23:00:23.297Z,100.00
2022-08-29T23:02:52.904Z,100.00
2022-08-29T23:05:24.347Z,100.00
2022-08-29T23:07:54.012Z,100.00
2022-08-29T23:10:22.449Z,100.00
2022-08-29T23:12:50.829Z,100.00
2022-08-29T23:15:19.649Z,100.00
2022-08-29T23:17:48.055Z,100.00
2022-08-29T23:20:19.294Z,100.00
2022-08-29T23:22:48.645Z,100.00
2022-08-29T23:25:18.478Z,100.00
2022-08-29T23:27:46.695Z,100.00
2022-08-29T23:30:15.651Z,100.00
2022-08-29T23:32:43.858Z,100.00
2022-08-29T23:35:12.117Z,100.00
2022-08-29T23:37:40.352Z,100.00
2022-08-29T23:40:09.741Z,100.00
2022-08-29T23:42:39.440Z,100.00
2022-08-29T23:45:10.325Z,100.00
2022-08-29T23:47:38.856Z,100.00
2022-08-29T23:50:07.780Z,100.00
2022-08-29T23:52:36.060Z,100.00
2022-08-29T23:55:04.798Z,100.00
2022-08-29T23:57:32.948Z,100.00
