createdAt,value
2023-05-19T00:01:31.150Z,90.70
2023-05-19T00:04:02.933Z,90.72
2023-05-19T00:06:32.705Z,90.71
2023-05-19T00:09:04.556Z,90.69
2023-05-19T00:11:32.421Z,90.72
2023-05-19T00:14:00.733Z,90.83
2023-05-19T00:16:29.349Z,90.83
2023-05-19T00:19:04.081Z,90.89
2023-05-19T00:21:32.282Z,90.86
2023-05-19T00:24:00.223Z,90.91
2023-05-19T00:26:28.242Z,91.02
2023-05-19T00:29:02.048Z,90.99
2023-05-19T00:31:30.094Z,91.07
2023-05-19T00:33:57.870Z,91.07
2023-05-19T00:36:26.399Z,91.12
2023-05-19T00:38:54.426Z,91.14
2023-05-19T00:41:22.779Z,91.13
2023-05-19T00:43:51.217Z,91.15
2023-05-19T00:46:19.363Z,91.20
2023-05-19T00:48:46.786Z,91.17
2023-05-19T00:51:17.162Z,91.17
2023-05-19T00:53:49.321Z,91.14
2023-05-19T00:56:18.421Z,91.16
2023-05-19T00:58:46.874Z,91.14
2023-05-19T01:01:17.303Z,91.11
2023-05-19T01:03:47.131Z,91.12
2023-05-19T01:06:15.104Z,91.11
2023-05-19T01:08:42.914Z,91.13
2023-05-19T01:11:10.850Z,91.09
2023-05-19T01:13:40.331Z,91.09
2023-05-19T01:16:33.866Z,91.17
2023-05-19T01:19:22.015Z,91.16
2023-05-19T01:21:52.026Z,91.24
2023-05-19T01:24:57.730Z,91.25
2023-05-19T01:28:22.602Z,91.30
2023-05-19T01:30:56.171Z,91.26
2023-05-19T01:33:25.174Z,91.22
2023-05-19T01:35:56.066Z,91.27
2023-05-19T01:38:28.669Z,91.36
2023-05-19T01:40:58.930Z,91.36
2023-05-19T01:43:28.089Z,91.33
2023-05-19T01:45:58.889Z,91.27
2023-05-19T01:48:28.892Z,91.29
2023-05-19T01:50:59.001Z,91.35
2023-05-19T01:53:26.702Z,91.36
2023-05-19T01:55:56.979Z,91.31
2023-05-19T01:58:36.792Z,91.28
2023-05-19T02:01:33.567Z,91.30
2023-05-19T02:04:06.254Z,91.29
2023-05-19T02:06:52.912Z,91.29
2023-05-19T02:10:04.923Z,91.29
2023-05-19T02:12:37.733Z,91.25
2023-05-19T02:15:17.934Z,91.25
2023-05-19T02:17:50.727Z,91.21
2023-05-19T02:20:18.994Z,91.23
2023-05-19T02:22:47.218Z,91.21
2023-05-19T02:25:15.050Z,91.25
2023-05-19T02:27:43.232Z,91.30
2023-05-19T02:30:11.097Z,91.36
2023-05-19T02:32:38.737Z,91.44
2023-05-19T02:35:07.048Z,91.42
2023-05-19T02:37:39.059Z,91.49
2023-05-19T02:40:07.959Z,91.47
2023-05-19T02:42:35.758Z,91.58
2023-05-19T02:45:03.648Z,91.51
2023-05-19T02:47:31.383Z,91.51
2023-05-19T02:50:00.846Z,91.47
2023-05-19T02:52:28.717Z,91.50
2023-05-19T02:54:56.327Z,91.47
2023-05-19T02:57:24.207Z,91.46
2023-05-19T02:59:52.007Z,91.46
2023-05-19T03:02:19.732Z,91.46
2023-05-19T03:04:47.339Z,91.42
2023-05-19T03:07:15.653Z,91.44
2023-05-19T03:09:43.195Z,91.45
2023-05-19T03:12:10.812Z,91.40
2023-05-19T03:14:38.794Z,91.41
2023-05-19T03:17:10.369Z,91.37
2023-05-19T03:19:38.101Z,91.39
2023-05-19T03:22:05.755Z,91.36
2023-05-19T03:24:35.168Z,91.34
2023-05-19T03:27:05.922Z,91.30
2023-05-19T03:29:34.008Z,91.30
2023-05-19T03:32:01.776Z,91.27
2023-05-19T03:34:30.147Z,91.30
2023-05-19T03:36:58.735Z,91.21
2023-05-19T03:39:26.501Z,91.17
2023-05-19T03:41:54.191Z,91.06
2023-05-19T03:44:21.865Z,91.01
2023-05-19T03:46:49.606Z,91.00
2023-05-19T03:49:17.228Z,90.83
2023-05-19T03:52:03.494Z,90.71
2023-05-19T03:54:57.799Z,90.55
2023-05-19T03:57:26.149Z,90.49
2023-05-19T03:59:54.542Z,90.32
2023-05-19T04:02:22.376Z,90.24
2023-05-19T04:04:51.279Z,90.14
2023-05-19T04:07:18.973Z,89.95
2023-05-19T04:09:48.688Z,89.90
2023-05-19T04:12:16.245Z,89.38
2023-05-19T04:14:43.867Z,88.85
2023-05-19T04:17:11.878Z,88.67
2023-05-19T04:19:39.638Z,88.26
2023-05-19T04:22:07.335Z,88.31
2023-05-19T04:24:34.869Z,88.31
2023-05-19T04:27:04.771Z,88.26
2023-05-19T04:29:32.705Z,88.27
2023-05-19T04:32:01.041Z,88.21
2023-05-19T04:34:29.035Z,87.97
2023-05-19T04:36:57.495Z,88.23
2023-05-19T04:39:25.729Z,88.17
2023-05-19T04:41:54.242Z,87.92
2023-05-19T04:44:22.107Z,87.87
2023-05-19T04:46:54.474Z,87.61
2023-05-19T04:49:24.478Z,87.12
2023-05-19T04:51:55.569Z,87.09
2023-05-19T04:54:26.765Z,87.06
2023-05-19T04:56:55.029Z,87.02
2023-05-19T04:59:27.521Z,87.00
2023-05-19T05:01:56.177Z,86.27
2023-05-19T05:04:25.048Z,86.62
2023-05-19T05:06:52.661Z,86.45
2023-05-19T05:09:21.688Z,86.28
2023-05-19T05:11:51.719Z,85.75
2023-05-19T05:14:20.611Z,85.30
2023-05-19T05:16:48.925Z,85.30
2023-05-19T05:19:22.351Z,85.27
2023-05-19T05:21:50.781Z,84.97
2023-05-19T05:24:19.034Z,84.78
2023-05-19T05:26:52.470Z,84.53
2023-05-19T05:29:21.022Z,84.16
2023-05-19T05:31:48.595Z,84.10
2023-05-19T05:34:17.694Z,83.42
2023-05-19T05:36:45.669Z,83.27
2023-05-19T05:39:13.890Z,82.96
2023-05-19T05:41:43.221Z,83.14
2023-05-19T05:44:12.789Z,83.27
2023-05-19T05:46:43.066Z,83.33
2023-05-19T05:49:12.577Z,83.82
2023-05-19T05:51:54.236Z,83.11
2023-05-19T05:54:33.045Z,83.34
2023-05-19T05:57:02.550Z,83.27
2023-05-19T05:59:30.466Z,83.41
2023-05-19T06:01:58.007Z,83.07
2023-05-19T06:04:25.938Z,83.60
2023-05-19T06:07:00.927Z,83.61
2023-05-19T06:09:32.959Z,83.33
2023-05-19T06:12:01.703Z,82.93
2023-05-19T06:14:34.644Z,82.76
2023-05-19T06:17:11.381Z,83.02
2023-05-19T06:19:39.162Z,83.41
2023-05-19T06:22:06.772Z,83.11
2023-05-19T06:24:34.719Z,83.33
2023-05-19T06:27:02.777Z,83.37
2023-05-19T06:29:30.551Z,82.71
2023-05-19T06:32:02.543Z,82.94
2023-05-19T06:34:31.297Z,82.87
2023-05-19T06:37:02.357Z,82.61
2023-05-19T06:39:31.008Z,82.64
2023-05-19T06:41:58.921Z,82.57
2023-05-19T06:45:01.928Z,82.73
2023-05-19T06:47:29.917Z,82.89
2023-05-19T06:49:58.007Z,82.20
2023-05-19T06:52:30.090Z,81.47
2023-05-19T06:54:57.744Z,80.53
2023-05-19T06:57:25.326Z,80.63
2023-05-19T06:59:52.959Z,80.15
2023-05-19T07:02:20.700Z,80.18
2023-05-19T07:04:48.785Z,79.38
2023-05-19T07:07:17.574Z,79.41
2023-05-19T07:09:45.848Z,79.12
2023-05-19T07:12:13.843Z,78.77
2023-05-19T07:14:41.432Z,79.06
2023-05-19T07:17:09.385Z,78.75
2023-05-19T07:19:39.779Z,77.50
2023-05-19T07:22:07.462Z,75.70
2023-05-19T07:24:34.951Z,74.08
2023-05-19T07:27:02.724Z,73.22
2023-05-19T07:29:30.726Z,70.10
2023-05-19T07:31:58.837Z,69.21
2023-05-19T07:34:26.757Z,68.22
2023-05-19T07:36:54.543Z,67.39
2023-05-19T07:39:23.720Z,66.90
2023-05-19T07:41:55.620Z,66.63
2023-05-19T07:44:23.336Z,65.76
2023-05-19T07:46:51.086Z,62.96
2023-05-19T07:49:18.761Z,60.62
2023-05-19T07:51:46.657Z,59.59
2023-05-19T07:54:14.618Z,56.40
2023-05-19T07:56:42.182Z,55.33
2023-05-19T07:59:09.872Z,58.01
2023-05-19T08:01:37.612Z,59.84
2023-05-19T08:04:05.617Z,60.49
2023-05-19T08:06:33.703Z,60.80
2023-05-19T08:09:02.136Z,62.16
2023-05-19T08:11:30.838Z,63.18
2023-05-19T08:14:00.145Z,63.63
2023-05-19T08:16:29.011Z,64.85
2023-05-19T08:18:57.232Z,63.82
2023-05-19T08:21:25.342Z,63.18
2023-05-19T08:23:53.562Z,65.49
2023-05-19T08:26:21.768Z,66.31
2023-05-19T08:28:50.076Z,66.78
2023-05-19T08:31:18.501Z,66.85
2023-05-19T08:33:46.138Z,66.93
2023-05-19T08:36:13.864Z,67.94
2023-05-19T08:38:41.550Z,69.04
2023-05-19T08:41:09.307Z,69.27
2023-05-19T08:43:37.471Z,69.97
2023-05-19T08:46:06.378Z,69.87
2023-05-19T08:48:37.504Z,70.56
2023-05-19T08:51:35.591Z,68.69
2023-05-19T08:54:15.899Z,67.62
2023-05-19T08:56:45.955Z,66.82
2023-05-19T08:59:18.535Z,65.58
2023-05-19T09:01:47.231Z,62.92
2023-05-19T09:04:17.394Z,63.39
2023-05-19T09:06:45.573Z,58.87
2023-05-19T09:09:13.703Z,56.14
2023-05-19T09:11:41.377Z,56.08
2023-05-19T09:14:08.921Z,58.75
2023-05-19T09:16:36.790Z,59.98
2023-05-19T09:19:04.676Z,58.16
2023-05-19T09:21:33.093Z,59.65
2023-05-19T09:24:08.582Z,60.70
2023-05-19T09:26:41.969Z,61.52
2023-05-19T09:29:16.896Z,60.65
2023-05-19T09:32:06.618Z,61.96
2023-05-19T09:34:34.681Z,62.21
2023-05-19T09:37:02.392Z,61.76
2023-05-19T09:39:30.883Z,62.03
2023-05-19T09:41:58.926Z,61.90
2023-05-19T09:44:31.544Z,62.36
2023-05-19T09:47:00.093Z,61.48
2023-05-19T09:49:30.551Z,61.91
2023-05-19T09:52:02.379Z,62.01
2023-05-19T09:54:32.624Z,62.10
2023-05-19T09:57:03.593Z,61.39
2023-05-19T09:59:33.825Z,60.51
2023-05-19T10:02:02.947Z,59.12
2023-05-19T10:04:32.126Z,59.78
2023-05-19T10:07:05.908Z,59.29
2023-05-19T10:09:36.619Z,59.16
2023-05-19T10:12:05.720Z,58.71
2023-05-19T10:14:33.451Z,58.17
2023-05-19T10:17:01.010Z,56.57
2023-05-19T10:19:31.582Z,54.96
2023-05-19T10:21:59.850Z,55.97
2023-05-19T10:24:27.706Z,55.43
2023-05-19T10:27:05.871Z,51.86
2023-05-19T10:29:51.115Z,56.07
2023-05-19T10:32:27.018Z,55.32
2023-05-19T10:35:44.187Z,53.76
2023-05-19T10:38:48.824Z,53.02
2023-05-19T10:41:59.790Z,52.34
2023-05-19T10:44:36.142Z,53.38
2023-05-19T10:47:07.670Z,51.32
2023-05-19T10:49:36.860Z,47.86
2023-05-19T10:52:21.593Z,51.40
2023-05-19T10:54:54.545Z,51.80
2023-05-19T10:57:31.862Z,52.63
2023-05-19T11:00:11.609Z,52.54
2023-05-19T11:02:44.032Z,52.19
2023-05-19T11:05:20.018Z,53.15
2023-05-19T11:08:08.281Z,52.57
2023-05-19T11:10:36.035Z,50.62
2023-05-19T11:13:06.628Z,47.42
2023-05-19T11:15:38.633Z,47.65
2023-05-19T11:18:06.664Z,48.59
2023-05-19T11:20:39.477Z,49.10
2023-05-19T11:23:15.188Z,49.21
2023-05-19T11:25:51.658Z,46.47
2023-05-19T11:28:26.246Z,46.22
2023-05-19T11:30:59.338Z,45.93
2023-05-19T11:33:27.408Z,45.25
2023-05-19T11:36:00.336Z,44.91
2023-05-19T11:38:30.273Z,44.71
2023-05-19T11:40:58.817Z,48.24
2023-05-19T11:43:26.904Z,48.32
2023-05-19T11:45:56.028Z,50.65
2023-05-19T11:48:26.428Z,52.79
2023-05-19T11:50:54.257Z,52.22
2023-05-19T11:53:23.281Z,52.12
2023-05-19T11:55:51.102Z,49.23
2023-05-19T11:58:27.522Z,51.21
2023-05-19T12:00:55.260Z,51.45
2023-05-19T12:03:28.956Z,50.86
2023-05-19T12:05:57.073Z,51.49
2023-05-19T12:08:27.575Z,53.06
2023-05-19T12:10:56.334Z,54.18
2023-05-19T12:13:24.084Z,54.52
2023-05-19T12:15:52.737Z,55.58
2023-05-19T12:18:21.058Z,56.91
2023-05-19T12:20:48.991Z,55.48
2023-05-19T12:23:17.021Z,55.32
2023-05-19T12:25:44.740Z,55.30
2023-05-19T12:28:12.410Z,56.77
2023-05-19T12:30:40.196Z,58.26
2023-05-19T12:33:09.724Z,56.80
2023-05-19T12:35:38.052Z,56.78
2023-05-19T12:38:07.524Z,56.20
2023-05-19T12:40:37.757Z,56.36
2023-05-19T12:43:06.963Z,56.70
2023-05-19T12:45:39.853Z,55.76
2023-05-19T12:48:16.161Z,56.85
2023-05-19T12:50:45.216Z,56.53
2023-05-19T12:53:15.585Z,56.72
2023-05-19T12:55:45.404Z,56.00
2023-05-19T12:58:13.589Z,55.12
2023-05-19T13:00:47.907Z,54.77
2023-05-19T13:03:22.343Z,53.59
2023-05-19T13:05:51.496Z,53.29
2023-05-19T13:08:23.301Z,51.74
2023-05-19T13:10:51.134Z,51.55
2023-05-19T13:13:19.431Z,52.20
2023-05-19T13:15:50.931Z,53.38
2023-05-19T13:18:18.940Z,54.33
2023-05-19T13:20:49.206Z,53.83
2023-05-19T13:23:17.374Z,56.07
2023-05-19T13:25:45.510Z,54.88
2023-05-19T13:28:13.240Z,55.15
2023-05-19T13:30:43.360Z,56.25
2023-05-19T13:33:12.005Z,55.40
2023-05-19T13:35:40.222Z,55.55
2023-05-19T13:38:10.467Z,54.65
2023-05-19T13:40:39.816Z,55.48
2023-05-19T13:43:08.798Z,55.78
2023-05-19T13:45:36.924Z,55.81
2023-05-19T13:48:07.362Z,55.68
2023-05-19T13:50:35.179Z,56.22
2023-05-19T13:53:03.701Z,57.35
2023-05-19T13:55:32.751Z,55.82
2023-05-19T13:58:00.455Z,55.63
2023-05-19T14:00:28.080Z,55.46
2023-05-19T14:02:56.009Z,54.59
2023-05-19T14:05:24.749Z,53.92
2023-05-19T14:07:52.382Z,54.21
2023-05-19T14:10:20.092Z,53.03
2023-05-19T14:13:14.056Z,53.35
2023-05-19T14:15:37.946Z,52.63
2023-05-19T14:18:07.189Z,53.96
2023-05-19T14:20:35.237Z,54.98
2023-05-19T14:23:03.275Z,54.60
2023-05-19T14:25:30.926Z,56.31
2023-05-19T14:27:58.597Z,57.29
2023-05-19T14:30:26.049Z,56.78
2023-05-19T14:32:53.809Z,57.61
2023-05-19T14:35:21.840Z,58.14
2023-05-19T14:37:51.627Z,58.91
2023-05-19T14:40:20.717Z,58.40
2023-05-19T14:42:48.254Z,58.88
2023-05-19T14:45:15.906Z,59.72
2023-05-19T14:47:43.624Z,60.30
2023-05-19T14:50:11.793Z,60.05
2023-05-19T14:52:39.428Z,60.21
2023-05-19T14:55:07.742Z,61.04
2023-05-19T14:57:35.518Z,61.81
2023-05-19T15:00:03.355Z,61.67
2023-05-19T15:02:30.802Z,61.37
2023-05-19T15:04:58.851Z,61.84
2023-05-19T15:07:27.129Z,61.89
2023-05-19T15:09:54.836Z,62.31
2023-05-19T15:12:22.674Z,62.97
2023-05-19T15:14:50.489Z,63.16
2023-05-19T15:17:18.155Z,63.00
2023-05-19T15:19:45.999Z,62.20
2023-05-19T15:22:13.707Z,62.74
2023-05-19T15:24:41.360Z,63.28
2023-05-19T15:27:09.326Z,63.57
2023-05-19T15:29:37.030Z,63.69
2023-05-19T15:32:04.717Z,63.95
2023-05-19T15:34:32.272Z,64.07
2023-05-19T15:37:03.334Z,64.69
2023-05-19T15:39:31.433Z,64.24
2023-05-19T15:41:59.704Z,65.58
2023-05-19T15:44:29.032Z,64.70
2023-05-19T15:46:56.976Z,64.88
2023-05-19T15:49:25.336Z,64.90
2023-05-19T15:51:52.887Z,64.54
2023-05-19T15:54:20.664Z,64.95
2023-05-19T15:56:48.429Z,64.86
2023-05-19T15:59:16.122Z,65.47
2023-05-19T16:01:43.835Z,65.04
2023-05-19T16:04:11.567Z,65.19
2023-05-19T16:06:39.206Z,66.76
2023-05-19T16:09:07.001Z,67.16
2023-05-19T16:11:34.632Z,65.59
2023-05-19T16:14:02.346Z,63.72
2023-05-19T16:16:30.573Z,62.07
2023-05-19T16:19:01.255Z,61.62
2023-05-19T16:21:28.997Z,62.13
2023-05-19T16:23:56.651Z,63.23
2023-05-19T16:26:24.352Z,63.91
2023-05-19T16:28:51.898Z,65.56
2023-05-19T16:31:19.467Z,67.16
2023-05-19T16:33:47.217Z,68.56
2023-05-19T16:36:14.865Z,69.23
2023-05-19T16:38:42.428Z,69.30
2023-05-19T16:41:12.859Z,68.77
2023-05-19T16:43:40.487Z,67.87
2023-05-19T16:46:10.025Z,66.25
2023-05-19T16:48:38.034Z,66.14
2023-05-19T16:51:05.410Z,66.65
2023-05-19T16:53:32.855Z,66.31
2023-05-19T16:56:00.714Z,65.85
2023-05-19T16:58:29.565Z,65.29
2023-05-19T17:00:58.827Z,66.15
2023-05-19T17:03:26.668Z,66.50
2023-05-19T17:05:54.266Z,67.11
2023-05-19T17:08:21.845Z,67.31
2023-05-19T17:10:49.651Z,67.30
2023-05-19T17:13:17.263Z,67.40
2023-05-19T17:15:44.797Z,67.75
2023-05-19T17:18:12.758Z,68.21
2023-05-19T17:20:41.624Z,68.48
2023-05-19T17:23:09.468Z,69.48
2023-05-19T17:25:37.192Z,70.47
2023-05-19T17:28:04.797Z,71.37
2023-05-19T17:30:33.012Z,72.07
2023-05-19T17:33:01.073Z,73.22
2023-05-19T17:35:28.796Z,73.79
2023-05-19T17:37:57.916Z,74.57
2023-05-19T17:40:25.530Z,75.25
2023-05-19T17:42:53.239Z,75.85
2023-05-19T17:45:20.946Z,76.46
2023-05-19T17:47:48.553Z,77.11
2023-05-19T17:50:16.284Z,77.71
2023-05-19T17:52:44.362Z,78.21
2023-05-19T17:55:12.969Z,79.09
2023-05-19T17:57:45.203Z,79.94
2023-05-19T18:00:13.617Z,80.42
2023-05-19T18:02:41.739Z,81.06
2023-05-19T18:05:09.977Z,81.51
2023-05-19T18:07:41.821Z,81.99
2023-05-19T18:10:10.790Z,82.56
2023-05-19T18:12:38.294Z,83.02
2023-05-19T18:15:06.753Z,83.65
2023-05-19T18:17:34.409Z,84.02
2023-05-19T18:20:02.622Z,84.25
2023-05-19T18:22:30.490Z,84.24
2023-05-19T18:24:58.176Z,84.11
2023-05-19T18:27:27.843Z,84.03
2023-05-19T18:29:55.419Z,83.67
2023-05-19T18:32:23.071Z,83.46
2023-05-19T18:34:51.033Z,83.32
2023-05-19T18:37:18.652Z,83.25
2023-05-19T18:39:47.483Z,83.08
2023-05-19T18:42:15.039Z,82.89
2023-05-19T18:44:46.859Z,82.69
2023-05-19T18:47:22.793Z,82.64
2023-05-19T18:49:50.594Z,82.50
2023-05-19T18:52:19.196Z,82.51
2023-05-19T18:54:47.266Z,82.73
2023-05-19T18:57:15.218Z,83.21
2023-05-19T18:59:43.045Z,83.30
2023-05-19T19:02:10.679Z,83.31
2023-05-19T19:04:38.390Z,83.26
2023-05-19T19:07:06.177Z,83.36
2023-05-19T19:09:34.333Z,83.62
2023-05-19T19:12:02.103Z,83.97
2023-05-19T19:14:29.973Z,84.27
2023-05-19T19:16:57.549Z,84.59
2023-05-19T19:19:28.404Z,84.77
2023-05-19T19:21:56.399Z,84.87
2023-05-19T19:24:23.974Z,84.97
2023-05-19T19:26:51.594Z,85.11
2023-05-19T19:29:21.784Z,85.23
2023-05-19T19:31:49.693Z,85.37
2023-05-19T19:34:20.264Z,85.46
2023-05-19T19:36:48.283Z,85.56
2023-05-19T19:39:15.791Z,85.71
2023-05-19T19:41:43.509Z,85.81
2023-05-19T19:44:11.130Z,85.89
2023-05-19T19:46:38.750Z,86.10
2023-05-19T19:49:06.853Z,86.26
2023-05-19T19:51:34.648Z,86.67
2023-05-19T19:54:02.288Z,86.97
2023-05-19T19:56:30.152Z,87.31
2023-05-19T19:58:59.042Z,87.65
2023-05-19T20:01:27.969Z,87.96
2023-05-19T20:03:57.786Z,88.23
2023-05-19T20:06:25.460Z,88.46
2023-05-19T20:08:53.185Z,88.74
2023-05-19T20:11:23.002Z,89.03
2023-05-19T20:13:50.825Z,89.09
2023-05-19T20:16:19.009Z,89.29
2023-05-19T20:18:49.030Z,89.45
2023-05-19T20:21:16.818Z,89.56
2023-05-19T20:23:44.592Z,89.66
2023-05-19T20:26:13.484Z,89.70
2023-05-19T20:28:41.574Z,89.72
2023-05-19T20:31:10.179Z,89.79
2023-05-19T20:33:37.561Z,89.91
2023-05-19T20:36:08.228Z,89.92
2023-05-19T20:38:36.141Z,89.96
2023-05-19T20:41:04.029Z,89.99
2023-05-19T20:43:33.137Z,90.11
2023-05-19T20:46:01.780Z,90.20
2023-05-19T20:48:30.840Z,90.22
2023-05-19T20:50:58.509Z,90.20
2023-05-19T20:53:26.462Z,90.06
2023-05-19T20:55:54.036Z,89.95
2023-05-19T20:58:21.926Z,89.89
2023-05-19T21:00:56.970Z,89.88
2023-05-19T21:03:27.145Z,89.95
2023-05-19T21:05:55.671Z,89.99
2023-05-19T21:08:24.166Z,90.06
2023-05-19T21:10:51.758Z,90.41
2023-05-19T21:13:19.398Z,90.42
2023-05-19T21:15:50.335Z,90.59
2023-05-19T21:18:18.059Z,90.52
2023-05-19T21:20:46.908Z,90.61
2023-05-19T21:23:14.489Z,90.56
2023-05-19T21:25:43.432Z,90.62
2023-05-19T21:28:12.931Z,90.71
2023-05-19T21:30:40.648Z,90.86
2023-05-19T21:33:08.524Z,90.99
2023-05-19T21:35:37.929Z,91.08
2023-05-19T21:38:15.694Z,91.03
2023-05-19T21:40:51.048Z,90.92
2023-05-19T21:43:19.520Z,90.98
2023-05-19T21:45:47.206Z,91.29
2023-05-19T21:48:14.737Z,91.41
2023-05-19T21:50:42.421Z,91.36
2023-05-19T21:53:10.076Z,91.46
2023-05-19T21:55:37.723Z,91.64
2023-05-19T21:58:05.238Z,91.69
2023-05-19T22:00:32.962Z,91.75
2023-05-19T22:03:00.786Z,91.89
2023-05-19T22:05:32.161Z,91.93
2023-05-19T22:07:59.926Z,91.98
2023-05-19T22:10:27.700Z,92.02
2023-05-19T22:12:55.527Z,92.04
2023-05-19T22:15:23.225Z,92.14
2023-05-19T22:17:51.196Z,92.18
2023-05-19T22:20:18.832Z,92.19
2023-05-19T22:22:46.331Z,92.21
2023-05-19T22:25:13.906Z,92.36
2023-05-19T22:27:41.406Z,92.36
2023-05-19T22:30:09.214Z,92.28
2023-05-19T22:32:36.724Z,92.23
2023-05-19T22:35:06.445Z,92.13
2023-05-19T22:37:34.223Z,92.25
2023-05-19T22:40:01.735Z,92.18
2023-05-19T22:42:29.186Z,92.32
2023-05-19T22:44:56.801Z,92.40
2023-05-19T22:47:24.396Z,92.50
2023-05-19T22:49:52.470Z,92.53
2023-05-19T22:52:20.897Z,92.56
2023-05-19T22:54:48.640Z,92.49
2023-05-19T22:57:16.849Z,92.52
2023-05-19T22:59:44.316Z,92.63
2023-05-19T23:02:11.830Z,92.57
2023-05-19T23:04:39.399Z,92.56
2023-05-19T23:07:07.007Z,92.48
2023-05-19T23:09:34.487Z,92.31
2023-05-19T23:12:01.975Z,91.99
2023-05-19T23:14:29.811Z,92.27
2023-05-19T23:16:57.593Z,92.36
2023-05-19T23:19:25.382Z,92.37
2023-05-19T23:21:53.051Z,92.21
2023-05-19T23:24:20.670Z,92.22
2023-05-19T23:26:48.179Z,92.44
2023-05-19T23:29:16.099Z,92.53
2023-05-19T23:31:44.789Z,92.62
2023-05-19T23:34:12.399Z,92.67
2023-05-19T23:36:40.065Z,92.72
2023-05-19T23:39:07.729Z,92.66
2023-05-19T23:41:35.301Z,92.70
2023-05-19T23:44:02.946Z,92.66
2023-05-19T23:46:30.774Z,92.62
2023-05-19T23:48:58.333Z,92.68
2023-05-19T23:51:26.217Z,92.69
2023-05-19T23:53:53.635Z,92.75
2023-05-19T23:56:21.735Z,92.84
2023-05-19T23:58:49.270Z,92.68
