createdAt,value
2023-04-11T00:00:40.057Z,99.90
2023-04-11T00:03:09.393Z,99.90
2023-04-11T00:05:37.515Z,99.90
2023-04-11T00:08:05.363Z,99.90
2023-04-11T00:10:33.347Z,99.90
2023-04-11T00:13:01.183Z,99.90
2023-04-11T00:15:29.031Z,99.90
2023-04-11T00:17:58.490Z,99.90
2023-04-11T00:20:27.834Z,99.90
2023-04-11T00:22:55.721Z,99.90
2023-04-11T00:25:23.603Z,99.90
2023-04-11T00:27:51.452Z,99.90
2023-04-11T00:30:19.401Z,99.90
2023-04-11T00:32:47.795Z,99.90
2023-04-11T00:35:16.049Z,99.90
2023-04-11T00:37:45.518Z,99.90
2023-04-11T00:40:14.320Z,99.90
2023-04-11T00:42:42.240Z,99.90
2023-04-11T00:45:11.082Z,99.90
2023-04-11T00:47:39.018Z,99.90
2023-04-11T00:50:08.276Z,99.90
2023-04-11T00:52:36.193Z,99.90
2023-04-11T00:55:06.062Z,99.90
2023-04-11T00:57:33.920Z,99.90
2023-04-11T01:00:02.953Z,99.90
2023-04-11T01:02:31.066Z,99.90
2023-04-11T01:04:59.146Z,99.90
2023-04-11T01:07:26.991Z,99.90
2023-04-11T01:09:54.826Z,99.90
2023-04-11T01:12:24.049Z,99.90
2023-04-11T01:14:52.120Z,99.90
2023-04-11T01:17:21.864Z,99.90
2023-04-11T01:19:49.782Z,99.90
2023-04-11T01:22:18.653Z,99.90
2023-04-11T01:24:47.840Z,99.90
2023-04-11T01:27:15.785Z,99.90
2023-04-11T01:29:43.567Z,99.90
2023-04-11T01:32:11.367Z,99.90
2023-04-11T01:34:39.605Z,99.90
2023-04-11T01:37:07.376Z,99.90
2023-04-11T01:39:35.150Z,99.90
2023-04-11T01:42:04.467Z,99.90
2023-04-11T01:44:33.060Z,99.90
2023-04-11T01:47:00.865Z,99.90
2023-04-11T01:49:28.676Z,99.90
2023-04-11T01:51:56.467Z,99.90
2023-04-11T01:54:24.282Z,99.90
2023-04-11T01:56:52.320Z,99.90
2023-04-11T01:59:21.494Z,99.90
2023-04-11T02:01:49.327Z,99.90
2023-04-11T02:04:17.330Z,99.90
2023-04-11T02:06:45.571Z,99.90
2023-04-11T02:09:13.401Z,99.90
2023-04-11T02:11:41.187Z,99.90
2023-04-11T02:14:09.811Z,99.90
2023-04-11T02:16:51.812Z,99.90
2023-04-11T02:19:20.919Z,99.90
2023-04-11T02:21:49.008Z,99.90
2023-04-11T02:24:16.801Z,99.90
2023-04-11T02:26:44.594Z,99.90
2023-04-11T02:29:12.407Z,99.90
2023-04-11T02:31:40.384Z,99.90
2023-04-11T02:34:09.693Z,99.90
2023-04-11T02:36:37.468Z,99.90
2023-04-11T02:39:05.490Z,99.90
2023-04-11T02:41:33.448Z,99.90
2023-04-11T02:44:01.257Z,99.90
2023-04-11T02:46:29.061Z,99.90
2023-04-11T02:48:56.987Z,99.90
2023-04-11T02:51:27.153Z,99.90
2023-04-11T02:53:54.942Z,99.90
2023-04-11T02:56:22.820Z,99.90
2023-04-11T02:58:52.576Z,99.90
2023-04-11T03:01:21.635Z,99.90
2023-04-11T03:03:49.669Z,99.90
2023-04-11T03:06:17.505Z,99.90
2023-04-11T03:08:46.778Z,99.90
2023-04-11T03:11:14.572Z,99.90
2023-04-11T03:13:42.507Z,99.90
2023-04-11T03:16:13.693Z,99.90
2023-04-11T03:18:41.546Z,99.90
2023-04-11T03:21:10.856Z,99.90
2023-04-11T03:23:38.736Z,95.60
2023-04-11T03:26:08.124Z,97.70
2023-04-11T03:28:35.940Z,96.90
2023-04-11T03:31:03.801Z,94.00
2023-04-11T03:33:31.635Z,99.60
2023-04-11T03:35:59.483Z,92.80
2023-04-11T03:38:27.343Z,90.70
2023-04-11T03:40:55.243Z,79.20
2023-04-11T03:43:24.365Z,80.70
2023-04-11T03:45:53.392Z,69.20
2023-04-11T03:48:21.255Z,74.30
2023-04-11T03:50:49.066Z,86.20
2023-04-11T03:53:16.859Z,86.40
2023-04-11T03:55:45.014Z,64.90
2023-04-11T03:58:13.380Z,79.90
2023-04-11T04:00:42.517Z,76.30
2023-04-11T04:03:10.499Z,93.10
2023-04-11T04:05:38.415Z,91.60
2023-04-11T04:08:06.847Z,91.90
2023-04-11T04:10:34.654Z,99.90
2023-04-11T04:13:02.450Z,99.90
2023-04-11T04:15:30.688Z,96.70
2023-04-11T04:17:59.896Z,92.70
2023-04-11T04:20:27.816Z,84.50
2023-04-11T04:22:55.667Z,62.30
2023-04-11T04:25:25.700Z,64.20
2023-04-11T04:27:58.191Z,62.80
2023-04-11T04:30:28.723Z,69.80
2023-04-11T04:32:59.042Z,74.40
2023-04-11T04:35:28.575Z,66.50
2023-04-11T04:37:56.380Z,71.00
2023-04-11T04:40:24.183Z,74.50
2023-04-11T04:42:58.258Z,73.40
2023-04-11T04:45:26.719Z,78.50
2023-04-11T04:47:54.582Z,94.60
2023-04-11T04:50:22.534Z,99.90
2023-04-11T04:52:51.732Z,99.90
2023-04-11T04:55:19.524Z,99.90
2023-04-11T04:57:47.406Z,99.90
2023-04-11T05:00:15.626Z,99.90
2023-04-11T05:02:43.674Z,99.90
2023-04-11T05:05:13.631Z,99.90
2023-04-11T05:07:42.539Z,99.90
2023-04-11T05:10:12.013Z,99.90
2023-04-11T05:12:39.828Z,99.90
2023-04-11T05:15:11.445Z,99.90
2023-04-11T05:17:39.455Z,99.90
2023-04-11T05:20:09.057Z,99.90
2023-04-11T05:22:37.909Z,99.90
2023-04-11T05:25:08.783Z,99.90
2023-04-11T05:27:38.076Z,99.90
2023-04-11T05:30:06.982Z,99.90
2023-04-11T05:32:34.922Z,99.90
2023-04-11T05:35:02.848Z,99.90
2023-04-11T05:37:31.260Z,99.90
2023-04-11T05:40:00.045Z,99.90
2023-04-11T05:42:27.931Z,99.90
2023-04-11T05:44:57.089Z,99.90
2023-04-11T05:47:25.017Z,99.90
2023-04-11T05:49:52.856Z,99.90
2023-04-11T05:52:20.686Z,99.90
2023-04-11T05:54:48.492Z,99.90
2023-04-11T05:57:17.550Z,99.90
2023-04-11T05:59:49.638Z,99.90
2023-04-11T06:02:18.963Z,99.90
2023-04-11T06:04:46.989Z,99.90
2023-04-11T06:07:15.008Z,99.90
2023-04-11T06:09:43.009Z,99.90
2023-04-11T06:12:11.183Z,99.90
2023-04-11T06:14:40.589Z,99.90
2023-04-11T06:17:09.506Z,99.90
2023-04-11T06:19:38.733Z,99.90
2023-04-11T06:22:06.784Z,99.90
2023-04-11T06:24:37.788Z,99.90
2023-04-11T06:27:05.770Z,99.90
2023-04-11T06:29:33.649Z,99.90
2023-04-11T06:32:01.469Z,99.90
2023-04-11T06:34:29.354Z,99.90
2023-04-11T06:36:58.543Z,99.90
2023-04-11T06:39:26.516Z,99.90
2023-04-11T06:41:54.324Z,99.90
2023-04-11T06:44:22.160Z,99.90
2023-04-11T06:46:50.037Z,99.90
2023-04-11T06:49:18.805Z,99.90
2023-04-11T06:51:49.231Z,99.90
2023-04-11T06:54:18.485Z,99.90
2023-04-11T06:56:46.299Z,99.90
2023-04-11T06:59:14.185Z,99.90
2023-04-11T07:01:42.118Z,99.90
2023-04-11T07:04:10.125Z,99.90
2023-04-11T07:06:38.016Z,99.90
2023-04-11T07:09:05.952Z,99.90
2023-04-11T07:11:35.091Z,99.90
2023-04-11T07:14:03.101Z,99.90
2023-04-11T07:16:30.952Z,99.90
2023-04-11T07:18:59.168Z,99.90
2023-04-11T07:21:27.383Z,99.90
2023-04-11T07:23:55.366Z,99.90
2023-04-11T07:26:23.912Z,99.90
2023-04-11T07:28:53.099Z,99.90
2023-04-11T07:31:22.569Z,99.90
2023-04-11T07:33:51.253Z,99.90
2023-04-11T07:36:19.072Z,99.90
2023-04-11T07:38:46.942Z,99.90
2023-04-11T07:41:16.224Z,99.90
2023-04-11T07:43:44.099Z,99.90
2023-04-11T07:46:15.028Z,99.90
2023-04-11T07:48:43.674Z,99.90
2023-04-11T07:51:11.469Z,99.90
2023-04-11T07:53:39.295Z,99.90
2023-04-11T07:56:07.872Z,99.90
2023-04-11T07:58:35.662Z,99.90
2023-04-11T08:01:03.815Z,99.90
2023-04-11T08:03:33.217Z,99.90
2023-04-11T08:06:01.167Z,99.90
2023-04-11T08:08:29.046Z,99.90
2023-04-11T08:10:56.873Z,99.90
2023-04-11T08:13:24.737Z,99.90
2023-04-11T08:15:52.534Z,99.90
2023-04-11T08:18:21.588Z,99.90
2023-04-11T08:20:51.052Z,99.90
2023-04-11T08:23:19.674Z,99.90
2023-04-11T08:25:47.718Z,99.90
2023-04-11T08:28:15.558Z,99.90
2023-04-11T08:30:43.422Z,99.90
2023-04-11T08:33:12.162Z,99.90
2023-04-11T08:35:43.003Z,99.90
2023-04-11T08:38:12.708Z,99.90
2023-04-11T08:40:40.644Z,99.90
2023-04-11T08:43:12.096Z,99.90
2023-04-11T08:45:40.223Z,99.90
2023-04-11T08:48:08.166Z,99.90
2023-04-11T08:50:36.348Z,99.90
2023-04-11T08:53:04.382Z,99.90
2023-04-11T08:55:33.587Z,99.90
2023-04-11T08:58:02.841Z,99.90
2023-04-11T09:00:32.416Z,99.90
2023-04-11T09:03:01.335Z,99.90
2023-04-11T09:05:30.079Z,99.90
2023-04-11T09:07:58.906Z,99.90
2023-04-11T09:10:27.697Z,99.90
2023-04-11T09:12:57.057Z,99.90
2023-04-11T09:15:25.920Z,99.90
2023-04-11T09:17:53.789Z,99.90
2023-04-11T09:20:25.912Z,99.90
2023-04-11T09:22:54.121Z,99.90
2023-04-11T09:25:23.184Z,99.90
2023-04-11T09:27:51.301Z,99.90
2023-04-11T09:30:25.199Z,99.90
2023-04-11T09:32:54.159Z,99.90
2023-04-11T09:35:24.789Z,99.90
2023-04-11T09:37:54.416Z,99.90
2023-04-11T09:40:23.598Z,99.90
2023-04-11T09:42:57.456Z,99.90
2023-04-11T09:45:27.326Z,99.90
2023-04-11T09:47:56.712Z,99.90
2023-04-11T09:50:24.685Z,99.90
2023-04-11T09:52:52.964Z,99.90
2023-04-11T09:55:21.626Z,99.90
2023-04-11T09:57:50.131Z,99.90
2023-04-11T10:00:20.388Z,99.90
2023-04-11T10:02:50.785Z,99.90
2023-04-11T10:05:18.888Z,99.90
2023-04-11T10:07:47.746Z,99.90
2023-04-11T10:10:19.993Z,99.90
2023-04-11T10:12:48.229Z,99.90
2023-04-11T10:15:16.552Z,99.90
2023-04-11T10:17:44.722Z,99.90
2023-04-11T10:20:49.674Z,99.90
2023-04-11T10:23:18.932Z,99.90
2023-04-11T10:25:50.964Z,99.90
2023-04-11T10:28:38.213Z,99.90
2023-04-11T10:31:07.488Z,99.90
2023-04-11T10:33:36.014Z,99.90
2023-04-11T10:36:05.474Z,99.90
2023-04-11T10:38:51.025Z,99.90
2023-04-11T10:41:26.994Z,99.90
2023-04-11T10:44:14.806Z,99.90
2023-04-11T10:46:46.297Z,99.90
2023-04-11T10:49:14.259Z,99.90
2023-04-11T10:51:42.097Z,99.90
2023-04-11T10:54:25.037Z,99.90
2023-04-11T10:56:56.104Z,99.90
2023-04-11T10:59:58.582Z,99.90
2023-04-11T11:02:39.769Z,99.90
2023-04-11T11:05:21.704Z,99.90
2023-04-11T11:07:50.867Z,99.90
2023-04-11T11:10:38.326Z,99.90
2023-04-11T11:13:06.132Z,99.90
2023-04-11T11:15:37.786Z,99.90
2023-04-11T11:18:07.670Z,99.90
2023-04-11T11:20:35.683Z,99.90
2023-04-11T11:23:04.635Z,99.90
2023-04-11T11:25:32.466Z,99.90
2023-04-11T11:28:05.819Z,99.90
2023-04-11T11:30:33.654Z,99.90
2023-04-11T11:33:03.335Z,99.90
2023-04-11T11:35:31.389Z,99.90
2023-04-11T11:37:59.198Z,99.90
2023-04-11T11:40:27.032Z,99.90
2023-04-11T11:42:54.841Z,99.90
2023-04-11T11:47:53.687Z,99.90
2023-04-11T11:50:28.461Z,99.90
2023-04-11T11:52:56.618Z,99.90
2023-04-11T11:55:31.718Z,99.90
2023-04-11T11:58:01.136Z,99.90
2023-04-11T12:00:31.381Z,99.90
2023-04-11T12:03:00.680Z,99.90
2023-04-11T12:05:33.938Z,99.90
2023-04-11T12:08:02.385Z,99.90
2023-04-11T12:10:37.830Z,99.90
2023-04-11T12:13:13.065Z,99.90
2023-04-11T12:15:44.168Z,99.90
2023-04-11T12:18:12.110Z,99.90
2023-04-11T12:20:39.958Z,99.90
2023-04-11T12:23:07.753Z,99.90
2023-04-11T12:25:35.590Z,99.90
2023-04-11T12:28:03.389Z,99.90
2023-04-11T12:30:31.222Z,99.90
2023-04-11T12:33:00.422Z,99.90
2023-04-11T12:35:28.247Z,99.90
2023-04-11T12:37:56.481Z,99.90
2023-04-11T12:40:24.709Z,99.90
2023-04-11T12:42:56.145Z,99.90
2023-04-11T12:45:25.034Z,99.90
2023-04-11T12:47:52.904Z,99.90
2023-04-11T12:50:23.331Z,99.90
2023-04-11T12:52:51.273Z,99.90
2023-04-11T12:55:19.209Z,99.90
2023-04-11T12:57:47.067Z,99.90
2023-04-11T13:00:16.622Z,99.90
2023-04-11T13:02:45.492Z,99.90
2023-04-11T13:05:15.541Z,99.90
2023-04-11T13:07:46.157Z,99.90
2023-04-11T13:10:15.561Z,99.90
2023-04-11T13:12:44.743Z,99.90
2023-04-11T13:15:13.159Z,99.90
2023-04-11T13:17:41.019Z,99.90
2023-04-11T13:20:10.791Z,99.90
2023-04-11T13:22:38.976Z,99.90
2023-04-11T13:25:09.260Z,99.90
2023-04-11T13:27:37.273Z,99.90
2023-04-11T13:30:05.999Z,99.90
2023-04-11T13:32:33.812Z,99.90
2023-04-11T13:35:08.837Z,99.90
2023-04-11T13:41:53.855Z,99.90
2023-04-11T13:44:21.670Z,99.90
2023-04-11T13:46:49.542Z,99.90
2023-04-11T13:49:17.384Z,99.90
2023-04-11T13:51:45.545Z,99.90
2023-04-11T13:54:13.384Z,99.90
2023-04-11T13:56:41.460Z,99.90
2023-04-11T13:59:10.662Z,99.90
2023-04-11T14:01:39.412Z,99.90
2023-04-11T14:04:07.883Z,99.90
2023-04-11T14:06:37.513Z,99.90
2023-04-11T14:09:06.016Z,99.90
2023-04-11T14:11:33.856Z,99.90
2023-04-11T14:14:01.704Z,99.90
2023-04-11T14:16:32.038Z,99.90
2023-04-11T14:18:59.935Z,99.90
2023-04-11T14:21:28.892Z,99.90
2023-04-11T14:23:57.031Z,99.90
2023-04-11T14:26:24.992Z,99.90
2023-04-11T14:28:52.796Z,99.90
2023-04-11T14:31:20.700Z,99.90
2023-04-11T14:33:50.314Z,99.90
2023-04-11T14:36:18.167Z,99.90
2023-04-11T14:38:46.212Z,99.90
2023-04-11T14:41:14.008Z,99.90
2023-04-11T14:43:41.899Z,99.90
2023-04-11T14:46:09.742Z,99.90
2023-04-11T14:48:37.851Z,99.90
2023-04-11T14:51:10.473Z,99.90
2023-04-11T14:53:38.439Z,99.90
2023-04-11T14:56:06.709Z,99.90
2023-04-11T14:58:34.714Z,99.90
2023-04-11T15:01:03.349Z,99.90
2023-04-11T15:03:31.511Z,99.90
2023-04-11T15:05:59.469Z,99.90
2023-04-11T15:08:28.637Z,99.90
2023-04-11T15:10:56.444Z,99.90
2023-04-11T15:13:25.181Z,99.90
2023-04-11T15:15:53.418Z,99.90
2023-04-11T15:18:23.295Z,99.90
2023-04-11T15:20:52.299Z,99.90
2023-04-11T15:23:20.421Z,99.90
2023-04-11T15:25:53.291Z,99.90
2023-04-11T15:28:21.278Z,99.90
2023-04-11T15:30:49.911Z,99.90
2023-04-11T15:33:17.842Z,99.90
2023-04-11T15:35:46.033Z,99.90
2023-04-11T15:38:14.693Z,99.90
2023-04-11T15:40:42.935Z,99.90
2023-04-11T15:43:12.087Z,99.90
2023-04-11T15:45:40.473Z,99.90
2023-04-11T15:48:08.570Z,99.90
2023-04-11T15:50:36.438Z,99.90
2023-04-11T15:53:04.278Z,99.90
2023-04-11T15:55:32.988Z,99.90
2023-04-11T15:58:00.894Z,99.90
2023-04-11T16:00:30.298Z,99.90
2023-04-11T16:03:02.813Z,99.90
2023-04-11T16:05:35.620Z,99.90
2023-04-11T16:08:03.435Z,99.90
2023-04-11T16:10:31.430Z,99.90
2023-04-11T16:12:59.237Z,99.90
2023-04-11T16:15:27.105Z,99.90
2023-04-11T16:17:56.344Z,99.90
2023-04-11T16:20:24.258Z,99.90
2023-04-11T16:22:52.073Z,99.90
2023-04-11T16:25:21.227Z,99.90
2023-04-11T16:27:49.438Z,99.90
2023-04-11T16:30:17.355Z,99.90
2023-04-11T16:32:45.344Z,99.90
2023-04-11T16:35:14.684Z,99.90
2023-04-11T16:37:42.553Z,99.90
2023-04-11T16:40:11.956Z,99.90
2023-04-11T16:42:39.919Z,99.90
2023-04-11T16:45:08.968Z,99.90
2023-04-11T16:47:36.894Z,99.90
2023-04-11T16:50:05.707Z,99.90
2023-04-11T16:52:34.954Z,99.90
2023-04-11T16:55:03.458Z,99.90
2023-04-11T16:57:33.147Z,99.90
2023-04-11T17:00:06.309Z,99.90
2023-04-11T17:02:34.235Z,99.90
2023-04-11T17:05:02.294Z,99.90
2023-04-11T17:07:30.263Z,99.90
2023-04-11T17:09:59.441Z,99.90
2023-04-11T17:12:27.269Z,99.90
2023-04-11T17:14:56.030Z,99.90
2023-04-11T17:17:24.051Z,99.90
2023-04-11T17:19:52.251Z,99.90
2023-04-11T17:22:20.347Z,99.90
2023-04-11T17:24:48.157Z,99.90
2023-04-11T17:27:17.360Z,99.90
2023-04-11T17:29:45.298Z,99.90
2023-04-11T17:32:13.491Z,99.90
2023-04-11T17:34:41.306Z,99.90
2023-04-11T17:37:09.243Z,99.90
2023-04-11T17:39:37.198Z,99.90
2023-04-11T17:42:05.649Z,99.90
2023-04-11T17:44:34.792Z,99.90
2023-04-11T17:47:02.663Z,99.90
2023-04-11T17:49:30.474Z,99.90
2023-04-11T17:51:59.694Z,99.90
2023-04-11T17:54:27.818Z,99.90
2023-04-11T17:56:56.255Z,99.90
2023-04-11T17:59:25.494Z,99.90
2023-04-11T18:01:55.914Z,99.90
2023-04-11T18:04:24.043Z,99.90
2023-04-11T18:06:51.943Z,99.90
2023-04-11T18:09:20.286Z,99.90
2023-04-11T18:11:48.369Z,99.90
2023-04-11T18:14:16.303Z,99.90
2023-04-11T18:16:46.579Z,99.90
2023-04-11T18:19:15.856Z,99.90
2023-04-11T18:21:43.706Z,99.90
2023-04-11T18:24:11.546Z,99.90
2023-04-11T18:26:39.444Z,99.90
2023-04-11T18:29:07.269Z,99.90
2023-04-11T18:31:35.446Z,99.90
2023-04-11T18:34:05.271Z,99.90
2023-04-11T18:36:35.828Z,99.90
2023-04-11T18:39:03.919Z,99.90
2023-04-11T18:41:31.821Z,99.90
2023-04-11T18:44:00.818Z,99.90
2023-04-11T18:46:29.832Z,99.90
2023-04-11T18:48:57.663Z,99.90
2023-04-11T18:51:25.496Z,99.90
2023-04-11T18:53:56.140Z,99.90
2023-04-11T18:56:24.286Z,99.90
2023-04-11T18:58:55.119Z,99.90
2023-04-11T19:01:24.794Z,99.90
2023-04-11T19:03:54.997Z,99.90
2023-04-11T19:06:23.599Z,99.90
2023-04-11T19:08:52.081Z,99.90
2023-04-11T19:11:21.600Z,99.90
2023-04-11T19:13:49.444Z,99.90
2023-04-11T19:16:17.370Z,99.90
2023-04-11T19:18:45.864Z,99.90
2023-04-11T19:21:13.693Z,99.90
2023-04-11T19:23:41.646Z,99.90
2023-04-11T19:26:09.578Z,99.90
2023-04-11T19:28:38.723Z,99.90
2023-04-11T19:31:06.820Z,99.90
2023-04-11T19:33:36.013Z,99.90
2023-04-11T19:36:03.983Z,99.90
2023-04-11T19:38:31.887Z,99.90
2023-04-11T19:41:09.768Z,99.90
2023-04-11T19:43:38.939Z,99.90
2023-04-11T19:46:07.023Z,99.90
2023-04-11T19:48:34.969Z,99.90
2023-04-11T19:51:03.047Z,99.90
2023-04-11T19:53:31.005Z,99.90
2023-04-11T19:55:59.632Z,99.90
2023-04-11T19:58:27.458Z,99.90
2023-04-11T20:00:56.648Z,99.90
2023-04-11T20:03:24.647Z,99.90
2023-04-11T20:05:53.951Z,99.90
2023-04-11T20:08:22.154Z,99.90
2023-04-11T20:10:49.986Z,99.90
2023-04-11T20:13:17.899Z,99.90
2023-04-11T20:15:45.748Z,99.90
2023-04-11T20:18:15.000Z,99.90
2023-04-11T20:20:42.994Z,99.90
2023-04-11T20:23:15.408Z,99.90
2023-04-11T20:25:43.590Z,99.90
2023-04-11T20:28:11.419Z,99.90
2023-04-11T20:30:39.647Z,99.90
2023-04-11T20:33:07.789Z,99.90
2023-04-11T20:35:37.061Z,99.90
2023-04-11T20:38:04.985Z,99.90
2023-04-11T20:40:32.881Z,99.90
2023-04-11T20:43:04.688Z,99.90
2023-04-11T20:45:32.903Z,99.90
2023-04-11T20:48:01.714Z,99.90
2023-04-11T20:50:33.212Z,99.90
2023-04-11T20:59:50.556Z,99.90
2023-04-11T21:02:18.463Z,99.90
2023-04-11T21:04:47.433Z,99.90
2023-04-11T21:07:15.282Z,99.90
2023-04-11T21:09:43.066Z,99.90
2023-04-11T21:12:10.873Z,99.90
2023-04-11T21:14:38.627Z,99.90
2023-04-11T21:17:07.761Z,99.90
2023-04-11T21:19:35.643Z,99.90
2023-04-11T21:22:03.450Z,99.90
2023-04-11T21:24:32.736Z,99.90
2023-04-11T21:27:00.908Z,99.90
2023-04-11T21:29:28.754Z,99.90
2023-04-11T21:31:56.542Z,99.90
2023-04-11T21:34:25.729Z,99.90
2023-04-11T21:36:53.553Z,99.90
2023-04-11T21:39:21.370Z,99.90
2023-04-11T21:41:49.191Z,99.90
2023-04-11T21:44:17.026Z,99.90
2023-04-11T21:46:44.867Z,99.90
2023-04-11T21:49:32.522Z,99.90
2023-04-11T21:52:00.406Z,99.90
2023-04-11T21:54:28.197Z,99.90
2023-04-11T21:56:57.312Z,99.90
2023-04-11T21:59:25.116Z,99.90
2023-04-11T22:01:53.037Z,99.90
2023-04-11T22:04:21.142Z,99.90
2023-04-11T22:06:50.424Z,99.90
2023-04-11T22:09:18.955Z,99.90
2023-04-11T22:11:47.277Z,99.90
2023-04-11T22:14:16.420Z,99.90
2023-04-11T22:16:49.333Z,99.90
2023-04-11T22:19:19.074Z,99.90
2023-04-11T22:21:48.660Z,99.90
2023-04-11T22:24:17.822Z,99.90
2023-04-11T22:26:48.961Z,99.90
2023-04-11T22:29:18.281Z,99.90
2023-04-11T22:31:46.983Z,99.90
2023-04-11T22:34:14.885Z,99.90
2023-04-11T22:36:42.674Z,99.90
2023-04-11T22:39:10.457Z,99.90
2023-04-11T22:41:39.583Z,99.90
2023-04-11T22:44:07.466Z,99.90
2023-04-11T22:46:38.428Z,99.90
2023-04-11T22:49:06.397Z,99.90
2023-04-11T22:51:34.181Z,99.90
2023-04-11T22:54:02.257Z,99.90
2023-04-11T22:56:30.036Z,99.90
2023-04-11T22:58:59.175Z,99.90
2023-04-11T23:01:28.125Z,99.90
2023-04-11T23:03:56.345Z,99.90
2023-04-11T23:06:24.436Z,99.90
2023-04-11T23:08:53.920Z,99.90
2023-04-11T23:11:21.813Z,99.90
2023-04-11T23:13:49.621Z,99.90
2023-04-11T23:16:18.748Z,99.90
2023-04-11T23:18:46.558Z,99.90
2023-04-11T23:21:14.394Z,99.90
2023-04-11T23:23:42.165Z,99.90
2023-04-11T23:26:10.787Z,99.90
2023-04-11T23:28:38.748Z,99.90
2023-04-11T23:31:06.852Z,99.90
2023-04-11T23:33:36.430Z,99.90
2023-04-11T23:36:04.505Z,99.90
2023-04-11T23:38:32.635Z,99.90
2023-04-11T23:41:00.518Z,99.90
2023-04-11T23:43:28.275Z,99.90
2023-04-11T23:45:56.825Z,99.90
2023-04-11T23:48:24.606Z,99.90
2023-04-11T23:50:53.718Z,99.90
2023-04-11T23:53:21.925Z,99.90
2023-04-11T23:55:49.905Z,99.90
2023-04-11T23:58:17.950Z,99.90
