createdAt,value
2022-10-24T00:00:32.498Z,99.99
2022-10-24T00:01:32.448Z,99.99
2022-10-24T00:02:32.526Z,99.99
2022-10-24T00:03:32.412Z,99.99
2022-10-24T00:04:32.405Z,99.99
2022-10-24T00:05:32.387Z,99.99
2022-10-24T00:06:32.376Z,99.99
2022-10-24T00:07:32.379Z,99.99
2022-10-24T00:08:32.363Z,99.99
2022-10-24T00:09:32.354Z,99.99
2022-10-24T00:10:32.332Z,99.99
2022-10-24T00:11:32.305Z,99.99
2022-10-24T00:12:32.307Z,99.99
2022-10-24T00:13:32.276Z,99.99
2022-10-24T00:14:32.289Z,99.99
2022-10-24T00:15:32.250Z,99.99
2022-10-24T00:16:32.245Z,99.99
2022-10-24T00:17:32.220Z,99.99
2022-10-24T00:18:32.224Z,99.99
2022-10-24T00:19:32.220Z,99.99
2022-10-24T00:20:32.242Z,99.99
2022-10-24T00:21:32.187Z,99.99
2022-10-24T00:22:32.164Z,99.99
2022-10-24T00:23:32.151Z,99.99
2022-10-24T00:24:32.162Z,99.99
2022-10-24T00:25:32.123Z,99.99
2022-10-24T00:26:32.124Z,99.99
2022-10-24T00:27:32.115Z,99.99
2022-10-24T00:28:32.096Z,99.99
2022-10-24T00:29:32.072Z,99.99
2022-10-24T00:30:32.052Z,99.99
2022-10-24T00:31:32.075Z,99.99
2022-10-24T00:32:32.031Z,99.99
2022-10-24T00:33:32.039Z,99.99
2022-10-24T00:34:31.996Z,99.99
2022-10-24T00:35:31.977Z,99.99
2022-10-24T00:36:32.016Z,99.99
2022-10-24T00:37:31.972Z,99.99
2022-10-24T00:38:31.961Z,99.99
2022-10-24T00:39:31.935Z,99.99
2022-10-24T00:40:31.923Z,99.99
2022-10-24T00:41:31.941Z,99.99
2022-10-24T00:42:31.909Z,99.99
2022-10-24T00:43:31.923Z,99.99
2022-10-24T00:44:31.877Z,99.99
2022-10-24T00:45:31.894Z,99.99
2022-10-24T00:46:31.852Z,99.99
2022-10-24T00:47:31.840Z,99.99
2022-10-24T00:48:31.840Z,99.99
2022-10-24T00:49:31.813Z,99.99
2022-10-24T00:50:31.780Z,99.99
2022-10-24T00:51:31.785Z,99.99
2022-10-24T00:52:31.756Z,99.99
2022-10-24T00:53:31.740Z,99.99
2022-10-24T00:54:31.765Z,99.99
2022-10-24T00:55:31.720Z,99.99
2022-10-24T00:56:31.708Z,99.99
2022-10-24T00:57:31.692Z,99.99
2022-10-24T00:58:31.676Z,99.99
2022-10-24T00:59:31.680Z,99.99
2022-10-24T01:00:31.744Z,99.99
2022-10-24T01:01:31.661Z,99.99
2022-10-24T01:02:31.627Z,99.99
2022-10-24T01:03:31.602Z,99.99
2022-10-24T01:04:31.612Z,99.99
2022-10-24T01:05:31.587Z,99.99
2022-10-24T01:06:31.565Z,99.99
2022-10-24T01:07:31.548Z,99.99
2022-10-24T01:08:31.560Z,99.99
2022-10-24T01:09:31.534Z,99.99
2022-10-24T01:10:31.594Z,99.99
2022-10-24T01:11:31.510Z,99.99
2022-10-24T01:12:31.512Z,99.99
2022-10-24T01:13:31.472Z,99.99
2022-10-24T01:14:31.469Z,99.99
2022-10-24T01:15:31.457Z,99.99
2022-10-24T01:16:31.453Z,99.99
2022-10-24T01:17:31.444Z,99.99
2022-10-24T01:18:31.434Z,99.99
2022-10-24T01:19:31.415Z,99.99
2022-10-24T01:20:31.399Z,99.99
2022-10-24T01:21:31.372Z,99.99
2022-10-24T01:22:31.352Z,99.99
2022-10-24T01:23:31.347Z,99.99
2022-10-24T01:24:31.374Z,99.99
2022-10-24T01:25:31.323Z,99.99
2022-10-24T01:26:31.311Z,99.99
2022-10-24T01:27:31.297Z,99.99
2022-10-24T01:28:31.284Z,99.99
2022-10-24T01:29:31.254Z,99.99
2022-10-24T01:30:31.281Z,99.99
2022-10-24T01:31:31.251Z,99.99
2022-10-24T01:32:31.215Z,99.99
2022-10-24T01:33:31.212Z,99.99
2022-10-24T01:34:31.193Z,99.99
2022-10-24T01:36:31.168Z,99.99
2022-10-24T01:37:31.158Z,99.99
2022-10-24T01:38:31.141Z,99.99
2022-10-24T01:39:31.134Z,99.99
2022-10-24T01:40:31.134Z,99.99
2022-10-24T01:41:31.122Z,99.99
2022-10-24T01:42:31.086Z,99.99
2022-10-24T01:43:31.096Z,99.99
2022-10-24T01:44:31.073Z,99.99
2022-10-24T01:45:31.061Z,99.99
2022-10-24T01:46:31.045Z,99.99
2022-10-24T01:47:31.025Z,99.99
2022-10-24T01:48:31.000Z,99.99
2022-10-24T01:49:30.993Z,99.99
2022-10-24T01:50:30.991Z,99.99
2022-10-24T01:51:30.995Z,99.99
2022-10-24T01:52:30.978Z,99.99
2022-10-24T01:53:30.934Z,99.99
2022-10-24T01:54:30.915Z,99.99
2022-10-24T01:55:30.909Z,99.99
2022-10-24T01:56:30.913Z,99.99
2022-10-24T01:57:30.910Z,99.99
2022-10-24T01:58:30.871Z,99.99
2022-10-24T01:59:30.858Z,99.99
2022-10-24T02:00:30.977Z,99.99
2022-10-24T02:01:30.914Z,99.99
2022-10-24T02:02:30.836Z,99.99
2022-10-24T02:03:30.833Z,99.99
2022-10-24T02:04:30.805Z,99.99
2022-10-24T02:05:30.774Z,99.99
2022-10-24T02:06:30.762Z,99.99
2022-10-24T02:07:30.780Z,99.99
2022-10-24T02:08:30.758Z,99.99
2022-10-24T02:09:30.723Z,99.99
2022-10-24T02:10:30.698Z,99.99
2022-10-24T02:11:30.706Z,99.99
2022-10-24T02:12:30.717Z,99.99
2022-10-24T02:13:30.895Z,99.99
2022-10-24T02:14:30.650Z,99.99
2022-10-24T02:15:30.637Z,99.99
2022-10-24T02:16:30.634Z,99.99
2022-10-24T02:17:30.638Z,99.99
2022-10-24T02:18:30.621Z,99.99
2022-10-24T02:19:30.613Z,99.99
2022-10-24T02:20:30.562Z,99.99
2022-10-24T02:21:30.584Z,99.99
2022-10-24T02:22:30.576Z,99.99
2022-10-24T02:23:30.535Z,99.99
2022-10-24T02:24:30.527Z,99.99
2022-10-24T02:25:30.512Z,99.99
2022-10-24T02:26:30.508Z,99.99
2022-10-24T02:27:30.491Z,99.99
2022-10-24T02:28:30.461Z,99.99
2022-10-24T02:29:30.462Z,99.99
2022-10-24T02:30:30.443Z,99.99
2022-10-24T02:31:30.445Z,99.99
2022-10-24T02:32:30.410Z,99.99
2022-10-24T02:33:30.399Z,99.99
2022-10-24T02:34:30.379Z,99.99
2022-10-24T02:35:30.376Z,99.99
2022-10-24T02:36:30.377Z,99.99
2022-10-24T02:37:30.353Z,99.99
2022-10-24T02:38:30.332Z,99.99
2022-10-24T02:39:30.325Z,99.99
2022-10-24T02:40:30.306Z,99.99
2022-10-24T02:41:30.327Z,99.99
2022-10-24T02:43:30.274Z,99.99
2022-10-24T02:44:30.247Z,99.99
2022-10-24T02:45:30.253Z,99.99
2022-10-24T02:46:30.227Z,99.99
2022-10-24T02:47:30.247Z,99.99
2022-10-24T02:48:30.211Z,99.99
2022-10-24T02:49:30.188Z,99.99
2022-10-24T02:50:30.160Z,99.99
2022-10-24T02:51:30.167Z,99.99
2022-10-24T02:52:30.706Z,99.99
2022-10-24T02:53:30.130Z,99.99
2022-10-24T02:54:30.127Z,99.99
2022-10-24T02:55:30.122Z,99.99
2022-10-24T02:56:30.092Z,99.99
2022-10-24T02:57:30.080Z,99.99
2022-10-24T02:58:30.092Z,99.99
2022-10-24T02:59:30.049Z,99.99
2022-10-24T03:00:30.148Z,99.99
2022-10-24T03:01:30.149Z,99.99
2022-10-24T03:02:30.008Z,99.99
2022-10-24T03:03:30.025Z,99.99
2022-10-24T03:04:29.999Z,99.99
2022-10-24T03:05:29.973Z,99.99
2022-10-24T03:06:29.949Z,99.99
2022-10-24T03:08:29.960Z,99.99
2022-10-24T03:09:29.912Z,99.99
2022-10-24T03:10:29.900Z,99.99
2022-10-24T03:11:29.888Z,99.99
2022-10-24T03:12:29.895Z,99.99
2022-10-24T03:13:29.865Z,99.99
2022-10-24T03:14:29.850Z,99.99
2022-10-24T03:15:29.841Z,99.99
2022-10-24T03:16:29.849Z,99.99
2022-10-24T03:17:29.806Z,99.99
2022-10-24T03:18:29.797Z,99.99
2022-10-24T03:19:29.779Z,99.99
2022-10-24T03:20:29.782Z,99.99
2022-10-24T03:21:29.784Z,99.99
2022-10-24T03:22:30.915Z,99.99
2022-10-24T03:23:29.744Z,99.99
2022-10-24T03:24:43.481Z,99.99
2022-10-24T03:25:29.717Z,99.99
2022-10-24T03:26:29.694Z,99.99
2022-10-24T03:27:29.699Z,99.99
2022-10-24T03:28:29.670Z,99.99
2022-10-24T03:29:29.663Z,99.99
2022-10-24T03:30:29.631Z,99.99
2022-10-24T03:31:29.634Z,99.99
2022-10-24T03:32:29.629Z,99.99
2022-10-24T03:33:29.593Z,99.99
2022-10-24T03:34:29.591Z,99.99
2022-10-24T03:35:29.565Z,99.99
2022-10-24T03:36:29.545Z,99.99
2022-10-24T03:37:29.567Z,99.99
2022-10-24T03:38:29.526Z,99.99
2022-10-24T03:39:29.511Z,99.99
2022-10-24T03:40:29.495Z,99.99
2022-10-24T03:41:29.514Z,99.99
2022-10-24T03:42:29.481Z,99.99
2022-10-24T03:43:29.477Z,99.99
2022-10-24T03:44:29.447Z,99.99
2022-10-24T03:45:29.422Z,99.99
2022-10-24T03:46:29.453Z,99.99
2022-10-24T03:47:29.405Z,99.99
2022-10-24T03:48:29.419Z,99.99
2022-10-24T03:49:29.405Z,99.99
2022-10-24T03:50:29.362Z,99.99
2022-10-24T03:51:29.356Z,99.99
2022-10-24T03:52:29.338Z,99.99
2022-10-24T03:53:29.328Z,99.99
2022-10-24T03:54:29.330Z,99.99
2022-10-24T03:55:29.301Z,99.99
2022-10-24T03:56:29.289Z,99.99
2022-10-24T03:57:29.271Z,99.99
2022-10-24T03:58:29.284Z,99.99
2022-10-24T03:59:29.263Z,99.99
2022-10-24T04:00:29.258Z,99.99
2022-10-24T04:01:29.357Z,99.99
2022-10-24T04:02:29.201Z,99.99
2022-10-24T04:03:29.196Z,99.99
2022-10-24T04:04:29.172Z,99.99
2022-10-24T04:05:29.243Z,99.99
2022-10-24T04:06:31.346Z,99.99
2022-10-24T04:07:29.153Z,99.99
2022-10-24T04:08:29.127Z,99.99
2022-10-24T04:09:29.110Z,99.99
2022-10-24T04:10:29.091Z,99.99
2022-10-24T04:11:29.089Z,99.99
2022-10-24T04:12:29.089Z,99.99
2022-10-24T04:13:29.061Z,99.99
2022-10-24T04:14:29.064Z,99.99
2022-10-24T04:15:29.030Z,99.99
2022-10-24T04:16:29.024Z,99.99
2022-10-24T04:17:29.031Z,99.99
2022-10-24T04:18:29.033Z,99.99
2022-10-24T04:19:28.978Z,99.99
2022-10-24T04:20:28.968Z,99.99
2022-10-24T04:21:28.982Z,99.99
2022-10-24T04:22:28.972Z,99.99
2022-10-24T04:23:28.936Z,99.99
2022-10-24T04:24:28.926Z,99.99
2022-10-24T04:25:28.888Z,99.99
2022-10-24T04:26:28.882Z,99.99
2022-10-24T04:27:28.872Z,99.99
2022-10-24T04:28:28.876Z,99.99
2022-10-24T04:29:28.869Z,99.99
2022-10-24T04:30:28.826Z,99.99
2022-10-24T04:31:28.822Z,99.99
2022-10-24T04:32:28.797Z,99.99
2022-10-24T04:33:28.824Z,99.99
2022-10-24T04:34:28.782Z,99.99
2022-10-24T04:35:28.786Z,99.99
2022-10-24T04:36:28.767Z,99.99
2022-10-24T04:37:28.726Z,99.99
2022-10-24T04:38:33.233Z,99.99
2022-10-24T04:39:28.714Z,99.99
2022-10-24T04:40:28.720Z,99.99
2022-10-24T04:41:28.690Z,99.99
2022-10-24T04:42:28.663Z,99.99
2022-10-24T04:43:28.665Z,99.99
2022-10-24T04:44:28.667Z,99.99
2022-10-24T04:45:28.660Z,99.99
2022-10-24T04:46:28.609Z,99.99
2022-10-24T04:47:28.595Z,99.99
2022-10-24T04:48:28.613Z,99.99
2022-10-24T04:49:28.600Z,99.99
2022-10-24T04:50:28.565Z,99.99
2022-10-24T04:51:28.549Z,99.99
2022-10-24T04:52:28.542Z,99.99
2022-10-24T04:53:28.544Z,99.99
2022-10-24T04:54:28.510Z,99.99
2022-10-24T04:55:28.527Z,99.99
2022-10-24T04:56:28.485Z,99.99
2022-10-24T04:57:28.472Z,99.99
2022-10-24T04:58:28.502Z,99.99
2022-10-24T04:59:28.453Z,99.99
2022-10-24T05:00:28.444Z,99.99
2022-10-24T05:01:28.503Z,99.99
2022-10-24T05:02:28.543Z,99.99
2022-10-24T05:03:28.451Z,99.99
2022-10-24T05:04:28.369Z,99.99
2022-10-24T05:05:28.371Z,99.99
2022-10-24T05:06:28.399Z,99.99
2022-10-24T05:07:28.368Z,99.99
2022-10-24T05:08:28.313Z,99.99
2022-10-24T05:09:28.321Z,99.99
2022-10-24T05:10:28.292Z,99.99
2022-10-24T05:11:28.299Z,99.99
2022-10-24T05:12:28.289Z,99.99
2022-10-24T05:13:31.694Z,99.99
2022-10-24T05:14:28.232Z,99.99
2022-10-24T05:15:28.240Z,99.99
2022-10-24T05:16:28.220Z,99.99
2022-10-24T05:17:28.235Z,99.99
2022-10-24T05:18:28.198Z,99.99
2022-10-24T05:19:28.174Z,99.99
2022-10-24T05:20:28.240Z,99.99
2022-10-24T05:21:28.208Z,99.99
2022-10-24T05:22:28.134Z,99.99
2022-10-24T05:23:28.124Z,99.99
2022-10-24T05:24:28.099Z,99.95
2022-10-24T05:25:28.090Z,99.55
2022-10-24T05:26:28.103Z,99.19
2022-10-24T05:27:28.067Z,98.90
2022-10-24T05:28:28.064Z,98.39
2022-10-24T05:29:28.042Z,97.63
2022-10-24T05:30:28.014Z,96.78
2022-10-24T05:31:28.085Z,95.11
2022-10-24T05:32:27.999Z,94.66
2022-10-24T05:33:28.009Z,94.46
2022-10-24T05:34:27.988Z,94.36
2022-10-24T05:35:27.950Z,94.56
2022-10-24T05:36:27.946Z,94.36
2022-10-24T05:37:27.956Z,94.46
2022-10-24T05:38:27.925Z,94.76
2022-10-24T05:39:27.908Z,94.86
2022-10-24T05:40:27.889Z,95.07
2022-10-24T05:41:27.883Z,94.96
2022-10-24T05:42:27.897Z,95.17
2022-10-24T05:43:27.844Z,95.07
2022-10-24T05:44:27.873Z,94.96
2022-10-24T05:45:27.825Z,94.72
2022-10-24T05:46:27.813Z,94.82
2022-10-24T05:47:29.257Z,94.92
2022-10-24T05:48:27.826Z,95.02
2022-10-24T05:49:27.771Z,95.27
2022-10-24T05:50:27.762Z,95.47
2022-10-24T05:51:27.737Z,95.57
2022-10-24T05:52:27.739Z,95.57
2022-10-24T05:53:27.773Z,95.67
2022-10-24T05:54:33.422Z,95.57
2022-10-24T05:55:27.691Z,95.67
2022-10-24T05:56:27.683Z,95.78
2022-10-24T05:57:27.664Z,95.98
2022-10-24T05:58:27.681Z,96.08
2022-10-24T05:59:27.628Z,96.28
2022-10-24T06:00:27.627Z,96.28
2022-10-24T06:01:27.695Z,96.38
2022-10-24T06:02:27.837Z,96.38
2022-10-24T06:03:27.614Z,96.38
2022-10-24T06:04:27.574Z,96.38
2022-10-24T06:05:27.579Z,96.28
2022-10-24T06:06:27.547Z,96.38
2022-10-24T06:07:27.543Z,96.38
2022-10-24T06:08:27.549Z,96.38
2022-10-24T06:09:27.686Z,96.38
2022-10-24T06:10:27.538Z,96.38
2022-10-24T06:11:27.477Z,96.38
2022-10-24T06:12:27.479Z,96.38
2022-10-24T06:13:27.447Z,96.38
2022-10-24T06:14:27.454Z,96.38
2022-10-24T06:15:27.457Z,96.48
2022-10-24T06:16:27.415Z,96.53
2022-10-24T06:17:27.400Z,96.63
2022-10-24T06:18:27.397Z,96.63
2022-10-24T06:19:27.384Z,96.73
2022-10-24T06:20:27.537Z,96.73
2022-10-24T06:21:27.361Z,96.53
2022-10-24T06:22:27.339Z,96.53
2022-10-24T06:23:27.327Z,96.33
2022-10-24T06:24:27.328Z,96.22
2022-10-24T06:25:27.290Z,96.12
2022-10-24T06:26:27.310Z,96.02
2022-10-24T06:27:27.262Z,96.02
2022-10-24T06:28:27.278Z,95.92
2022-10-24T06:29:27.236Z,95.82
2022-10-24T06:30:27.305Z,95.72
2022-10-24T06:31:27.212Z,95.01
2022-10-24T06:32:27.237Z,94.36
2022-10-24T06:33:27.175Z,94.26
2022-10-24T06:34:27.240Z,93.75
2022-10-24T06:35:27.183Z,93.65
2022-10-24T06:36:29.400Z,93.55
2022-10-24T06:37:27.139Z,93.10
2022-10-24T06:38:27.154Z,93.10
2022-10-24T06:39:27.147Z,92.90
2022-10-24T06:40:27.144Z,92.69
2022-10-24T06:41:27.082Z,92.09
2022-10-24T06:42:27.070Z,91.99
2022-10-24T06:43:27.060Z,92.09
2022-10-24T06:44:27.129Z,92.29
2022-10-24T06:45:27.033Z,91.69
2022-10-24T06:46:27.052Z,91.54
2022-10-24T06:47:27.002Z,91.54
2022-10-24T06:48:26.984Z,91.64
2022-10-24T06:49:27.012Z,91.54
2022-10-24T06:50:27.006Z,91.54
2022-10-24T06:51:26.956Z,91.64
2022-10-24T06:52:26.950Z,91.58
2022-10-24T06:53:26.913Z,91.14
2022-10-24T06:54:30.103Z,91.24
2022-10-24T06:55:26.913Z,91.34
2022-10-24T06:56:26.882Z,91.34
2022-10-24T06:57:26.867Z,91.14
2022-10-24T06:58:26.864Z,91.34
2022-10-24T06:59:26.840Z,91.08
2022-10-24T07:01:26.964Z,91.49
2022-10-24T07:02:26.973Z,91.28
2022-10-24T07:03:26.799Z,91.18
2022-10-24T07:04:26.779Z,91.28
2022-10-24T07:05:26.864Z,91.38
2022-10-24T07:06:26.795Z,91.38
2022-10-24T07:07:26.758Z,91.58
2022-10-24T07:08:26.729Z,91.38
2022-10-24T07:09:26.707Z,91.58
2022-10-24T07:10:26.741Z,91.58
2022-10-24T07:11:26.703Z,91.69
2022-10-24T07:12:26.698Z,91.89
2022-10-24T07:13:26.653Z,91.99
2022-10-24T07:14:26.645Z,92.19
2022-10-24T07:15:26.624Z,92.44
2022-10-24T07:16:26.642Z,92.54
2022-10-24T07:17:26.613Z,92.74
2022-10-24T07:18:26.609Z,92.84
2022-10-24T07:19:26.593Z,92.64
2022-10-24T07:20:26.725Z,92.54
2022-10-24T07:21:26.550Z,92.64
2022-10-24T07:22:28.295Z,92.94
2022-10-24T07:23:26.552Z,93.04
2022-10-24T07:24:26.517Z,93.15
2022-10-24T07:25:26.518Z,93.24
2022-10-24T07:26:26.495Z,93.44
2022-10-24T07:27:26.479Z,93.44
2022-10-24T07:28:26.491Z,93.35
2022-10-24T07:29:26.453Z,93.44
2022-10-24T07:30:26.432Z,93.55
2022-10-24T07:31:26.421Z,93.44
2022-10-24T07:32:26.421Z,93.55
2022-10-24T07:33:26.424Z,93.65
2022-10-24T07:34:26.392Z,93.55
2022-10-24T07:35:26.362Z,93.55
2022-10-24T07:36:26.343Z,93.55
2022-10-24T07:38:26.361Z,93.75
2022-10-24T07:39:26.371Z,93.65
2022-10-24T07:40:26.335Z,93.75
2022-10-24T07:41:26.281Z,93.95
2022-10-24T07:42:26.275Z,94.06
2022-10-24T07:43:26.264Z,94.06
2022-10-24T07:44:26.264Z,94.15
2022-10-24T07:45:26.245Z,94.15
2022-10-24T07:46:26.227Z,94.15
2022-10-24T07:47:26.205Z,94.15
2022-10-24T07:48:26.211Z,94.36
2022-10-24T07:49:29.067Z,94.36
2022-10-24T07:50:26.183Z,94.46
2022-10-24T07:51:26.193Z,94.56
2022-10-24T07:52:26.157Z,94.66
2022-10-24T07:53:26.143Z,94.56
2022-10-24T07:54:26.156Z,94.76
2022-10-24T07:55:26.109Z,94.86
2022-10-24T07:56:26.129Z,94.96
2022-10-24T07:57:26.075Z,95.17
2022-10-24T07:58:26.118Z,95.27
2022-10-24T07:59:41.227Z,95.17
2022-10-24T08:00:26.039Z,95.27
2022-10-24T08:01:26.114Z,95.27
2022-10-24T08:02:26.041Z,95.47
2022-10-24T08:03:26.382Z,95.57
2022-10-24T08:04:26.007Z,95.57
2022-10-24T08:05:25.964Z,95.57
2022-10-24T08:06:25.956Z,95.57
2022-10-24T08:07:25.980Z,95.47
2022-10-24T08:08:35.592Z,95.57
2022-10-24T08:09:25.920Z,95.57
2022-10-24T08:10:25.918Z,95.78
2022-10-24T08:11:25.887Z,95.07
2022-10-24T08:12:25.907Z,94.66
2022-10-24T08:13:25.862Z,94.76
2022-10-24T08:14:25.862Z,94.76
2022-10-24T08:15:25.918Z,94.66
2022-10-24T08:16:25.835Z,94.76
2022-10-24T08:17:25.843Z,94.96
2022-10-24T08:18:28.351Z,94.96
2022-10-24T08:20:25.798Z,95.27
2022-10-24T08:21:25.739Z,95.37
2022-10-24T08:22:25.732Z,95.57
2022-10-24T08:23:25.766Z,95.87
2022-10-24T08:24:25.706Z,95.78
2022-10-24T08:25:25.711Z,95.78
2022-10-24T08:26:25.710Z,95.87
2022-10-24T08:27:25.674Z,95.87
2022-10-24T08:28:25.679Z,95.98
2022-10-24T08:29:25.679Z,96.08
2022-10-24T08:30:25.634Z,96.08
2022-10-24T08:31:25.612Z,96.18
2022-10-24T08:32:25.611Z,96.28
2022-10-24T08:33:25.612Z,96.28
2022-10-24T08:34:25.611Z,96.38
2022-10-24T08:35:25.576Z,96.38
2022-10-24T08:36:25.547Z,96.48
2022-10-24T08:37:25.564Z,96.48
2022-10-24T08:38:25.552Z,96.38
2022-10-24T08:39:25.508Z,96.38
2022-10-24T08:40:25.545Z,96.28
2022-10-24T08:41:25.490Z,96.28
2022-10-24T08:42:25.514Z,96.28
2022-10-24T08:43:25.455Z,96.38
2022-10-24T08:44:25.457Z,96.48
2022-10-24T08:45:25.453Z,96.48
2022-10-24T08:46:25.421Z,96.58
2022-10-24T08:47:25.464Z,96.58
2022-10-24T08:48:25.412Z,96.69
2022-10-24T08:49:25.377Z,96.74
2022-10-24T08:50:25.407Z,96.84
2022-10-24T08:51:25.354Z,96.84
2022-10-24T08:52:25.342Z,96.74
2022-10-24T08:53:25.371Z,96.74
2022-10-24T08:54:25.314Z,96.84
2022-10-24T08:55:43.975Z,96.74
2022-10-24T08:56:25.360Z,96.84
2022-10-24T08:57:25.333Z,96.84
2022-10-24T08:58:25.273Z,96.84
2022-10-24T08:59:25.254Z,96.64
2022-10-24T09:00:25.265Z,96.64
2022-10-24T09:01:25.349Z,96.54
2022-10-24T09:02:25.329Z,96.64
2022-10-24T09:03:31.540Z,96.64
2022-10-24T09:04:25.210Z,96.74
2022-10-24T09:05:25.161Z,96.64
2022-10-24T09:06:25.145Z,96.74
2022-10-24T09:08:25.180Z,96.74
2022-10-24T09:09:25.123Z,96.74
2022-10-24T09:10:25.120Z,96.74
2022-10-24T09:11:25.083Z,96.74
2022-10-24T09:12:25.083Z,96.84
2022-10-24T09:13:25.134Z,96.69
2022-10-24T09:14:25.061Z,96.69
2022-10-24T09:15:25.019Z,96.69
2022-10-24T09:16:25.034Z,96.69
2022-10-24T09:17:25.042Z,96.59
2022-10-24T09:18:25.000Z,96.49
2022-10-24T09:19:24.980Z,96.39
2022-10-24T09:20:24.962Z,96.29
2022-10-24T09:21:24.961Z,96.39
2022-10-24T09:22:24.955Z,96.29
2022-10-24T09:23:24.935Z,96.39
2022-10-24T09:24:24.918Z,96.39
2022-10-24T09:25:24.898Z,96.39
2022-10-24T09:26:24.895Z,96.49
2022-10-24T09:27:24.922Z,96.49
2022-10-24T09:28:24.862Z,96.39
2022-10-24T09:29:24.856Z,96.29
2022-10-24T09:30:28.591Z,96.09
2022-10-24T09:31:24.847Z,95.94
2022-10-24T09:32:24.809Z,95.74
2022-10-24T09:33:24.814Z,95.64
2022-10-24T09:34:24.798Z,95.64
2022-10-24T09:35:24.762Z,95.34
2022-10-24T09:36:24.758Z,95.34
2022-10-24T09:37:24.767Z,95.23
2022-10-24T09:38:24.731Z,95.14
2022-10-24T09:39:24.711Z,95.14
2022-10-24T09:40:24.703Z,95.03
2022-10-24T09:41:24.748Z,95.09
2022-10-24T09:42:24.699Z,95.09
2022-10-24T09:43:24.668Z,94.89
2022-10-24T09:44:24.775Z,94.79
2022-10-24T09:45:24.625Z,94.79
2022-10-24T09:46:24.648Z,94.79
2022-10-24T09:47:24.609Z,94.79
2022-10-24T09:48:27.631Z,94.79
2022-10-24T09:49:24.602Z,94.79
2022-10-24T09:50:24.560Z,94.79
2022-10-24T09:51:24.547Z,94.99
2022-10-24T09:52:24.528Z,94.89
2022-10-24T09:53:24.522Z,94.79
2022-10-24T09:54:24.551Z,94.79
2022-10-24T09:55:24.887Z,94.79
2022-10-24T09:56:24.492Z,94.74
2022-10-24T09:57:26.813Z,94.44
2022-10-24T09:58:24.482Z,94.13
2022-10-24T09:59:24.471Z,93.93
2022-10-24T10:00:24.432Z,94.04
2022-10-24T10:01:24.480Z,94.13
2022-10-24T10:02:24.733Z,94.13
2022-10-24T10:03:24.504Z,94.13
2022-10-24T10:04:24.415Z,94.04
2022-10-24T10:05:24.402Z,94.13
2022-10-24T10:06:24.363Z,94.13
2022-10-24T10:07:24.336Z,94.34
2022-10-24T10:08:24.320Z,94.44
2022-10-24T10:09:24.334Z,94.44
2022-10-24T10:10:24.298Z,94.44
2022-10-24T10:11:24.277Z,94.44
2022-10-24T10:12:24.259Z,94.34
2022-10-24T10:13:24.254Z,94.34
2022-10-24T10:14:24.274Z,94.44
2022-10-24T10:15:24.270Z,94.44
2022-10-24T10:16:24.206Z,94.74
2022-10-24T10:17:24.204Z,94.64
2022-10-24T10:18:24.184Z,94.64
2022-10-24T10:19:24.175Z,94.64
2022-10-24T10:20:24.205Z,94.44
2022-10-24T10:21:24.176Z,94.44
2022-10-24T10:22:24.138Z,94.44
2022-10-24T10:23:24.127Z,94.24
2022-10-24T10:24:24.118Z,94.29
2022-10-24T10:25:24.088Z,94.29
2022-10-24T10:26:24.094Z,93.99
2022-10-24T10:27:24.067Z,93.49
2022-10-24T10:28:24.055Z,93.18
2022-10-24T10:29:24.032Z,93.18
2022-10-24T10:30:24.059Z,92.83
2022-10-24T10:31:24.018Z,92.83
2022-10-24T10:32:24.000Z,92.54
2022-10-24T10:33:24.044Z,92.23
2022-10-24T10:34:23.995Z,91.83
2022-10-24T10:35:23.965Z,91.89
2022-10-24T10:36:23.965Z,91.49
2022-10-24T10:37:23.940Z,91.28
2022-10-24T10:38:23.928Z,90.98
2022-10-24T10:39:23.890Z,90.78
2022-10-24T10:40:23.940Z,90.68
2022-10-24T10:41:23.901Z,89.97
2022-10-24T10:42:23.866Z,89.67
2022-10-24T10:43:23.846Z,89.32
2022-10-24T10:44:23.832Z,88.92
2022-10-24T10:45:23.813Z,89.23
2022-10-24T10:46:23.826Z,89.83
2022-10-24T10:47:26.692Z,89.63
2022-10-24T10:48:23.778Z,89.03
2022-10-24T10:49:23.784Z,88.72
2022-10-24T10:50:23.757Z,88.12
2022-10-24T10:51:23.728Z,88.42
2022-10-24T10:52:23.729Z,88.32
2022-10-24T10:53:23.717Z,87.71
2022-10-24T10:54:23.756Z,87.11
2022-10-24T10:55:23.667Z,87.11
2022-10-24T10:56:23.687Z,87.62
2022-10-24T10:57:26.543Z,87.92
2022-10-24T10:58:23.694Z,87.47
2022-10-24T10:59:25.842Z,87.07
2022-10-24T11:00:23.656Z,87.17
2022-10-24T11:01:23.728Z,86.87
2022-10-24T11:02:23.751Z,86.97
2022-10-24T11:03:23.582Z,86.36
2022-10-24T11:04:23.563Z,86.77
2022-10-24T11:05:23.552Z,86.46
2022-10-24T11:06:23.581Z,85.86
2022-10-24T11:07:23.516Z,85.96
2022-10-24T11:08:23.565Z,86.06
2022-10-24T11:09:23.495Z,86.26
2022-10-24T11:10:23.513Z,85.66
2022-10-24T11:11:23.537Z,85.66
2022-10-24T11:12:23.459Z,85.46
2022-10-24T11:13:23.460Z,84.95
2022-10-24T11:14:23.457Z,85.16
2022-10-24T11:15:23.503Z,84.85
2022-10-24T11:16:23.391Z,84.85
2022-10-24T11:17:23.423Z,85.16
2022-10-24T11:18:23.374Z,84.95
2022-10-24T11:19:23.356Z,85.16
2022-10-24T11:20:23.343Z,85.46
2022-10-24T11:21:23.337Z,85.05
2022-10-24T11:22:23.340Z,85.11
2022-10-24T11:23:23.305Z,84.61
2022-10-24T11:24:23.327Z,83.91
2022-10-24T11:25:23.307Z,84.31
2022-10-24T11:26:23.269Z,84.31
2022-10-24T11:27:23.313Z,83.81
2022-10-24T11:28:23.240Z,83.20
2022-10-24T11:29:23.290Z,83.47
2022-10-24T11:30:23.236Z,83.67
2022-10-24T11:31:23.205Z,83.76
2022-10-24T11:32:23.175Z,83.87
2022-10-24T11:33:23.205Z,83.17
2022-10-24T11:34:23.173Z,83.17
2022-10-24T11:35:23.143Z,83.47
2022-10-24T11:36:23.138Z,82.66
2022-10-24T11:37:23.168Z,83.17
2022-10-24T11:38:23.105Z,83.06
2022-10-24T11:39:23.081Z,82.86
2022-10-24T11:40:23.113Z,82.97
2022-10-24T11:41:23.088Z,82.06
2022-10-24T11:42:23.099Z,82.56
2022-10-24T11:43:23.027Z,83.26
2022-10-24T11:44:23.028Z,82.66
2022-10-24T11:45:23.027Z,82.56
2022-10-24T11:46:23.026Z,82.56
2022-10-24T11:47:22.997Z,83.17
2022-10-24T11:48:22.988Z,82.36
2022-10-24T11:49:22.968Z,82.56
2022-10-24T11:50:25.584Z,82.36
2022-10-24T11:51:22.919Z,82.36
2022-10-24T11:52:22.973Z,82.36
2022-10-24T11:53:22.908Z,82.76
2022-10-24T11:54:22.904Z,82.06
2022-10-24T11:55:22.881Z,82.56
2022-10-24T11:56:26.221Z,82.76
2022-10-24T11:57:22.866Z,82.46
2022-10-24T11:58:22.881Z,82.06
2022-10-24T11:59:22.817Z,82.56
2022-10-24T12:00:22.827Z,82.16
2022-10-24T12:01:22.827Z,82.16
2022-10-24T12:02:22.811Z,82.16
2022-10-24T12:03:22.768Z,82.36
2022-10-24T12:04:22.773Z,81.85
2022-10-24T12:05:22.784Z,82.06
2022-10-24T12:06:23.364Z,81.72
2022-10-24T12:07:22.722Z,81.52
2022-10-24T12:08:22.709Z,81.01
2022-10-24T12:09:22.721Z,81.32
2022-10-24T12:10:22.686Z,80.71
2022-10-24T12:11:22.681Z,80.81
2022-10-24T12:12:22.650Z,80.91
2022-10-24T12:13:22.636Z,80.91
2022-10-24T12:14:22.618Z,80.51
2022-10-24T12:15:22.647Z,80.51
2022-10-24T12:16:22.603Z,80.88
2022-10-24T12:17:22.592Z,81.38
2022-10-24T12:18:22.600Z,80.88
2022-10-24T12:19:22.561Z,81.18
2022-10-24T12:20:22.556Z,81.48
2022-10-24T12:21:25.913Z,81.07
2022-10-24T12:22:22.602Z,80.88
2022-10-24T12:23:22.512Z,81.18
2022-10-24T12:24:22.502Z,80.77
2022-10-24T12:25:22.509Z,80.27
2022-10-24T12:26:22.474Z,81.07
2022-10-24T12:27:22.487Z,80.88
2022-10-24T12:28:22.452Z,80.27
2022-10-24T12:29:22.426Z,80.37
2022-10-24T12:30:22.416Z,79.97
2022-10-24T12:31:25.553Z,80.17
2022-10-24T12:32:22.410Z,80.07
2022-10-24T12:33:22.367Z,80.47
2022-10-24T12:34:22.363Z,80.27
2022-10-24T12:35:30.370Z,80.17
2022-10-24T12:36:22.356Z,79.87
2022-10-24T12:37:22.317Z,79.87
2022-10-24T12:38:22.364Z,80.43
2022-10-24T12:39:22.389Z,80.54
2022-10-24T12:40:22.387Z,79.83
2022-10-24T12:41:22.267Z,80.04
2022-10-24T12:42:22.254Z,80.74
2022-10-24T12:43:22.242Z,80.43
2022-10-24T12:44:22.265Z,80.94
2022-10-24T12:45:22.201Z,79.93
2022-10-24T12:46:23.273Z,80.24
2022-10-24T12:47:22.185Z,79.93
2022-10-24T12:48:22.235Z,80.24
2022-10-24T12:49:24.393Z,80.43
2022-10-24T12:50:22.211Z,79.93
2022-10-24T12:51:22.154Z,80.43
2022-10-24T12:52:22.144Z,80.13
2022-10-24T12:53:22.120Z,80.54
2022-10-24T12:54:22.118Z,80.04
2022-10-24T12:55:22.078Z,80.13
2022-10-24T12:56:22.166Z,80.63
2022-10-24T12:57:22.095Z,80.33
2022-10-24T12:58:22.101Z,79.83
2022-10-24T12:59:22.058Z,80.04