createdAt,value
2023-05-02T00:02:26.885Z,14.01
2023-05-02T00:04:54.138Z,14.00
2023-05-02T00:07:21.818Z,13.83
2023-05-02T00:09:49.084Z,13.94
2023-05-02T00:12:16.146Z,13.85
2023-05-02T00:14:43.255Z,14.01
2023-05-02T00:17:17.753Z,14.02
2023-05-02T00:19:44.965Z,14.02
2023-05-02T00:22:12.081Z,14.03
2023-05-02T00:24:39.345Z,14.04
2023-05-02T00:27:07.312Z,14.13
2023-05-02T00:29:34.553Z,14.00
2023-05-02T00:32:02.024Z,14.04
2023-05-02T00:34:32.213Z,14.01
2023-05-02T00:36:59.900Z,13.96
2023-05-02T00:39:29.289Z,13.63
2023-05-02T00:41:59.774Z,13.47
2023-05-02T00:44:27.270Z,13.30
2023-05-02T00:46:57.240Z,13.32
2023-05-02T00:49:24.470Z,13.24
2023-05-02T00:51:52.180Z,13.18
2023-05-02T00:54:19.595Z,13.09
2023-05-02T00:56:48.177Z,13.05
2023-05-02T00:59:16.197Z,13.03
2023-05-02T01:02:10.901Z,13.02
2023-05-02T01:04:50.189Z,12.95
2023-05-02T01:07:23.275Z,12.76
2023-05-02T01:10:22.721Z,12.65
2023-05-02T01:13:14.359Z,12.55
2023-05-02T01:15:43.880Z,12.43
2023-05-02T01:18:13.986Z,12.52
2023-05-02T01:20:44.102Z,12.56
2023-05-02T01:23:39.266Z,12.49
2023-05-02T01:26:30.215Z,12.53
2023-05-02T01:29:04.192Z,12.45
2023-05-02T01:31:38.347Z,12.25
2023-05-02T01:34:10.578Z,12.04
2023-05-02T01:36:43.654Z,11.86
2023-05-02T01:39:13.803Z,11.69
2023-05-02T01:41:42.257Z,11.60
2023-05-02T01:44:11.539Z,11.63
2023-05-02T01:46:43.054Z,11.69
2023-05-02T01:49:11.304Z,11.62
2023-05-02T01:51:46.607Z,11.46
2023-05-02T01:54:17.554Z,11.29
2023-05-02T01:56:47.356Z,11.43
2023-05-02T01:59:24.459Z,11.41
2023-05-02T02:01:54.071Z,11.54
2023-05-02T02:04:24.086Z,11.63
2023-05-02T02:07:01.518Z,11.61
2023-05-02T02:09:28.812Z,11.63
2023-05-02T02:12:07.119Z,11.66
2023-05-02T02:14:37.746Z,11.86
2023-05-02T02:17:22.594Z,11.91
2023-05-02T02:19:54.919Z,11.91
2023-05-02T02:22:27.023Z,12.00
2023-05-02T02:24:55.251Z,12.04
2023-05-02T02:27:22.572Z,12.07
2023-05-02T02:29:49.914Z,12.16
2023-05-02T02:32:16.958Z,12.20
2023-05-02T02:34:44.167Z,12.27
2023-05-02T02:37:20.490Z,12.29
2023-05-02T02:39:50.909Z,12.21
2023-05-02T02:42:56.427Z,12.10
2023-05-02T02:45:34.369Z,12.07
2023-05-02T02:48:28.266Z,12.05
2023-05-02T02:51:07.928Z,11.99
2023-05-02T02:53:55.439Z,11.88
2023-05-02T02:56:46.113Z,11.78
2023-05-02T02:59:20.900Z,11.61
2023-05-02T03:01:57.858Z,11.71
2023-05-02T03:04:26.717Z,11.68
2023-05-02T03:06:54.584Z,11.63
2023-05-02T03:09:21.761Z,11.52
2023-05-02T03:11:50.839Z,11.57
2023-05-02T03:14:18.547Z,11.47
2023-05-02T03:16:46.683Z,11.48
2023-05-02T03:19:15.664Z,11.59
2023-05-02T03:21:43.760Z,11.71
2023-05-02T03:24:19.297Z,11.72
2023-05-02T03:26:48.543Z,11.61
2023-05-02T03:29:19.964Z,11.32
2023-05-02T03:31:48.215Z,11.21
2023-05-02T03:34:15.523Z,11.15
2023-05-02T03:36:45.538Z,11.14
2023-05-02T03:39:12.654Z,11.28
2023-05-02T03:41:40.525Z,11.35
2023-05-02T03:44:10.269Z,11.29
2023-05-02T03:46:37.936Z,11.35
2023-05-02T03:49:08.867Z,11.39
2023-05-02T03:51:36.306Z,11.54
2023-05-02T03:54:04.481Z,11.63
2023-05-02T03:56:32.829Z,11.75
2023-05-02T03:59:24.267Z,11.89
2023-05-02T04:01:52.148Z,11.76
2023-05-02T04:04:24.099Z,11.75
2023-05-02T04:06:53.917Z,11.82
2023-05-02T04:09:25.619Z,11.87
2023-05-02T04:12:01.738Z,11.72
2023-05-02T04:14:30.217Z,11.58
2023-05-02T04:16:58.035Z,11.58
2023-05-02T04:19:35.578Z,11.63
2023-05-02T04:22:03.974Z,11.61
2023-05-02T04:24:34.852Z,11.43
2023-05-02T04:27:03.198Z,11.08
2023-05-02T04:29:30.703Z,11.26
2023-05-02T04:31:58.288Z,11.31
2023-05-02T04:34:28.760Z,11.24
2023-05-02T04:36:56.125Z,11.39
2023-05-02T04:39:25.387Z,11.45
2023-05-02T04:42:02.784Z,11.45
2023-05-02T04:44:34.552Z,11.63
2023-05-02T04:47:01.748Z,11.73
2023-05-02T04:49:28.941Z,11.77
2023-05-02T04:51:56.435Z,11.63
2023-05-02T04:54:24.364Z,11.78
2023-05-02T04:56:52.297Z,11.86
2023-05-02T04:59:20.881Z,12.10
2023-05-02T05:01:49.420Z,12.31
2023-05-02T05:04:16.816Z,12.63
2023-05-02T05:06:48.720Z,12.68
2023-05-02T05:09:16.840Z,13.06
2023-05-02T05:11:45.737Z,13.36
2023-05-02T05:14:14.087Z,13.46
2023-05-02T05:16:44.327Z,13.57
2023-05-02T05:19:12.045Z,13.66
2023-05-02T05:21:39.525Z,13.57
2023-05-02T05:24:07.369Z,13.81
2023-05-02T05:26:34.464Z,14.16
2023-05-02T05:29:02.434Z,14.19
2023-05-02T05:31:35.600Z,14.35
2023-05-02T05:34:03.508Z,14.53
2023-05-02T05:36:31.771Z,14.69
2023-05-02T05:38:58.953Z,14.89
2023-05-02T05:41:26.079Z,15.03
2023-05-02T05:44:00.103Z,15.58
2023-05-02T05:46:28.911Z,15.73
2023-05-02T05:48:56.725Z,15.54
2023-05-02T05:51:24.630Z,15.50
2023-05-02T05:53:52.268Z,15.67
2023-05-02T05:56:19.521Z,15.82
2023-05-02T05:58:57.002Z,15.76
2023-05-02T06:01:24.228Z,16.01
2023-05-02T06:03:52.406Z,16.17
2023-05-02T06:06:19.792Z,16.36
2023-05-02T06:08:47.136Z,16.51
2023-05-02T06:11:14.642Z,16.69
2023-05-02T06:13:41.802Z,16.97
2023-05-02T06:16:09.128Z,17.17
2023-05-02T06:18:36.390Z,17.35
2023-05-02T06:21:06.850Z,17.38
2023-05-02T06:23:34.045Z,17.66
2023-05-02T06:26:02.543Z,17.77
2023-05-02T06:28:30.488Z,17.47
2023-05-02T06:31:04.542Z,17.59
2023-05-02T06:33:33.176Z,18.16
2023-05-02T06:36:01.639Z,18.61
2023-05-02T06:38:30.064Z,18.70
2023-05-02T06:40:57.295Z,18.89
2023-05-02T06:43:24.658Z,18.81
2023-05-02T06:45:56.584Z,18.52
2023-05-02T06:48:23.740Z,18.53
2023-05-02T06:50:53.907Z,18.76
2023-05-02T06:53:21.733Z,18.71
2023-05-02T06:55:49.603Z,18.83
2023-05-02T06:58:17.574Z,19.02
2023-05-02T07:00:44.712Z,18.17
2023-05-02T07:03:12.931Z,18.11
2023-05-02T07:05:40.365Z,18.07
2023-05-02T07:08:07.868Z,18.29
2023-05-02T07:10:34.994Z,17.81
2023-05-02T07:13:02.689Z,17.77
2023-05-02T07:15:29.825Z,17.30
2023-05-02T07:17:57.306Z,17.43
2023-05-02T07:20:25.229Z,17.47
2023-05-02T07:22:52.788Z,17.91
2023-05-02T07:25:19.916Z,18.24
2023-05-02T07:27:48.177Z,18.46
2023-05-02T07:30:15.293Z,18.68
2023-05-02T07:32:43.005Z,18.99
2023-05-02T07:35:10.653Z,19.47
2023-05-02T07:37:38.300Z,19.50
2023-05-02T07:40:06.276Z,19.41
2023-05-02T07:42:34.214Z,19.65
2023-05-02T07:45:01.648Z,20.01
2023-05-02T07:47:29.694Z,20.16
2023-05-02T07:49:56.864Z,20.43
2023-05-02T07:52:24.513Z,20.73
2023-05-02T07:54:52.384Z,20.73
2023-05-02T07:57:19.760Z,20.33
2023-05-02T07:59:47.149Z,20.37
2023-05-02T08:02:15.420Z,20.51
2023-05-02T08:04:42.525Z,20.59
2023-05-02T08:07:09.870Z,20.80
2023-05-02T08:09:37.123Z,20.40
2023-05-02T08:12:04.785Z,20.31
2023-05-02T08:14:32.293Z,19.65
2023-05-02T08:17:00.439Z,19.55
2023-05-02T08:19:28.273Z,19.41
2023-05-02T08:21:56.167Z,19.55
2023-05-02T08:24:23.466Z,19.84
2023-05-02T08:26:51.185Z,19.14
2023-05-02T08:29:18.468Z,19.05
2023-05-02T08:31:46.127Z,18.99
2023-05-02T08:34:13.339Z,19.67
2023-05-02T08:36:40.950Z,19.94
2023-05-02T08:39:09.795Z,20.14
2023-05-02T08:41:38.957Z,20.25
2023-05-02T08:44:08.407Z,20.71
2023-05-02T08:46:37.035Z,20.70
2023-05-02T08:49:05.258Z,20.68
2023-05-02T08:51:34.051Z,20.52
2023-05-02T08:54:03.639Z,20.95
2023-05-02T08:56:31.535Z,20.94
2023-05-02T08:58:58.717Z,20.66
2023-05-02T09:01:34.177Z,20.49
2023-05-02T09:04:02.786Z,20.43
2023-05-02T09:06:30.056Z,20.80
2023-05-02T09:09:00.654Z,20.24
2023-05-02T09:11:28.104Z,19.51
2023-05-02T09:13:56.339Z,20.00
2023-05-02T09:16:25.970Z,20.25
2023-05-02T09:18:58.144Z,20.81
2023-05-02T09:21:27.798Z,20.82
2023-05-02T09:24:02.032Z,21.01
2023-05-02T09:26:32.834Z,21.09
2023-05-02T09:29:02.373Z,21.15
2023-05-02T09:31:54.293Z,21.15
2023-05-02T09:34:22.971Z,21.19
2023-05-02T09:36:54.747Z,21.14
2023-05-02T09:39:26.872Z,21.45
2023-05-02T09:41:54.851Z,21.32
2023-05-02T09:44:25.188Z,21.37
2023-05-02T09:46:54.374Z,21.37
2023-05-02T09:49:56.643Z,20.32
2023-05-02T09:52:23.878Z,20.11
2023-05-02T09:54:52.705Z,19.90
2023-05-02T09:57:20.348Z,20.53
2023-05-02T09:59:57.807Z,21.07
2023-05-02T10:02:26.007Z,21.41
2023-05-02T10:04:57.262Z,21.52
2023-05-02T10:07:26.403Z,21.56
2023-05-02T10:09:55.421Z,21.72
2023-05-02T10:12:26.606Z,21.52
2023-05-02T10:15:01.526Z,21.58
2023-05-02T10:17:34.470Z,21.42
2023-05-02T10:20:07.790Z,21.40
2023-05-02T10:22:35.678Z,21.34
2023-05-02T10:25:04.220Z,21.67
2023-05-02T10:27:32.542Z,21.62
2023-05-02T10:30:01.426Z,22.21
2023-05-02T10:32:32.530Z,22.45
2023-05-02T10:35:04.930Z,22.71
2023-05-02T10:37:36.745Z,22.52
2023-05-02T10:40:04.463Z,22.35
2023-05-02T10:42:35.436Z,21.61
2023-05-02T10:45:03.831Z,20.90
2023-05-02T10:47:32.311Z,20.61
2023-05-02T10:50:03.903Z,20.55
2023-05-02T10:52:33.520Z,21.21
2023-05-02T10:55:22.499Z,21.92
2023-05-02T10:58:22.502Z,22.00
2023-05-02T11:00:50.089Z,22.33
2023-05-02T11:03:56.376Z,22.97
2023-05-02T11:06:24.764Z,23.32
2023-05-02T11:08:52.483Z,23.20
2023-05-02T11:11:42.904Z,23.55
2023-05-02T11:14:12.272Z,23.63
2023-05-02T11:16:58.289Z,22.90
2023-05-02T11:19:27.052Z,22.32
2023-05-02T11:22:34.403Z,22.23
2023-05-02T11:25:02.189Z,21.96
2023-05-02T11:27:29.498Z,22.01
2023-05-02T11:29:58.257Z,21.60
2023-05-02T11:32:46.102Z,21.07
2023-05-02T11:35:24.079Z,21.03
2023-05-02T11:38:11.145Z,21.08
2023-05-02T11:40:38.530Z,21.51
2023-05-02T11:43:16.906Z,21.80
2023-05-02T11:45:44.738Z,22.34
2023-05-02T11:48:15.062Z,22.57
2023-05-02T11:50:53.370Z,22.80
2023-05-02T11:56:03.697Z,23.01
2023-05-02T11:58:34.720Z,23.16
2023-05-02T12:01:15.683Z,23.30
2023-05-02T12:03:43.303Z,23.53
2023-05-02T12:06:12.797Z,23.58
2023-05-02T12:08:41.902Z,23.59
2023-05-02T12:11:09.575Z,23.46
2023-05-02T12:13:46.266Z,24.05
2023-05-02T12:16:13.518Z,24.54
2023-05-02T12:18:41.268Z,23.98
2023-05-02T12:21:08.918Z,23.53
2023-05-02T12:23:37.623Z,23.67
2023-05-02T12:26:22.436Z,24.43
2023-05-02T12:28:55.096Z,25.29
2023-05-02T12:31:23.277Z,24.88
2023-05-02T12:33:51.210Z,25.72
2023-05-02T12:36:21.967Z,26.19
2023-05-02T12:39:04.157Z,26.96
2023-05-02T12:41:45.175Z,26.87
2023-05-02T12:44:12.272Z,27.04
2023-05-02T12:46:58.746Z,27.77
2023-05-02T12:49:26.051Z,27.47
2023-05-02T12:51:56.600Z,26.76
2023-05-02T12:54:24.059Z,26.60
2023-05-02T12:56:52.498Z,26.21
2023-05-02T12:59:30.772Z,25.78
2023-05-02T13:01:58.741Z,25.62
2023-05-02T13:04:42.463Z,25.52
2023-05-02T13:07:09.664Z,25.48
2023-05-02T13:09:37.761Z,25.26
2023-05-02T13:12:06.675Z,25.69
2023-05-02T13:14:33.798Z,26.04
2023-05-02T13:17:01.791Z,25.72
2023-05-02T13:19:32.082Z,25.81
2023-05-02T13:21:59.662Z,25.69
2023-05-02T13:24:26.785Z,25.61
2023-05-02T13:26:54.622Z,25.15
2023-05-02T13:29:21.658Z,25.69
2023-05-02T13:31:49.222Z,26.50
2023-05-02T13:34:16.458Z,27.07
2023-05-02T13:36:46.626Z,26.88
2023-05-02T13:39:14.279Z,26.73
2023-05-02T13:41:42.057Z,26.55
2023-05-02T13:44:09.950Z,26.27
2023-05-02T13:46:38.148Z,25.97
2023-05-02T13:49:06.156Z,24.75
2023-05-02T13:51:33.550Z,25.29
2023-05-02T13:54:01.642Z,25.73
2023-05-02T13:56:28.947Z,26.54
2023-05-02T13:58:56.909Z,26.63
2023-05-02T14:01:26.906Z,26.15
2023-05-02T14:03:54.835Z,24.70
2023-05-02T14:06:22.414Z,24.84
2023-05-02T14:08:51.504Z,26.07
2023-05-02T14:11:18.549Z,26.71
2023-05-02T14:13:46.741Z,27.94
2023-05-02T14:16:14.211Z,28.08
2023-05-02T14:18:42.122Z,27.89
2023-05-02T14:21:09.254Z,28.11
2023-05-02T14:23:37.352Z,28.10
2023-05-02T14:26:04.553Z,28.26
2023-05-02T14:28:35.529Z,28.38
2023-05-02T14:31:03.783Z,28.78
2023-05-02T14:33:31.036Z,27.16
2023-05-02T14:35:58.378Z,27.06
2023-05-02T14:38:25.904Z,28.30
2023-05-02T14:40:53.252Z,28.81
2023-05-02T14:43:20.379Z,29.36
2023-05-02T14:45:48.455Z,29.34
2023-05-02T14:48:17.808Z,29.10
2023-05-02T14:50:45.336Z,28.52
2023-05-02T14:53:13.276Z,28.49
2023-05-02T14:55:41.629Z,28.25
2023-05-02T14:58:10.583Z,28.72
2023-05-02T15:00:38.738Z,29.21
2023-05-02T15:03:08.081Z,29.11
2023-05-02T15:05:37.176Z,28.59
2023-05-02T15:08:04.701Z,27.40
2023-05-02T15:10:35.162Z,27.08
2023-05-02T15:13:02.546Z,26.30
2023-05-02T15:15:30.304Z,25.91
2023-05-02T15:17:57.801Z,25.66
2023-05-02T15:20:25.728Z,25.49
2023-05-02T15:22:53.065Z,25.76
2023-05-02T15:25:20.535Z,25.51
2023-05-02T15:27:47.617Z,25.33
2023-05-02T15:30:17.755Z,24.91
2023-05-02T15:32:45.147Z,24.26
2023-05-02T15:35:12.793Z,24.52
2023-05-02T15:37:40.449Z,24.30
2023-05-02T15:40:08.346Z,24.50
2023-05-02T15:42:37.292Z,24.47
2023-05-02T15:45:04.984Z,24.28
2023-05-02T15:47:34.241Z,24.16
2023-05-02T15:50:02.107Z,23.86
2023-05-02T15:52:29.969Z,23.98
2023-05-02T15:54:57.134Z,23.92
2023-05-02T15:57:26.507Z,23.49
2023-05-02T15:59:53.994Z,23.45
2023-05-02T16:02:22.276Z,23.57
2023-05-02T16:04:49.358Z,23.23
2023-05-02T16:07:16.920Z,22.92
2023-05-02T16:09:44.150Z,22.40
2023-05-02T16:12:12.181Z,22.32
2023-05-02T16:14:39.520Z,22.30
2023-05-02T16:17:06.896Z,22.26
2023-05-02T16:19:34.014Z,22.08
2023-05-02T16:22:01.846Z,21.89
2023-05-02T16:24:28.947Z,21.81
2023-05-02T16:26:56.381Z,21.63
2023-05-02T16:29:23.674Z,21.61
2023-05-02T16:31:51.512Z,21.49
2023-05-02T16:34:18.690Z,21.62
2023-05-02T16:36:47.143Z,21.70
2023-05-02T16:39:14.270Z,21.66
2023-05-02T16:41:41.644Z,21.54
2023-05-02T16:44:08.766Z,21.64
2023-05-02T16:46:36.678Z,21.53
2023-05-02T16:49:03.936Z,21.42
2023-05-02T16:51:32.127Z,21.09
2023-05-02T16:53:59.337Z,20.81
2023-05-02T16:56:26.828Z,20.69
2023-05-02T16:58:54.140Z,20.69
2023-05-02T17:01:23.443Z,20.66
2023-05-02T17:03:50.810Z,20.41
2023-05-02T17:06:18.549Z,20.05
2023-05-02T17:08:45.965Z,19.89
2023-05-02T17:11:13.724Z,19.71
2023-05-02T17:13:41.270Z,19.72
2023-05-02T17:16:08.822Z,19.69
2023-05-02T17:18:36.140Z,19.62
2023-05-02T17:21:04.041Z,19.39
2023-05-02T17:23:31.464Z,19.36
2023-05-02T17:26:03.016Z,19.21
2023-05-02T17:28:30.719Z,19.16
2023-05-02T17:31:08.095Z,19.08
2023-05-02T17:33:35.921Z,19.00
2023-05-02T17:36:03.098Z,18.97
2023-05-02T17:38:31.135Z,18.91
2023-05-02T17:40:58.223Z,18.84
2023-05-02T17:43:25.777Z,18.77
2023-05-02T17:45:52.939Z,18.67
2023-05-02T17:48:20.862Z,18.54
2023-05-02T17:50:50.119Z,18.50
2023-05-02T17:53:17.527Z,18.39
2023-05-02T17:55:44.892Z,18.33
2023-05-02T17:58:12.634Z,18.25
2023-05-02T18:00:40.633Z,18.19
2023-05-02T18:03:08.752Z,18.11
2023-05-02T18:05:40.327Z,18.01
2023-05-02T18:08:07.857Z,17.92
2023-05-02T18:10:38.656Z,17.78
2023-05-02T18:13:06.222Z,17.75
2023-05-02T18:15:33.332Z,17.60
2023-05-02T18:18:01.460Z,17.62
2023-05-02T18:20:28.812Z,17.51
2023-05-02T18:22:59.338Z,17.41
2023-05-02T18:25:26.653Z,17.34
2023-05-02T18:27:54.626Z,17.21
2023-05-02T18:30:21.941Z,17.11
2023-05-02T18:32:49.524Z,17.06
2023-05-02T18:35:16.802Z,16.98
2023-05-02T18:37:44.456Z,16.96
2023-05-02T18:40:11.865Z,17.00
2023-05-02T18:42:39.811Z,16.98
2023-05-02T18:45:07.964Z,16.95
2023-05-02T18:47:36.816Z,16.88
2023-05-02T18:50:05.422Z,16.84
2023-05-02T18:52:32.873Z,16.77
2023-05-02T18:55:00.277Z,16.75
2023-05-02T18:57:28.486Z,16.77
2023-05-02T18:59:55.630Z,16.69
2023-05-02T19:02:23.290Z,16.58
2023-05-02T19:04:50.605Z,16.66
2023-05-02T19:07:18.188Z,16.66
2023-05-02T19:09:45.292Z,16.65
2023-05-02T19:12:13.055Z,16.65
2023-05-02T19:14:40.574Z,16.63
2023-05-02T19:17:08.359Z,16.55
2023-05-02T19:19:36.165Z,16.59
2023-05-02T19:22:04.098Z,16.53
2023-05-02T19:24:31.312Z,16.49
2023-05-02T19:26:59.278Z,16.45
2023-05-02T19:29:26.441Z,16.34
2023-05-02T19:31:53.997Z,16.37
2023-05-02T19:34:21.212Z,16.37
2023-05-02T19:36:48.605Z,16.36
2023-05-02T19:39:16.743Z,16.37
2023-05-02T19:41:44.584Z,16.29
2023-05-02T19:44:11.845Z,16.36
2023-05-02T19:46:39.347Z,16.34
2023-05-02T19:49:06.550Z,16.35
2023-05-02T19:51:35.626Z,16.27
2023-05-02T19:54:02.696Z,16.32
2023-05-02T19:56:32.199Z,16.21
2023-05-02T19:58:59.875Z,16.30
2023-05-02T20:01:29.606Z,16.24
2023-05-02T20:03:57.084Z,16.29
2023-05-02T20:06:24.884Z,16.38
2023-05-02T20:08:53.129Z,16.33
2023-05-02T20:11:20.780Z,16.30
2023-05-02T20:13:48.087Z,16.30
2023-05-02T20:16:15.700Z,16.27
2023-05-02T20:18:42.949Z,16.47
2023-05-02T20:21:10.588Z,16.46
2023-05-02T20:23:37.764Z,16.45
2023-05-02T20:26:05.479Z,16.45
2023-05-02T20:28:32.862Z,16.47
2023-05-02T20:31:01.984Z,16.52
2023-05-02T20:33:43.739Z,16.48
2023-05-02T20:36:15.118Z,16.32
2023-05-02T20:38:43.191Z,16.26
2023-05-02T20:41:15.009Z,16.34
2023-05-02T20:43:45.435Z,16.40
2023-05-02T20:46:14.339Z,16.50
2023-05-02T20:48:42.073Z,16.50
2023-05-02T20:51:09.398Z,16.61
2023-05-02T20:53:38.034Z,16.67
2023-05-02T20:56:05.986Z,16.68
2023-05-02T20:58:33.860Z,16.68
2023-05-02T21:01:01.038Z,16.71
2023-05-02T21:03:29.083Z,16.70
2023-05-02T21:05:59.379Z,16.79
2023-05-02T21:08:26.825Z,16.77
2023-05-02T21:10:54.595Z,16.73
2023-05-02T21:13:22.591Z,16.74
2023-05-02T21:15:49.843Z,16.79
2023-05-02T21:18:17.721Z,16.84
2023-05-02T21:20:44.913Z,16.89
2023-05-02T21:23:12.396Z,16.80
2023-05-02T21:25:39.679Z,16.63
2023-05-02T21:28:07.037Z,16.54
2023-05-02T21:30:35.376Z,16.59
2023-05-02T21:33:02.520Z,16.55
2023-05-02T21:35:34.300Z,16.39
2023-05-02T21:38:02.686Z,16.50
2023-05-02T21:40:31.933Z,16.47
2023-05-02T21:42:59.078Z,16.37
2023-05-02T21:45:26.883Z,16.44
2023-05-02T21:47:54.639Z,16.49
2023-05-02T21:50:21.936Z,16.51
2023-05-02T21:52:49.165Z,16.47
2023-05-02T21:55:16.609Z,16.51
2023-05-02T21:57:43.711Z,16.53
2023-05-02T22:00:13.385Z,16.46
2023-05-02T22:02:42.134Z,16.31
2023-05-02T22:05:09.490Z,16.32
2023-05-02T22:07:37.357Z,16.42
2023-05-02T22:10:05.271Z,16.44
2023-05-02T22:12:32.463Z,16.39
2023-05-02T22:14:59.652Z,16.40
2023-05-02T22:17:26.858Z,16.30
2023-05-02T22:19:54.044Z,16.33
2023-05-02T22:22:21.253Z,16.32
2023-05-02T22:24:48.370Z,16.33
2023-05-02T22:27:15.610Z,16.04
2023-05-02T22:29:42.700Z,15.91
2023-05-02T22:32:10.002Z,15.91
2023-05-02T22:34:37.413Z,15.99
2023-05-02T22:37:04.609Z,15.90
2023-05-02T22:39:31.922Z,15.97
2023-05-02T22:42:00.185Z,16.01
2023-05-02T22:44:27.782Z,15.92
2023-05-02T22:46:55.228Z,15.48
2023-05-02T22:49:22.383Z,15.43
2023-05-02T22:51:49.940Z,15.47
2023-05-02T22:54:17.319Z,15.65
2023-05-02T22:56:44.492Z,15.72
2023-05-02T22:59:11.587Z,15.75
2023-05-02T23:01:38.754Z,15.80
2023-05-02T23:04:06.027Z,15.87
2023-05-02T23:06:33.291Z,15.83
2023-05-02T23:09:00.438Z,15.85
2023-05-02T23:11:27.717Z,15.79
2023-05-02T23:13:54.920Z,15.85
2023-05-02T23:16:22.113Z,15.97
2023-05-02T23:18:49.831Z,15.95
2023-05-02T23:21:17.617Z,15.93
2023-05-02T23:23:44.674Z,15.80
2023-05-02T23:26:12.588Z,15.70
2023-05-02T23:28:40.313Z,15.78
2023-05-02T23:31:08.280Z,15.79
2023-05-02T23:33:36.788Z,15.76
2023-05-02T23:36:06.986Z,15.50
2023-05-02T23:38:36.390Z,15.40
2023-05-02T23:41:04.548Z,15.29
2023-05-02T23:43:31.699Z,15.28
2023-05-02T23:45:59.472Z,15.32
2023-05-02T23:48:26.880Z,15.39
2023-05-02T23:50:54.439Z,15.45
2023-05-02T23:53:21.487Z,15.49
2023-05-02T23:55:49.119Z,15.50
2023-05-02T23:58:16.158Z,15.50
