createdAt,value
2023-01-06T00:01:18.104Z,7.97
2023-01-06T00:03:49.503Z,5.60
2023-01-06T00:06:17.269Z,7.25
2023-01-06T00:08:45.139Z,4.90
2023-01-06T00:11:16.327Z,5.75
2023-01-06T00:13:44.169Z,6.38
2023-01-06T00:16:19.222Z,6.60
2023-01-06T00:18:47.703Z,10.20
2023-01-06T00:21:16.580Z,7.03
2023-01-06T00:23:44.487Z,5.03
2023-01-06T00:26:12.710Z,5.05
2023-01-06T00:28:40.584Z,4.50
2023-01-06T00:31:09.963Z,7.30
2023-01-06T00:33:39.855Z,4.10
2023-01-06T00:36:09.349Z,4.57
2023-01-06T00:38:38.556Z,4.05
2023-01-06T00:41:27.988Z,4.75
2023-01-06T00:43:57.258Z,4.68
2023-01-06T00:46:28.872Z,4.25
2023-01-06T00:49:07.846Z,4.45
2023-01-06T00:51:37.608Z,3.78
2023-01-06T00:54:05.935Z,3.15
2023-01-06T00:56:33.969Z,4.97
2023-01-06T00:59:03.696Z,5.45
2023-01-06T01:01:31.651Z,5.32
2023-01-06T01:04:01.055Z,7.15
2023-01-06T01:06:29.089Z,4.55
2023-01-06T01:08:58.120Z,5.15
2023-01-06T01:11:44.520Z,4.25
2023-01-06T01:14:13.579Z,4.37
2023-01-06T01:16:41.482Z,2.78
2023-01-06T01:19:10.984Z,3.95
2023-01-06T01:21:38.937Z,4.10
2023-01-06T01:24:07.341Z,5.85
2023-01-06T01:26:35.206Z,5.22
2023-01-06T01:29:03.242Z,3.38
2023-01-06T01:31:31.394Z,4.03
2023-01-06T01:33:59.227Z,5.60
2023-01-06T01:36:28.384Z,2.13
2023-01-06T01:38:57.410Z,8.20
2023-01-06T01:41:26.190Z,5.20
2023-01-06T01:43:56.222Z,5.82
2023-01-06T01:46:28.879Z,7.45
2023-01-06T01:48:59.556Z,4.70
2023-01-06T01:51:34.723Z,2.38
2023-01-06T01:54:08.834Z,3.03
2023-01-06T01:56:42.918Z,4.95
2023-01-06T01:59:14.561Z,3.83
2023-01-06T02:01:42.487Z,3.72
2023-01-06T02:04:11.636Z,5.38
2023-01-06T02:06:42.020Z,5.60
2023-01-06T02:09:17.642Z,5.82
2023-01-06T02:11:47.516Z,2.25
2023-01-06T02:14:17.931Z,2.75
2023-01-06T02:17:00.023Z,4.13
2023-01-06T02:20:08.124Z,5.93
2023-01-06T02:23:11.279Z,7.30
2023-01-06T02:26:05.841Z,3.90
2023-01-06T02:29:03.622Z,3.00
2023-01-06T02:34:27.761Z,5.20
2023-01-06T02:37:07.125Z,2.13
2023-01-06T02:39:44.629Z,4.35
2023-01-06T02:42:20.318Z,4.15
2023-01-06T02:45:00.094Z,3.40
2023-01-06T02:47:36.200Z,4.72
2023-01-06T02:50:17.677Z,3.08
2023-01-06T02:52:51.822Z,4.07
2023-01-06T02:55:25.136Z,6.15
2023-01-06T02:57:58.440Z,2.35
2023-01-06T03:00:34.591Z,4.18
2023-01-06T03:03:05.824Z,4.07
2023-01-06T03:05:38.125Z,4.22
2023-01-06T03:08:13.473Z,5.88
2023-01-06T03:10:45.336Z,4.50
2023-01-06T03:13:18.848Z,2.58
2023-01-06T03:15:46.776Z,4.05
2023-01-06T03:18:14.740Z,5.22
2023-01-06T03:20:44.154Z,2.72
2023-01-06T03:23:14.286Z,2.38
2023-01-06T03:25:42.124Z,3.03
2023-01-06T03:28:10.101Z,2.97
2023-01-06T03:30:44.360Z,4.35
2023-01-06T03:33:22.371Z,4.55
2023-01-06T03:36:01.926Z,4.05
2023-01-06T03:38:43.510Z,6.57
2023-01-06T03:41:20.969Z,3.60
2023-01-06T03:43:59.203Z,4.88
2023-01-06T03:46:35.860Z,5.28
2023-01-06T03:49:09.082Z,4.05
2023-01-06T03:51:49.205Z,1.95
2023-01-06T03:54:25.986Z,4.05
2023-01-06T03:59:30.636Z,5.10
2023-01-06T04:01:59.540Z,5.25
2023-01-06T04:04:27.691Z,2.28
2023-01-06T04:06:56.823Z,5.07
2023-01-06T04:09:24.611Z,5.30
2023-01-06T04:12:09.925Z,3.95
2023-01-06T04:14:37.815Z,2.33
2023-01-06T04:17:05.626Z,2.25
2023-01-06T04:19:33.408Z,2.92
2023-01-06T04:22:02.591Z,2.47
2023-01-06T04:24:31.726Z,5.72
2023-01-06T04:26:59.497Z,4.25
2023-01-06T04:29:27.292Z,3.38
2023-01-06T04:31:55.065Z,3.70
2023-01-06T04:34:22.838Z,2.60
2023-01-06T04:36:50.621Z,2.85
2023-01-06T04:39:19.751Z,3.40
2023-01-06T04:41:47.663Z,2.63
2023-01-06T04:44:15.528Z,4.07
2023-01-06T04:46:43.316Z,2.00
2023-01-06T04:49:11.113Z,8.27
2023-01-06T04:51:38.866Z,1.02
2023-01-06T04:54:06.705Z,1.75
2023-01-06T04:56:35.960Z,1.83
2023-01-06T04:59:03.772Z,1.38
2023-01-06T05:01:31.675Z,1.98
2023-01-06T05:03:59.604Z,1.17
2023-01-06T05:06:27.412Z,2.97
2023-01-06T05:08:55.179Z,2.03
2023-01-06T05:11:25.088Z,1.83
2023-01-06T05:13:55.255Z,1.95
2023-01-06T05:16:27.221Z,8.30
2023-01-06T05:18:56.168Z,2.03
2023-01-06T05:21:24.886Z,1.73
2023-01-06T05:23:52.967Z,3.90
2023-01-06T05:26:22.376Z,3.90
2023-01-06T05:28:50.274Z,7.10
2023-01-06T05:31:19.617Z,1.38
2023-01-06T05:33:47.484Z,2.17
2023-01-06T05:36:16.932Z,1.15
2023-01-06T05:38:45.257Z,2.45
2023-01-06T05:41:13.361Z,1.15
2023-01-06T05:43:41.305Z,0.70
2023-01-06T05:46:11.093Z,1.58
2023-01-06T05:48:40.953Z,4.35
2023-01-06T05:51:11.211Z,1.38
2023-01-06T05:53:41.425Z,4.03
2023-01-06T05:56:11.405Z,1.77
2023-01-06T05:58:41.319Z,0.85
2023-01-06T06:01:17.074Z,3.45
2023-01-06T06:03:46.765Z,4.20
2023-01-06T06:06:15.075Z,1.80
2023-01-06T06:08:42.967Z,1.77
2023-01-06T06:11:13.306Z,2.38
2023-01-06T06:13:45.768Z,1.55
2023-01-06T06:16:15.077Z,2.10
2023-01-06T06:18:44.020Z,1.70
2023-01-06T06:21:14.497Z,3.05
2023-01-06T06:23:42.767Z,4.53
2023-01-06T06:26:12.044Z,2.70
2023-01-06T06:28:41.288Z,3.42
2023-01-06T06:31:11.155Z,2.10
2023-01-06T06:33:39.306Z,2.08
2023-01-06T06:36:11.682Z,1.90
2023-01-06T06:38:40.796Z,1.17
2023-01-06T06:41:08.585Z,1.80
2023-01-06T06:43:36.626Z,3.25
2023-01-06T06:46:04.851Z,1.67
2023-01-06T06:48:32.989Z,1.20
2023-01-06T06:51:02.512Z,2.15
2023-01-06T06:53:30.656Z,2.03
2023-01-06T06:56:00.224Z,2.47
2023-01-06T06:58:28.827Z,1.42
2023-01-06T07:00:56.793Z,1.92
2023-01-06T07:03:25.383Z,2.08
2023-01-06T07:05:53.852Z,0.82
2023-01-06T07:08:22.042Z,4.25
2023-01-06T07:10:50.371Z,2.80
2023-01-06T07:13:19.589Z,2.67
2023-01-06T07:15:47.588Z,2.13
2023-01-06T07:18:16.919Z,2.03
2023-01-06T07:20:48.667Z,1.95
2023-01-06T07:23:16.569Z,1.65
2023-01-06T07:25:44.605Z,2.45
2023-01-06T07:28:12.391Z,1.13
2023-01-06T07:30:41.642Z,2.80
2023-01-06T07:33:09.461Z,1.70
2023-01-06T07:35:37.208Z,1.95
2023-01-06T07:38:05.546Z,3.03
2023-01-06T07:40:33.627Z,0.95
2023-01-06T07:43:05.841Z,4.10
2023-01-06T07:45:34.466Z,3.38
2023-01-06T07:48:03.846Z,6.13
2023-01-06T07:50:32.239Z,3.00
2023-01-06T07:53:00.979Z,2.65
2023-01-06T07:55:30.155Z,2.08
2023-01-06T07:57:58.645Z,3.97
2023-01-06T08:00:26.600Z,1.38
2023-01-06T08:02:54.532Z,7.07
2023-01-06T08:05:23.780Z,3.25
2023-01-06T08:07:51.629Z,3.10
2023-01-06T08:10:19.377Z,3.35
2023-01-06T08:12:47.206Z,3.65
2023-01-06T08:15:14.962Z,2.53
2023-01-06T08:17:43.129Z,0.75
2023-01-06T08:20:11.596Z,3.28
2023-01-06T08:22:40.784Z,1.10
2023-01-06T08:25:09.575Z,2.78
2023-01-06T08:27:37.433Z,2.05
2023-01-06T08:30:06.620Z,0.88
2023-01-06T08:32:34.434Z,2.63
2023-01-06T08:35:02.258Z,2.97
2023-01-06T08:37:30.034Z,3.00
2023-01-06T08:39:59.214Z,3.55
2023-01-06T08:42:26.993Z,1.27
2023-01-06T08:44:54.874Z,2.75
2023-01-06T08:47:22.655Z,2.33
2023-01-06T08:49:50.489Z,1.40
2023-01-06T08:52:18.475Z,2.17
2023-01-06T08:54:46.310Z,1.13
2023-01-06T08:57:16.315Z,4.15
2023-01-06T08:59:44.463Z,0.90
2023-01-06T09:02:12.720Z,1.75
2023-01-06T09:04:40.609Z,1.00
2023-01-06T09:07:08.456Z,1.38
2023-01-06T09:09:36.254Z,1.35
2023-01-06T09:12:04.233Z,1.77
2023-01-06T09:14:33.644Z,1.75
2023-01-06T09:17:01.641Z,1.90
2023-01-06T09:19:29.381Z,2.92
2023-01-06T09:21:57.164Z,1.13
2023-01-06T09:24:25.298Z,2.70
2023-01-06T09:26:53.124Z,1.25
2023-01-06T09:29:21.422Z,1.17
2023-01-06T09:31:50.551Z,1.85
2023-01-06T09:34:18.324Z,1.27
2023-01-06T09:36:46.608Z,4.10
2023-01-06T09:39:14.460Z,5.13
2023-01-06T09:41:56.066Z,4.82
2023-01-06T09:44:29.727Z,1.60
2023-01-06T09:47:01.377Z,3.20
2023-01-06T09:49:34.491Z,1.88
2023-01-06T09:52:06.438Z,2.05
2023-01-06T09:54:40.382Z,1.20
2023-01-06T09:57:15.071Z,1.90
2023-01-06T09:59:48.946Z,2.47
2023-01-06T10:02:24.048Z,4.05
2023-01-06T10:04:51.983Z,5.07
2023-01-06T10:07:26.118Z,4.05
2023-01-06T10:10:04.598Z,9.02
2023-01-06T10:12:49.404Z,4.15
2023-01-06T10:15:27.800Z,5.72
2023-01-06T10:18:12.163Z,6.38
2023-01-06T10:20:55.219Z,5.35
2023-01-06T10:23:38.349Z,3.50
2023-01-06T10:26:13.692Z,3.05
2023-01-06T10:28:44.362Z,1.67
2023-01-06T10:31:18.526Z,12.95
2023-01-06T10:33:51.642Z,3.47
2023-01-06T10:36:32.910Z,5.70
2023-01-06T10:39:07.286Z,6.40
2023-01-06T10:41:45.784Z,4.00
2023-01-06T10:44:15.152Z,4.60
2023-01-06T10:46:45.492Z,3.97
2023-01-06T10:49:18.243Z,3.50
2023-01-06T10:51:52.034Z,3.33
2023-01-06T10:54:23.867Z,6.63
2023-01-06T10:56:55.998Z,5.38
2023-01-06T10:59:23.825Z,5.13
2023-01-06T11:01:53.097Z,7.25
2023-01-06T11:04:22.535Z,5.43
2023-01-06T11:06:52.352Z,8.90
2023-01-06T11:09:31.171Z,5.15
2023-01-06T11:12:02.473Z,5.65
2023-01-06T11:14:33.460Z,6.80
2023-01-06T11:17:03.255Z,6.55
2023-01-06T11:19:40.885Z,5.28
2023-01-06T11:22:33.026Z,7.45
2023-01-06T11:25:01.005Z,6.95
2023-01-06T11:27:28.953Z,6.32
2023-01-06T11:29:56.799Z,5.90
2023-01-06T11:32:27.769Z,7.13
2023-01-06T11:35:00.022Z,9.65
2023-01-06T11:37:37.802Z,8.45
2023-01-06T11:40:19.785Z,7.30
2023-01-06T11:42:50.341Z,9.15
2023-01-06T11:45:34.644Z,7.57
2023-01-06T11:48:03.528Z,7.65
2023-01-06T11:50:33.059Z,7.10
2023-01-06T11:53:02.131Z,5.38
2023-01-06T11:55:30.736Z,5.13
2023-01-06T11:58:04.203Z,10.52
2023-01-06T12:00:39.547Z,8.25
2023-01-06T12:03:18.020Z,4.88
2023-01-06T12:05:55.912Z,4.00
2023-01-06T12:08:27.558Z,5.20
2023-01-06T12:11:00.877Z,7.45
2023-01-06T12:13:28.737Z,4.90
2023-01-06T12:16:02.240Z,6.50
2023-01-06T12:18:34.142Z,6.80
2023-01-06T12:21:05.132Z,4.88
2023-01-06T12:23:36.838Z,4.82
2023-01-06T12:26:10.114Z,3.85
2023-01-06T12:28:40.865Z,6.05
2023-01-06T12:31:14.468Z,5.18
2023-01-06T12:33:50.002Z,4.75
2023-01-06T12:36:25.946Z,4.88
2023-01-06T12:38:56.269Z,3.67
2023-01-06T12:41:33.258Z,11.90
2023-01-06T12:44:11.224Z,4.40
2023-01-06T12:46:44.372Z,4.85
2023-01-06T12:49:22.835Z,6.65
2023-01-06T12:51:56.087Z,5.18
2023-01-06T12:54:29.119Z,7.88
2023-01-06T12:57:10.529Z,5.50
2023-01-06T13:00:00.991Z,5.32
2023-01-06T13:02:48.972Z,5.00
2023-01-06T13:05:36.996Z,3.35
2023-01-06T13:08:22.293Z,3.70
2023-01-06T13:11:00.405Z,11.00
2023-01-06T13:13:46.440Z,5.68
2023-01-06T13:16:20.350Z,2.30
2023-01-06T13:18:59.069Z,5.20
2023-01-06T13:21:27.818Z,6.43
2023-01-06T13:24:16.466Z,4.28
2023-01-06T13:27:10.036Z,5.00
2023-01-06T13:29:52.980Z,6.47
2023-01-06T13:32:42.216Z,4.25
2023-01-06T13:35:29.150Z,1.25
2023-01-06T13:38:06.386Z,3.92
2023-01-06T13:40:39.661Z,4.55
2023-01-06T13:43:15.142Z,5.97
2023-01-06T13:45:47.506Z,3.08
2023-01-06T13:48:19.974Z,7.28
2023-01-06T13:50:48.821Z,5.47
2023-01-06T13:53:19.200Z,3.72
2023-01-06T13:55:48.382Z,4.05
2023-01-06T13:58:37.895Z,3.28
2023-01-06T14:01:07.631Z,2.20
2023-01-06T14:03:35.614Z,4.05
2023-01-06T14:06:04.951Z,2.20
2023-01-06T14:08:39.645Z,7.47
2023-01-06T14:11:25.869Z,3.58
2023-01-06T14:13:56.395Z,2.60
2023-01-06T14:16:40.667Z,3.85
2023-01-06T14:19:10.957Z,2.80
2023-01-06T14:21:38.759Z,2.22
2023-01-06T14:24:09.329Z,2.25
2023-01-06T14:27:01.324Z,4.60
2023-01-06T14:29:59.140Z,6.15
2023-01-06T14:33:05.331Z,2.20
2023-01-06T14:35:38.266Z,2.53
2023-01-06T14:38:08.096Z,3.22
2023-01-06T14:40:40.695Z,2.40
2023-01-06T14:43:34.438Z,3.00
2023-01-06T14:46:09.099Z,1.83
2023-01-06T14:48:44.312Z,3.50
2023-01-06T14:51:18.717Z,2.75
2023-01-06T14:53:52.490Z,1.17
2023-01-06T14:56:22.548Z,1.60
2023-01-06T14:58:51.791Z,2.28
2023-01-06T15:01:24.753Z,4.15
2023-01-06T15:03:57.755Z,1.67
2023-01-06T15:06:27.164Z,2.75
2023-01-06T15:08:55.495Z,3.05
2023-01-06T15:11:27.971Z,2.85
2023-01-06T15:13:57.866Z,1.13
2023-01-06T15:16:35.603Z,1.55
2023-01-06T15:19:07.059Z,1.55
2023-01-06T15:21:40.184Z,3.20
2023-01-06T15:24:19.631Z,1.52
2023-01-06T15:26:47.695Z,1.77
2023-01-06T15:29:19.390Z,4.00
2023-01-06T15:31:49.194Z,1.80
2023-01-06T15:34:20.283Z,1.40
2023-01-06T15:36:50.782Z,3.28
2023-01-06T15:39:26.192Z,5.30
2023-01-06T15:41:55.128Z,2.28
2023-01-06T15:44:28.831Z,1.95
2023-01-06T15:47:03.307Z,1.40
2023-01-06T15:49:34.540Z,1.40
2023-01-06T15:52:04.900Z,1.58
2023-01-06T15:54:35.057Z,3.85
2023-01-06T15:57:15.739Z,1.70
2023-01-06T15:59:55.107Z,0.90
2023-01-06T16:02:26.477Z,1.92
2023-01-06T16:04:54.671Z,4.03
2023-01-06T16:07:33.469Z,2.35
2023-01-06T16:10:01.616Z,1.00
2023-01-06T16:12:29.539Z,2.65
2023-01-06T16:14:58.678Z,1.80
2023-01-06T16:17:30.869Z,4.05
2023-01-06T16:20:03.169Z,1.27
2023-01-06T16:22:35.066Z,1.63
2023-01-06T16:25:05.025Z,3.92
2023-01-06T16:27:33.051Z,3.50
2023-01-06T16:30:26.956Z,1.45
2023-01-06T16:32:56.469Z,2.92
2023-01-06T16:35:27.485Z,2.10
2023-01-06T16:37:55.627Z,2.05
2023-01-06T16:40:25.680Z,1.40
2023-01-06T16:42:58.950Z,1.25
2023-01-06T16:45:34.486Z,1.00
2023-01-06T16:48:02.817Z,2.35
2023-01-06T16:50:35.385Z,2.78
2023-01-06T16:53:12.494Z,1.25
2023-01-06T16:55:42.084Z,2.30
2023-01-06T16:58:16.037Z,1.77
2023-01-06T17:00:51.580Z,4.80
2023-01-06T17:03:21.306Z,2.28
2023-01-06T17:05:49.200Z,3.70
2023-01-06T17:08:19.909Z,1.33
2023-01-06T17:10:47.721Z,3.50
2023-01-06T17:13:34.913Z,3.53
2023-01-06T17:16:14.316Z,3.47
2023-01-06T17:18:52.017Z,5.55
2023-01-06T17:21:22.287Z,3.28
2023-01-06T17:23:52.885Z,7.20
2023-01-06T17:26:24.054Z,4.63
2023-01-06T17:28:53.891Z,5.82
2023-01-06T17:31:30.603Z,7.00
2023-01-06T17:36:33.786Z,12.70
2023-01-06T17:39:01.704Z,13.93
2023-01-06T17:41:30.713Z,16.63
2023-01-06T17:43:58.589Z,15.40
2023-01-06T17:46:31.448Z,21.55
2023-01-06T17:49:08.571Z,18.75
2023-01-06T17:51:43.557Z,16.60
2023-01-06T17:54:42.321Z,22.38
2023-01-06T17:57:14.430Z,21.73
2023-01-06T17:59:43.046Z,23.50
2023-01-06T18:02:31.366Z,20.95
2023-01-06T18:05:03.187Z,25.08
2023-01-06T18:07:33.275Z,20.50
2023-01-06T18:10:01.059Z,21.38
2023-01-06T18:12:29.250Z,25.02
2023-01-06T18:14:57.087Z,21.85
2023-01-06T18:17:30.006Z,19.20
2023-01-06T18:19:59.069Z,22.73
2023-01-06T18:22:28.973Z,23.58
2023-01-06T18:25:01.218Z,26.67
2023-01-06T18:27:33.430Z,19.17
2023-01-06T18:30:13.607Z,21.92
2023-01-06T18:32:43.714Z,17.52
2023-01-06T18:35:15.517Z,17.00
2023-01-06T18:37:43.991Z,13.13
2023-01-06T18:40:15.049Z,12.80
2023-01-06T18:42:45.274Z,15.00
2023-01-06T18:45:25.223Z,32.78
2023-01-06T18:47:57.835Z,14.18
2023-01-06T18:50:36.990Z,17.90
2023-01-06T18:53:19.578Z,14.80
2023-01-06T18:55:51.086Z,14.45
2023-01-06T18:58:41.320Z,16.45
2023-01-06T19:01:20.639Z,13.23
2023-01-06T19:04:04.437Z,13.18
2023-01-06T19:06:46.441Z,13.35
2023-01-06T19:09:20.032Z,11.63
2023-01-06T19:11:49.161Z,11.40
2023-01-06T19:14:19.430Z,11.18
2023-01-06T19:16:51.851Z,11.57
2023-01-06T19:19:38.200Z,11.30
2023-01-06T19:22:18.009Z,10.70
2023-01-06T19:24:49.375Z,11.38
2023-01-06T19:27:40.531Z,9.30
2023-01-06T19:30:40.018Z,11.38
2023-01-06T19:33:37.626Z,9.18
2023-01-06T19:36:35.211Z,9.95
2023-01-06T19:39:16.318Z,8.80
2023-01-06T19:41:44.113Z,8.90
2023-01-06T19:44:14.665Z,11.23
2023-01-06T19:46:44.270Z,11.95
2023-01-06T19:49:16.811Z,10.10
2023-01-06T19:51:47.111Z,8.93
2023-01-06T19:54:24.832Z,7.93
2023-01-06T19:56:54.176Z,8.05
2023-01-06T19:59:26.693Z,8.40
2023-01-06T20:02:00.299Z,9.52
2023-01-06T20:04:28.960Z,8.20
2023-01-06T20:06:58.179Z,7.63
2023-01-06T20:09:26.075Z,7.97
2023-01-06T20:11:54.279Z,6.20
2023-01-06T20:14:22.349Z,9.18
2023-01-06T20:16:50.813Z,8.73
2023-01-06T20:19:21.458Z,8.57
2023-01-06T20:21:49.376Z,6.78
2023-01-06T20:24:18.713Z,7.35
2023-01-06T20:26:46.565Z,7.85
2023-01-06T20:29:14.378Z,6.72
2023-01-06T20:31:42.513Z,7.28
2023-01-06T20:34:10.432Z,5.40
2023-01-06T20:36:38.217Z,7.22
2023-01-06T20:39:06.197Z,7.30
2023-01-06T20:41:35.578Z,5.20
2023-01-06T20:44:03.370Z,6.60
2023-01-06T20:46:31.197Z,6.35
2023-01-06T20:48:59.514Z,6.05
2023-01-06T20:51:27.333Z,7.50
2023-01-06T20:53:55.134Z,5.22
2023-01-06T20:56:22.928Z,7.00
2023-01-06T20:58:52.234Z,4.20
2023-01-06T21:01:20.308Z,6.43
2023-01-06T21:03:48.253Z,5.85
2023-01-06T21:06:16.324Z,5.80
2023-01-06T21:08:44.220Z,4.60
2023-01-06T21:11:12.034Z,6.25
2023-01-06T21:13:39.807Z,4.78
2023-01-06T21:16:09.693Z,9.18
2023-01-06T21:18:37.697Z,5.57
2023-01-06T21:21:05.934Z,5.60
2023-01-06T21:23:33.786Z,4.55
2023-01-06T21:26:01.594Z,5.85
2023-01-06T21:28:29.392Z,5.38
2023-01-06T21:30:57.272Z,5.07
2023-01-06T21:33:27.657Z,4.28
2023-01-06T21:35:55.504Z,5.80
2023-01-06T21:38:23.296Z,6.45
2023-01-06T21:40:51.258Z,6.55
2023-01-06T21:43:19.319Z,4.72
2023-01-06T21:45:48.003Z,6.38
2023-01-06T21:48:15.889Z,6.85
2023-01-06T21:50:46.349Z,5.15
2023-01-06T21:53:15.414Z,5.15
2023-01-06T21:55:43.321Z,3.75
2023-01-06T21:58:11.795Z,5.57
2023-01-06T22:00:39.672Z,5.03
2023-01-06T22:03:07.763Z,4.90
2023-01-06T22:05:35.987Z,9.20
2023-01-06T22:08:06.949Z,4.32
2023-01-06T22:10:37.592Z,4.22
2023-01-06T22:13:05.621Z,3.80
2023-01-06T22:15:34.891Z,6.10
2023-01-06T22:18:03.620Z,4.38
2023-01-06T22:20:33.254Z,4.07
2023-01-06T22:23:03.386Z,4.05
2023-01-06T22:25:32.626Z,5.60
2023-01-06T22:28:00.424Z,5.32
2023-01-06T22:30:30.601Z,4.30
2023-01-06T22:32:58.773Z,3.97
2023-01-06T22:35:26.791Z,5.38
2023-01-06T22:37:54.615Z,3.75
2023-01-06T22:40:22.538Z,4.15
2023-01-06T22:42:51.823Z,4.72
2023-01-06T22:45:19.767Z,4.85
2023-01-06T22:47:47.569Z,5.68
2023-01-06T22:50:15.410Z,6.28
2023-01-06T22:52:43.250Z,7.22
2023-01-06T22:55:11.337Z,5.03
2023-01-06T22:57:39.166Z,10.95
2023-01-06T23:00:14.171Z,4.75
2023-01-06T23:02:42.211Z,4.95
2023-01-06T23:05:11.344Z,4.88
2023-01-06T23:07:40.085Z,8.63
2023-01-06T23:10:10.963Z,5.80
2023-01-06T23:12:40.071Z,5.15
2023-01-06T23:15:10.716Z,6.30
2023-01-06T23:17:38.876Z,4.40
2023-01-06T23:20:07.641Z,5.35
2023-01-06T23:22:35.602Z,6.22
2023-01-06T23:25:03.427Z,4.60
2023-01-06T23:27:31.577Z,3.67
2023-01-06T23:29:59.459Z,4.57
2023-01-06T23:32:28.699Z,4.43
2023-01-06T23:34:56.465Z,4.00
2023-01-06T23:37:24.315Z,4.82
2023-01-06T23:39:53.604Z,4.25
2023-01-06T23:42:21.447Z,4.43
2023-01-06T23:44:49.594Z,4.45
2023-01-06T23:47:17.518Z,5.28
2023-01-06T23:49:48.816Z,4.47
2023-01-06T23:52:16.708Z,4.10
2023-01-06T23:54:44.530Z,4.93
2023-01-06T23:57:12.337Z,7.43
2023-01-06T23:59:40.134Z,5.03
