createdAt,value
2017-11-14T00:00:36.440Z,2.62
2017-11-14T00:01:36.407Z,2.65
2017-11-14T00:02:36.385Z,2.53
2017-11-14T00:03:36.395Z,2.54
2017-11-14T00:04:36.339Z,2.68
2017-11-14T00:05:36.317Z,2.64
2017-11-14T00:06:36.291Z,2.53
2017-11-14T00:07:36.274Z,2.56
2017-11-14T00:08:36.240Z,2.64
2017-11-14T00:09:36.229Z,2.56
2017-11-14T00:10:36.220Z,2.54
2017-11-14T00:11:36.168Z,2.47
2017-11-14T00:12:36.140Z,2.49
2017-11-14T00:13:36.126Z,2.46
2017-11-14T00:14:36.137Z,2.51
2017-11-14T00:15:36.074Z,2.51
2017-11-14T00:16:36.044Z,2.53
2017-11-14T00:17:36.037Z,2.62
2017-11-14T00:18:36.006Z,2.62
2017-11-14T00:19:35.973Z,2.51
2017-11-14T00:20:35.957Z,2.62
2017-11-14T00:21:35.926Z,2.67
2017-11-14T00:22:35.900Z,2.51
2017-11-14T00:23:35.887Z,2.50
2017-11-14T00:24:35.857Z,2.50
2017-11-14T00:25:35.832Z,2.39
2017-11-14T00:26:35.800Z,2.51
2017-11-14T00:27:35.779Z,2.51
2017-11-14T00:28:35.767Z,2.49
2017-11-14T00:29:35.738Z,2.56
2017-11-14T00:30:35.721Z,2.53
2017-11-14T00:31:35.683Z,2.64
2017-11-14T00:32:36.478Z,2.54
2017-11-14T00:33:35.646Z,2.57
2017-11-14T00:34:35.615Z,2.51
2017-11-14T00:35:35.597Z,2.54
2017-11-14T00:36:35.570Z,2.61
2017-11-14T00:37:35.559Z,2.60
2017-11-14T00:38:35.537Z,2.68
2017-11-14T00:39:35.512Z,2.62
2017-11-14T00:40:35.474Z,2.54
2017-11-14T00:41:35.461Z,2.62
2017-11-14T00:42:35.430Z,2.62
2017-11-14T00:43:35.402Z,2.51
2017-11-14T00:44:35.388Z,2.64
2017-11-14T00:45:35.351Z,2.61
2017-11-14T00:46:35.325Z,2.61
2017-11-14T00:47:35.307Z,2.56
2017-11-14T00:48:35.280Z,2.62
2017-11-14T00:49:35.259Z,2.67
2017-11-14T00:50:35.227Z,2.60
2017-11-14T00:51:35.209Z,2.54
2017-11-14T00:52:35.192Z,2.60
2017-11-14T00:53:35.161Z,2.51
2017-11-14T00:54:35.133Z,2.57
2017-11-14T00:55:35.112Z,2.51
2017-11-14T00:56:35.093Z,2.69
2017-11-14T00:57:35.076Z,2.60
2017-11-14T00:58:35.031Z,2.68
2017-11-14T00:59:35.022Z,2.64
2017-11-14T01:00:34.990Z,2.68
2017-11-14T01:01:34.966Z,2.71
2017-11-14T01:02:34.941Z,2.64
2017-11-14T01:03:34.921Z,2.68
2017-11-14T01:04:34.900Z,2.69
2017-11-14T01:05:34.874Z,2.71
2017-11-14T01:06:34.865Z,2.67
2017-11-14T01:07:34.832Z,2.72
2017-11-14T01:08:34.801Z,2.71
2017-11-14T01:09:34.770Z,2.68
2017-11-14T01:10:34.765Z,2.71
2017-11-14T01:11:34.740Z,2.69
2017-11-14T01:12:34.728Z,2.69
2017-11-14T01:13:34.684Z,2.68
2017-11-14T01:14:34.661Z,2.69
2017-11-14T01:15:34.630Z,2.71
2017-11-14T01:16:34.636Z,2.71
2017-11-14T01:17:34.602Z,2.77
2017-11-14T01:18:34.565Z,2.82
2017-11-14T01:19:34.531Z,2.85
2017-11-14T01:20:34.511Z,2.80
2017-11-14T01:21:34.487Z,2.80
2017-11-14T01:22:34.468Z,2.86
2017-11-14T01:23:34.440Z,2.80
2017-11-14T01:24:34.418Z,2.82
2017-11-14T01:25:34.391Z,2.82
2017-11-14T01:26:34.375Z,2.77
2017-11-14T01:27:34.351Z,2.80
2017-11-14T01:28:34.323Z,2.85
2017-11-14T01:29:34.303Z,2.75
2017-11-14T01:30:34.271Z,2.77
2017-11-14T01:31:34.263Z,2.85
2017-11-14T01:32:34.224Z,2.89
2017-11-14T01:33:34.197Z,2.83
2017-11-14T01:34:34.179Z,2.77
2017-11-14T01:35:34.150Z,2.89
2017-11-14T01:36:34.121Z,2.90
2017-11-14T01:37:34.102Z,2.87
2017-11-14T01:38:34.077Z,2.87
2017-11-14T01:39:34.059Z,2.79
2017-11-14T01:40:34.039Z,2.86
2017-11-14T01:41:34.023Z,2.80
2017-11-14T01:42:33.999Z,2.74
2017-11-14T01:43:33.950Z,2.72
2017-11-14T01:44:33.925Z,2.69
2017-11-14T01:45:33.908Z,2.71
2017-11-14T01:46:33.884Z,2.71
2017-11-14T01:47:33.868Z,2.67
2017-11-14T01:48:33.845Z,2.64
2017-11-14T01:49:33.827Z,2.71
2017-11-14T01:50:33.803Z,2.67
2017-11-14T01:51:33.774Z,2.69
2017-11-14T01:52:33.747Z,2.67
2017-11-14T01:53:33.728Z,2.71
2017-11-14T01:54:33.697Z,2.71
2017-11-14T01:55:33.669Z,2.64
2017-11-14T01:56:33.647Z,2.68
2017-11-14T01:57:33.645Z,2.71
2017-11-14T01:58:33.613Z,2.71
2017-11-14T01:59:33.590Z,2.71
2017-11-14T02:00:33.568Z,2.82
2017-11-14T02:01:33.538Z,2.82
2017-11-14T02:02:33.512Z,2.75
2017-11-14T02:03:33.486Z,2.82
2017-11-14T02:04:33.453Z,2.83
2017-11-14T02:05:33.430Z,2.80
2017-11-14T02:06:33.403Z,2.80
2017-11-14T02:07:33.393Z,2.80
2017-11-14T02:08:33.360Z,2.79
2017-11-14T02:09:33.345Z,2.86
2017-11-14T02:10:33.310Z,2.86
2017-11-14T02:11:33.286Z,2.87
2017-11-14T02:12:33.266Z,2.89
2017-11-14T02:13:33.249Z,2.92
2017-11-14T02:14:33.219Z,2.90
2017-11-14T02:15:33.192Z,2.92
2017-11-14T02:16:33.174Z,2.89
2017-11-14T02:17:33.149Z,2.93
2017-11-14T02:18:33.125Z,2.97
2017-11-14T02:19:33.100Z,2.90
2017-11-14T02:20:33.075Z,2.89
2017-11-14T02:21:33.049Z,2.92
2017-11-14T02:22:33.038Z,2.92
2017-11-14T02:23:33.014Z,2.92
2017-11-14T02:24:33.004Z,2.89
2017-11-14T02:25:32.964Z,2.89
2017-11-14T02:26:32.922Z,2.89
2017-11-14T02:27:32.927Z,2.75
2017-11-14T02:28:32.888Z,2.79
2017-11-14T02:29:32.862Z,2.82
2017-11-14T02:30:32.839Z,2.82
2017-11-14T02:31:32.813Z,2.77
2017-11-14T02:32:32.804Z,2.82
2017-11-14T02:33:32.757Z,2.75
2017-11-14T02:34:32.755Z,2.71
2017-11-14T02:35:32.714Z,2.82
2017-11-14T02:36:32.688Z,2.82
2017-11-14T02:37:32.680Z,2.79
2017-11-14T02:38:32.649Z,2.83
2017-11-14T02:39:32.618Z,2.80
2017-11-14T02:40:32.617Z,2.75
2017-11-14T02:41:32.569Z,2.75
2017-11-14T02:42:32.558Z,2.89
2017-11-14T02:43:32.532Z,2.89
2017-11-14T02:44:32.500Z,2.92
2017-11-14T02:45:32.479Z,2.86
2017-11-14T02:46:32.459Z,2.87
2017-11-14T02:47:32.470Z,2.90
2017-11-14T02:48:32.402Z,2.87
2017-11-14T02:49:32.382Z,2.90
2017-11-14T02:50:32.361Z,2.86
2017-11-14T02:51:32.334Z,2.95
2017-11-14T02:52:32.321Z,2.95
2017-11-14T02:53:32.286Z,2.93
2017-11-14T02:54:32.260Z,2.95
2017-11-14T02:55:32.239Z,2.92
2017-11-14T02:56:32.240Z,2.92
2017-11-14T02:57:32.191Z,2.90
2017-11-14T02:58:32.169Z,2.90
2017-11-14T02:59:32.140Z,2.93
2017-11-14T03:00:32.128Z,3.00
2017-11-14T03:01:32.096Z,2.93
2017-11-14T03:02:32.077Z,2.95
2017-11-14T03:03:32.049Z,3.00
2017-11-14T03:04:32.024Z,2.98
2017-11-14T03:05:32.000Z,2.87
2017-11-14T03:06:31.978Z,2.89
2017-11-14T03:07:31.957Z,2.93
2017-11-14T03:08:31.925Z,2.98
2017-11-14T03:09:31.903Z,2.90
2017-11-14T03:10:31.890Z,2.93
2017-11-14T03:11:31.872Z,2.97
2017-11-14T03:12:31.833Z,2.95
2017-11-14T03:13:31.818Z,2.98
2017-11-14T03:14:31.829Z,3.00
2017-11-14T03:15:31.785Z,2.92
2017-11-14T03:16:31.740Z,2.97
2017-11-14T03:17:31.731Z,2.95
2017-11-14T03:18:31.719Z,3.01
2017-11-14T03:19:31.675Z,3.00
2017-11-14T03:20:31.645Z,2.95
2017-11-14T03:21:31.630Z,2.97
2017-11-14T03:22:31.612Z,2.97
2017-11-14T03:23:31.571Z,2.97
2017-11-14T03:24:31.556Z,2.92
2017-11-14T03:25:31.530Z,2.89
2017-11-14T03:26:31.502Z,2.86
2017-11-14T03:27:31.491Z,2.87
2017-11-14T03:28:31.448Z,2.86
2017-11-14T03:29:31.426Z,2.82
2017-11-14T03:30:31.416Z,2.86
2017-11-14T03:31:31.383Z,2.97
2017-11-14T03:32:31.363Z,2.93
2017-11-14T03:33:31.333Z,2.90
2017-11-14T03:34:31.314Z,2.95
2017-11-14T03:35:31.288Z,2.98
2017-11-14T03:36:31.285Z,2.92
2017-11-14T03:37:31.247Z,2.92
2017-11-14T03:38:31.211Z,2.93
2017-11-14T03:39:31.189Z,2.90
2017-11-14T03:40:31.184Z,2.95
2017-11-14T03:41:31.146Z,2.92
2017-11-14T03:42:31.123Z,2.97
2017-11-14T03:43:31.099Z,2.90
2017-11-14T03:44:31.072Z,3.00
2017-11-14T03:45:31.052Z,2.97
2017-11-14T03:46:31.026Z,3.04
2017-11-14T03:47:30.999Z,3.04
2017-11-14T03:48:30.977Z,2.93
2017-11-14T03:49:30.958Z,3.00
2017-11-14T03:50:30.945Z,3.08
2017-11-14T03:51:30.900Z,3.05
2017-11-14T03:52:30.897Z,3.05
2017-11-14T03:53:30.860Z,3.03
2017-11-14T03:54:30.832Z,3.03
2017-11-14T03:55:30.804Z,3.03
2017-11-14T03:56:30.785Z,3.10
2017-11-14T03:57:30.760Z,3.07
2017-11-14T03:58:30.736Z,3.07
2017-11-14T03:59:30.719Z,3.05
2017-11-14T04:00:30.724Z,3.03
2017-11-14T04:01:30.670Z,3.04
2017-11-14T04:02:30.651Z,3.10
2017-11-14T04:03:30.623Z,3.07
2017-11-14T04:04:30.591Z,2.95
2017-11-14T04:05:30.580Z,2.93
2017-11-14T04:06:30.554Z,2.97
2017-11-14T04:07:30.525Z,2.89
2017-11-14T04:08:30.512Z,2.87
2017-11-14T04:09:30.485Z,2.89
2017-11-14T04:10:30.482Z,2.93
2017-11-14T04:11:30.433Z,2.97
2017-11-14T04:12:30.410Z,2.98
2017-11-14T04:13:30.384Z,2.89
2017-11-14T04:14:30.357Z,2.97
2017-11-14T04:15:30.336Z,2.92
2017-11-14T04:16:30.309Z,2.95
2017-11-14T04:17:30.325Z,3.00
2017-11-14T04:18:30.275Z,2.92
2017-11-14T04:19:30.234Z,3.04
2017-11-14T04:20:30.214Z,3.03
2017-11-14T04:21:30.212Z,3.07
2017-11-14T04:22:30.172Z,3.05
2017-11-14T04:23:30.149Z,3.07
2017-11-14T04:24:30.121Z,3.08
2017-11-14T04:25:30.090Z,3.13
2017-11-14T04:26:30.068Z,3.03
2017-11-14T04:27:30.073Z,3.04
2017-11-14T04:28:30.051Z,3.03
2017-11-14T04:29:29.991Z,2.92
2017-11-14T04:30:29.979Z,2.92
2017-11-14T04:31:29.984Z,2.80
2017-11-14T04:32:29.965Z,2.85
2017-11-14T04:33:29.909Z,2.86
2017-11-14T04:34:29.883Z,2.85
2017-11-14T04:35:29.859Z,2.79
2017-11-14T04:36:29.843Z,2.80
2017-11-14T04:37:29.810Z,2.80
2017-11-14T04:38:29.794Z,2.77
2017-11-14T04:39:29.764Z,2.69
2017-11-14T04:40:29.757Z,2.77
2017-11-14T04:41:29.714Z,2.71
2017-11-14T04:42:29.687Z,2.69
2017-11-14T04:43:29.686Z,2.68
2017-11-14T04:44:29.647Z,2.69
2017-11-14T04:45:29.626Z,2.67
2017-11-14T04:46:29.601Z,2.62
2017-11-14T04:47:29.600Z,2.57
2017-11-14T04:48:30.528Z,2.61
2017-11-14T04:49:29.540Z,2.49
2017-11-14T04:50:29.497Z,2.51
2017-11-14T04:51:29.475Z,2.50
2017-11-14T04:52:29.451Z,2.47
2017-11-14T04:53:29.447Z,2.44
2017-11-14T04:54:29.409Z,2.46
2017-11-14T04:55:29.397Z,2.44
2017-11-14T04:56:29.374Z,2.47
2017-11-14T04:57:29.348Z,2.51
2017-11-14T04:58:29.314Z,2.51
2017-11-14T04:59:29.287Z,2.49
2017-11-14T05:00:29.275Z,2.50
2017-11-14T05:01:29.242Z,2.57
2017-11-14T05:02:29.218Z,2.64
2017-11-14T05:03:29.198Z,2.53
2017-11-14T05:04:29.165Z,2.54
2017-11-14T05:05:29.131Z,2.56
2017-11-14T05:06:29.116Z,2.54
2017-11-14T05:07:29.109Z,2.62
2017-11-14T05:08:29.097Z,2.50
2017-11-14T05:09:29.058Z,2.67
2017-11-14T05:10:29.046Z,2.60
2017-11-14T05:11:28.996Z,2.65
2017-11-14T05:12:28.967Z,2.68
2017-11-14T05:13:28.948Z,2.72
2017-11-14T05:14:28.933Z,2.77
2017-11-14T05:15:28.898Z,2.69
2017-11-14T05:16:28.888Z,2.69
2017-11-14T05:17:28.848Z,2.71
2017-11-14T05:18:29.551Z,2.80
2017-11-14T05:19:28.817Z,2.71
2017-11-14T05:20:28.815Z,2.77
2017-11-14T05:21:28.767Z,2.64
2017-11-14T05:22:28.730Z,2.67
2017-11-14T05:23:28.712Z,2.67
2017-11-14T05:24:28.696Z,2.53
2017-11-14T05:25:28.669Z,2.67
2017-11-14T05:26:28.641Z,2.56
2017-11-14T05:27:28.622Z,2.49
2017-11-14T05:28:28.592Z,2.64
2017-11-14T05:29:28.564Z,2.60
2017-11-14T05:30:28.546Z,2.62
2017-11-14T05:31:28.523Z,2.65
2017-11-14T05:32:28.487Z,2.60
2017-11-14T05:33:28.478Z,2.67
2017-11-14T05:34:28.443Z,2.69
2017-11-14T05:35:28.429Z,2.65
2017-11-14T05:36:28.399Z,2.67
2017-11-14T05:37:28.377Z,2.67
2017-11-14T05:38:28.351Z,2.65
2017-11-14T05:39:28.330Z,2.75
2017-11-14T05:40:28.297Z,2.69
2017-11-14T05:41:28.275Z,2.75
2017-11-14T05:42:28.254Z,2.71
2017-11-14T05:43:28.233Z,2.86
2017-11-14T05:44:28.210Z,2.79
2017-11-14T05:45:28.181Z,2.92
2017-11-14T05:46:28.167Z,2.87
2017-11-14T05:47:28.147Z,2.95
2017-11-14T05:48:28.139Z,2.85
2017-11-14T05:49:28.096Z,2.89
2017-11-14T05:50:28.074Z,2.97
2017-11-14T05:51:28.045Z,2.93
2017-11-14T05:52:28.022Z,2.90
2017-11-14T05:53:28.008Z,2.90
2017-11-14T05:54:27.972Z,2.93
2017-11-14T05:55:27.940Z,2.95
2017-11-14T05:56:27.933Z,2.93
2017-11-14T05:57:27.889Z,2.90
2017-11-14T05:58:27.892Z,2.92
2017-11-14T05:59:27.852Z,2.90
2017-11-14T06:00:27.841Z,2.95
2017-11-14T06:01:27.806Z,2.92
2017-11-14T06:02:27.774Z,2.92
2017-11-14T06:03:27.773Z,2.90
2017-11-14T06:04:27.749Z,2.89
2017-11-14T06:05:27.723Z,2.97
2017-11-14T06:06:27.710Z,2.97
2017-11-14T06:07:27.658Z,2.85
2017-11-14T06:08:27.631Z,2.98
2017-11-14T06:09:27.614Z,2.98
2017-11-14T06:10:27.585Z,2.87
2017-11-14T06:11:27.569Z,2.92
2017-11-14T06:12:27.538Z,2.90
2017-11-14T06:13:27.523Z,2.87
2017-11-14T06:14:27.488Z,2.90
2017-11-14T06:15:27.460Z,2.93
2017-11-14T06:16:27.450Z,2.83
2017-11-14T06:17:27.419Z,2.80
2017-11-14T06:18:27.399Z,2.80
2017-11-14T06:19:27.372Z,2.90
2017-11-14T06:20:27.355Z,2.92
2017-11-14T06:21:27.350Z,2.92
2017-11-14T06:22:27.311Z,2.93
2017-11-14T06:23:27.296Z,2.97
2017-11-14T06:24:27.258Z,2.95
2017-11-14T06:25:27.225Z,3.04
2017-11-14T06:26:27.205Z,3.08
2017-11-14T06:27:27.179Z,3.05
2017-11-14T06:28:27.155Z,3.05
2017-11-14T06:29:27.146Z,3.04
2017-11-14T06:30:27.128Z,3.05
2017-11-14T06:31:27.092Z,3.07
2017-11-14T06:32:27.060Z,2.97
2017-11-14T06:33:27.039Z,3.03
2017-11-14T06:34:27.016Z,2.97
2017-11-14T06:35:27.005Z,3.03
2017-11-14T06:36:26.964Z,3.05
2017-11-14T06:37:26.932Z,3.07
2017-11-14T06:38:26.918Z,3.00
2017-11-14T06:39:26.895Z,2.92
2017-11-14T06:40:26.876Z,3.07
2017-11-14T06:41:26.842Z,2.97
2017-11-14T06:42:26.846Z,2.97
2017-11-14T06:43:26.798Z,2.90
2017-11-14T06:44:26.768Z,2.95
2017-11-14T06:45:26.770Z,2.86
2017-11-14T06:46:26.725Z,2.95
2017-11-14T06:47:26.703Z,2.97
2017-11-14T06:48:26.689Z,2.93
2017-11-14T06:49:26.659Z,2.85
2017-11-14T06:50:26.634Z,2.93
2017-11-14T06:51:26.619Z,2.92
2017-11-14T06:52:26.583Z,3.05
2017-11-14T06:53:26.573Z,3.03
2017-11-14T06:54:26.535Z,3.05
2017-11-14T06:55:26.513Z,2.90
2017-11-14T06:56:26.485Z,2.92
2017-11-14T06:57:26.466Z,3.00
2017-11-14T06:58:26.445Z,2.97
2017-11-14T06:59:26.422Z,3.01
2017-11-14T07:00:26.389Z,2.97
2017-11-14T07:01:26.361Z,2.97
2017-11-14T07:02:26.352Z,3.04
2017-11-14T07:03:26.329Z,3.07
2017-11-14T07:04:26.293Z,3.05
2017-11-14T07:05:26.283Z,3.04
2017-11-14T07:06:26.256Z,3.03
2017-11-14T07:07:26.222Z,3.07
2017-11-14T07:08:26.216Z,3.05
2017-11-14T07:09:26.174Z,3.04
2017-11-14T07:10:26.158Z,3.05
2017-11-14T07:11:26.122Z,3.03
2017-11-14T07:12:26.191Z,3.05
2017-11-14T07:13:26.112Z,3.07
2017-11-14T07:14:26.081Z,2.93
2017-11-14T07:15:26.039Z,2.98
2017-11-14T07:16:26.050Z,2.97
2017-11-14T07:17:26.033Z,2.98
2017-11-14T07:18:25.969Z,2.95
2017-11-14T07:19:25.949Z,2.93
2017-11-14T07:20:25.925Z,2.93
2017-11-14T07:21:25.916Z,2.97
2017-11-14T07:22:25.885Z,3.00
2017-11-14T07:23:25.848Z,3.08
2017-11-14T07:24:25.816Z,3.05
2017-11-14T07:25:25.841Z,3.05
2017-11-14T07:26:25.773Z,3.08
2017-11-14T07:27:25.756Z,3.05
2017-11-14T07:28:25.763Z,3.05
2017-11-14T07:29:25.748Z,3.08
2017-11-14T07:30:25.688Z,3.21
2017-11-14T07:31:25.653Z,3.08
2017-11-14T07:32:25.641Z,3.23
2017-11-14T07:33:25.617Z,3.26
2017-11-14T07:34:25.598Z,3.36
2017-11-14T07:35:25.567Z,3.37
2017-11-14T07:36:25.544Z,3.37
2017-11-14T07:37:25.536Z,3.36
2017-11-14T07:38:25.499Z,3.45
2017-11-14T07:39:25.460Z,3.47
2017-11-14T07:40:25.453Z,3.47
2017-11-14T07:41:25.434Z,3.32
2017-11-14T07:42:25.417Z,3.47
2017-11-14T07:43:25.373Z,3.56
2017-11-14T07:44:25.387Z,3.60
2017-11-14T07:45:25.353Z,3.55
2017-11-14T07:46:25.294Z,3.53
2017-11-14T07:47:25.285Z,3.55
2017-11-14T07:48:25.254Z,3.62
2017-11-14T07:49:25.225Z,3.55
2017-11-14T07:50:25.209Z,3.68
2017-11-14T07:51:25.218Z,3.81
2017-11-14T07:52:25.185Z,3.74
2017-11-14T07:53:25.129Z,3.77
2017-11-14T07:54:25.107Z,3.87
2017-11-14T07:55:25.145Z,3.92
2017-11-14T07:56:25.069Z,4.05
2017-11-14T07:57:25.137Z,4.06
2017-11-14T07:58:25.022Z,4.05
2017-11-14T07:59:24.993Z,4.20
2017-11-14T08:00:24.972Z,4.24
2017-11-14T08:01:24.992Z,4.17
2017-11-14T08:02:24.954Z,4.26
2017-11-14T08:03:25.582Z,4.32
2017-11-14T08:04:24.871Z,4.38
2017-11-14T08:05:24.885Z,4.37
2017-11-14T08:06:24.829Z,4.37
2017-11-14T08:07:24.805Z,4.45
2017-11-14T08:08:24.783Z,4.52
2017-11-14T08:09:24.788Z,4.50
2017-11-14T08:10:24.732Z,4.55
2017-11-14T08:11:24.725Z,4.49
2017-11-14T08:12:24.693Z,4.48
2017-11-14T08:13:24.673Z,4.55
2017-11-14T08:14:25.698Z,4.53
2017-11-14T08:15:24.626Z,4.48
2017-11-14T08:16:24.603Z,4.48
2017-11-14T08:17:24.564Z,4.50
2017-11-14T08:18:24.544Z,4.52
2017-11-14T08:19:24.532Z,4.67
2017-11-14T08:20:24.498Z,4.63
2017-11-14T08:21:24.478Z,4.67
2017-11-14T08:22:24.465Z,4.75
2017-11-14T08:23:24.442Z,4.84
2017-11-14T08:24:24.407Z,4.90
2017-11-14T08:25:24.393Z,4.97
2017-11-14T08:26:24.369Z,4.94
2017-11-14T08:27:24.335Z,5.05
2017-11-14T08:28:24.328Z,5.11
2017-11-14T08:29:24.298Z,5.12
2017-11-14T08:30:24.272Z,5.21
2017-11-14T08:31:24.247Z,5.12
2017-11-14T08:32:24.241Z,5.21
2017-11-14T08:33:24.209Z,5.35
2017-11-14T08:34:24.184Z,5.44
2017-11-14T08:35:24.168Z,5.80
2017-11-14T08:36:24.164Z,6.33
2017-11-14T08:37:24.107Z,6.84
2017-11-14T08:38:24.089Z,7.40
2017-11-14T08:39:24.076Z,7.85
2017-11-14T08:40:24.067Z,8.31
2017-11-14T08:41:24.036Z,8.69
2017-11-14T08:42:24.009Z,9.06
2017-11-14T08:43:24.012Z,9.14
2017-11-14T08:44:23.964Z,9.14
2017-11-14T08:45:23.949Z,9.13
2017-11-14T08:46:23.939Z,9.28
2017-11-14T08:47:23.892Z,9.06
2017-11-14T08:48:23.868Z,8.89
2017-11-14T08:49:23.859Z,8.64
2017-11-14T08:50:23.862Z,8.58
2017-11-14T08:51:23.817Z,8.56
2017-11-14T08:52:23.786Z,8.48
2017-11-14T08:53:23.769Z,8.33
2017-11-14T08:54:23.740Z,8.30
2017-11-14T08:55:23.717Z,8.10
2017-11-14T08:56:23.704Z,7.93
2017-11-14T08:57:23.698Z,7.70
2017-11-14T08:58:23.683Z,7.35
2017-11-14T08:59:23.631Z,7.05
2017-11-14T09:00:23.642Z,6.72
2017-11-14T09:01:23.617Z,6.36
2017-11-14T09:02:23.573Z,6.04
2017-11-14T09:03:23.557Z,5.87
2017-11-14T09:04:23.521Z,5.61
2017-11-14T09:05:23.519Z,5.50
2017-11-14T09:06:23.510Z,5.25
2017-11-14T09:07:23.465Z,5.18
2017-11-14T09:08:23.460Z,5.07
2017-11-14T09:09:23.449Z,5.07
2017-11-14T09:10:23.390Z,5.12
2017-11-14T09:11:23.375Z,5.05
2017-11-14T09:12:23.363Z,5.02
2017-11-14T09:13:23.363Z,5.05
2017-11-14T09:14:23.301Z,5.10
2017-11-14T09:15:23.293Z,5.05
2017-11-14T09:16:23.287Z,4.97
2017-11-14T09:17:23.246Z,4.97
2017-11-14T09:18:23.236Z,5.05
2017-11-14T09:19:23.193Z,5.14
2017-11-14T09:20:23.169Z,5.11
2017-11-14T09:21:23.150Z,5.26
2017-11-14T09:22:23.123Z,5.33
2017-11-14T09:23:23.136Z,5.47
2017-11-14T09:24:23.073Z,5.59
2017-11-14T09:25:23.075Z,5.59
2017-11-14T09:26:23.067Z,5.80
2017-11-14T09:27:23.013Z,5.84
2017-11-14T09:28:22.994Z,5.99
2017-11-14T09:29:22.989Z,6.11
2017-11-14T09:30:22.952Z,6.33
2017-11-14T09:31:22.916Z,6.28
2017-11-14T09:32:22.886Z,6.54
2017-11-14T09:33:22.867Z,6.81
2017-11-14T09:34:22.855Z,6.84
2017-11-14T09:35:22.843Z,7.00
2017-11-14T09:36:22.812Z,7.05
2017-11-14T09:37:22.802Z,7.10
2017-11-14T09:38:22.778Z,7.18
2017-11-14T09:39:22.735Z,7.14
2017-11-14T09:40:22.760Z,7.14
2017-11-14T09:41:22.691Z,7.24
2017-11-14T09:42:22.671Z,7.36
2017-11-14T09:43:22.651Z,7.36
2017-11-14T09:44:22.620Z,7.42
2017-11-14T09:45:22.592Z,7.32
2017-11-14T09:46:22.576Z,7.38
2017-11-14T09:47:22.559Z,7.39
2017-11-14T09:48:22.537Z,7.38
2017-11-14T09:49:22.512Z,7.29
2017-11-14T09:50:22.503Z,7.20
2017-11-14T09:51:22.481Z,7.23
2017-11-14T09:52:22.459Z,7.13
2017-11-14T09:53:22.437Z,6.88
2017-11-14T09:54:22.412Z,6.79
2017-11-14T09:55:22.374Z,6.89
2017-11-14T09:56:22.365Z,7.05
2017-11-14T09:57:22.359Z,7.13
2017-11-14T09:58:22.338Z,7.25
2017-11-14T09:59:22.320Z,7.36
2017-11-14T10:00:22.260Z,7.47
2017-11-14T10:01:22.270Z,7.50
2017-11-14T10:02:22.216Z,7.61
2017-11-14T10:03:22.212Z,7.70
2017-11-14T10:04:22.184Z,7.77
2017-11-14T10:05:22.167Z,7.70
2017-11-14T10:06:22.130Z,7.57
2017-11-14T10:07:22.125Z,7.33
2017-11-14T10:08:22.119Z,7.21
2017-11-14T10:09:22.073Z,7.10
2017-11-14T10:10:22.046Z,7.14
2017-11-14T10:11:22.041Z,7.13
2017-11-14T10:12:22.005Z,7.17
2017-11-14T10:13:22.008Z,7.11
2017-11-14T10:14:21.970Z,7.06
2017-11-14T10:15:21.965Z,7.13
2017-11-14T10:16:21.927Z,7.10
2017-11-14T10:17:21.903Z,7.25
2017-11-14T10:18:21.879Z,7.10
2017-11-14T10:19:21.857Z,7.14
2017-11-14T10:20:21.835Z,7.17
2017-11-14T10:21:21.819Z,7.18
2017-11-14T10:22:21.827Z,7.29
2017-11-14T10:23:21.785Z,7.23
2017-11-14T10:24:21.756Z,7.31
2017-11-14T10:25:21.725Z,7.28
2017-11-14T10:26:21.712Z,7.39
2017-11-14T10:27:21.671Z,7.42
2017-11-14T10:28:21.658Z,7.51
2017-11-14T10:29:21.631Z,7.53
2017-11-14T10:30:21.635Z,7.70
2017-11-14T10:31:21.602Z,7.80
2017-11-14T10:32:21.567Z,7.77
2017-11-14T10:33:21.558Z,7.77
2017-11-14T10:34:21.523Z,7.73
2017-11-14T10:35:21.508Z,7.75
2017-11-14T10:36:21.476Z,7.73
2017-11-14T10:37:21.452Z,7.75
2017-11-14T10:38:21.445Z,7.79
2017-11-14T10:39:21.416Z,7.87
2017-11-14T10:40:21.403Z,8.06
2017-11-14T10:41:21.401Z,8.15
2017-11-14T10:42:21.412Z,8.36
2017-11-14T10:43:21.341Z,8.55
2017-11-14T10:44:21.349Z,8.60
2017-11-14T10:45:21.284Z,8.60
2017-11-14T10:46:21.271Z,8.85
2017-11-14T10:47:21.268Z,9.16
2017-11-14T10:48:21.233Z,9.21
2017-11-14T10:49:21.205Z,9.10
2017-11-14T10:50:21.198Z,9.06
2017-11-14T10:51:21.178Z,9.03
2017-11-14T10:52:21.141Z,8.95
2017-11-14T10:53:21.164Z,8.88
2017-11-14T10:54:21.094Z,8.79
2017-11-14T10:55:21.089Z,8.74
2017-11-14T10:56:21.048Z,8.82
2017-11-14T10:57:21.027Z,8.79
2017-11-14T10:58:21.018Z,8.81
2017-11-14T10:59:20.993Z,8.78
2017-11-14T11:00:20.976Z,8.73
2017-11-14T11:01:20.953Z,8.71
2017-11-14T11:02:20.922Z,8.63
2017-11-14T11:03:20.899Z,8.53
2017-11-14T11:04:20.881Z,8.49
2017-11-14T11:05:20.877Z,8.67
2017-11-14T11:06:20.850Z,8.99
2017-11-14T11:07:20.819Z,9.28
2017-11-14T11:08:20.797Z,9.61
2017-11-14T11:09:20.782Z,9.84
2017-11-14T11:10:20.753Z,9.86
2017-11-14T11:11:20.738Z,9.68
2017-11-14T11:12:20.724Z,9.58
2017-11-14T11:13:20.693Z,9.54
2017-11-14T11:14:20.669Z,9.43
2017-11-14T11:15:20.651Z,9.32
2017-11-14T11:16:20.638Z,9.11
2017-11-14T11:17:20.613Z,9.04
2017-11-14T11:18:20.588Z,8.89
2017-11-14T11:19:20.567Z,8.81
2017-11-14T11:20:20.560Z,8.67
2017-11-14T11:21:20.560Z,8.46
2017-11-14T11:22:20.508Z,8.41
2017-11-14T11:23:20.514Z,8.09
2017-11-14T11:24:20.504Z,7.94
2017-11-14T11:25:20.447Z,7.76
2017-11-14T11:26:20.477Z,7.66
2017-11-14T11:27:20.417Z,7.56
2017-11-14T11:28:20.395Z,7.39
2017-11-14T11:29:20.359Z,7.36
2017-11-14T11:30:20.343Z,7.40
2017-11-14T11:31:20.334Z,7.56
2017-11-14T11:32:20.316Z,7.67
2017-11-14T11:33:20.270Z,7.75
2017-11-14T11:34:20.249Z,7.75
2017-11-14T11:35:20.223Z,7.88
2017-11-14T11:36:20.210Z,8.00
2017-11-14T11:37:20.181Z,8.01
2017-11-14T11:38:20.170Z,8.48
2017-11-14T11:39:20.143Z,8.66
2017-11-14T11:40:20.125Z,8.73
2017-11-14T11:41:20.103Z,8.76
2017-11-14T11:42:20.076Z,8.91
2017-11-14T11:43:20.069Z,9.25
2017-11-14T11:44:20.035Z,9.61
2017-11-14T11:45:20.021Z,9.72
2017-11-14T11:46:19.995Z,9.95
2017-11-14T11:47:19.983Z,10.34
2017-11-14T11:48:19.954Z,10.49
2017-11-14T11:49:19.943Z,10.35
2017-11-14T11:50:19.907Z,10.17
2017-11-14T11:51:19.914Z,10.07
2017-11-14T11:52:19.880Z,10.05
2017-11-14T11:53:19.856Z,10.01
2017-11-14T11:54:19.828Z,10.15
2017-11-14T11:55:19.829Z,10.15
2017-11-14T11:56:19.787Z,9.91
2017-11-14T11:57:19.760Z,9.65
2017-11-14T11:58:19.758Z,9.48
2017-11-14T11:59:19.729Z,9.41
2017-11-14T12:00:19.718Z,9.34
2017-11-14T12:01:19.690Z,9.14
2017-11-14T12:02:19.685Z,9.02
2017-11-14T12:03:19.642Z,8.92
2017-11-14T12:04:19.650Z,8.94
2017-11-14T12:05:19.597Z,8.92
2017-11-14T12:06:19.642Z,8.85
2017-11-14T12:07:19.645Z,8.92
2017-11-14T12:08:19.549Z,9.06
2017-11-14T12:09:19.510Z,9.11
2017-11-14T12:10:19.527Z,9.13
2017-11-14T12:11:19.495Z,9.34
2017-11-14T12:12:19.451Z,9.41
2017-11-14T12:13:19.434Z,9.62
2017-11-14T12:14:19.412Z,9.66
2017-11-14T12:15:19.420Z,9.62
2017-11-14T12:16:19.418Z,9.48
2017-11-14T12:17:19.364Z,9.34
2017-11-14T12:18:19.345Z,9.19
2017-11-14T12:19:19.317Z,9.25
2017-11-14T12:20:19.297Z,9.31
2017-11-14T12:21:19.332Z,9.58
2017-11-14T12:22:19.236Z,9.73
2017-11-14T12:23:19.269Z,9.92
2017-11-14T12:24:19.199Z,9.94
2017-11-14T12:25:19.178Z,9.92
2017-11-14T12:26:19.201Z,9.97
2017-11-14T12:27:19.176Z,10.12
2017-11-14T12:28:19.174Z,10.26
2017-11-14T12:29:19.090Z,10.35
2017-11-14T12:30:19.108Z,10.33
2017-11-14T12:31:19.053Z,10.26
2017-11-14T12:32:19.037Z,10.25
2017-11-14T12:33:19.045Z,10.25
2017-11-14T12:34:18.997Z,10.26
2017-11-14T12:35:18.975Z,10.16
2017-11-14T12:36:19.646Z,10.17
2017-11-14T12:37:18.969Z,10.13
2017-11-14T12:38:18.918Z,10.10
2017-11-14T12:39:18.916Z,10.04
2017-11-14T12:40:18.882Z,9.86
2017-11-14T12:41:18.918Z,9.73
2017-11-14T12:42:18.870Z,9.68
2017-11-14T12:43:18.831Z,9.66
2017-11-14T12:44:18.793Z,9.56
2017-11-14T12:45:18.783Z,9.59
2017-11-14T12:46:18.781Z,9.64
2017-11-14T12:47:19.655Z,9.83
2017-11-14T12:48:18.768Z,10.02
2017-11-14T12:49:18.705Z,10.16
2017-11-14T12:50:18.710Z,10.17
2017-11-14T12:51:18.672Z,10.30
2017-11-14T12:52:18.632Z,10.34
2017-11-14T12:53:18.642Z,10.33
2017-11-14T12:54:18.593Z,10.56
2017-11-14T12:55:18.599Z,10.56
2017-11-14T12:56:18.547Z,10.38
2017-11-14T12:57:18.571Z,10.37
2017-11-14T12:58:18.558Z,10.34
2017-11-14T12:59:18.487Z,10.51
2017-11-14T13:00:18.491Z,10.69
2017-11-14T13:01:18.500Z,11.40
2017-11-14T13:02:18.451Z,11.63
2017-11-14T13:03:18.401Z,11.43
2017-11-14T13:04:18.425Z,11.22
2017-11-14T13:05:18.391Z,11.07
2017-11-14T13:06:18.359Z,10.84
2017-11-14T13:07:18.350Z,10.54
2017-11-14T13:08:18.315Z,10.30
2017-11-14T13:09:18.300Z,10.02
2017-11-14T13:10:18.266Z,9.69
2017-11-14T13:11:18.279Z,9.39
2017-11-14T13:12:18.253Z,9.21
2017-11-14T13:13:18.231Z,9.13
2017-11-14T13:14:18.181Z,9.03
2017-11-14T13:15:18.195Z,8.94
2017-11-14T13:16:18.173Z,8.89
2017-11-14T13:17:18.141Z,8.79