createdAt,value
2022-08-19T00:04:32.939Z,37.06
2022-08-19T00:09:36.612Z,36.66
2022-08-19T00:14:41.879Z,36.84
2022-08-19T00:19:45.454Z,37.70
2022-08-19T00:24:50.863Z,38.73
2022-08-19T00:29:56.350Z,38.84
2022-08-19T00:35:00.108Z,39.62
2022-08-19T00:40:05.872Z,39.75
2022-08-19T00:45:17.256Z,39.86
2022-08-19T00:50:22.760Z,40.21
2022-08-19T00:55:28.509Z,40.73
2022-08-19T01:00:34.462Z,41.72
2022-08-19T01:05:39.184Z,41.87
2022-08-19T01:10:45.941Z,42.51
2022-08-19T01:15:56.667Z,42.80
2022-08-19T01:21:07.602Z,43.10
2022-08-19T01:26:16.293Z,42.67
2022-08-19T01:31:26.717Z,42.23
2022-08-19T01:36:33.527Z,42.12
2022-08-19T01:41:39.449Z,42.60
2022-08-19T01:46:44.036Z,43.02
2022-08-19T01:51:46.890Z,44.03
2022-08-19T01:56:53.358Z,43.95
2022-08-19T02:01:56.958Z,43.97
2022-08-19T02:07:00.573Z,44.16
2022-08-19T02:12:06.958Z,45.39
2022-08-19T02:17:10.843Z,46.09
2022-08-19T02:22:14.680Z,46.89
2022-08-19T02:27:20.139Z,46.58
2022-08-19T02:32:23.724Z,46.70
2022-08-19T02:37:27.380Z,46.91
2022-08-19T02:42:36.779Z,47.77
2022-08-19T02:47:40.615Z,47.97
2022-08-19T02:52:44.220Z,48.24
2022-08-19T02:57:49.754Z,49.87
2022-08-19T03:02:53.622Z,49.52
2022-08-19T03:07:57.287Z,49.72
2022-08-19T03:13:02.585Z,50.42
2022-08-19T03:18:08.428Z,50.48
2022-08-19T03:23:13.238Z,51.39
2022-08-19T03:28:18.869Z,52.61
2022-08-19T03:33:22.481Z,51.96
2022-08-19T03:38:32.383Z,52.14
2022-08-19T03:43:38.664Z,53.01
2022-08-19T03:48:43.835Z,53.37
2022-08-19T03:53:47.079Z,54.91
2022-08-19T03:58:52.353Z,53.88
2022-08-19T04:03:57.282Z,53.44
2022-08-19T04:09:02.040Z,53.50
2022-08-19T04:14:07.238Z,54.16
2022-08-19T04:19:10.064Z,55.62
2022-08-19T04:24:14.065Z,54.83
2022-08-19T04:29:21.706Z,55.04
2022-08-19T04:34:27.422Z,55.75
2022-08-19T04:39:32.411Z,56.40
2022-08-19T04:44:46.285Z,57.14
2022-08-19T04:49:50.037Z,57.01
2022-08-19T04:54:53.622Z,57.20
2022-08-19T04:59:59.072Z,57.36
2022-08-19T05:05:02.830Z,57.26
2022-08-19T05:10:07.666Z,57.58
2022-08-19T05:15:13.998Z,58.23
2022-08-19T05:20:17.671Z,58.42
2022-08-19T05:25:22.954Z,59.09
2022-08-19T05:30:46.126Z,58.99
2022-08-19T05:35:51.110Z,58.79
2022-08-19T05:40:54.755Z,59.42
2022-08-19T05:46:00.026Z,59.65
2022-08-19T05:51:07.295Z,60.74
2022-08-19T05:56:13.618Z,60.60
2022-08-19T06:01:19.967Z,61.30
2022-08-19T06:06:24.325Z,60.91
2022-08-19T06:11:35.582Z,61.60
2022-08-19T06:16:42.580Z,61.48
2022-08-19T06:21:48.830Z,61.59
2022-08-19T06:26:56.718Z,61.59
2022-08-19T06:32:04.835Z,61.75
2022-08-19T06:37:08.493Z,60.90
2022-08-19T06:42:13.173Z,60.88
2022-08-19T06:47:24.021Z,59.91
2022-08-19T06:52:34.075Z,61.38
2022-08-19T06:57:37.971Z,62.52
2022-08-19T07:02:48.067Z,63.34
2022-08-19T07:08:04.622Z,62.47
2022-08-19T07:13:08.623Z,62.60
2022-08-19T07:18:15.839Z,62.95
2022-08-19T07:23:20.658Z,63.28
2022-08-19T07:28:27.729Z,63.01
2022-08-19T07:33:33.107Z,63.62
2022-08-19T07:38:36.868Z,64.05
2022-08-19T07:43:41.027Z,64.09
2022-08-19T07:48:46.863Z,63.89
2022-08-19T07:53:51.952Z,64.25
2022-08-19T08:04:01.827Z,65.05
2022-08-19T08:09:07.007Z,64.36
2022-08-19T08:14:29.319Z,64.07
2022-08-19T08:19:35.116Z,64.96
2022-08-19T08:24:39.062Z,63.80
2022-08-19T08:29:44.101Z,64.56
2022-08-19T08:34:50.255Z,65.38
2022-08-19T08:39:56.156Z,65.19
2022-08-19T08:45:02.407Z,65.70
2022-08-19T08:50:11.031Z,65.52
2022-08-19T08:55:17.542Z,65.43
2022-08-19T09:00:27.439Z,65.79
2022-08-19T09:05:48.753Z,66.58
2022-08-19T09:10:56.540Z,66.44
2022-08-19T09:16:07.073Z,67.46
2022-08-19T09:21:12.574Z,66.95
2022-08-19T09:26:19.929Z,66.71
2022-08-19T09:31:25.680Z,66.73
2022-08-19T09:36:34.757Z,67.19
2022-08-19T09:41:38.604Z,67.09
2022-08-19T09:46:44.544Z,67.65
2022-08-19T09:51:52.395Z,67.97
2022-08-19T09:56:57.107Z,67.44
2022-08-19T10:02:03.950Z,67.11
2022-08-19T10:07:16.624Z,67.54
2022-08-19T10:12:21.445Z,67.43
2022-08-19T10:17:27.383Z,67.88
2022-08-19T10:22:33.179Z,67.95
2022-08-19T10:27:36.841Z,67.25
2022-08-19T10:32:46.495Z,67.37
2022-08-19T10:37:57.320Z,68.08
2022-08-19T10:43:03.835Z,68.08
2022-08-19T10:48:07.531Z,68.77
2022-08-19T10:53:17.424Z,68.90
2022-08-19T10:58:22.454Z,68.75
2022-08-19T11:03:27.288Z,69.37
2022-08-19T11:08:34.443Z,71.26
2022-08-19T11:13:40.526Z,71.75
2022-08-19T11:18:46.195Z,70.89
2022-08-19T11:23:54.565Z,71.38
2022-08-19T11:28:59.822Z,71.23
2022-08-19T11:34:09.073Z,71.19
2022-08-19T11:39:15.754Z,72.25
2022-08-19T11:44:19.373Z,71.44
2022-08-19T11:49:22.982Z,71.89
2022-08-19T11:54:28.192Z,71.36
2022-08-19T11:59:31.777Z,71.67
2022-08-19T12:04:36.256Z,71.51
2022-08-19T12:09:42.661Z,71.69
2022-08-19T12:14:46.464Z,72.11
2022-08-19T12:19:50.059Z,72.42
2022-08-19T12:24:55.322Z,72.86
2022-08-19T12:29:58.981Z,72.31
2022-08-19T12:35:02.569Z,72.39
2022-08-19T12:40:09.046Z,72.94
2022-08-19T12:45:14.558Z,72.61
2022-08-19T12:50:18.413Z,72.11
2022-08-19T12:55:24.637Z,72.22
2022-08-19T13:00:28.193Z,71.92
2022-08-19T13:05:33.602Z,72.29
2022-08-19T13:10:39.110Z,73.24
2022-08-19T13:15:43.642Z,73.01
2022-08-19T13:20:52.714Z,73.10
2022-08-19T13:26:02.402Z,74.38
2022-08-19T13:31:06.021Z,74.25
2022-08-19T13:36:09.868Z,74.17
2022-08-19T13:41:16.077Z,74.64
2022-08-19T13:46:19.666Z,74.95
2022-08-19T13:51:23.258Z,74.71
2022-08-19T13:56:28.511Z,75.27
2022-08-19T14:01:32.092Z,74.61
2022-08-19T14:06:35.913Z,76.01
2022-08-19T14:11:41.143Z,76.89
2022-08-19T14:16:44.734Z,76.93
2022-08-19T14:21:48.361Z,76.23
2022-08-19T14:26:53.561Z,77.07
2022-08-19T14:31:57.508Z,75.81
2022-08-19T14:37:01.137Z,75.20
2022-08-19T14:42:11.544Z,75.40
2022-08-19T14:47:15.712Z,74.76
2022-08-19T14:52:19.317Z,74.64
2022-08-19T14:57:24.615Z,73.78
2022-08-19T15:02:35.057Z,71.55
2022-08-19T15:07:39.392Z,71.77
2022-08-19T15:12:47.574Z,70.78
2022-08-19T15:17:53.445Z,70.83
2022-08-19T15:22:57.130Z,72.27
2022-08-19T15:28:02.419Z,72.88
2022-08-19T15:33:06.690Z,73.10
2022-08-19T15:38:10.498Z,72.65
2022-08-19T15:43:15.766Z,73.93
2022-08-19T15:48:19.368Z,73.45
2022-08-19T15:53:22.942Z,73.77
2022-08-19T15:58:29.750Z,73.58
2022-08-19T16:03:33.660Z,72.52
2022-08-19T16:08:49.286Z,71.97
2022-08-19T16:14:32.397Z,72.25
2022-08-19T16:19:36.008Z,71.43
2022-08-19T16:24:39.587Z,72.05
2022-08-19T16:29:45.715Z,69.58
2022-08-19T16:34:49.627Z,68.04
2022-08-19T16:39:53.295Z,65.49
2022-08-19T16:44:58.584Z,62.15
2022-08-19T16:50:02.181Z,58.86
2022-08-19T16:55:07.302Z,56.99
2022-08-19T17:00:15.146Z,57.07
2022-08-19T17:05:22.269Z,55.13
2022-08-19T17:10:27.046Z,54.44
2022-08-19T17:15:32.607Z,54.46
2022-08-19T17:20:35.970Z,53.71
2022-08-19T17:25:42.412Z,53.16
2022-08-19T17:30:47.799Z,53.01
2022-08-19T17:35:51.457Z,51.47
2022-08-19T17:40:55.439Z,52.48
2022-08-19T17:46:00.810Z,50.51
2022-08-19T17:51:13.919Z,49.48
2022-08-19T17:56:18.160Z,49.77
2022-08-19T18:01:23.519Z,49.65
2022-08-19T18:06:28.953Z,49.27
2022-08-19T18:11:32.927Z,48.43
2022-08-19T18:16:38.199Z,48.51
2022-08-19T18:21:41.801Z,47.76
2022-08-19T18:26:45.404Z,47.36
2022-08-19T18:31:50.658Z,47.45
2022-08-19T18:36:54.388Z,47.62
2022-08-19T18:41:58.002Z,47.00
2022-08-19T18:47:03.299Z,45.95
2022-08-19T18:52:07.022Z,46.07
2022-08-19T18:57:10.623Z,44.51
2022-08-19T19:02:16.963Z,45.16
2022-08-19T19:07:20.559Z,44.98
2022-08-19T19:12:24.119Z,44.39
2022-08-19T19:17:29.385Z,44.48
2022-08-19T19:22:32.975Z,43.97
2022-08-19T19:27:36.598Z,44.18
2022-08-19T19:32:41.835Z,43.47
2022-08-19T19:37:45.407Z,42.79
2022-08-19T19:42:49.088Z,43.22
2022-08-19T19:47:54.443Z,42.88
2022-08-19T19:52:59.196Z,42.70
2022-08-19T19:58:02.017Z,41.32
2022-08-19T20:03:07.298Z,41.60
2022-08-19T20:08:11.611Z,42.61
2022-08-19T20:13:15.649Z,42.39
2022-08-19T20:18:21.050Z,41.70
2022-08-19T20:23:24.666Z,42.02
2022-08-19T20:28:28.345Z,41.80
2022-08-19T20:33:33.586Z,41.35
2022-08-19T20:38:37.376Z,40.88
2022-08-19T20:43:40.949Z,41.16
2022-08-19T20:48:46.193Z,40.99
2022-08-19T20:53:49.814Z,40.85
2022-08-19T20:58:57.952Z,40.50
2022-08-19T21:04:05.434Z,40.32
2022-08-19T21:09:09.034Z,40.42
2022-08-19T21:14:12.606Z,39.99
2022-08-19T21:19:22.011Z,39.40
2022-08-19T21:24:31.534Z,39.99
2022-08-19T21:29:35.439Z,39.85
2022-08-19T21:34:40.702Z,40.12
2022-08-19T21:39:46.498Z,39.82
2022-08-19T21:44:53.400Z,39.56
2022-08-19T21:49:58.630Z,40.00
2022-08-19T21:55:02.226Z,40.21
2022-08-19T22:00:08.733Z,40.16
2022-08-19T22:05:14.902Z,40.34
2022-08-19T22:10:19.006Z,39.09
2022-08-19T22:15:25.021Z,38.92
2022-08-19T22:20:32.417Z,39.03
2022-08-19T22:25:39.204Z,39.31
2022-08-19T22:30:44.870Z,39.00
2022-08-19T22:35:52.097Z,39.54
2022-08-19T22:40:56.018Z,39.52
2022-08-19T22:46:00.578Z,39.49
2022-08-19T22:51:05.815Z,39.58
2022-08-19T22:56:15.128Z,39.39
2022-08-19T23:01:29.709Z,39.43
2022-08-19T23:06:38.207Z,39.52
2022-08-19T23:11:45.732Z,40.33
2022-08-19T23:16:51.277Z,39.85
2022-08-19T23:21:57.054Z,39.44
2022-08-19T23:27:00.655Z,40.59
2022-08-19T23:32:04.605Z,40.29
2022-08-19T23:37:09.843Z,40.84
2022-08-19T23:42:14.244Z,40.56
2022-08-19T23:47:17.141Z,41.44
2022-08-19T23:52:22.845Z,41.69
2022-08-19T23:57:26.436Z,41.43
