createdAt,value
2022-07-30T00:00:51.667Z,2.20
2022-07-30T00:03:18.928Z,2.45
2022-07-30T00:05:46.202Z,2.58
2022-07-30T00:08:13.355Z,3.17
2022-07-30T00:10:41.452Z,2.17
2022-07-30T00:13:08.757Z,2.67
2022-07-30T00:15:41.520Z,2.15
2022-07-30T00:18:08.799Z,2.22
2022-07-30T00:20:40.601Z,2.47
2022-07-30T00:23:10.751Z,2.03
2022-07-30T00:25:37.973Z,2.33
2022-07-30T00:28:05.190Z,4.13
2022-07-30T00:30:32.434Z,2.50
2022-07-30T00:32:59.641Z,2.75
2022-07-30T00:35:27.672Z,4.78
2022-07-30T00:37:54.952Z,2.30
2022-07-30T00:40:22.207Z,2.53
2022-07-30T00:42:49.605Z,2.60
2022-07-30T00:45:17.931Z,3.42
2022-07-30T00:47:45.400Z,2.17
2022-07-30T00:50:14.277Z,3.03
2022-07-30T00:52:42.403Z,2.45
2022-07-30T00:55:11.767Z,2.45
2022-07-30T00:57:39.357Z,2.08
2022-07-30T01:00:09.669Z,2.58
2022-07-30T01:02:37.138Z,2.72
2022-07-30T01:05:05.079Z,2.60
2022-07-30T01:07:32.279Z,3.25
2022-07-30T01:09:59.695Z,2.40
2022-07-30T01:12:27.786Z,2.20
2022-07-30T01:14:57.983Z,2.47
2022-07-30T01:17:25.695Z,2.50
2022-07-30T01:19:58.851Z,2.55
2022-07-30T01:22:39.582Z,2.50
2022-07-30T01:25:23.291Z,2.15
2022-07-30T01:27:58.567Z,2.20
2022-07-30T01:30:30.156Z,1.95
2022-07-30T01:32:59.208Z,3.13
2022-07-30T01:35:28.513Z,2.25
2022-07-30T01:37:57.892Z,2.38
2022-07-30T01:40:27.557Z,2.42
2022-07-30T01:42:58.603Z,2.10
2022-07-30T01:45:28.341Z,2.25
2022-07-30T01:47:58.635Z,3.55
2022-07-30T01:50:26.512Z,2.08
2022-07-30T01:52:56.536Z,2.63
2022-07-30T01:58:03.663Z,2.58
2022-07-30T02:00:33.456Z,2.70
2022-07-30T02:03:00.634Z,2.60
2022-07-30T02:05:30.822Z,2.40
2022-07-30T02:08:18.959Z,3.50
2022-07-30T02:10:52.654Z,2.58
2022-07-30T02:13:29.196Z,2.40
2022-07-30T02:16:17.296Z,2.47
2022-07-30T02:19:04.254Z,2.47
2022-07-30T02:21:37.622Z,2.22
2022-07-30T02:24:09.092Z,2.38
2022-07-30T02:26:38.459Z,2.20
2022-07-30T02:29:11.367Z,4.43
2022-07-30T02:31:40.814Z,2.63
2022-07-30T02:34:11.253Z,2.65
2022-07-30T02:36:42.100Z,2.78
2022-07-30T02:39:10.589Z,2.65
2022-07-30T02:41:39.913Z,3.45
2022-07-30T02:44:08.573Z,2.00
2022-07-30T02:46:38.105Z,2.47
2022-07-30T02:49:07.285Z,2.50
2022-07-30T02:51:35.835Z,2.43
2022-07-30T02:54:04.256Z,2.70
2022-07-30T02:56:32.002Z,2.88
2022-07-30T02:59:01.916Z,2.50
2022-07-30T03:01:31.668Z,2.58
2022-07-30T03:03:59.610Z,2.15
2022-07-30T03:06:27.529Z,2.28
2022-07-30T03:08:56.598Z,2.15
2022-07-30T03:11:25.452Z,2.58
2022-07-30T03:13:52.658Z,2.50
2022-07-30T03:16:22.446Z,2.28
2022-07-30T03:18:50.984Z,2.42
2022-07-30T03:21:20.445Z,2.30
2022-07-30T03:23:49.771Z,2.40
2022-07-30T03:26:21.672Z,3.10
2022-07-30T03:28:50.246Z,2.28
2022-07-30T03:31:18.405Z,2.70
2022-07-30T03:33:47.160Z,2.50
2022-07-30T03:36:15.500Z,2.08
2022-07-30T03:38:44.090Z,2.38
2022-07-30T03:41:12.042Z,2.30
2022-07-30T03:43:40.498Z,2.00
2022-07-30T03:46:09.724Z,2.47
2022-07-30T03:48:38.694Z,2.63
2022-07-30T03:51:07.823Z,2.63
2022-07-30T03:53:35.257Z,2.38
2022-07-30T03:56:03.257Z,2.20
2022-07-30T03:58:35.762Z,2.03
2022-07-30T04:01:03.527Z,2.75
2022-07-30T04:03:33.784Z,1.98
2022-07-30T04:06:01.592Z,2.40
2022-07-30T04:08:29.312Z,3.25
2022-07-30T04:10:56.747Z,2.38
2022-07-30T04:13:23.870Z,2.75
2022-07-30T04:16:38.873Z,2.30
2022-07-30T04:19:01.527Z,2.20
2022-07-30T04:21:30.174Z,3.55
2022-07-30T04:24:03.772Z,2.28
2022-07-30T04:26:33.912Z,2.20
2022-07-30T04:29:02.385Z,2.50
2022-07-30T04:31:37.457Z,2.20
2022-07-30T04:34:08.188Z,2.35
2022-07-30T04:36:38.812Z,2.72
2022-07-30T04:39:06.223Z,2.65
2022-07-30T04:41:49.010Z,2.58
2022-07-30T04:44:18.872Z,2.63
2022-07-30T04:46:47.034Z,2.35
2022-07-30T04:49:16.683Z,2.30
2022-07-30T04:51:45.263Z,2.33
2022-07-30T04:54:16.064Z,2.83
2022-07-30T04:56:53.211Z,3.22
2022-07-30T04:59:25.308Z,2.67
2022-07-30T05:01:56.278Z,2.42
2022-07-30T05:04:25.336Z,3.13
2022-07-30T05:06:53.849Z,2.60
2022-07-30T05:09:22.569Z,2.70
2022-07-30T05:11:54.286Z,2.60
2022-07-30T05:14:23.157Z,3.08
2022-07-30T05:16:51.094Z,3.45
2022-07-30T05:19:19.340Z,3.08
2022-07-30T05:21:46.596Z,3.35
2022-07-30T05:24:14.349Z,3.28
2022-07-30T05:26:41.732Z,3.13
2022-07-30T05:29:08.961Z,3.03
2022-07-30T05:31:36.153Z,3.38
2022-07-30T05:34:05.465Z,3.13
2022-07-30T05:36:33.265Z,3.50
2022-07-30T05:39:00.767Z,2.90
2022-07-30T05:41:33.026Z,4.03
2022-07-30T05:44:01.008Z,3.45
2022-07-30T05:46:29.374Z,3.50
2022-07-30T05:48:56.574Z,3.38
2022-07-30T05:51:23.887Z,3.67
2022-07-30T05:53:51.501Z,3.55
2022-07-30T05:56:18.583Z,3.88
2022-07-30T05:58:45.654Z,3.70
2022-07-30T06:01:12.836Z,3.60
2022-07-30T06:03:40.138Z,3.70
2022-07-30T06:06:07.981Z,4.53
2022-07-30T06:08:36.792Z,3.50
2022-07-30T06:11:04.067Z,3.92
2022-07-30T06:13:31.263Z,3.28
2022-07-30T06:15:58.375Z,3.50
2022-07-30T06:18:25.833Z,3.85
2022-07-30T06:20:54.531Z,3.75
2022-07-30T06:23:22.389Z,3.65
2022-07-30T06:25:50.710Z,3.60
2022-07-30T06:28:36.942Z,3.13
2022-07-30T06:31:06.576Z,3.38
2022-07-30T06:33:33.925Z,3.00
2022-07-30T06:36:01.182Z,3.22
2022-07-30T06:38:28.745Z,3.10
2022-07-30T06:41:02.145Z,4.38
2022-07-30T06:43:30.153Z,3.00
2022-07-30T06:45:57.362Z,3.65
2022-07-30T06:48:24.513Z,3.22
2022-07-30T06:50:51.727Z,3.67
2022-07-30T06:53:18.841Z,3.15
2022-07-30T06:55:45.918Z,2.95
2022-07-30T06:58:13.011Z,3.17
2022-07-30T07:00:40.114Z,3.22
2022-07-30T07:03:11.509Z,2.65
2022-07-30T07:05:39.175Z,3.47
2022-07-30T07:08:06.352Z,2.90
2022-07-30T07:10:33.817Z,3.25
2022-07-30T07:13:00.941Z,3.38
2022-07-30T07:15:36.281Z,3.50
2022-07-30T07:18:05.138Z,5.60
2022-07-30T07:20:33.033Z,4.70
2022-07-30T07:23:05.297Z,2.97
2022-07-30T07:25:36.212Z,2.90
2022-07-30T07:28:11.608Z,2.72
2022-07-30T07:30:41.868Z,2.15
2022-07-30T07:33:10.093Z,5.55
2022-07-30T07:35:48.481Z,2.78
2022-07-30T07:38:16.784Z,2.70
2022-07-30T07:40:43.897Z,3.72
2022-07-30T07:43:11.002Z,3.15
2022-07-30T07:45:38.432Z,2.83
2022-07-30T07:48:06.001Z,6.50
2022-07-30T07:50:33.285Z,3.38
2022-07-30T07:53:00.640Z,4.18
2022-07-30T07:55:27.887Z,2.60
2022-07-30T07:57:55.138Z,2.97
2022-07-30T08:00:23.611Z,2.83
2022-07-30T08:02:50.880Z,3.63
2022-07-30T08:05:18.226Z,4.22
2022-07-30T08:07:45.903Z,2.47
2022-07-30T08:10:15.216Z,3.40
2022-07-30T08:12:43.013Z,4.40
2022-07-30T08:15:10.685Z,3.53
2022-07-30T08:17:45.168Z,2.63
2022-07-30T08:20:15.347Z,2.90
2022-07-30T08:22:42.972Z,4.22
2022-07-30T08:25:10.529Z,3.03
2022-07-30T08:27:37.824Z,3.33
2022-07-30T08:30:08.731Z,6.63
2022-07-30T08:32:36.563Z,3.28
2022-07-30T08:35:04.974Z,7.20
2022-07-30T08:37:32.435Z,3.50
2022-07-30T08:40:00.460Z,2.90
2022-07-30T08:42:27.722Z,2.95
2022-07-30T08:44:55.985Z,2.95
2022-07-30T08:47:31.274Z,3.17
2022-07-30T08:50:04.569Z,3.08
2022-07-30T08:52:34.001Z,4.20
2022-07-30T08:55:01.589Z,2.83
2022-07-30T08:57:34.630Z,3.00
2022-07-30T09:00:02.270Z,3.97
2022-07-30T09:02:32.060Z,3.28
2022-07-30T09:04:59.410Z,2.80
2022-07-30T09:07:26.760Z,3.35
2022-07-30T09:09:54.010Z,3.00
2022-07-30T09:12:40.884Z,3.50
2022-07-30T09:15:15.895Z,3.42
2022-07-30T09:18:00.832Z,3.38
2022-07-30T09:20:36.377Z,3.20
2022-07-30T09:23:05.681Z,3.00
2022-07-30T09:25:41.548Z,3.00
2022-07-30T09:28:16.160Z,2.83
2022-07-30T09:30:53.820Z,3.03
2022-07-30T09:33:40.362Z,2.60
2022-07-30T09:36:11.797Z,3.00
2022-07-30T09:38:49.008Z,2.92
2022-07-30T09:41:37.843Z,3.33
2022-07-30T09:44:06.446Z,2.88
2022-07-30T09:46:47.883Z,2.67
2022-07-30T09:49:17.842Z,3.65
2022-07-30T09:51:56.084Z,2.70
2022-07-30T09:54:25.993Z,3.35
2022-07-30T09:57:22.686Z,2.55
2022-07-30T09:59:54.342Z,2.30
2022-07-30T10:02:29.153Z,2.67
2022-07-30T10:05:15.043Z,2.75
2022-07-30T10:08:09.407Z,3.63
2022-07-30T10:10:47.043Z,2.58
2022-07-30T10:15:50.414Z,2.97
2022-07-30T10:18:18.307Z,2.60
2022-07-30T10:20:45.833Z,2.92
2022-07-30T10:23:15.554Z,3.45
2022-07-30T10:25:49.629Z,2.00
2022-07-30T10:28:24.217Z,2.25
2022-07-30T10:30:53.477Z,2.10
2022-07-30T10:33:35.171Z,2.28
2022-07-30T10:36:05.409Z,1.77
2022-07-30T10:38:39.228Z,1.45
2022-07-30T10:41:42.750Z,1.90
2022-07-30T10:44:32.025Z,1.33
2022-07-30T10:47:10.351Z,1.77
2022-07-30T10:49:41.599Z,1.70
2022-07-30T10:52:12.224Z,1.80
2022-07-30T10:54:45.263Z,1.45
2022-07-30T10:57:31.902Z,1.50
2022-07-30T11:00:12.097Z,3.20
2022-07-30T11:02:40.774Z,2.03
2022-07-30T11:05:27.147Z,1.90
2022-07-30T11:08:42.454Z,1.60
2022-07-30T11:12:01.126Z,1.38
2022-07-30T11:14:56.346Z,1.60
2022-07-30T11:17:24.242Z,1.63
2022-07-30T11:20:12.191Z,1.40
2022-07-30T11:22:41.474Z,1.40
2022-07-30T11:25:13.156Z,1.10
2022-07-30T11:27:49.183Z,1.80
2022-07-30T11:30:36.301Z,1.23
2022-07-30T11:33:32.943Z,1.40
2022-07-30T11:36:12.454Z,1.10
2022-07-30T11:39:05.183Z,1.55
2022-07-30T11:41:32.501Z,1.35
2022-07-30T11:44:27.847Z,1.00
2022-07-30T11:46:55.035Z,1.20
2022-07-30T11:49:22.302Z,1.20
2022-07-30T11:51:50.179Z,1.20
2022-07-30T11:54:18.556Z,1.10
2022-07-30T11:56:53.947Z,1.80
2022-07-30T11:59:21.293Z,1.10
2022-07-30T12:02:02.009Z,1.45
2022-07-30T12:04:29.924Z,1.00
2022-07-30T12:06:57.125Z,1.10
2022-07-30T12:09:28.931Z,1.00
2022-07-30T12:11:57.496Z,0.90
2022-07-30T12:14:24.935Z,1.05
2022-07-30T12:16:54.244Z,0.70
2022-07-30T12:19:21.444Z,1.05
2022-07-30T12:21:52.974Z,1.00
2022-07-30T12:24:26.446Z,1.23
2022-07-30T12:27:04.458Z,1.95
2022-07-30T12:29:35.410Z,1.08
2022-07-30T12:32:02.943Z,1.33
2022-07-30T12:34:30.068Z,1.73
2022-07-30T12:37:08.229Z,1.10
2022-07-30T12:39:35.348Z,1.20
2022-07-30T12:42:03.595Z,1.20
2022-07-30T12:44:42.105Z,1.15
2022-07-30T12:47:28.830Z,0.73
2022-07-30T12:50:01.347Z,1.10
2022-07-30T12:52:34.551Z,0.88
2022-07-30T12:55:11.419Z,1.08
2022-07-30T12:58:02.972Z,0.80
2022-07-30T13:00:52.460Z,1.00
2022-07-30T13:03:27.991Z,0.95
2022-07-30T13:05:57.303Z,1.30
2022-07-30T13:08:55.037Z,0.73
2022-07-30T13:11:24.701Z,1.08
2022-07-30T13:13:52.559Z,1.20
2022-07-30T13:16:21.186Z,1.05
2022-07-30T13:18:48.288Z,0.95
2022-07-30T13:21:15.519Z,0.98
2022-07-30T13:23:42.810Z,0.85
2022-07-30T13:26:11.063Z,1.00
2022-07-30T13:28:38.440Z,0.90
2022-07-30T13:31:07.687Z,0.73
2022-07-30T13:33:36.169Z,0.73
2022-07-30T13:36:03.617Z,0.85
2022-07-30T13:38:31.685Z,0.90
2022-07-30T13:41:02.705Z,0.90
2022-07-30T13:43:33.627Z,1.00
2022-07-30T13:46:01.152Z,1.30
2022-07-30T13:48:28.229Z,1.05
2022-07-30T13:50:55.426Z,0.63
2022-07-30T13:53:22.654Z,1.08
2022-07-30T13:55:49.942Z,0.80
2022-07-30T13:58:17.076Z,0.90
2022-07-30T14:00:45.544Z,1.10
2022-07-30T14:03:12.857Z,0.98
2022-07-30T14:05:42.509Z,0.75
2022-07-30T14:08:10.957Z,0.75
2022-07-30T14:10:39.969Z,0.70
2022-07-30T14:13:09.794Z,1.45
2022-07-30T14:15:37.257Z,0.90
2022-07-30T14:18:07.354Z,0.98
2022-07-30T14:20:35.078Z,1.10
2022-07-30T14:23:02.320Z,1.02
2022-07-30T14:25:29.748Z,0.60
2022-07-30T14:27:56.921Z,0.70
2022-07-30T14:30:24.870Z,1.13
2022-07-30T14:32:58.311Z,0.90
2022-07-30T14:35:27.639Z,0.85
2022-07-30T14:37:54.684Z,0.82
2022-07-30T14:40:22.520Z,1.00
2022-07-30T14:42:49.615Z,0.90
2022-07-30T14:45:16.957Z,1.17
2022-07-30T14:47:44.067Z,0.75
2022-07-30T14:50:11.226Z,1.10
2022-07-30T14:52:39.235Z,1.00
2022-07-30T14:55:08.155Z,2.25
2022-07-30T14:57:35.891Z,0.80
2022-07-30T15:00:05.813Z,1.20
2022-07-30T15:02:32.929Z,1.02
2022-07-30T15:04:59.976Z,1.27
2022-07-30T15:07:27.830Z,0.93
2022-07-30T15:09:55.089Z,1.00
2022-07-30T15:12:24.021Z,1.00
2022-07-30T15:14:54.405Z,1.30
2022-07-30T15:17:22.743Z,1.58
2022-07-30T15:19:51.226Z,1.13
2022-07-30T15:22:21.732Z,1.10
2022-07-30T15:24:49.155Z,0.82
2022-07-30T15:27:16.656Z,1.42
2022-07-30T15:29:44.630Z,0.93
2022-07-30T15:32:11.768Z,1.58
2022-07-30T15:34:38.896Z,1.50
2022-07-30T15:37:06.185Z,1.20
2022-07-30T15:39:34.420Z,1.00
2022-07-30T15:42:03.055Z,1.15
2022-07-30T15:44:30.480Z,2.25
2022-07-30T15:46:57.827Z,1.17
2022-07-30T15:49:25.043Z,1.30
2022-07-30T15:51:52.395Z,1.10
2022-07-30T15:54:23.258Z,1.27
2022-07-30T15:56:51.869Z,0.85
2022-07-30T15:59:19.069Z,2.20
2022-07-30T16:01:48.320Z,1.10
2022-07-30T16:04:19.793Z,1.27
2022-07-30T16:06:48.234Z,1.02
2022-07-30T16:09:16.622Z,1.30
2022-07-30T16:11:43.958Z,1.30
2022-07-30T16:14:11.389Z,1.20
2022-07-30T16:16:38.578Z,1.20
2022-07-30T16:19:05.781Z,0.88
2022-07-30T16:21:32.978Z,0.90
2022-07-30T16:24:00.134Z,1.00
2022-07-30T16:26:27.439Z,0.93
2022-07-30T16:28:54.641Z,1.00
2022-07-30T16:31:21.785Z,1.25
2022-07-30T16:33:49.143Z,1.15
2022-07-30T16:36:17.083Z,1.00
2022-07-30T16:38:44.213Z,1.00
2022-07-30T16:41:13.488Z,0.77
2022-07-30T16:43:41.266Z,1.17
2022-07-30T16:46:08.588Z,1.10
2022-07-30T16:48:35.755Z,1.05
2022-07-30T16:51:03.267Z,1.10
2022-07-30T16:53:30.638Z,1.40
2022-07-30T16:55:58.613Z,1.10
2022-07-30T16:58:30.867Z,0.93
2022-07-30T17:00:58.848Z,1.02
2022-07-30T17:03:26.212Z,0.90
2022-07-30T17:05:53.598Z,0.82
2022-07-30T17:08:25.179Z,0.90
2022-07-30T17:10:55.716Z,1.25
2022-07-30T17:13:24.716Z,0.95
2022-07-30T17:15:51.926Z,0.85
2022-07-30T17:18:19.148Z,1.05
2022-07-30T17:20:46.536Z,1.05
2022-07-30T17:23:14.067Z,1.13
2022-07-30T17:25:41.238Z,0.90
2022-07-30T17:28:08.640Z,1.08
2022-07-30T17:30:35.783Z,0.70
2022-07-30T17:33:04.983Z,0.88
2022-07-30T17:35:34.251Z,1.10
2022-07-30T17:38:01.584Z,0.70
2022-07-30T17:40:31.497Z,0.88
2022-07-30T17:43:04.162Z,1.23
2022-07-30T17:45:33.458Z,1.13
2022-07-30T17:48:01.913Z,1.00
2022-07-30T17:50:30.262Z,1.00
2022-07-30T17:52:57.451Z,1.42
2022-07-30T17:55:25.344Z,1.08
2022-07-30T17:57:52.480Z,1.15
2022-07-30T18:00:19.901Z,1.00
2022-07-30T18:02:47.019Z,0.90
2022-07-30T18:05:15.878Z,0.90
2022-07-30T18:07:44.062Z,0.73
2022-07-30T18:10:12.538Z,0.80
2022-07-30T18:12:48.585Z,0.77
2022-07-30T18:15:17.719Z,1.00
2022-07-30T18:17:45.278Z,1.00
2022-07-30T18:20:12.567Z,0.80
2022-07-30T18:22:40.369Z,1.00
2022-07-30T18:25:18.986Z,0.75
2022-07-30T18:27:47.668Z,0.98
2022-07-30T18:30:15.194Z,0.80
2022-07-30T18:32:42.416Z,1.13
2022-07-30T18:35:14.012Z,1.13
2022-07-30T18:37:43.454Z,0.73
2022-07-30T18:40:12.443Z,1.10
2022-07-30T18:42:39.750Z,1.27
2022-07-30T18:45:07.361Z,1.05
2022-07-30T18:47:34.824Z,1.00
2022-07-30T18:50:02.270Z,0.98
2022-07-30T18:52:29.408Z,0.90
2022-07-30T18:54:56.725Z,2.15
2022-07-30T18:57:23.763Z,0.93
2022-07-30T18:59:50.837Z,0.75
2022-07-30T19:02:18.039Z,0.85
2022-07-30T19:04:45.330Z,0.77
2022-07-30T19:07:12.642Z,0.80
2022-07-30T19:09:39.817Z,1.13
2022-07-30T19:12:07.513Z,1.10
2022-07-30T19:14:34.786Z,0.73
2022-07-30T19:17:01.982Z,0.85
2022-07-30T19:19:29.959Z,0.80
2022-07-30T19:21:57.740Z,0.90
2022-07-30T19:24:27.033Z,0.90
2022-07-30T19:26:56.127Z,0.75
2022-07-30T19:29:23.453Z,0.88
2022-07-30T19:31:50.636Z,1.20
2022-07-30T19:34:17.722Z,1.15
2022-07-30T19:36:44.835Z,1.00
2022-07-30T19:39:21.340Z,1.05
2022-07-30T19:41:50.983Z,0.85
2022-07-30T19:44:29.602Z,0.73
2022-07-30T19:46:58.581Z,0.70
2022-07-30T19:52:23.405Z,0.82
2022-07-30T19:54:51.215Z,0.70
2022-07-30T19:57:20.768Z,0.85
2022-07-30T19:59:59.690Z,0.80
2022-07-30T20:02:35.711Z,0.70
2022-07-30T20:05:06.151Z,0.80
2022-07-30T20:07:42.570Z,1.00
2022-07-30T20:10:12.007Z,0.98
2022-07-30T20:12:42.150Z,0.80
2022-07-30T20:15:14.654Z,0.70
2022-07-30T20:17:42.301Z,0.60
2022-07-30T20:20:10.698Z,0.80
2022-07-30T20:22:37.792Z,0.77
2022-07-30T20:25:07.001Z,0.80
2022-07-30T20:30:25.313Z,0.90
2022-07-30T20:32:52.766Z,0.75
2022-07-30T20:35:21.581Z,0.70
2022-07-30T20:37:54.876Z,0.85
2022-07-30T20:40:23.935Z,0.75
2022-07-30T20:42:51.353Z,0.70
2022-07-30T20:45:18.413Z,1.10
2022-07-30T20:47:55.502Z,0.77
2022-07-30T20:50:30.829Z,0.82
2022-07-30T20:52:58.943Z,0.73
2022-07-30T20:55:26.169Z,0.70
2022-07-30T20:58:00.222Z,0.70
2022-07-30T21:00:34.227Z,0.73
2022-07-30T21:03:03.367Z,0.88
2022-07-30T21:05:31.262Z,0.63
2022-07-30T21:07:58.656Z,0.70
2022-07-30T21:10:25.806Z,1.30
2022-07-30T21:12:58.450Z,1.05
2022-07-30T21:15:36.309Z,1.20
2022-07-30T21:18:13.353Z,0.90
2022-07-30T21:20:40.441Z,0.90
2022-07-30T21:23:12.390Z,0.75
2022-07-30T21:26:00.652Z,0.80
2022-07-30T21:28:35.558Z,1.05
2022-07-30T21:31:06.990Z,0.90
2022-07-30T21:33:38.650Z,0.88
2022-07-30T21:38:53.837Z,1.27
2022-07-30T21:41:40.058Z,0.70
2022-07-30T21:44:08.127Z,0.80
2022-07-30T21:46:38.120Z,0.88
2022-07-30T21:49:07.939Z,0.90
2022-07-30T21:51:35.581Z,0.82
2022-07-30T21:54:07.350Z,1.00
2022-07-30T21:56:34.841Z,1.20
2022-07-30T21:59:08.896Z,1.05
2022-07-30T22:01:37.973Z,1.20
2022-07-30T22:04:08.394Z,0.77
2022-07-30T22:06:39.257Z,0.90
2022-07-30T22:11:55.520Z,0.52
2022-07-30T22:14:23.091Z,0.90
2022-07-30T22:16:52.847Z,1.08
2022-07-30T22:19:21.977Z,0.68
2022-07-30T22:22:02.073Z,0.80
2022-07-30T22:24:37.193Z,0.75
2022-07-30T22:27:11.863Z,1.10
2022-07-30T22:29:43.405Z,0.80
2022-07-30T22:32:11.811Z,0.60
2022-07-30T22:34:39.366Z,0.98
2022-07-30T22:37:09.241Z,1.08
2022-07-30T22:39:54.354Z,1.15
2022-07-30T22:42:24.034Z,0.60
2022-07-30T22:44:52.298Z,0.85
2022-07-30T22:47:21.358Z,0.90
2022-07-30T22:50:08.017Z,0.90
2022-07-30T22:52:39.838Z,1.00
2022-07-30T22:55:11.797Z,0.88
2022-07-30T22:57:40.296Z,0.90
2022-07-30T23:00:11.029Z,0.88
2022-07-30T23:02:40.383Z,0.77
2022-07-30T23:05:10.034Z,0.90
2022-07-30T23:07:39.822Z,0.55
2022-07-30T23:10:17.270Z,0.70
2022-07-30T23:12:15.154Z,0.70
2022-07-30T23:12:19.327Z,0.90
2022-07-30T23:12:27.493Z,0.95
2022-07-30T23:12:48.234Z,0.80
2022-07-30T23:15:15.610Z,0.70
2022-07-30T23:17:43.699Z,0.73
2022-07-30T23:20:13.447Z,0.63
2022-07-30T23:22:41.215Z,1.00
2022-07-30T23:25:10.511Z,0.80
2022-07-30T23:27:38.471Z,0.80
2022-07-30T23:30:07.349Z,0.63
2022-07-30T23:32:34.447Z,1.13
2022-07-30T23:35:01.563Z,0.98
2022-07-30T23:37:28.788Z,0.65
2022-07-30T23:40:06.864Z,0.70
2022-07-30T23:42:34.067Z,0.77
2022-07-30T23:45:01.199Z,0.68
2022-07-30T23:48:00.616Z,1.10
2022-07-30T23:50:18.032Z,1.50
2022-07-30T23:52:45.968Z,0.90
2022-07-30T23:55:13.044Z,0.88
2022-07-30T23:57:40.199Z,0.70
