createdAt,value
2018-11-29T00:00:50.375Z,71.02
2018-11-29T00:03:19.996Z,70.36
2018-11-29T00:05:49.708Z,70.12
2018-11-29T00:08:19.319Z,69.93
2018-11-29T00:10:49.038Z,70.72
2018-11-29T00:13:18.835Z,70.14
2018-11-29T00:15:48.450Z,70.57
2018-11-29T00:18:18.000Z,70.47
2018-11-29T00:20:47.886Z,70.71
2018-11-29T00:23:17.484Z,70.44
2018-11-29T00:25:47.154Z,71.15
2018-11-29T00:28:17.000Z,70.17
2018-11-29T00:30:46.622Z,70.92
2018-11-29T00:33:16.195Z,70.76
2018-11-29T00:35:45.988Z,71.31
2018-11-29T00:38:15.543Z,70.46
2018-11-29T00:40:45.433Z,70.93
2018-11-29T00:43:15.117Z,70.27
2018-11-29T00:45:44.787Z,70.82
2018-11-29T00:48:14.266Z,71.45
2018-11-29T00:50:44.306Z,70.91
2018-11-29T00:53:14.271Z,71.66
2018-11-29T00:55:43.920Z,71.80
2018-11-29T00:58:13.648Z,71.60
2018-11-29T01:00:43.224Z,71.43
2018-11-29T01:03:13.095Z,71.45
2018-11-29T01:05:43.077Z,71.40
2018-11-29T01:08:12.985Z,71.54
2018-11-29T01:10:42.599Z,70.96
2018-11-29T01:13:12.395Z,71.16
2018-11-29T01:15:42.018Z,70.96
2018-11-29T01:18:11.700Z,71.46
2018-11-29T01:20:41.379Z,71.39
2018-11-29T01:23:10.843Z,71.07
2018-11-29T01:25:40.504Z,71.47
2018-11-29T01:28:10.287Z,71.12
2018-11-29T01:30:39.997Z,71.88
2018-11-29T01:33:09.686Z,71.78
2018-11-29T01:35:40.317Z,70.79
2018-11-29T01:38:09.986Z,70.99
2018-11-29T01:40:39.575Z,71.13
2018-11-29T01:43:09.056Z,71.20
2018-11-29T01:45:38.759Z,72.06
2018-11-29T01:48:08.207Z,71.73
2018-11-29T01:50:37.826Z,72.12
2018-11-29T01:53:07.448Z,72.03
2018-11-29T01:55:37.085Z,71.89
2018-11-29T01:58:06.881Z,71.45
2018-11-29T02:00:36.611Z,71.84
2018-11-29T02:03:06.701Z,72.05
2018-11-29T02:05:36.186Z,72.82
2018-11-29T02:08:05.998Z,72.97
2018-11-29T02:10:50.159Z,72.81
2018-11-29T02:13:20.458Z,73.02
2018-11-29T02:15:50.469Z,72.83
2018-11-29T02:18:20.137Z,72.46
2018-11-29T02:20:49.757Z,72.04
2018-11-29T02:23:19.579Z,71.89
2018-11-29T02:25:49.278Z,71.81
2018-11-29T02:28:18.974Z,71.92
2018-11-29T02:30:48.842Z,72.54
2018-11-29T02:33:18.371Z,72.55
2018-11-29T02:35:48.303Z,71.90
2018-11-29T02:38:18.556Z,72.29
2018-11-29T02:40:48.334Z,71.51
2018-11-29T02:43:18.234Z,71.37
2018-11-29T02:45:48.227Z,71.46
2018-11-29T02:48:17.969Z,71.55
2018-11-29T02:50:47.597Z,71.22
2018-11-29T02:53:17.467Z,71.98
2018-11-29T02:55:46.947Z,71.46
2018-11-29T02:58:16.665Z,71.15
2018-11-29T03:00:46.251Z,71.43
2018-11-29T03:03:15.750Z,71.41
2018-11-29T03:05:45.560Z,71.74
2018-11-29T03:08:15.205Z,71.59
2018-11-29T03:10:44.783Z,72.19
2018-11-29T03:13:14.540Z,72.17
2018-11-29T03:15:44.095Z,72.43
2018-11-29T03:18:13.605Z,72.13
2018-11-29T03:20:43.640Z,71.81
2018-11-29T03:23:13.347Z,71.46
2018-11-29T03:25:43.029Z,72.28
2018-11-29T03:28:12.972Z,72.44
2018-11-29T03:30:42.757Z,72.62
2018-11-29T03:33:12.261Z,72.17
2018-11-29T03:35:44.523Z,72.70
2018-11-29T03:38:11.583Z,72.58
2018-11-29T03:40:41.287Z,72.80
2018-11-29T03:43:11.337Z,73.54
2018-11-29T03:45:40.916Z,73.18
2018-11-29T03:48:10.337Z,73.45
2018-11-29T03:50:40.013Z,73.53
2018-11-29T03:53:09.552Z,72.51
2018-11-29T03:55:39.369Z,73.31
2018-11-29T03:58:09.317Z,72.97
2018-11-29T04:00:39.113Z,73.17
2018-11-29T04:03:08.537Z,73.95
2018-11-29T04:05:38.208Z,73.81
2018-11-29T04:08:07.668Z,74.71
2018-11-29T04:10:37.458Z,74.80
2018-11-29T04:13:07.417Z,74.71
2018-11-29T04:15:37.104Z,74.87
2018-11-29T04:18:07.352Z,74.70
2018-11-29T04:20:37.083Z,74.43
2018-11-29T04:23:06.696Z,75.04
2018-11-29T04:25:36.255Z,74.78
2018-11-29T04:28:05.988Z,74.49
2018-11-29T04:30:35.525Z,74.33
2018-11-29T04:33:05.234Z,74.15
2018-11-29T04:35:34.984Z,73.70
2018-11-29T04:38:04.666Z,74.20
2018-11-29T04:40:34.319Z,73.59
2018-11-29T04:43:03.962Z,74.31
2018-11-29T04:45:50.299Z,73.65
2018-11-29T04:48:19.933Z,73.60
2018-11-29T04:50:49.886Z,74.01
2018-11-29T04:53:19.336Z,74.37
2018-11-29T04:55:48.792Z,74.09
2018-11-29T04:58:18.414Z,74.64
2018-11-29T05:00:48.121Z,74.71
2018-11-29T05:03:17.909Z,75.14
2018-11-29T05:05:47.335Z,75.14
2018-11-29T05:08:16.947Z,76.28
2018-11-29T05:10:46.599Z,76.15
2018-11-29T05:13:16.091Z,75.75
2018-11-29T05:15:45.680Z,75.37
2018-11-29T05:18:15.336Z,75.57
2018-11-29T05:20:44.936Z,75.27
2018-11-29T05:23:14.584Z,75.70
2018-11-29T05:25:44.685Z,75.84
2018-11-29T05:28:14.847Z,76.11
2018-11-29T05:30:44.449Z,75.29
2018-11-29T05:33:14.451Z,74.41
2018-11-29T05:35:44.351Z,73.95
2018-11-29T05:38:14.092Z,73.62
2018-11-29T05:40:43.908Z,75.31
2018-11-29T05:43:13.561Z,75.06
2018-11-29T05:45:43.130Z,74.37
2018-11-29T05:48:12.923Z,73.77
2018-11-29T05:50:42.855Z,73.50
2018-11-29T05:53:12.459Z,72.84
2018-11-29T05:55:42.143Z,73.02
2018-11-29T05:58:12.228Z,73.36
2018-11-29T06:00:42.159Z,72.37
2018-11-29T06:03:11.585Z,72.25
2018-11-29T06:05:41.664Z,72.07
2018-11-29T06:08:11.214Z,71.20
2018-11-29T06:10:40.945Z,71.68
2018-11-29T06:13:10.863Z,71.87
2018-11-29T06:15:40.874Z,73.37
2018-11-29T06:18:13.387Z,71.14
2018-11-29T06:20:43.139Z,70.85
2018-11-29T06:23:12.727Z,70.52
2018-11-29T06:25:42.616Z,70.46
2018-11-29T06:28:12.387Z,70.91
2018-11-29T06:30:42.082Z,70.63
2018-11-29T06:33:11.724Z,71.02
2018-11-29T06:35:41.442Z,71.19
2018-11-29T06:38:10.832Z,71.17
2018-11-29T06:40:40.488Z,71.45
2018-11-29T06:43:09.989Z,71.49
2018-11-29T06:45:39.543Z,71.67
2018-11-29T06:48:09.122Z,71.36
2018-11-29T06:50:38.649Z,71.19
2018-11-29T06:53:13.473Z,71.72
2018-11-29T06:55:43.099Z,71.73
2018-11-29T06:58:12.771Z,71.04
2018-11-29T07:00:42.359Z,71.08
2018-11-29T07:03:11.930Z,71.25
2018-11-29T07:05:41.380Z,74.25
2018-11-29T07:08:11.276Z,72.29
2018-11-29T07:10:40.796Z,71.10
2018-11-29T07:13:10.184Z,70.96
2018-11-29T07:15:40.265Z,71.08
2018-11-29T07:18:11.832Z,69.96
2018-11-29T07:20:41.621Z,69.07
2018-11-29T07:23:11.230Z,69.21
2018-11-29T07:25:40.845Z,68.69
2018-11-29T07:28:10.833Z,68.44
2018-11-29T07:30:40.790Z,69.05
2018-11-29T07:33:10.140Z,69.30
2018-11-29T07:35:40.436Z,68.79
2018-11-29T07:38:10.037Z,67.63
2018-11-29T07:40:39.891Z,67.36
2018-11-29T07:43:09.768Z,67.34
2018-11-29T07:45:39.673Z,67.50
2018-11-29T07:48:09.268Z,68.25
2018-11-29T07:50:39.107Z,68.37
2018-11-29T07:53:08.539Z,68.74
2018-11-29T07:55:38.491Z,68.74
2018-11-29T07:58:08.035Z,68.18
2018-11-29T08:00:37.948Z,68.34
2018-11-29T08:03:07.466Z,68.83
2018-11-29T08:05:37.893Z,69.28
2018-11-29T08:08:07.450Z,69.42
2018-11-29T08:10:37.441Z,69.51
2018-11-29T08:13:07.449Z,69.81
2018-11-29T08:15:37.006Z,68.16
2018-11-29T08:18:07.464Z,67.75
2018-11-29T08:20:36.985Z,67.85
2018-11-29T08:23:06.972Z,67.27
2018-11-29T08:25:36.611Z,67.59
2018-11-29T08:28:06.385Z,66.67
2018-11-29T08:30:36.054Z,67.72
2018-11-29T08:33:05.663Z,67.57
2018-11-29T08:35:35.540Z,67.42
2018-11-29T08:38:05.327Z,67.54
2018-11-29T08:40:35.351Z,66.63
2018-11-29T08:43:05.364Z,67.36
2018-11-29T08:45:35.050Z,66.22
2018-11-29T08:48:05.013Z,66.87
2018-11-29T08:50:34.652Z,67.40
2018-11-29T08:53:04.257Z,67.08
2018-11-29T08:55:34.004Z,66.84
2018-11-29T08:58:04.166Z,66.51
2018-11-29T09:00:33.928Z,67.12
2018-11-29T09:03:03.739Z,67.07
2018-11-29T09:05:34.068Z,67.29
2018-11-29T09:08:05.321Z,66.55
2018-11-29T09:10:35.573Z,66.56
2018-11-29T09:13:05.377Z,66.41
2018-11-29T09:15:35.043Z,66.27
2018-11-29T09:18:04.702Z,65.66
2018-11-29T09:20:34.765Z,65.88
2018-11-29T09:23:04.743Z,66.80
2018-11-29T09:25:34.808Z,65.95
2018-11-29T09:28:04.618Z,66.77
2018-11-29T09:30:34.413Z,66.07
2018-11-29T09:33:04.063Z,66.79
2018-11-29T09:35:34.034Z,66.09
2018-11-29T09:38:03.979Z,66.13
2018-11-29T09:40:33.783Z,66.44
2018-11-29T09:43:04.445Z,66.05
2018-11-29T09:45:34.468Z,66.65
2018-11-29T09:48:05.376Z,66.86
2018-11-29T09:50:35.915Z,64.24
2018-11-29T09:53:05.990Z,65.66
2018-11-29T09:55:35.714Z,64.20
2018-11-29T09:58:05.624Z,64.35
2018-11-29T10:00:35.229Z,65.44
2018-11-29T10:03:14.999Z,65.80
2018-11-29T10:05:45.859Z,66.20
2018-11-29T10:08:16.646Z,65.95
2018-11-29T10:10:46.502Z,65.93
2018-11-29T10:13:16.418Z,66.06
2018-11-29T10:15:46.180Z,65.79
2018-11-29T10:18:15.872Z,66.24
2018-11-29T10:20:45.395Z,65.12
2018-11-29T10:23:15.304Z,65.88
2018-11-29T10:25:44.786Z,66.10
2018-11-29T10:28:15.808Z,65.98
2018-11-29T10:30:50.907Z,66.60
2018-11-29T10:33:20.839Z,64.72
2018-11-29T10:35:50.731Z,65.76
2018-11-29T10:38:20.494Z,66.42
2018-11-29T10:40:50.322Z,66.10
2018-11-29T10:43:20.104Z,65.95
2018-11-29T10:45:49.702Z,65.80
2018-11-29T10:48:21.420Z,65.64
2018-11-29T10:50:51.018Z,66.25
2018-11-29T10:53:20.800Z,66.08
2018-11-29T10:55:50.642Z,65.99
2018-11-29T10:58:20.195Z,66.08
2018-11-29T11:00:55.027Z,65.83
2018-11-29T11:03:24.754Z,66.72
2018-11-29T11:05:54.452Z,67.12
2018-11-29T11:08:23.951Z,66.31
2018-11-29T11:10:53.717Z,66.68
2018-11-29T11:13:23.268Z,67.02
2018-11-29T11:15:53.236Z,66.36
2018-11-29T11:18:22.950Z,66.90
2018-11-29T11:20:52.684Z,67.96
2018-11-29T11:23:22.469Z,66.94
2018-11-29T11:25:52.115Z,67.62
2018-11-29T11:28:21.848Z,68.23
2018-11-29T11:30:51.842Z,68.28
2018-11-29T11:33:21.514Z,67.91
2018-11-29T11:35:51.305Z,67.73
2018-11-29T11:38:20.976Z,68.46
2018-11-29T11:40:50.632Z,68.64
2018-11-29T11:43:20.348Z,67.86
2018-11-29T11:45:49.886Z,66.89
2018-11-29T11:48:19.364Z,67.62
2018-11-29T11:50:48.995Z,66.85
2018-11-29T11:53:18.737Z,67.56
2018-11-29T11:55:53.570Z,67.77
2018-11-29T11:58:18.259Z,68.03
2018-11-29T12:00:48.024Z,68.07
2018-11-29T12:03:18.088Z,67.71
2018-11-29T12:05:47.743Z,68.05
2018-11-29T12:08:17.790Z,68.45
2018-11-29T12:10:47.581Z,68.58
2018-11-29T12:13:17.132Z,68.01
2018-11-29T12:15:47.641Z,68.68
2018-11-29T12:18:17.532Z,67.39
2018-11-29T12:20:46.929Z,67.62
2018-11-29T12:23:16.640Z,68.84
2018-11-29T12:25:46.233Z,68.62
2018-11-29T12:28:15.787Z,68.44
2018-11-29T12:30:47.990Z,68.30
2018-11-29T12:33:17.555Z,68.17
2018-11-29T12:35:47.138Z,69.42
2018-11-29T12:38:16.791Z,69.33
2018-11-29T12:40:46.591Z,68.37
2018-11-29T12:43:16.267Z,68.60
2018-11-29T12:45:45.903Z,69.24
2018-11-29T12:48:16.020Z,69.30
2018-11-29T12:50:45.813Z,69.25
2018-11-29T12:53:15.319Z,68.81
2018-11-29T12:55:45.732Z,68.96
2018-11-29T12:58:15.469Z,68.70
2018-11-29T13:00:45.063Z,69.11
2018-11-29T13:03:15.032Z,69.37
2018-11-29T13:05:44.606Z,69.08
2018-11-29T13:08:14.291Z,69.12
2018-11-29T13:10:44.147Z,68.88
2018-11-29T13:13:13.733Z,69.22
2018-11-29T13:15:43.519Z,68.95
2018-11-29T13:18:15.088Z,69.49
2018-11-29T13:20:44.770Z,69.80
2018-11-29T13:23:14.470Z,70.38
2018-11-29T13:25:44.150Z,70.40
2018-11-29T13:28:13.820Z,70.97
2018-11-29T13:30:43.912Z,70.26
2018-11-29T13:33:13.429Z,69.41
2018-11-29T13:35:42.937Z,70.19
2018-11-29T13:38:14.845Z,70.21
2018-11-29T13:40:45.695Z,70.33
2018-11-29T13:43:15.419Z,69.55
2018-11-29T13:45:45.337Z,68.62
2018-11-29T13:48:16.129Z,68.41
2018-11-29T13:50:45.844Z,68.13
2018-11-29T13:53:15.479Z,67.80
2018-11-29T13:55:45.155Z,68.94
2018-11-29T13:58:14.869Z,68.15
2018-11-29T14:00:44.491Z,69.85
2018-11-29T14:03:15.074Z,69.62
2018-11-29T14:05:44.724Z,69.83
2018-11-29T14:08:14.270Z,69.08
2018-11-29T14:10:44.560Z,69.72
2018-11-29T14:13:15.020Z,70.19
2018-11-29T14:15:45.078Z,69.99
2018-11-29T14:18:14.463Z,69.55
2018-11-29T14:20:44.343Z,68.81
2018-11-29T14:23:13.805Z,69.30
2018-11-29T14:25:43.194Z,70.61
2018-11-29T14:28:12.752Z,70.19
2018-11-29T14:30:42.479Z,69.30
2018-11-29T14:33:13.383Z,70.09
2018-11-29T14:35:42.877Z,70.08
2018-11-29T14:38:12.556Z,69.56
2018-11-29T14:40:42.107Z,69.30
2018-11-29T14:43:12.392Z,70.47
2018-11-29T14:45:42.323Z,70.71
2018-11-29T14:48:17.451Z,70.91
2018-11-29T14:50:47.366Z,69.87
2018-11-29T14:53:17.117Z,70.05
2018-11-29T14:55:46.763Z,69.96
2018-11-29T14:58:19.650Z,69.28
2018-11-29T15:00:46.199Z,69.73
2018-11-29T15:03:18.411Z,71.37
2018-11-29T15:05:48.181Z,71.21
2018-11-29T15:08:18.047Z,71.76
2018-11-29T15:10:47.863Z,71.84
2018-11-29T15:13:17.795Z,71.96
2018-11-29T15:15:47.450Z,71.08
2018-11-29T15:18:17.687Z,71.33
2018-11-29T15:20:48.176Z,71.39
2018-11-29T15:23:19.046Z,71.70
2018-11-29T15:25:48.542Z,71.61
2018-11-29T15:28:18.255Z,71.40
2018-11-29T15:30:47.823Z,71.60
2018-11-29T15:33:17.882Z,71.64
2018-11-29T15:35:47.929Z,71.12
2018-11-29T15:38:17.612Z,71.03
2018-11-29T15:40:47.231Z,71.46
2018-11-29T15:43:17.320Z,71.32
2018-11-29T15:45:47.381Z,70.63
2018-11-29T15:48:17.009Z,71.24
2018-11-29T15:50:46.871Z,71.56
2018-11-29T15:53:16.640Z,71.48
2018-11-29T15:55:46.235Z,71.02
2018-11-29T16:15:38.627Z,70.76
2018-11-29T16:18:08.394Z,71.01
2018-11-29T16:20:39.219Z,71.46
2018-11-29T16:23:10.016Z,71.17
2018-11-29T16:25:39.626Z,71.50
2018-11-29T16:28:10.511Z,71.07
2018-11-29T16:30:51.495Z,71.08
2018-11-29T16:33:30.138Z,70.78
2018-11-29T16:53:21.747Z,69.52
2018-11-29T16:55:51.962Z,69.35
2018-11-29T16:58:23.691Z,69.28
2018-11-29T17:00:53.821Z,70.09
2018-11-29T17:03:23.772Z,70.51
2018-11-29T17:05:53.559Z,70.18
2018-11-29T17:08:23.837Z,69.57
2018-11-29T17:10:53.773Z,68.70
2018-11-29T17:13:23.533Z,68.87
2018-11-29T17:15:53.469Z,68.88
2018-11-29T17:18:23.316Z,69.46
2018-11-29T17:38:17.048Z,68.91
2018-11-29T17:40:46.628Z,69.46
2018-11-29T17:43:16.144Z,69.94
2018-11-29T17:45:46.209Z,70.05
2018-11-29T17:48:15.803Z,69.72
2018-11-29T18:08:07.066Z,67.23
2018-11-29T18:10:38.664Z,68.68
2018-11-29T18:30:30.671Z,68.34
2018-11-29T18:33:00.322Z,68.54
2018-11-29T18:35:29.900Z,67.89
2018-11-29T18:38:00.031Z,67.10
2018-11-29T18:40:29.642Z,67.87
2018-11-29T18:43:00.059Z,68.22
2018-11-29T19:02:56.769Z,68.32
2018-11-29T19:05:22.682Z,67.46
2018-11-29T19:07:52.589Z,68.39
2018-11-29T19:10:22.394Z,67.77
2018-11-29T19:12:56.350Z,67.77
2018-11-29T19:15:25.932Z,67.15
2018-11-29T19:17:55.555Z,67.65
2018-11-29T19:20:25.351Z,67.46
2018-11-29T19:22:55.005Z,67.91
2018-11-29T19:25:24.588Z,67.64
2018-11-29T19:27:54.186Z,67.14
2018-11-29T19:30:27.043Z,67.77
2018-11-29T19:33:30.212Z,66.05
2018-11-29T19:35:59.847Z,66.83
2018-11-29T19:38:29.276Z,67.35
2018-11-29T19:40:58.998Z,66.18
2018-11-29T19:43:28.803Z,66.18
2018-11-29T19:45:58.335Z,65.38
2018-11-29T19:48:27.979Z,65.68
2018-11-29T20:08:20.284Z,67.07
2018-11-29T20:28:12.553Z,66.14
2018-11-29T20:30:42.089Z,66.94
2018-11-29T20:50:32.453Z,65.50
2018-11-29T20:53:02.027Z,65.89
2018-11-29T20:55:32.188Z,64.59
2018-11-29T20:58:02.081Z,65.37
2018-11-29T21:00:31.869Z,65.53
2018-11-29T21:03:01.485Z,65.78
2018-11-29T21:22:59.854Z,64.20
2018-11-29T21:25:29.742Z,64.74
2018-11-29T21:27:59.510Z,64.61
2018-11-29T21:30:29.488Z,64.63
2018-11-29T21:32:59.220Z,65.38
2018-11-29T21:35:28.925Z,65.55
2018-11-29T21:38:00.027Z,64.94
2018-11-29T21:40:31.139Z,65.54
2018-11-29T21:43:00.964Z,64.80
2018-11-29T22:02:55.777Z,65.70
2018-11-29T22:05:25.708Z,66.27
2018-11-29T22:07:55.336Z,65.86
2018-11-29T22:10:25.105Z,66.15
2018-11-29T22:12:55.036Z,66.64
2018-11-29T22:15:25.847Z,66.75
2018-11-29T22:18:06.480Z,67.53
2018-11-29T22:20:36.132Z,66.81
2018-11-29T22:23:05.843Z,66.05
2018-11-29T22:42:58.768Z,66.82
2018-11-29T22:45:28.396Z,66.84
2018-11-29T22:47:57.933Z,66.43
2018-11-29T22:50:27.931Z,66.32
2018-11-29T22:52:57.682Z,66.24
2018-11-29T23:12:49.336Z,65.40
2018-11-29T23:15:18.844Z,64.23
2018-11-29T23:35:12.246Z,63.70
2018-11-29T23:37:42.041Z,64.54
2018-11-29T23:40:17.836Z,64.40
