createdAt,value
2017-11-28T00:00:59.777Z,996.8
2017-11-28T00:02:01.530Z,996.7
2017-11-28T00:03:03.329Z,996.8
2017-11-28T00:04:05.061Z,996.7
2017-11-28T00:05:06.814Z,996.7
2017-11-28T00:06:08.647Z,996.7
2017-11-28T00:07:10.412Z,996.7
2017-11-28T00:08:12.075Z,996.6
2017-11-28T00:09:13.845Z,996.5
2017-11-28T00:10:15.568Z,996.6
2017-11-28T00:11:17.233Z,996.6
2017-11-28T00:12:19.064Z,996.5
2017-11-28T00:13:20.756Z,996.5
2017-11-28T00:14:22.562Z,996.4
2017-11-28T00:15:24.313Z,996.4
2017-11-28T00:16:26.113Z,996.4
2017-11-28T00:17:27.799Z,996.4
2017-11-28T00:18:29.499Z,996.3
2017-11-28T00:19:31.259Z,996.3
2017-11-28T00:20:33.138Z,996.4
2017-11-28T00:21:34.915Z,996.3
2017-11-28T00:22:36.839Z,996.3
2017-11-28T00:23:38.679Z,996.3
2017-11-28T00:24:40.599Z,996.3
2017-11-28T00:25:42.237Z,996.3
2017-11-28T00:26:44.036Z,996.2
2017-11-28T00:27:45.924Z,996.2
2017-11-28T00:28:47.985Z,996.2
2017-11-28T00:29:49.737Z,996.2
2017-11-28T00:30:51.500Z,996.2
2017-11-28T00:31:53.253Z,996.2
2017-11-28T00:32:55.075Z,996.2
2017-11-28T00:33:57.004Z,996.2
2017-11-28T00:34:58.840Z,996.2
2017-11-28T00:36:00.403Z,996.2
2017-11-28T00:37:02.202Z,996.2
2017-11-28T00:38:04.100Z,996.2
2017-11-28T00:39:06.263Z,996.2
2017-11-28T00:40:08.099Z,996.2
2017-11-28T00:41:11.187Z,996.2
2017-11-28T00:42:13.389Z,996.2
2017-11-28T00:43:15.112Z,996.3
2017-11-28T00:44:17.110Z,996.3
2017-11-28T00:45:18.803Z,996.3
2017-11-28T00:46:20.560Z,996.2
2017-11-28T00:47:22.259Z,996.3
2017-11-28T00:48:24.060Z,996.2
2017-11-28T00:49:25.820Z,996.2
2017-11-28T00:50:27.979Z,996.2
2017-11-28T00:51:29.691Z,996.1
2017-11-28T00:52:31.612Z,996.1
2017-11-28T00:53:34.516Z,996.1
2017-11-28T00:54:36.388Z,996.1
2017-11-28T00:55:38.135Z,996.1
2017-11-28T00:56:39.862Z,996.2
2017-11-28T00:57:41.620Z,996.2
2017-11-28T00:58:43.280Z,996.2
2017-11-28T00:59:45.049Z,996.2
2017-11-28T01:00:46.756Z,996.1
2017-11-28T01:01:48.407Z,996.2
2017-11-28T01:02:50.520Z,996.2
2017-11-28T01:03:52.248Z,996.2
2017-11-28T01:04:53.937Z,996.2
2017-11-28T01:05:55.671Z,996.3
2017-11-28T01:06:57.526Z,996.3
2017-11-28T01:07:59.317Z,996.2
2017-11-28T01:09:01.122Z,996.3
2017-11-28T01:10:02.903Z,996.3
2017-11-28T01:11:04.758Z,996.3
2017-11-28T01:12:06.517Z,996.3
2017-11-28T01:13:08.309Z,996.4
2017-11-28T01:14:10.069Z,996.3
2017-11-28T01:15:11.840Z,996.3
2017-11-28T01:16:13.575Z,996.3
2017-11-28T01:17:15.327Z,996.3
2017-11-28T01:18:17.205Z,996.3
2017-11-28T01:19:19.088Z,996.3
2017-11-28T01:20:20.810Z,996.2
2017-11-28T01:21:22.554Z,996.3
2017-11-28T01:22:24.337Z,996.3
2017-11-28T01:23:26.072Z,996.3
2017-11-28T01:24:27.827Z,996.2
2017-11-28T01:25:29.769Z,996.3
2017-11-28T01:26:31.594Z,996.3
2017-11-28T01:27:33.348Z,996.3
2017-11-28T01:28:35.107Z,996.3
2017-11-28T01:29:36.821Z,996.3
2017-11-28T01:30:39.055Z,996.2
2017-11-28T01:31:40.667Z,996.2
2017-11-28T01:32:42.357Z,996.3
2017-11-28T01:33:44.648Z,996.2
2017-11-28T01:34:46.267Z,996.2
2017-11-28T01:35:47.989Z,996.2
2017-11-28T01:36:49.790Z,996.2
2017-11-28T01:37:51.735Z,996.2
2017-11-28T01:38:53.471Z,996.2
2017-11-28T01:39:55.380Z,996.2
2017-11-28T01:40:57.124Z,996.2
2017-11-28T01:41:58.935Z,996.1
2017-11-28T01:43:00.934Z,996.1
2017-11-28T01:44:03.916Z,996.1
2017-11-28T01:45:05.499Z,996.1
2017-11-28T01:46:07.212Z,996.1
2017-11-28T01:47:09.094Z,996.1
2017-11-28T01:48:11.136Z,996.1
2017-11-28T01:49:13.256Z,996.1
2017-11-28T01:50:14.953Z,996.0
2017-11-28T01:51:16.682Z,996.0
2017-11-28T01:52:18.542Z,996.0
2017-11-28T01:53:20.221Z,996.0
2017-11-28T01:54:21.966Z,996.0
2017-11-28T01:55:23.715Z,996.0
2017-11-28T01:56:25.548Z,996.0
2017-11-28T01:57:27.296Z,996.0
2017-11-28T01:58:29.267Z,996.0
2017-11-28T01:59:31.122Z,996.0
2017-11-28T02:00:32.986Z,996.0
2017-11-28T02:01:35.311Z,996.1
2017-11-28T02:02:37.117Z,996.0
2017-11-28T02:03:39.312Z,996.0
2017-11-28T02:04:41.044Z,996.0
2017-11-28T02:05:43.221Z,996.0
2017-11-28T02:06:45.264Z,996.0
2017-11-28T02:07:47.292Z,996.0
2017-11-28T02:08:49.044Z,996.0
2017-11-28T02:09:50.775Z,996.0
2017-11-28T02:10:52.530Z,995.9
2017-11-28T02:11:54.709Z,995.9
2017-11-28T02:12:56.608Z,995.9
2017-11-28T02:13:58.310Z,995.9
2017-11-28T02:15:00.046Z,995.9
2017-11-28T02:16:01.804Z,995.9
2017-11-28T02:17:04.565Z,995.8
2017-11-28T02:18:06.322Z,995.8
2017-11-28T02:19:08.049Z,995.8
2017-11-28T02:20:09.839Z,995.8
2017-11-28T02:21:11.565Z,995.8
2017-11-28T02:22:13.318Z,995.7
2017-11-28T02:23:15.057Z,995.8
2017-11-28T02:24:16.796Z,995.8
2017-11-28T02:25:18.461Z,995.7
2017-11-28T02:26:20.345Z,995.7
2017-11-28T02:27:22.338Z,995.7
2017-11-28T02:28:24.096Z,995.7
2017-11-28T02:29:25.908Z,995.7
2017-11-28T02:30:28.010Z,995.7
2017-11-28T02:31:29.746Z,995.7
2017-11-28T02:32:31.579Z,995.7
2017-11-28T02:33:34.389Z,995.6
2017-11-28T02:34:36.145Z,995.7
2017-11-28T02:35:38.006Z,995.7
2017-11-28T02:36:39.753Z,995.7
2017-11-28T02:37:41.477Z,995.7
2017-11-28T02:38:43.290Z,995.7
2017-11-28T02:39:45.071Z,995.7
2017-11-28T02:40:46.870Z,995.7
2017-11-28T02:41:48.638Z,995.7
2017-11-28T02:42:50.449Z,995.7
2017-11-28T02:43:52.528Z,995.6
2017-11-28T02:44:54.804Z,995.6
2017-11-28T02:45:56.753Z,995.6
2017-11-28T02:46:58.825Z,995.6
2017-11-28T02:48:00.412Z,995.6
2017-11-28T02:49:02.632Z,995.6
2017-11-28T02:50:04.764Z,995.6
2017-11-28T02:51:06.531Z,995.6
2017-11-28T02:52:08.327Z,995.6
2017-11-28T02:53:10.004Z,995.6
2017-11-28T02:54:11.786Z,995.6
2017-11-28T02:55:13.733Z,995.6
2017-11-28T02:56:15.444Z,995.6
2017-11-28T02:57:17.242Z,995.6
2017-11-28T02:58:18.971Z,995.6
2017-11-28T02:59:20.654Z,995.6
2017-11-28T03:00:22.401Z,995.6
2017-11-28T03:01:24.252Z,995.6
2017-11-28T03:02:25.988Z,995.6
2017-11-28T03:03:27.780Z,995.6
2017-11-28T03:04:29.632Z,995.6
2017-11-28T03:05:31.879Z,995.6
2017-11-28T03:06:33.850Z,995.6
2017-11-28T03:07:35.552Z,995.6
2017-11-28T03:08:37.436Z,995.5
2017-11-28T03:09:39.118Z,995.5
2017-11-28T03:10:40.898Z,995.5
2017-11-28T03:11:42.642Z,995.4
2017-11-28T03:12:44.397Z,995.4
2017-11-28T03:13:46.234Z,995.4
2017-11-28T03:14:48.484Z,995.3
2017-11-28T03:15:50.287Z,995.3
2017-11-28T03:16:52.425Z,995.3
2017-11-28T03:17:54.177Z,995.3
2017-11-28T03:18:56.258Z,995.3
2017-11-28T03:19:57.953Z,995.3
2017-11-28T03:20:59.706Z,995.3
2017-11-28T03:22:01.696Z,995.4
2017-11-28T03:23:03.397Z,995.3
2017-11-28T03:24:05.185Z,995.4
2017-11-28T03:25:06.915Z,995.4
2017-11-28T03:26:09.032Z,995.4
2017-11-28T03:27:10.778Z,995.3
2017-11-28T03:28:13.051Z,995.4
2017-11-28T03:29:14.956Z,995.4
2017-11-28T03:30:16.622Z,995.4
2017-11-28T03:31:18.553Z,995.4
2017-11-28T03:32:20.317Z,995.5
2017-11-28T03:33:22.116Z,995.5
2017-11-28T03:34:24.050Z,995.5
2017-11-28T03:35:25.817Z,995.5
2017-11-28T03:36:27.675Z,995.6
2017-11-28T03:37:29.880Z,995.6
2017-11-28T03:38:31.869Z,995.6
2017-11-28T03:39:34.777Z,995.6
2017-11-28T03:40:36.446Z,995.7
2017-11-28T03:41:38.455Z,995.6
2017-11-28T03:42:40.210Z,995.5
2017-11-28T03:43:42.046Z,995.5
2017-11-28T03:44:43.791Z,995.5
2017-11-28T03:45:45.627Z,995.5
2017-11-28T03:46:47.427Z,995.5
2017-11-28T03:47:49.306Z,995.4
2017-11-28T03:48:51.040Z,995.5
2017-11-28T03:49:52.757Z,995.5
2017-11-28T03:50:54.526Z,995.4
2017-11-28T03:51:56.461Z,995.5
2017-11-28T03:52:58.179Z,995.5
2017-11-28T03:54:00.504Z,995.5
2017-11-28T03:55:02.186Z,995.5
2017-11-28T03:56:04.042Z,995.4
2017-11-28T03:57:05.804Z,995.4
2017-11-28T03:58:07.556Z,995.3
2017-11-28T03:59:09.543Z,995.3
2017-11-28T04:00:11.832Z,995.3
2017-11-28T04:01:13.512Z,995.3
2017-11-28T04:02:15.225Z,995.2
2017-11-28T04:03:17.451Z,995.3
2017-11-28T04:04:19.531Z,995.2
2017-11-28T04:05:21.630Z,995.2
2017-11-28T04:06:23.575Z,995.2
2017-11-28T04:07:25.521Z,995.2
2017-11-28T04:08:27.408Z,995.3
2017-11-28T04:09:29.773Z,995.3
2017-11-28T04:10:31.500Z,995.2
2017-11-28T04:11:33.313Z,995.3
2017-11-28T04:12:35.015Z,995.3
2017-11-28T04:13:37.235Z,995.3
2017-11-28T04:14:39.182Z,995.3
2017-11-28T04:15:41.357Z,995.3
2017-11-28T04:16:43.572Z,995.3
2017-11-28T04:17:45.563Z,995.3
2017-11-28T04:18:47.335Z,995.4
2017-11-28T04:19:49.285Z,995.4
2017-11-28T04:20:51.014Z,995.4
2017-11-28T04:21:52.796Z,995.3
2017-11-28T04:22:54.799Z,995.3
2017-11-28T04:23:56.488Z,995.3
2017-11-28T04:24:58.240Z,995.3
2017-11-28T04:26:00.435Z,995.3
2017-11-28T04:27:02.302Z,995.4
2017-11-28T04:28:04.015Z,995.4
2017-11-28T04:29:05.954Z,995.4
2017-11-28T04:30:08.043Z,995.4
2017-11-28T04:31:10.279Z,995.4
2017-11-28T04:32:12.183Z,995.3
2017-11-28T04:33:13.980Z,995.3
2017-11-28T04:34:16.213Z,995.3
2017-11-28T04:35:17.901Z,995.3
2017-11-28T04:36:19.616Z,995.4
2017-11-28T04:37:21.827Z,995.3
2017-11-28T04:38:23.502Z,995.3
2017-11-28T04:39:25.289Z,995.3
2017-11-28T04:40:27.181Z,995.3
2017-11-28T04:41:28.956Z,995.3
2017-11-28T04:42:30.827Z,995.3
2017-11-28T04:43:32.933Z,995.4
2017-11-28T04:44:36.187Z,995.3
2017-11-28T04:45:38.043Z,995.4
2017-11-28T04:46:40.225Z,995.4
2017-11-28T04:47:42.218Z,995.3
2017-11-28T04:48:43.960Z,995.3
2017-11-28T04:49:45.903Z,995.3
2017-11-28T04:50:47.656Z,995.3
2017-11-28T04:51:49.745Z,995.3
2017-11-28T04:52:51.743Z,995.3
2017-11-28T04:53:53.567Z,995.3
2017-11-28T04:54:55.297Z,995.3
2017-11-28T04:55:57.604Z,995.2
2017-11-28T04:56:59.239Z,995.2
2017-11-28T04:58:01.428Z,995.3
2017-11-28T04:59:03.418Z,995.2
2017-11-28T05:00:05.509Z,995.3
2017-11-28T05:01:07.257Z,995.3
2017-11-28T05:02:09.081Z,995.3
2017-11-28T05:03:11.179Z,995.3
2017-11-28T05:04:12.981Z,995.4
2017-11-28T05:05:15.224Z,995.4
2017-11-28T05:06:17.147Z,995.4
2017-11-28T05:07:18.844Z,995.3
2017-11-28T05:08:21.231Z,995.3
2017-11-28T05:09:22.902Z,995.3
2017-11-28T05:10:24.639Z,995.2
2017-11-28T05:11:26.343Z,995.3
2017-11-28T05:12:28.119Z,995.2
2017-11-28T05:13:30.406Z,995.2
2017-11-28T05:14:32.585Z,995.2
2017-11-28T05:15:34.439Z,995.2
2017-11-28T05:16:36.201Z,995.2
2017-11-28T05:17:38.407Z,995.2
2017-11-28T05:18:40.122Z,995.2
2017-11-28T05:19:41.894Z,995.2
2017-11-28T05:20:44.104Z,995.2
2017-11-28T05:21:45.770Z,995.3
2017-11-28T05:22:47.572Z,995.2
2017-11-28T05:23:49.406Z,995.2
2017-11-28T05:24:51.276Z,995.3
2017-11-28T05:25:53.456Z,995.3
2017-11-28T05:26:55.213Z,995.3
2017-11-28T05:27:56.934Z,995.3
2017-11-28T05:28:59.103Z,995.3
2017-11-28T05:30:00.953Z,995.3
2017-11-28T05:31:02.794Z,995.3
2017-11-28T05:32:04.563Z,995.3
2017-11-28T05:33:06.344Z,995.3
2017-11-28T05:34:08.601Z,995.3
2017-11-28T05:35:10.308Z,995.3
2017-11-28T05:36:12.246Z,995.3
2017-11-28T05:37:13.988Z,995.3
2017-11-28T05:38:15.839Z,995.3
2017-11-28T05:39:18.045Z,995.3
2017-11-28T05:40:19.715Z,995.3
2017-11-28T05:41:21.992Z,995.3
2017-11-28T05:42:23.792Z,995.3
2017-11-28T05:43:25.563Z,995.4
2017-11-28T05:44:27.328Z,995.3
2017-11-28T05:45:29.439Z,995.4
2017-11-28T05:46:31.135Z,995.4
2017-11-28T05:47:33.086Z,995.5
2017-11-28T05:48:34.914Z,995.5
2017-11-28T05:49:37.074Z,995.4
2017-11-28T05:50:39.029Z,995.4
2017-11-28T05:51:40.736Z,995.4
2017-11-28T05:52:43.065Z,995.4
2017-11-28T05:53:44.901Z,995.5
2017-11-28T05:54:47.336Z,995.4
2017-11-28T05:55:48.988Z,995.4
2017-11-28T05:56:50.664Z,995.4
2017-11-28T05:57:52.656Z,995.4
2017-11-28T05:58:54.918Z,995.5
2017-11-28T05:59:56.591Z,995.5
2017-11-28T06:00:58.513Z,995.5
2017-11-28T06:02:00.206Z,995.4
2017-11-28T06:03:01.912Z,995.5
2017-11-28T06:04:04.744Z,995.5
2017-11-28T06:05:06.901Z,995.5
2017-11-28T06:06:08.678Z,995.5
2017-11-28T06:07:10.369Z,995.5
2017-11-28T06:08:12.172Z,995.5
2017-11-28T06:09:13.930Z,995.5
2017-11-28T06:10:15.847Z,995.6
2017-11-28T06:11:17.836Z,995.5
2017-11-28T06:12:20.018Z,995.4
2017-11-28T06:13:21.768Z,995.5
2017-11-28T06:14:23.601Z,995.5
2017-11-28T06:15:25.387Z,995.5
2017-11-28T06:16:27.609Z,995.5
2017-11-28T06:17:29.286Z,995.5
2017-11-28T06:18:30.982Z,995.4
2017-11-28T06:19:33.134Z,995.5
2017-11-28T06:20:34.824Z,995.4
2017-11-28T06:21:36.547Z,995.5
2017-11-28T06:22:38.382Z,995.5
2017-11-28T06:23:40.560Z,995.5
2017-11-28T06:24:42.230Z,995.5
2017-11-28T06:25:43.952Z,995.6
2017-11-28T06:26:45.709Z,995.6
2017-11-28T06:27:47.394Z,995.6
2017-11-28T06:28:49.079Z,995.6
2017-11-28T06:29:50.778Z,995.6
2017-11-28T06:30:52.465Z,995.6
2017-11-28T06:31:54.199Z,995.6
2017-11-28T06:32:55.777Z,995.6
2017-11-28T06:33:57.497Z,995.6
2017-11-28T06:34:59.155Z,995.6
2017-11-28T06:36:00.790Z,995.6
2017-11-28T06:37:02.401Z,995.6
2017-11-28T06:38:04.418Z,995.6
2017-11-28T06:39:06.286Z,995.6
2017-11-28T06:40:08.067Z,995.6
2017-11-28T06:41:09.828Z,995.6
2017-11-28T06:42:11.382Z,995.6
2017-11-28T06:43:13.143Z,995.6
2017-11-28T06:44:14.805Z,995.5
2017-11-28T06:45:16.547Z,995.5
2017-11-28T06:46:18.286Z,995.6
2017-11-28T06:47:19.924Z,995.6
2017-11-28T06:48:21.691Z,995.6
2017-11-28T06:49:23.308Z,995.6
2017-11-28T06:50:25.007Z,995.6
2017-11-28T06:51:26.637Z,995.6
2017-11-28T06:52:28.324Z,995.6
2017-11-28T06:53:29.830Z,995.6
2017-11-28T06:54:31.620Z,995.6
2017-11-28T06:55:33.263Z,995.6
2017-11-28T06:56:34.967Z,995.7
2017-11-28T06:57:36.879Z,995.7
2017-11-28T06:58:38.639Z,995.7
2017-11-28T06:59:40.347Z,995.7
2017-11-28T07:00:41.914Z,995.7
2017-11-28T07:01:43.703Z,995.7
2017-11-28T07:02:45.388Z,995.7
2017-11-28T07:03:47.158Z,995.7
2017-11-28T07:04:48.741Z,995.7
2017-11-28T07:05:50.436Z,995.7
2017-11-28T07:06:52.123Z,995.7
2017-11-28T07:07:53.862Z,995.7
2017-11-28T07:08:55.612Z,995.7
2017-11-28T07:09:57.240Z,995.7
2017-11-28T07:10:58.922Z,995.8
2017-11-28T07:12:00.672Z,995.7
2017-11-28T07:13:02.516Z,995.8
2017-11-28T07:14:04.308Z,995.8
2017-11-28T07:15:06.063Z,995.8
2017-11-28T07:16:08.040Z,995.8
2017-11-28T07:17:09.809Z,995.8
2017-11-28T07:18:11.539Z,995.9
2017-11-28T07:19:13.289Z,995.9
2017-11-28T07:20:14.995Z,995.9
2017-11-28T07:21:16.695Z,995.9
2017-11-28T07:22:18.537Z,995.9
2017-11-28T07:23:20.291Z,995.8
2017-11-28T07:24:22.037Z,995.9
2017-11-28T07:25:23.708Z,995.8
2017-11-28T07:26:25.413Z,995.8
2017-11-28T07:27:26.970Z,995.9
2017-11-28T07:28:28.947Z,995.9
2017-11-28T07:29:30.600Z,995.8
2017-11-28T07:30:32.268Z,995.9
2017-11-28T07:31:33.934Z,995.9
2017-11-28T07:32:35.764Z,995.8
2017-11-28T07:33:37.513Z,995.8
2017-11-28T07:34:39.146Z,995.9
2017-11-28T07:35:41.153Z,995.9
2017-11-28T07:36:42.978Z,995.9
2017-11-28T07:37:44.558Z,995.9
2017-11-28T07:38:46.335Z,995.9
2017-11-28T07:39:48.033Z,996.0
2017-11-28T07:40:49.663Z,995.9
2017-11-28T07:41:51.335Z,996.0
2017-11-28T07:42:53.433Z,996.0
2017-11-28T07:43:55.206Z,996.0
2017-11-28T07:44:56.998Z,996.0
2017-11-28T07:45:58.972Z,996.1
2017-11-28T07:47:00.616Z,996.0
2017-11-28T07:48:02.337Z,996.0
2017-11-28T07:49:04.066Z,996.0
2017-11-28T07:50:05.858Z,996.0
2017-11-28T07:51:07.923Z,996.1
2017-11-28T07:52:09.537Z,996.0
2017-11-28T07:53:11.223Z,996.0
2017-11-28T07:54:13.258Z,996.1
2017-11-28T07:55:15.190Z,996.0
2017-11-28T07:56:16.953Z,996.0
2017-11-28T07:57:18.757Z,996.0
2017-11-28T07:58:20.535Z,996.1
2017-11-28T07:59:22.292Z,996.1
2017-11-28T08:00:24.029Z,996.1
2017-11-28T08:01:26.173Z,996.1
2017-11-28T08:02:27.931Z,996.1
2017-11-28T08:03:29.674Z,996.1
2017-11-28T08:04:31.445Z,996.1
2017-11-28T08:05:33.326Z,996.0
2017-11-28T08:06:34.949Z,996.0
2017-11-28T08:07:37.190Z,996.1
2017-11-28T08:08:39.375Z,996.0
2017-11-28T08:09:41.498Z,996.1
2017-11-28T08:10:43.651Z,996.1
2017-11-28T08:11:45.713Z,996.1
2017-11-28T08:12:47.796Z,996.1
2017-11-28T08:13:49.920Z,996.0
2017-11-28T08:14:51.488Z,996.1
2017-11-28T08:15:53.108Z,996.0
2017-11-28T08:16:54.705Z,995.9
2017-11-28T08:17:56.435Z,996.0
2017-11-28T08:18:58.202Z,996.1
2017-11-28T08:19:59.905Z,996.1
2017-11-28T08:21:02.092Z,996.1
2017-11-28T08:22:03.758Z,996.1
2017-11-28T08:23:05.747Z,996.1
2017-11-28T08:24:07.564Z,996.0
2017-11-28T08:25:09.209Z,996.1
2017-11-28T08:26:10.703Z,996.1
2017-11-28T08:27:12.437Z,996.2
2017-11-28T08:28:14.179Z,996.2
2017-11-28T08:29:15.937Z,996.2
2017-11-28T08:30:17.458Z,996.2
2017-11-28T08:31:19.217Z,996.2
2017-11-28T08:32:20.843Z,996.2
2017-11-28T08:33:22.284Z,996.2
2017-11-28T08:34:23.923Z,996.2
2017-11-28T08:35:25.709Z,996.2
2017-11-28T08:36:27.442Z,996.2
2017-11-28T08:37:28.983Z,996.2
2017-11-28T08:38:30.722Z,996.2
2017-11-28T08:39:32.563Z,996.2
2017-11-28T08:40:34.185Z,996.2
2017-11-28T08:41:35.946Z,996.3
2017-11-28T08:42:38.117Z,996.3
2017-11-28T08:43:39.570Z,996.3
2017-11-28T08:44:41.262Z,996.3
2017-11-28T08:45:43.489Z,996.3
2017-11-28T08:46:45.498Z,996.2
2017-11-28T08:47:47.259Z,996.2
2017-11-28T08:48:49.019Z,996.3
2017-11-28T08:49:50.905Z,996.2
2017-11-28T08:50:52.653Z,996.2
2017-11-28T08:51:54.256Z,996.3
2017-11-28T08:52:56.338Z,996.3
2017-11-28T08:53:58.227Z,996.3
2017-11-28T08:54:59.952Z,996.3
2017-11-28T08:56:01.615Z,996.3
2017-11-28T08:57:03.391Z,996.3
2017-11-28T08:58:05.550Z,996.3
2017-11-28T08:59:07.168Z,996.3
2017-11-28T09:00:09.003Z,996.3
2017-11-28T09:01:10.777Z,996.3
2017-11-28T09:02:12.508Z,996.3
2017-11-28T09:03:14.184Z,996.3
2017-11-28T09:04:16.460Z,996.3
2017-11-28T09:05:18.643Z,996.3
2017-11-28T09:06:20.419Z,996.3
2017-11-28T09:07:22.110Z,996.3
2017-11-28T09:08:23.952Z,996.3
2017-11-28T09:09:25.640Z,996.2
2017-11-28T09:10:27.434Z,996.3
2017-11-28T09:11:29.029Z,996.2
2017-11-28T09:12:30.905Z,996.2
2017-11-28T09:13:32.783Z,996.3
2017-11-28T09:14:34.849Z,996.3
2017-11-28T09:15:36.613Z,996.4
2017-11-28T09:16:38.470Z,996.4
2017-11-28T09:17:40.028Z,996.4
2017-11-28T09:18:42.072Z,996.4
2017-11-28T09:19:44.007Z,996.4
2017-11-28T09:20:45.822Z,996.3
2017-11-28T09:21:47.563Z,996.3
2017-11-28T09:22:49.328Z,996.4
2017-11-28T09:23:51.027Z,996.5
2017-11-28T09:24:53.012Z,996.5
2017-11-28T09:25:54.946Z,996.4
2017-11-28T09:26:56.850Z,996.4
2017-11-28T09:27:58.545Z,996.4
2017-11-28T09:29:00.380Z,996.4
2017-11-28T09:30:02.305Z,996.4
2017-11-28T09:31:04.151Z,996.3
2017-11-28T09:32:05.856Z,996.4
2017-11-28T09:33:07.654Z,996.4
2017-11-28T09:34:09.334Z,996.4
2017-11-28T09:35:10.940Z,996.4
2017-11-28T09:36:12.942Z,996.6
2017-11-28T09:37:14.634Z,996.5
2017-11-28T09:38:17.347Z,996.4
2017-11-28T09:39:19.204Z,996.4
2017-11-28T09:40:21.121Z,996.5
2017-11-28T09:41:23.014Z,996.4
2017-11-28T09:42:24.911Z,996.4
2017-11-28T09:43:26.816Z,996.3
2017-11-28T09:44:28.656Z,996.3
2017-11-28T09:45:30.613Z,996.4
2017-11-28T09:46:32.419Z,996.4
2017-11-28T09:47:34.225Z,996.4
2017-11-28T09:48:35.972Z,996.5
2017-11-28T09:49:37.683Z,996.5
2017-11-28T09:50:40.013Z,996.4
2017-11-28T09:51:41.748Z,996.5
2017-11-28T09:52:43.580Z,996.5
2017-11-28T09:53:45.331Z,996.3
2017-11-28T09:54:47.073Z,996.4
2017-11-28T09:55:48.822Z,996.3
2017-11-28T09:56:50.673Z,996.4
2017-11-28T09:57:52.987Z,996.5
2017-11-28T09:58:54.642Z,996.3
2017-11-28T09:59:56.936Z,996.4
2017-11-28T10:00:58.503Z,996.3
2017-11-28T10:02:00.416Z,996.4
2017-11-28T10:03:02.117Z,996.5
2017-11-28T10:04:04.906Z,996.5
2017-11-28T10:05:07.213Z,996.5
2017-11-28T10:06:09.146Z,996.5
2017-11-28T10:07:10.865Z,996.4
2017-11-28T10:08:12.853Z,996.4
2017-11-28T10:09:15.158Z,996.5
2017-11-28T10:10:17.340Z,996.5
2017-11-28T10:11:19.108Z,996.4
2017-11-28T10:12:21.134Z,996.5
2017-11-28T10:13:23.347Z,996.4
2017-11-28T10:14:24.975Z,996.4
2017-11-28T10:15:26.797Z,996.3
2017-11-28T10:16:28.487Z,996.3
2017-11-28T10:17:30.192Z,996.4
2017-11-28T10:18:31.917Z,996.5
2017-11-28T10:19:33.725Z,996.3
2017-11-28T10:20:35.260Z,996.4
2017-11-28T10:21:37.044Z,996.4
2017-11-28T10:22:38.780Z,996.3
2017-11-28T10:23:40.529Z,996.4
2017-11-28T10:24:42.629Z,996.3
2017-11-28T10:25:44.271Z,996.4
2017-11-28T10:26:46.393Z,996.4
2017-11-28T10:27:48.201Z,996.4
2017-11-28T10:28:50.043Z,996.4
2017-11-28T10:29:51.557Z,996.4
2017-11-28T10:30:53.223Z,996.5
2017-11-28T10:31:54.936Z,996.5
2017-11-28T10:32:56.517Z,996.5
2017-11-28T10:33:58.694Z,996.4
2017-11-28T10:35:00.889Z,996.4
2017-11-28T10:36:02.560Z,996.5
2017-11-28T10:37:04.375Z,996.4
2017-11-28T10:38:06.209Z,996.4
2017-11-28T10:39:07.759Z,996.3
2017-11-28T10:40:09.541Z,996.4
2017-11-28T10:41:11.220Z,996.3
2017-11-28T10:42:13.090Z,996.4
2017-11-28T10:43:14.759Z,996.3
2017-11-28T10:44:16.802Z,996.5
2017-11-28T10:45:18.452Z,996.4
2017-11-28T10:46:20.216Z,996.3
2017-11-28T10:47:22.189Z,996.4
2017-11-28T10:48:23.997Z,996.2
2017-11-28T10:49:25.716Z,996.3
2017-11-28T10:50:27.488Z,996.3
2017-11-28T10:51:29.146Z,996.3
2017-11-28T10:52:30.803Z,996.3
2017-11-28T10:53:32.322Z,996.3
2017-11-28T10:54:33.978Z,996.3
2017-11-28T10:55:35.687Z,996.3
2017-11-28T10:56:37.259Z,996.2
2017-11-28T10:57:39.132Z,996.2
2017-11-28T10:58:40.876Z,996.2
2017-11-28T10:59:43.104Z,996.2
2017-11-28T11:00:44.879Z,996.3
2017-11-28T11:01:46.691Z,996.2
2017-11-28T11:02:48.886Z,996.2
2017-11-28T11:03:50.664Z,996.2
2017-11-28T11:04:52.307Z,996.2
2017-11-28T11:05:54.037Z,996.2
2017-11-28T11:06:55.811Z,996.2
2017-11-28T11:07:57.463Z,996.2
2017-11-28T11:08:59.184Z,996.2
2017-11-28T11:10:00.624Z,996.2
2017-11-28T11:11:02.401Z,996.2
2017-11-28T11:12:04.254Z,996.3
2017-11-28T11:13:06.076Z,996.2
2017-11-28T11:14:07.761Z,996.4
2017-11-28T11:15:09.483Z,996.3
2017-11-28T11:16:11.350Z,996.2
2017-11-28T11:17:13.455Z,996.2
2017-11-28T11:18:15.091Z,996.2
2017-11-28T11:19:16.958Z,996.2
2017-11-28T11:20:18.778Z,996.1
2017-11-28T11:21:20.454Z,996.1
2017-11-28T11:22:22.301Z,996.2
2017-11-28T11:23:24.008Z,996.2
2017-11-28T11:24:25.939Z,996.1
2017-11-28T11:25:27.668Z,996.1
2017-11-28T11:26:29.594Z,996.1
2017-11-28T11:27:31.430Z,996.1
2017-11-28T11:28:33.066Z,996.0
2017-11-28T11:29:34.543Z,996.0
2017-11-28T11:30:36.130Z,996.1
2017-11-28T11:31:37.657Z,996.1
2017-11-28T11:32:39.248Z,995.9
2017-11-28T11:33:41.034Z,995.8
2017-11-28T11:34:42.639Z,995.9
2017-11-28T11:35:44.435Z,996.0
2017-11-28T11:36:46.117Z,996.0
2017-11-28T11:37:47.656Z,996.1
2017-11-28T11:38:49.432Z,996.1
2017-11-28T11:39:51.117Z,996.1
2017-11-28T11:40:52.902Z,996.1
2017-11-28T11:41:54.629Z,996.0
2017-11-28T11:42:56.281Z,996.0
2017-11-28T11:43:57.901Z,996.0
2017-11-28T11:44:59.635Z,996.0
2017-11-28T11:46:01.292Z,995.9
2017-11-28T11:47:02.849Z,995.9
2017-11-28T11:48:04.740Z,995.9
2017-11-28T11:49:06.202Z,995.9
2017-11-28T11:50:07.983Z,995.9
2017-11-28T11:51:09.605Z,996.0
2017-11-28T11:52:11.234Z,996.0
2017-11-28T11:53:12.932Z,995.9
2017-11-28T11:54:14.518Z,995.9
2017-11-28T11:55:16.302Z,996.1
2017-11-28T11:56:18.078Z,995.9
2017-11-28T11:57:19.819Z,995.9
2017-11-28T11:58:21.494Z,995.9
2017-11-28T11:59:23.197Z,995.9
2017-11-28T12:00:24.969Z,995.9
2017-11-28T12:01:26.679Z,996.1
2017-11-28T12:02:28.568Z,996.0
2017-11-28T12:03:30.449Z,996.0
2017-11-28T12:04:31.968Z,996.0
2017-11-28T12:05:33.693Z,996.0
2017-11-28T12:06:35.374Z,995.9
2017-11-28T12:07:37.082Z,996.0
2017-11-28T12:08:38.821Z,995.9
2017-11-28T12:09:40.358Z,996.0
2017-11-28T12:10:42.166Z,995.9
2017-11-28T12:11:43.983Z,996.0
2017-11-28T12:12:46.134Z,996.0
2017-11-28T12:13:47.884Z,995.9
2017-11-28T12:14:49.701Z,996.0
2017-11-28T12:15:51.231Z,996.0
2017-11-28T12:16:53.172Z,996.0
2017-11-28T12:17:54.819Z,996.0
2017-11-28T12:18:56.551Z,996.0
2017-11-28T12:19:58.123Z,996.1
2017-11-28T12:20:59.931Z,995.9
2017-11-28T12:22:01.739Z,996.0
2017-11-28T12:23:03.501Z,996.0
2017-11-28T12:24:05.345Z,995.9
2017-11-28T12:25:07.055Z,996.0
2017-11-28T12:26:08.846Z,995.9
2017-11-28T12:27:10.590Z,995.9
2017-11-28T12:28:12.357Z,996.0
2017-11-28T12:29:14.172Z,996.1
2017-11-28T12:30:15.722Z,995.9
2017-11-28T12:31:17.544Z,995.9
2017-11-28T12:32:19.156Z,995.9
2017-11-28T12:33:20.763Z,995.9
2017-11-28T12:34:22.608Z,996.0
2017-11-28T12:35:24.400Z,996.0
2017-11-28T12:36:26.200Z,996.0
2017-11-28T12:37:27.754Z,996.0
2017-11-28T12:38:29.574Z,996.0
2017-11-28T12:39:31.382Z,995.8
2017-11-28T12:40:32.896Z,996.0
2017-11-28T12:41:34.749Z,995.9
2017-11-28T12:42:36.500Z,995.9
2017-11-28T12:43:38.094Z,995.9
2017-11-28T12:44:39.926Z,996.0
2017-11-28T12:45:41.715Z,995.9
2017-11-28T12:46:43.376Z,995.8
2017-11-28T12:47:44.898Z,995.9
2017-11-28T12:48:46.356Z,995.8
2017-11-28T12:49:48.159Z,996.0
2017-11-28T12:50:49.917Z,995.9
2017-11-28T12:51:51.454Z,995.9
2017-11-28T12:52:53.089Z,995.9
2017-11-28T12:53:54.613Z,996.0
2017-11-28T12:54:56.385Z,995.9
2017-11-28T12:55:58.228Z,995.9
2017-11-28T12:56:59.998Z,995.8
2017-11-28T12:58:01.713Z,995.8
2017-11-28T12:59:03.446Z,995.8
2017-11-28T13:00:05.082Z,995.8
2017-11-28T13:01:06.548Z,995.7
2017-11-28T13:02:08.370Z,995.8
2017-11-28T13:03:09.987Z,995.7
2017-11-28T13:04:11.736Z,995.7
2017-11-28T13:05:13.438Z,995.7
2017-11-28T13:06:15.193Z,995.7
2017-11-28T13:07:16.720Z,995.7
2017-11-28T13:08:18.194Z,995.7
2017-11-28T13:09:19.928Z,995.7
2017-11-28T13:10:21.540Z,995.7
2017-11-28T13:11:23.444Z,995.7
2017-11-28T13:12:25.276Z,995.6
2017-11-28T13:13:27.157Z,995.7
2017-11-28T13:14:28.904Z,995.7
2017-11-28T13:15:30.650Z,995.7
2017-11-28T13:16:32.381Z,995.7