createdAt,value
2019-03-20T00:00:07.951Z,99.90
2019-03-20T00:02:37.283Z,99.90
2019-03-20T00:05:07.043Z,99.90
2019-03-20T00:07:36.374Z,99.90
2019-03-20T00:10:06.587Z,99.90
2019-03-20T00:12:35.921Z,99.90
2019-03-20T00:15:06.434Z,99.90
2019-03-20T00:17:35.991Z,99.90
2019-03-20T00:20:06.204Z,99.90
2019-03-20T00:22:35.530Z,99.90
2019-03-20T00:25:05.178Z,99.90
2019-03-20T00:27:34.498Z,99.90
2019-03-20T00:30:04.249Z,99.90
2019-03-20T00:32:33.887Z,99.90
2019-03-20T00:35:03.225Z,99.90
2019-03-20T00:37:32.547Z,99.90
2019-03-20T00:40:01.950Z,99.90
2019-03-20T00:42:31.374Z,99.90
2019-03-20T00:45:00.707Z,99.90
2019-03-20T00:47:30.042Z,99.90
2019-03-20T00:49:59.378Z,99.90
2019-03-20T00:52:28.930Z,99.90
2019-03-20T00:54:58.268Z,99.90
2019-03-20T00:57:27.670Z,99.90
2019-03-20T00:59:57.008Z,99.90
2019-03-20T01:02:26.392Z,99.90
2019-03-20T01:04:55.719Z,99.90
2019-03-20T01:07:25.078Z,99.90
2019-03-20T01:09:54.482Z,99.90
2019-03-20T01:12:24.075Z,99.90
2019-03-20T01:14:53.450Z,99.90
2019-03-20T01:17:23.007Z,99.90
2019-03-20T01:19:52.490Z,99.90
2019-03-20T01:22:21.817Z,99.90
2019-03-20T01:24:51.154Z,99.90
2019-03-20T01:27:20.480Z,99.90
2019-03-20T01:29:49.818Z,99.90
2019-03-20T01:32:19.151Z,99.90
2019-03-20T01:34:48.816Z,99.90
2019-03-20T01:37:18.639Z,99.90
2019-03-20T01:39:48.482Z,99.90
2019-03-20T01:42:17.874Z,99.90
2019-03-20T01:44:47.471Z,99.90
2019-03-20T01:47:16.808Z,99.90
2019-03-20T01:49:46.143Z,99.90
2019-03-20T01:52:15.477Z,99.90
2019-03-20T01:54:44.802Z,99.90
2019-03-20T01:57:14.214Z,99.90
2019-03-20T01:59:43.546Z,99.90
2019-03-20T02:02:13.487Z,99.90
2019-03-20T02:04:42.811Z,99.90
2019-03-20T02:07:12.118Z,99.90
2019-03-20T02:09:41.447Z,99.90
2019-03-20T02:12:10.846Z,99.90
2019-03-20T02:14:40.430Z,99.90
2019-03-20T02:17:09.760Z,99.90
2019-03-20T02:19:39.476Z,99.90
2019-03-20T02:22:08.806Z,99.90
2019-03-20T02:24:38.143Z,99.90
2019-03-20T02:27:08.079Z,99.90
2019-03-20T02:29:37.471Z,99.90
2019-03-20T02:32:06.829Z,99.90
2019-03-20T02:34:36.227Z,99.90
2019-03-20T02:37:05.582Z,99.90
2019-03-20T02:39:34.987Z,99.90
2019-03-20T02:42:04.500Z,99.90
2019-03-20T02:44:33.909Z,99.90
2019-03-20T02:47:03.240Z,99.90
2019-03-20T02:49:32.690Z,99.90
2019-03-20T02:52:04.022Z,99.90
2019-03-20T02:54:33.059Z,99.90
2019-03-20T02:57:02.383Z,99.90
2019-03-20T02:59:31.775Z,99.90
2019-03-20T03:02:01.174Z,99.90
2019-03-20T03:04:30.559Z,99.90
2019-03-20T03:06:59.884Z,99.90
2019-03-20T03:09:29.207Z,99.90
2019-03-20T03:11:58.606Z,99.90
2019-03-20T03:14:27.938Z,99.90
2019-03-20T03:16:57.343Z,99.90
2019-03-20T03:19:26.668Z,99.90
2019-03-20T03:21:55.983Z,99.90
2019-03-20T03:24:25.318Z,99.90
2019-03-20T03:26:54.722Z,99.90
2019-03-20T03:29:24.047Z,99.90
2019-03-20T03:31:53.397Z,99.90
2019-03-20T03:34:22.818Z,99.90
2019-03-20T03:36:52.794Z,99.90
2019-03-20T03:39:22.206Z,99.90
2019-03-20T03:41:51.748Z,99.90
2019-03-20T03:44:21.156Z,99.90
2019-03-20T03:46:50.563Z,99.90
2019-03-20T03:49:19.963Z,99.90
2019-03-20T03:51:49.286Z,99.90
2019-03-20T03:54:18.615Z,99.90
2019-03-20T03:56:48.857Z,99.90
2019-03-20T03:59:18.255Z,99.90
2019-03-20T04:01:47.591Z,99.90
2019-03-20T04:04:17.009Z,99.90
2019-03-20T04:06:46.474Z,99.90
2019-03-20T04:09:15.877Z,99.90
2019-03-20T04:11:45.296Z,99.90
2019-03-20T04:14:14.675Z,99.90
2019-03-20T04:16:44.059Z,99.90
2019-03-20T04:19:13.385Z,99.90
2019-03-20T04:21:42.705Z,99.90
2019-03-20T04:24:12.108Z,99.90
2019-03-20T04:26:41.442Z,99.90
2019-03-20T04:29:10.849Z,99.90
2019-03-20T04:31:40.288Z,99.90
2019-03-20T04:34:09.698Z,99.90
2019-03-20T04:36:47.572Z,99.90
2019-03-20T04:39:10.087Z,99.90
2019-03-20T04:41:39.495Z,99.90
2019-03-20T04:44:08.899Z,99.90
2019-03-20T04:46:38.219Z,99.90
2019-03-20T04:49:07.763Z,99.90
2019-03-20T04:51:37.162Z,99.90
2019-03-20T04:54:06.477Z,99.90
2019-03-20T04:56:35.803Z,99.90
2019-03-20T04:59:05.133Z,99.90
2019-03-20T05:01:34.459Z,99.90
2019-03-20T05:04:03.786Z,99.90
2019-03-20T05:06:33.114Z,99.90
2019-03-20T05:09:02.434Z,99.90
2019-03-20T05:11:31.835Z,99.90
2019-03-20T05:14:01.175Z,99.90
2019-03-20T05:16:30.587Z,99.90
2019-03-20T05:18:59.903Z,99.90
2019-03-20T05:21:29.232Z,99.90
2019-03-20T05:23:58.542Z,99.90
2019-03-20T05:26:27.867Z,99.90
2019-03-20T05:28:57.200Z,99.90
2019-03-20T05:31:26.558Z,99.90
2019-03-20T05:33:55.927Z,99.90
2019-03-20T05:36:25.246Z,99.90
2019-03-20T05:38:54.590Z,99.90
2019-03-20T05:41:23.900Z,99.90
2019-03-20T05:43:53.229Z,99.90
2019-03-20T05:46:22.572Z,99.90
2019-03-20T05:48:51.896Z,99.90
2019-03-20T05:51:21.286Z,99.90
2019-03-20T05:53:50.611Z,99.90
2019-03-20T05:56:19.935Z,99.90
2019-03-20T05:58:49.262Z,99.90
2019-03-20T06:01:18.622Z,99.90
2019-03-20T06:03:48.015Z,99.90
2019-03-20T06:06:17.451Z,99.90
2019-03-20T06:08:46.782Z,99.90
2019-03-20T06:11:16.114Z,99.90
2019-03-20T06:13:45.450Z,99.90
2019-03-20T06:16:15.050Z,99.90
2019-03-20T06:18:44.382Z,99.90
2019-03-20T06:21:13.716Z,99.90
2019-03-20T06:23:43.036Z,99.90
2019-03-20T06:26:12.373Z,99.90
2019-03-20T06:28:41.806Z,99.90
2019-03-20T06:31:11.135Z,99.90
2019-03-20T06:33:40.483Z,99.90
2019-03-20T06:36:09.815Z,99.90
2019-03-20T06:38:39.451Z,99.90
2019-03-20T06:41:08.775Z,99.90
2019-03-20T06:43:38.114Z,99.90
2019-03-20T06:46:07.438Z,99.90
2019-03-20T06:48:36.782Z,99.90
2019-03-20T06:51:06.178Z,99.90
2019-03-20T06:53:35.509Z,99.90
2019-03-20T06:56:04.844Z,99.90
2019-03-20T06:58:34.244Z,99.90
2019-03-20T07:01:27.510Z,99.90
2019-03-20T07:04:22.027Z,99.90
2019-03-20T07:07:11.590Z,99.90
2019-03-20T07:10:05.255Z,99.90
2019-03-20T07:12:34.615Z,99.90
2019-03-20T07:15:04.016Z,99.90
2019-03-20T07:17:33.570Z,99.90
2019-03-20T07:20:02.904Z,99.90
2019-03-20T07:22:32.242Z,99.90
2019-03-20T07:25:01.819Z,99.90
2019-03-20T07:27:31.145Z,99.90
2019-03-20T07:30:00.470Z,99.90
2019-03-20T07:32:30.158Z,99.90
2019-03-20T07:34:59.654Z,99.90
2019-03-20T07:37:29.062Z,99.90
2019-03-20T07:39:58.390Z,99.90
2019-03-20T07:42:27.722Z,99.90
2019-03-20T07:44:57.046Z,99.90
2019-03-20T07:47:26.381Z,99.90
2019-03-20T07:49:55.793Z,99.90
2019-03-20T07:52:25.197Z,99.90
2019-03-20T07:54:54.914Z,99.90
2019-03-20T07:57:24.336Z,99.90
2019-03-20T07:59:53.674Z,99.90
2019-03-20T08:02:23.311Z,99.90
2019-03-20T08:04:52.646Z,99.90
2019-03-20T08:07:22.046Z,99.90
2019-03-20T08:09:51.363Z,99.90
2019-03-20T08:12:20.767Z,99.90
2019-03-20T08:14:50.101Z,99.90
2019-03-20T08:17:19.415Z,99.90
2019-03-20T08:19:48.802Z,99.90
2019-03-20T08:22:18.674Z,99.90
2019-03-20T08:24:48.011Z,99.90
2019-03-20T08:27:17.347Z,99.90
2019-03-20T08:29:46.687Z,99.90
2019-03-20T08:32:16.007Z,99.90
2019-03-20T08:34:45.339Z,99.90
2019-03-20T08:37:14.658Z,99.90
2019-03-20T08:39:44.019Z,99.90
2019-03-20T08:42:13.423Z,99.90
2019-03-20T08:44:43.105Z,99.90
2019-03-20T08:47:12.435Z,99.90
2019-03-20T08:49:41.928Z,99.90
2019-03-20T08:52:11.835Z,99.90
2019-03-20T08:54:41.295Z,99.90
2019-03-20T08:57:10.894Z,99.90
2019-03-20T08:59:40.232Z,99.90
2019-03-20T09:02:09.646Z,99.90
2019-03-20T09:04:39.017Z,99.90
2019-03-20T09:07:08.350Z,99.90
2019-03-20T09:09:37.747Z,99.90
2019-03-20T09:12:07.148Z,99.90
2019-03-20T09:14:36.755Z,99.90
2019-03-20T09:17:06.255Z,99.90
2019-03-20T09:19:35.590Z,99.90
2019-03-20T09:22:04.921Z,99.90
2019-03-20T09:24:34.329Z,99.90
2019-03-20T09:27:03.662Z,99.90
2019-03-20T09:29:36.348Z,99.90
2019-03-20T09:32:04.030Z,99.90
2019-03-20T09:34:33.611Z,99.90
2019-03-20T09:37:02.951Z,99.90
2019-03-20T09:39:32.619Z,99.90
2019-03-20T09:42:01.950Z,99.90
2019-03-20T09:44:31.287Z,99.90
2019-03-20T09:47:00.611Z,99.90
2019-03-20T09:49:29.938Z,99.90
2019-03-20T09:51:59.270Z,99.90
2019-03-20T09:54:28.598Z,99.90
2019-03-20T09:56:57.927Z,99.90
2019-03-20T09:59:27.252Z,99.90
2019-03-20T10:01:56.575Z,99.90
2019-03-20T10:04:25.893Z,99.90
2019-03-20T10:06:55.285Z,99.90
2019-03-20T10:09:24.692Z,99.90
2019-03-20T10:11:54.082Z,99.90
2019-03-20T10:14:23.403Z,99.90
2019-03-20T10:16:52.759Z,99.90
2019-03-20T10:19:22.094Z,99.90
2019-03-20T10:21:51.411Z,99.90
2019-03-20T10:24:20.836Z,99.90
2019-03-20T10:26:50.250Z,99.90
2019-03-20T10:29:19.651Z,99.90
2019-03-20T10:31:48.986Z,99.90
2019-03-20T10:34:18.379Z,99.90
2019-03-20T10:36:47.784Z,99.90
2019-03-20T10:39:17.095Z,99.90
2019-03-20T10:41:46.419Z,99.90
2019-03-20T10:44:15.754Z,99.90
2019-03-20T10:46:45.155Z,99.90
2019-03-20T10:49:14.487Z,99.90
2019-03-20T10:51:43.880Z,99.90
2019-03-20T10:54:13.282Z,99.90
2019-03-20T10:56:42.621Z,99.90
2019-03-20T10:59:11.992Z,99.90
2019-03-20T11:01:42.807Z,99.90
2019-03-20T11:04:13.360Z,99.90
2019-03-20T11:06:42.781Z,99.90
2019-03-20T11:09:18.332Z,99.90
2019-03-20T11:11:43.202Z,99.90
2019-03-20T11:14:12.541Z,99.90
2019-03-20T11:16:41.944Z,99.90
2019-03-20T11:19:11.326Z,99.90
2019-03-20T11:21:40.728Z,99.90
2019-03-20T11:24:10.132Z,99.90
2019-03-20T11:26:39.530Z,99.90
2019-03-20T11:29:09.078Z,99.90
2019-03-20T11:31:38.407Z,99.90
2019-03-20T11:34:07.731Z,99.90
2019-03-20T11:36:37.315Z,99.90
2019-03-20T11:39:09.595Z,99.90
2019-03-20T11:41:38.928Z,99.90
2019-03-20T11:44:08.255Z,99.90
2019-03-20T11:46:37.586Z,99.90
2019-03-20T11:49:06.912Z,99.90
2019-03-20T11:51:36.238Z,99.90
2019-03-20T11:54:05.566Z,99.90
2019-03-20T11:56:35.123Z,99.90
2019-03-20T11:59:04.459Z,99.90
2019-03-20T12:01:33.800Z,99.90
2019-03-20T12:04:03.127Z,99.90
2019-03-20T12:06:32.464Z,99.90
2019-03-20T12:09:01.786Z,99.90
2019-03-20T12:11:31.113Z,99.90
2019-03-20T12:14:00.575Z,99.90
2019-03-20T12:16:29.974Z,99.90
2019-03-20T12:18:59.602Z,99.90
2019-03-20T12:21:28.927Z,99.90
2019-03-20T12:23:58.259Z,99.90
2019-03-20T12:26:27.655Z,99.90
2019-03-20T12:28:59.134Z,99.90
2019-03-20T12:31:28.243Z,99.90
2019-03-20T12:33:57.571Z,99.90
2019-03-20T12:36:26.943Z,99.90
2019-03-20T12:38:56.274Z,99.90
2019-03-20T12:41:25.605Z,99.90
2019-03-20T12:43:54.924Z,99.90
2019-03-20T12:46:24.547Z,99.90
2019-03-20T12:48:53.886Z,99.90
2019-03-20T12:51:23.207Z,99.90
2019-03-20T12:53:52.539Z,99.90
2019-03-20T12:56:22.151Z,99.90
2019-03-20T12:58:51.503Z,99.90
2019-03-20T13:01:20.820Z,99.90
2019-03-20T13:03:50.155Z,99.90
2019-03-20T13:06:19.572Z,99.90
2019-03-20T13:08:48.907Z,99.90
2019-03-20T13:11:18.228Z,99.90
2019-03-20T13:13:47.554Z,99.90
2019-03-20T13:16:16.966Z,99.90
2019-03-20T13:18:46.285Z,99.90
2019-03-20T13:21:15.633Z,99.90
2019-03-20T13:23:45.051Z,99.90
2019-03-20T13:26:14.398Z,99.90
2019-03-20T13:28:43.931Z,99.90
2019-03-20T13:31:16.344Z,99.90
2019-03-20T13:33:45.700Z,99.90
2019-03-20T13:36:15.029Z,99.90
2019-03-20T13:38:44.360Z,99.90
2019-03-20T13:41:13.759Z,99.90
2019-03-20T13:43:43.132Z,99.90
2019-03-20T13:46:13.002Z,99.90
2019-03-20T13:48:42.431Z,99.90
2019-03-20T13:51:11.834Z,99.90
2019-03-20T13:53:41.346Z,99.90
2019-03-20T13:56:10.682Z,99.90
2019-03-20T13:58:40.071Z,99.90
2019-03-20T14:01:09.399Z,98.80
2019-03-20T14:03:38.754Z,95.30
2019-03-20T14:06:08.397Z,95.90
2019-03-20T14:08:37.743Z,93.10
2019-03-20T14:11:07.066Z,92.00
2019-03-20T14:13:36.455Z,92.40
2019-03-20T14:16:05.810Z,92.60
2019-03-20T14:18:35.152Z,91.20
2019-03-20T14:21:04.504Z,90.70
2019-03-20T14:23:33.834Z,87.70
2019-03-20T14:28:32.123Z,81.70
2019-03-20T14:33:30.187Z,81.60
2019-03-20T14:35:59.557Z,80.80
2019-03-20T14:38:29.191Z,82.30
2019-03-20T14:40:58.534Z,78.20
2019-03-20T14:43:27.872Z,78.60
2019-03-20T14:45:57.223Z,77.80
2019-03-20T14:48:26.555Z,77.70
2019-03-20T14:50:56.139Z,78.70
2019-03-20T14:53:25.471Z,77.10
2019-03-20T14:55:55.119Z,79.50
2019-03-20T14:58:24.439Z,80.20
2019-03-20T15:00:53.779Z,82.40
2019-03-20T15:03:23.118Z,82.50
2019-03-20T15:05:52.522Z,85.10
2019-03-20T15:08:21.866Z,86.80
2019-03-20T15:10:51.283Z,89.60
2019-03-20T15:13:20.679Z,90.70
2019-03-20T15:15:59.298Z,91.90
2019-03-20T15:18:28.647Z,91.70
2019-03-20T15:20:57.992Z,90.50
2019-03-20T15:23:27.395Z,90.90
2019-03-20T15:25:56.970Z,91.80
2019-03-20T15:28:26.313Z,93.30
2019-03-20T15:33:24.392Z,95.00
2019-03-20T15:35:53.762Z,95.70
2019-03-20T15:38:23.090Z,96.80
2019-03-20T15:40:56.191Z,98.00
2019-03-20T15:43:23.608Z,98.30
2019-03-20T15:45:52.936Z,97.70
2019-03-20T15:48:22.326Z,97.80
2019-03-20T15:50:51.652Z,98.10
2019-03-20T15:53:20.970Z,98.50
2019-03-20T15:55:50.302Z,98.70
2019-03-20T15:58:19.625Z,98.70
2019-03-20T16:00:48.945Z,98.70
2019-03-20T16:03:19.118Z,99.00
2019-03-20T16:05:48.434Z,99.20
2019-03-20T16:08:17.755Z,98.90
2019-03-20T16:10:47.167Z,99.00
2019-03-20T16:13:16.478Z,99.50
2019-03-20T16:15:45.794Z,99.60
2019-03-20T16:18:15.106Z,99.90
2019-03-20T16:20:44.441Z,99.90
2019-03-20T16:23:13.826Z,99.90
2019-03-20T16:25:43.145Z,99.90
2019-03-20T16:28:12.458Z,99.90
2019-03-20T16:30:41.790Z,99.90
2019-03-20T16:33:11.117Z,99.90
2019-03-20T16:35:40.438Z,99.90
2019-03-20T16:38:09.822Z,99.90
2019-03-20T16:40:39.166Z,99.90
2019-03-20T16:43:08.508Z,99.90
2019-03-20T16:45:37.835Z,99.90
2019-03-20T16:48:07.416Z,99.90
2019-03-20T16:50:36.904Z,99.90
2019-03-20T16:53:06.987Z,99.90
2019-03-20T16:55:36.435Z,99.90
2019-03-20T16:58:05.935Z,99.90
2019-03-20T17:00:35.329Z,99.90
2019-03-20T17:03:04.715Z,99.90
2019-03-20T17:05:34.042Z,99.90
2019-03-20T17:08:03.365Z,99.90
2019-03-20T17:10:35.047Z,99.90
2019-03-20T17:13:05.163Z,99.90
2019-03-20T17:15:34.527Z,99.90
2019-03-20T17:18:04.174Z,99.90
2019-03-20T17:20:33.801Z,99.90
2019-03-20T17:23:03.479Z,99.90
2019-03-20T17:25:32.820Z,99.90
2019-03-20T17:28:02.731Z,99.90
2019-03-20T17:30:34.228Z,99.90
2019-03-20T17:33:03.770Z,99.90
2019-03-20T17:35:33.110Z,99.90
2019-03-20T17:38:02.526Z,99.90
2019-03-20T17:40:31.943Z,99.90
2019-03-20T17:43:01.548Z,99.90
2019-03-20T17:45:32.062Z,99.90
2019-03-20T17:48:01.501Z,99.90
2019-03-20T17:50:31.412Z,99.90
2019-03-20T17:53:00.752Z,99.90
2019-03-20T17:55:30.595Z,99.90
2019-03-20T17:57:59.963Z,99.90
2019-03-20T18:00:40.743Z,99.90
2019-03-20T18:03:10.167Z,99.90
2019-03-20T18:05:40.015Z,99.90
2019-03-20T18:08:09.433Z,99.90
2019-03-20T18:10:38.783Z,99.90
2019-03-20T18:13:08.472Z,99.90
2019-03-20T18:15:37.815Z,99.90
2019-03-20T18:18:07.731Z,99.90
2019-03-20T18:20:37.819Z,99.90
2019-03-20T18:23:08.540Z,99.90
2019-03-20T18:25:38.168Z,99.90
2019-03-20T18:28:08.063Z,99.90
2019-03-20T18:30:37.819Z,99.90
2019-03-20T18:33:07.154Z,99.90
2019-03-20T18:35:36.558Z,99.90
2019-03-20T18:38:07.124Z,99.90
2019-03-20T18:40:36.956Z,99.90
2019-03-20T18:43:06.607Z,99.90
2019-03-20T18:45:36.140Z,99.90
2019-03-20T18:48:05.865Z,99.90
2019-03-20T18:50:35.258Z,99.90
2019-03-20T18:53:04.586Z,99.90
2019-03-20T18:55:33.919Z,99.90
2019-03-20T18:58:03.311Z,99.90
2019-03-20T19:00:32.838Z,99.90
2019-03-20T19:03:02.894Z,99.90
2019-03-20T19:05:35.331Z,99.90
2019-03-20T19:08:05.605Z,99.90
2019-03-20T19:10:35.078Z,99.90
2019-03-20T19:13:04.499Z,99.90
2019-03-20T19:15:33.822Z,99.90
2019-03-20T19:18:03.134Z,99.90
2019-03-20T19:20:32.541Z,99.90
2019-03-20T19:23:01.943Z,99.90
2019-03-20T19:25:31.273Z,99.90
2019-03-20T19:28:00.679Z,99.90
2019-03-20T19:30:30.071Z,99.90
2019-03-20T19:32:59.390Z,99.90
2019-03-20T19:35:28.711Z,99.90
2019-03-20T19:37:58.026Z,99.90
2019-03-20T19:40:27.352Z,99.90
2019-03-20T19:42:56.682Z,99.90
2019-03-20T19:45:26.004Z,99.90
2019-03-20T19:47:55.345Z,99.90
2019-03-20T19:50:24.739Z,99.90
2019-03-20T19:52:54.076Z,99.90
2019-03-20T19:55:23.462Z,99.90
2019-03-20T19:57:52.778Z,99.90
2019-03-20T20:00:22.123Z,99.90
2019-03-20T20:02:51.474Z,99.90
2019-03-20T20:05:20.820Z,99.90
2019-03-20T20:07:50.179Z,99.90
2019-03-20T20:10:19.878Z,99.90
2019-03-20T20:12:49.453Z,99.90
2019-03-20T20:15:20.875Z,99.90
2019-03-20T20:17:50.274Z,99.90
2019-03-20T20:20:20.615Z,99.90
2019-03-20T20:22:50.234Z,99.90
2019-03-20T20:25:19.571Z,99.90
2019-03-20T20:27:48.992Z,99.90
2019-03-20T20:30:19.006Z,99.90
2019-03-20T20:32:48.399Z,99.90
2019-03-20T20:35:18.157Z,99.90
2019-03-20T20:37:47.586Z,99.90
2019-03-20T20:40:17.959Z,99.90
2019-03-20T20:42:47.287Z,99.90
2019-03-20T20:45:16.627Z,99.90
2019-03-20T20:47:45.954Z,99.90
2019-03-20T20:50:16.298Z,99.90
2019-03-20T20:52:45.854Z,99.90
2019-03-20T20:55:15.438Z,99.90
2019-03-20T20:57:44.788Z,99.90
2019-03-20T21:00:18.848Z,99.90
2019-03-20T21:02:48.274Z,99.90
2019-03-20T21:05:17.830Z,99.90
2019-03-20T21:07:47.659Z,99.90
2019-03-20T21:10:17.815Z,99.90
2019-03-20T21:12:56.258Z,99.90
2019-03-20T21:15:22.455Z,99.90
2019-03-20T21:18:34.255Z,99.90
2019-03-20T21:21:04.102Z,99.90
2019-03-20T21:23:59.603Z,99.90
2019-03-20T21:26:29.559Z,99.90
2019-03-20T21:29:53.558Z,99.90
2019-03-20T21:32:32.651Z,99.90
2019-03-20T21:35:54.916Z,99.90
2019-03-20T21:38:22.658Z,99.90
2019-03-20T21:41:35.493Z,99.90
2019-03-20T21:44:34.935Z,99.90
2019-03-20T21:47:38.050Z,99.90
2019-03-20T21:50:50.926Z,99.90
2019-03-20T21:53:25.928Z,99.90
2019-03-20T21:56:18.887Z,99.90
2019-03-20T21:59:05.005Z,99.90
2019-03-20T22:01:56.046Z,99.90
2019-03-20T22:04:25.909Z,99.90
2019-03-20T22:07:23.155Z,99.90
2019-03-20T22:10:34.402Z,99.90
2019-03-20T22:13:30.671Z,99.90
2019-03-20T22:16:50.114Z,99.90
2019-03-20T22:19:46.839Z,99.90
2019-03-20T22:22:41.606Z,99.90
2019-03-20T22:25:44.263Z,99.90
2019-03-20T22:28:40.996Z,99.90
2019-03-20T22:31:10.851Z,99.90
2019-03-20T22:34:16.167Z,99.90
2019-03-20T22:36:46.032Z,99.90
2019-03-20T22:39:55.840Z,99.90
2019-03-20T22:42:31.394Z,99.90
2019-03-20T22:45:59.839Z,99.90
2019-03-20T22:49:04.207Z,99.90
2019-03-20T22:51:52.650Z,99.90
2019-03-20T22:55:01.639Z,99.90
2019-03-20T22:57:56.723Z,99.90
2019-03-20T23:00:28.288Z,99.90
2019-03-20T23:03:06.852Z,99.90
2019-03-20T23:05:37.179Z,99.90
2019-03-20T23:08:16.473Z,99.90
2019-03-20T23:10:48.529Z,99.90
2019-03-20T23:13:19.346Z,99.90
2019-03-20T23:15:50.344Z,99.90
2019-03-20T23:18:20.759Z,99.90
2019-03-20T23:20:50.911Z,99.90
2019-03-20T23:23:20.876Z,99.90
2019-03-20T23:25:50.843Z,99.90
2019-03-20T23:28:21.108Z,99.90
2019-03-20T23:30:51.068Z,99.90
2019-03-20T23:33:21.110Z,99.90
2019-03-20T23:35:51.082Z,99.90
2019-03-20T23:38:21.044Z,99.90
2019-03-20T23:40:51.011Z,99.90
2019-03-20T23:43:20.979Z,99.90
2019-03-20T23:45:51.160Z,99.90
2019-03-20T23:48:34.834Z,99.90
2019-03-20T23:51:09.035Z,99.90
2019-03-20T23:53:41.355Z,99.90
2019-03-20T23:56:11.319Z,99.90
2019-03-20T23:58:41.304Z,99.90
