createdAt,value
2018-02-05T14:35:37.580Z,84.90
2018-02-05T14:38:05.508Z,84.90
2018-02-05T14:40:33.416Z,84.80
2018-02-05T14:43:00.938Z,84.80
2018-02-05T14:45:28.454Z,84.80
2018-02-05T14:47:56.374Z,84.80
2018-02-05T14:50:24.320Z,84.90
2018-02-05T14:52:51.903Z,84.90
2018-02-05T14:55:19.796Z,84.90
2018-02-05T14:57:47.322Z,85.10
2018-02-05T15:00:15.227Z,84.70
2018-02-05T15:02:42.747Z,84.40
2018-02-05T15:05:10.255Z,84.60
2018-02-05T15:07:38.169Z,84.80
2018-02-05T15:10:05.689Z,84.50
2018-02-05T15:12:33.190Z,84.50
2018-02-05T15:15:00.714Z,84.90
2018-02-05T15:17:28.229Z,84.80
2018-02-05T15:19:55.757Z,84.80
2018-02-05T15:22:23.655Z,85.10
2018-02-05T15:24:51.192Z,85.40
2018-02-05T15:27:18.707Z,85.40
2018-02-05T15:29:46.645Z,85.30
2018-02-05T15:32:14.146Z,85.40
2018-02-05T15:34:42.068Z,85.70
2018-02-05T15:37:09.576Z,85.90
2018-02-05T15:39:37.515Z,85.90
2018-02-05T15:42:05.423Z,86.00
2018-02-05T15:44:33.362Z,85.90
2018-02-05T15:47:00.906Z,85.90
2018-02-05T15:49:29.211Z,86.00
2018-02-05T15:51:56.724Z,85.80
2018-02-05T15:54:24.231Z,85.90
2018-02-05T15:56:51.764Z,86.10
2018-02-05T15:59:19.663Z,86.10
2018-02-05T16:01:47.579Z,86.20
2018-02-05T16:04:15.089Z,86.30
2018-02-05T16:06:42.608Z,86.20
2018-02-05T16:09:10.163Z,85.90
2018-02-05T16:11:38.237Z,85.80
2018-02-05T16:14:05.887Z,86.00
2018-02-05T16:16:33.413Z,86.00
2018-02-05T16:19:01.694Z,85.80
2018-02-05T16:21:29.613Z,85.80
2018-02-05T16:23:57.908Z,85.80
2018-02-05T16:26:25.438Z,85.70
2018-02-05T16:28:53.342Z,85.90
2018-02-05T16:31:21.274Z,86.10
2018-02-05T16:33:49.582Z,86.00
2018-02-05T16:36:17.115Z,86.30
2018-02-05T16:38:44.628Z,86.20
2018-02-05T16:41:12.542Z,86.30
2018-02-05T16:43:40.056Z,86.20
2018-02-05T16:46:07.716Z,86.50
2018-02-05T16:48:35.653Z,86.30
2018-02-05T16:51:03.933Z,86.50
2018-02-05T16:53:31.857Z,86.30
2018-02-05T16:55:59.532Z,86.70
2018-02-05T16:58:27.046Z,86.70
2018-02-05T17:00:54.956Z,86.60
2018-02-05T17:03:23.042Z,86.60
2018-02-05T17:05:50.542Z,86.60
2018-02-05T17:08:18.486Z,86.60
2018-02-05T17:10:46.019Z,86.60
2018-02-05T17:13:13.562Z,86.70
2018-02-05T17:15:41.295Z,86.90
2018-02-05T17:18:09.193Z,87.00
2018-02-05T17:20:37.139Z,87.10
2018-02-05T17:23:04.663Z,87.10
2018-02-05T17:25:32.950Z,87.20
2018-02-05T17:28:00.867Z,87.20
2018-02-05T17:30:28.381Z,87.30
2018-02-05T17:32:55.931Z,87.30
2018-02-05T17:35:23.831Z,87.30
2018-02-05T17:37:51.738Z,87.20
2018-02-05T17:40:19.660Z,87.10
2018-02-05T17:42:47.351Z,87.00
2018-02-05T17:45:14.878Z,87.20
2018-02-05T17:47:42.382Z,87.30
2018-02-05T17:50:09.943Z,87.40
2018-02-05T17:52:37.460Z,87.30
2018-02-05T17:55:05.016Z,87.40
2018-02-05T17:57:32.543Z,87.40
2018-02-05T18:00:00.483Z,87.40
2018-02-05T18:02:28.016Z,87.50
2018-02-05T18:04:55.541Z,87.50
2018-02-05T18:07:23.455Z,87.60
2018-02-05T18:09:50.991Z,87.50
2018-02-05T18:12:18.486Z,87.40
2018-02-05T18:14:46.014Z,87.30
2018-02-05T18:17:13.935Z,87.50
2018-02-05T18:19:41.855Z,87.60
2018-02-05T18:22:09.364Z,87.60
2018-02-05T18:24:37.293Z,87.60
2018-02-05T18:27:04.803Z,87.60
2018-02-05T18:29:32.748Z,87.60
2018-02-05T18:32:00.257Z,87.50
2018-02-05T18:34:27.787Z,87.60
2018-02-05T18:36:55.310Z,87.80
2018-02-05T18:39:23.246Z,88.00
2018-02-05T18:41:50.758Z,88.10
2018-02-05T18:44:19.527Z,88.00
2018-02-05T18:46:47.046Z,88.00
2018-02-05T18:49:14.983Z,88.10
2018-02-05T18:51:42.502Z,88.20
2018-02-05T18:54:11.166Z,88.10
2018-02-05T18:56:43.663Z,88.20
2018-02-05T18:59:12.346Z,88.20
2018-02-05T19:01:40.258Z,88.10
2018-02-05T19:04:07.793Z,88.00
2018-02-05T19:06:35.304Z,88.10
2018-02-05T19:09:03.616Z,88.10
2018-02-05T19:11:31.139Z,88.10
2018-02-05T19:13:58.673Z,88.10
2018-02-05T19:16:26.568Z,88.10
2018-02-05T19:18:54.110Z,87.80
2018-02-05T19:21:21.618Z,87.70
2018-02-05T19:23:49.744Z,88.00
2018-02-05T19:26:17.651Z,88.10
2018-02-05T19:28:45.183Z,87.80
2018-02-05T19:31:13.090Z,88.10
2018-02-05T19:33:41.072Z,87.60
2018-02-05T19:36:09.470Z,87.60
2018-02-05T19:38:37.030Z,87.60
2018-02-05T19:41:04.936Z,87.60
2018-02-05T19:43:32.450Z,87.50
2018-02-05T19:46:00.386Z,87.20
2018-02-05T19:48:38.193Z,87.10
2018-02-05T19:51:06.326Z,87.00
2018-02-05T19:53:34.230Z,87.10
2018-02-05T19:56:02.186Z,86.90
2018-02-05T19:58:29.691Z,86.80
2018-02-05T20:00:57.223Z,86.70
2018-02-05T20:03:24.816Z,86.70
2018-02-05T20:05:58.375Z,86.80
2018-02-05T20:08:25.937Z,86.80
2018-02-05T20:13:23.246Z,86.50
2018-02-05T20:15:50.828Z,86.30
2018-02-05T20:18:18.329Z,86.10
2018-02-05T20:20:45.872Z,86.00
2018-02-05T20:23:13.378Z,86.20
2018-02-05T20:25:41.364Z,85.80
2018-02-05T20:28:08.937Z,85.90
2018-02-05T20:30:36.479Z,86.20
2018-02-05T20:33:04.383Z,86.10
2018-02-05T20:35:31.923Z,86.10
2018-02-05T20:37:59.822Z,86.00
2018-02-05T20:40:27.351Z,86.10
2018-02-05T20:42:55.246Z,86.00
2018-02-05T20:45:23.160Z,86.00
2018-02-05T20:47:50.664Z,85.90
2018-02-05T20:50:18.190Z,86.20
2018-02-05T20:52:46.247Z,86.20
2018-02-05T20:55:13.800Z,86.10
2018-02-05T20:57:41.357Z,86.20
2018-02-05T21:00:09.331Z,85.80
2018-02-05T21:02:37.249Z,85.80
2018-02-05T21:05:05.166Z,85.80
2018-02-05T21:07:32.722Z,85.90
2018-02-05T21:10:00.251Z,85.90
2018-02-05T21:12:27.762Z,85.80
2018-02-05T21:14:55.332Z,85.50
2018-02-05T21:17:23.277Z,85.50
2018-02-05T21:19:50.856Z,85.60
2018-02-05T21:22:18.355Z,85.30
2018-02-05T21:24:46.297Z,85.30
2018-02-05T21:27:14.008Z,85.40
2018-02-05T21:29:41.922Z,85.60
2018-02-05T21:32:09.442Z,85.50
2018-02-05T21:34:36.996Z,85.80
2018-02-05T21:37:05.341Z,85.40
2018-02-05T21:39:33.609Z,85.60
2018-02-05T21:42:01.182Z,85.80
2018-02-05T21:44:28.701Z,85.80
2018-02-05T21:46:56.614Z,85.50
2018-02-05T21:49:24.124Z,85.60
2018-02-05T21:51:51.693Z,85.80
2018-02-05T21:54:19.186Z,85.90
2018-02-05T21:56:47.495Z,86.00
2018-02-05T21:59:15.399Z,85.90
2018-02-05T22:01:43.322Z,85.50
2018-02-05T22:04:11.227Z,85.80
2018-02-05T22:06:38.758Z,85.30
2018-02-05T22:09:06.663Z,85.80
2018-02-05T22:11:34.226Z,85.90
2018-02-05T22:14:01.916Z,85.90
2018-02-05T22:16:29.598Z,85.90
2018-02-05T22:18:57.501Z,85.70
2018-02-05T22:21:25.039Z,85.70
2018-02-05T22:23:53.334Z,85.80
2018-02-05T22:26:21.236Z,86.00
2018-02-05T22:28:49.166Z,86.00
2018-02-05T22:31:17.079Z,85.90
2018-02-05T22:33:45.063Z,86.00
2018-02-05T22:36:12.783Z,85.90
2018-02-05T22:38:40.284Z,86.10
2018-02-05T22:41:07.830Z,86.00
2018-02-05T22:43:35.758Z,86.10
2018-02-05T22:46:03.659Z,86.10
2018-02-05T22:48:31.950Z,86.20
2018-02-05T22:50:59.540Z,86.20
2018-02-05T22:55:56.015Z,86.30
2018-02-05T22:58:24.141Z,86.70
2018-02-05T23:00:51.646Z,86.70
2018-02-05T23:03:19.182Z,86.60
2018-02-05T23:05:46.694Z,86.80
2018-02-05T23:08:14.597Z,86.70
2018-02-05T23:10:42.951Z,86.90
2018-02-05T23:13:10.866Z,87.00
2018-02-05T23:15:38.402Z,87.00
2018-02-05T23:18:07.055Z,86.90
2018-02-05T23:20:34.583Z,86.90
2018-02-05T23:23:02.086Z,86.60
2018-02-05T23:25:29.626Z,86.70
2018-02-05T23:27:57.137Z,86.90
2018-02-05T23:30:24.666Z,87.10
2018-02-05T23:32:52.182Z,87.00
2018-02-05T23:35:19.705Z,87.00
2018-02-05T23:37:47.602Z,86.90
2018-02-05T23:40:15.134Z,87.10
2018-02-05T23:42:42.648Z,86.90
2018-02-05T23:45:10.562Z,86.90
2018-02-05T23:47:38.074Z,86.90
2018-02-05T23:50:05.607Z,86.90
2018-02-05T23:52:33.510Z,87.00
2018-02-05T23:55:01.010Z,87.10
2018-02-05T23:57:28.937Z,87.20
2018-02-05T23:59:56.593Z,87.10
