createdAt,value
2023-03-23T15:58:16.612Z,7.80
2023-03-23T16:00:47.924Z,4.40
2023-03-23T16:03:21.579Z,4.10
2023-03-23T16:05:51.172Z,5.47
2023-03-23T16:08:21.817Z,4.47
2023-03-23T16:10:51.633Z,4.45
2023-03-23T16:13:20.852Z,4.93
2023-03-23T16:15:50.458Z,7.13
2023-03-23T16:18:22.012Z,5.72
2023-03-23T16:20:51.553Z,3.95
2023-03-23T16:23:23.188Z,3.70
2023-03-23T16:25:52.842Z,5.38
2023-03-23T16:28:22.048Z,6.00
2023-03-23T16:30:50.857Z,8.50
2023-03-23T16:33:19.623Z,5.25
2023-03-23T16:35:48.424Z,6.70
2023-03-23T16:38:18.874Z,8.80
2023-03-23T16:40:48.913Z,7.00
2023-03-23T16:43:18.194Z,9.80
2023-03-23T16:45:48.179Z,6.07
2023-03-23T16:48:17.922Z,7.40
2023-03-23T16:50:46.996Z,7.72
2023-03-23T16:53:16.736Z,6.43
2023-03-23T16:55:48.472Z,9.82
2023-03-23T17:00:51.180Z,6.57
2023-03-23T17:03:23.779Z,8.27
2023-03-23T17:05:53.668Z,8.48
2023-03-23T17:08:23.150Z,7.15
2023-03-23T17:10:52.261Z,8.15
2023-03-23T17:13:22.871Z,7.07
2023-03-23T17:15:54.486Z,7.03
2023-03-23T17:18:24.046Z,7.70
2023-03-23T17:20:54.488Z,6.72
2023-03-23T17:23:26.234Z,6.35
2023-03-23T17:25:55.689Z,7.05
2023-03-23T17:28:27.558Z,7.72
2023-03-23T17:30:56.392Z,8.07
2023-03-23T17:33:25.042Z,6.78
2023-03-23T17:35:54.648Z,6.88
2023-03-23T17:38:23.610Z,7.97
2023-03-23T17:40:58.084Z,9.52
2023-03-23T17:43:29.902Z,9.23
2023-03-23T17:46:01.251Z,7.45
2023-03-23T17:48:29.982Z,6.55
2023-03-23T17:50:59.315Z,6.78
2023-03-23T17:53:34.054Z,5.82
2023-03-23T17:56:05.639Z,8.55
2023-03-23T17:58:36.913Z,6.55
2023-03-23T18:01:06.105Z,10.32
2023-03-23T18:03:35.170Z,7.13
2023-03-23T18:06:07.675Z,9.10
2023-03-23T18:08:37.397Z,9.43
2023-03-23T18:11:06.751Z,10.48
2023-03-23T18:13:38.416Z,8.45
2023-03-23T18:16:08.415Z,9.70
2023-03-23T18:18:37.509Z,9.02
2023-03-23T18:21:09.472Z,7.95
2023-03-23T18:23:49.084Z,9.10
2023-03-23T18:26:25.485Z,9.88
2023-03-23T18:28:56.151Z,11.63
2023-03-23T18:31:25.153Z,9.73
2023-03-23T18:33:55.792Z,8.80
2023-03-23T18:36:26.861Z,10.05
2023-03-23T18:38:59.571Z,8.02
2023-03-23T18:41:28.574Z,9.75
2023-03-23T18:43:58.800Z,7.38
2023-03-23T18:46:27.836Z,7.72
2023-03-23T18:48:58.090Z,10.82
2023-03-23T18:51:27.607Z,8.95
2023-03-23T18:53:56.410Z,9.55
2023-03-23T18:56:25.799Z,10.13
2023-03-23T18:58:56.420Z,11.90
2023-03-23T19:01:27.012Z,11.75
2023-03-23T19:03:55.592Z,12.80
2023-03-23T19:06:27.648Z,10.52
2023-03-23T19:08:58.225Z,12.05
2023-03-23T19:11:27.639Z,16.92
2023-03-23T19:14:02.639Z,16.17
2023-03-23T19:16:36.172Z,16.33
2023-03-23T19:19:08.690Z,21.75
2023-03-23T19:21:40.033Z,17.73
2023-03-23T19:24:10.231Z,18.00
2023-03-23T19:26:41.832Z,18.23
2023-03-23T19:31:46.216Z,13.57
2023-03-23T19:34:18.210Z,14.48
2023-03-23T19:36:54.156Z,17.03
2023-03-23T19:39:25.319Z,14.30
2023-03-23T19:41:54.316Z,14.98
2023-03-23T19:44:23.547Z,12.40
2023-03-23T19:46:53.712Z,13.77
2023-03-23T19:49:22.970Z,14.50
2023-03-23T19:52:06.383Z,15.02
2023-03-23T19:54:39.590Z,12.95
2023-03-23T19:57:08.936Z,15.98
2023-03-23T19:59:38.099Z,13.32
2023-03-23T20:02:09.403Z,14.60
2023-03-23T20:04:39.886Z,16.20
2023-03-23T20:07:09.985Z,15.43
2023-03-23T20:09:39.725Z,16.70
2023-03-23T20:12:09.780Z,16.58
2023-03-23T20:14:44.481Z,16.08
2023-03-23T20:17:16.502Z,18.10
2023-03-23T20:19:45.208Z,15.85
2023-03-23T20:22:14.520Z,17.08
2023-03-23T20:24:45.399Z,21.60
2023-03-23T20:29:45.092Z,13.55
2023-03-23T20:32:15.733Z,13.85
2023-03-23T20:34:49.809Z,14.82
2023-03-23T20:37:20.990Z,13.02
2023-03-23T20:39:49.918Z,11.37
2023-03-23T20:42:19.586Z,15.27
2023-03-23T20:44:49.254Z,14.93
2023-03-23T20:47:20.792Z,13.68
2023-03-23T20:49:52.583Z,17.42
2023-03-23T20:52:23.024Z,16.40
2023-03-23T20:54:53.574Z,13.35
2023-03-23T20:57:23.331Z,12.50
2023-03-23T20:59:53.814Z,12.90
2023-03-23T21:02:26.602Z,12.80
2023-03-23T21:04:55.820Z,14.93
2023-03-23T21:07:27.696Z,14.75
2023-03-23T21:09:57.530Z,19.35
2023-03-23T21:12:27.453Z,15.93
2023-03-23T21:14:57.332Z,16.60
2023-03-23T21:17:28.926Z,20.65
2023-03-23T21:19:58.200Z,20.55
2023-03-23T21:22:27.575Z,24.77
2023-03-23T21:24:56.519Z,28.63
2023-03-23T21:27:25.283Z,22.90
2023-03-23T21:29:59.657Z,20.08
2023-03-23T21:32:30.032Z,22.77
2023-03-23T21:35:02.630Z,20.30
2023-03-23T21:37:31.623Z,18.10
2023-03-23T21:40:01.232Z,19.33
2023-03-23T21:42:31.672Z,20.80
2023-03-23T21:45:03.208Z,20.23
2023-03-23T21:47:33.196Z,19.02
2023-03-23T21:50:02.614Z,21.33
2023-03-23T21:52:34.721Z,19.77
2023-03-23T21:55:04.807Z,13.73
2023-03-23T21:57:34.791Z,15.85
2023-03-23T22:00:06.784Z,15.48
2023-03-23T22:02:37.193Z,16.48
2023-03-23T22:05:09.490Z,17.67
2023-03-23T22:07:40.822Z,16.17
2023-03-23T22:10:11.882Z,17.58
2023-03-23T22:12:41.236Z,17.55
2023-03-23T22:15:15.296Z,20.40
2023-03-23T22:17:45.792Z,17.10
2023-03-23T22:20:15.663Z,19.13
2023-03-23T22:22:44.157Z,18.95
2023-03-23T22:25:14.365Z,19.23
2023-03-23T22:27:44.242Z,19.35
2023-03-23T22:30:14.114Z,21.17
2023-03-23T22:32:42.817Z,22.60
2023-03-23T22:35:14.252Z,21.25
2023-03-23T22:40:11.968Z,16.70
2023-03-23T22:42:40.790Z,19.23
2023-03-23T22:45:10.531Z,20.55
2023-03-23T22:47:39.824Z,22.63
2023-03-23T22:50:09.955Z,32.28
2023-03-23T22:52:40.958Z,27.70
2023-03-23T22:55:10.721Z,27.95
2023-03-23T22:57:39.404Z,25.40
2023-03-23T23:00:15.073Z,30.75
2023-03-23T23:02:44.448Z,33.50
2023-03-23T23:05:14.838Z,30.30
2023-03-23T23:07:44.741Z,27.35
2023-03-23T23:10:13.733Z,27.83
2023-03-23T23:12:42.753Z,24.52
2023-03-23T23:15:14.689Z,25.80
2023-03-23T23:17:43.683Z,24.40
2023-03-23T23:20:14.442Z,23.55
2023-03-23T23:22:46.225Z,23.60
2023-03-23T23:25:15.100Z,26.00
2023-03-23T23:27:43.723Z,24.42
2023-03-23T23:30:14.268Z,23.25
2023-03-23T23:32:44.957Z,23.70
2023-03-23T23:35:14.686Z,25.13
2023-03-23T23:37:43.279Z,25.38
2023-03-23T23:40:16.112Z,21.67
2023-03-23T23:42:46.275Z,24.33
2023-03-23T23:45:16.623Z,24.13
2023-03-23T23:47:45.830Z,25.48
2023-03-23T23:50:15.671Z,27.48
2023-03-23T23:52:44.909Z,23.48
2023-03-23T23:55:16.789Z,19.90
2023-03-23T23:57:45.968Z,21.92
