createdAt,value
2019-04-04T00:01:31.856Z,5.00
2019-04-04T00:03:59.659Z,4.90
2019-04-04T00:06:27.100Z,5.53
2019-04-04T00:09:06.243Z,5.07
2019-04-04T00:11:33.126Z,4.83
2019-04-04T00:14:01.944Z,4.97
2019-04-04T00:16:29.795Z,4.50
2019-04-04T00:18:58.435Z,4.07
2019-04-04T00:21:29.716Z,4.37
2019-04-04T00:23:56.939Z,4.57
2019-04-04T00:26:23.848Z,4.57
2019-04-04T00:28:52.964Z,4.10
2019-04-04T00:31:20.306Z,4.33
2019-04-04T00:33:47.053Z,3.87
2019-04-04T00:36:13.863Z,4.30
2019-04-04T00:38:40.734Z,4.23
2019-04-04T00:41:08.555Z,4.43
2019-04-04T00:43:36.399Z,4.77
2019-04-04T00:46:05.906Z,4.77
2019-04-04T00:48:34.283Z,4.83
2019-04-04T00:51:03.595Z,4.33
2019-04-04T00:53:30.479Z,4.20
2019-04-04T00:55:57.322Z,4.40
2019-04-04T00:58:27.164Z,4.67
2019-04-04T01:00:54.913Z,4.57
2019-04-04T01:03:22.510Z,5.10
2019-04-04T01:05:55.060Z,5.10
2019-04-04T01:08:23.146Z,4.67
2019-04-04T01:10:50.244Z,4.53
2019-04-04T01:13:17.258Z,5.33
2019-04-04T01:15:44.008Z,5.53
2019-04-04T01:18:15.227Z,5.03
2019-04-04T01:20:42.093Z,5.20
2019-04-04T01:23:09.244Z,7.27
2019-04-04T01:25:37.127Z,7.17
2019-04-04T01:28:12.038Z,8.00
2019-04-04T01:30:39.887Z,7.10
2019-04-04T01:33:12.793Z,7.57
2019-04-04T01:35:40.980Z,7.83
2019-04-04T01:38:16.802Z,7.20
2019-04-04T01:40:51.534Z,7.43
2019-04-04T01:43:18.643Z,7.17
2019-04-04T01:45:54.939Z,7.70
2019-04-04T01:48:22.716Z,7.50
2019-04-04T01:50:54.256Z,7.53
2019-04-04T01:53:21.316Z,7.23
2019-04-04T01:55:50.179Z,6.13
2019-04-04T01:58:17.968Z,7.33
2019-04-04T02:00:45.923Z,6.80
2019-04-04T02:03:22.503Z,7.57
2019-04-04T02:05:48.016Z,7.33
2019-04-04T02:08:14.907Z,7.73
2019-04-04T02:10:41.701Z,7.93
2019-04-04T02:13:10.469Z,8.17
2019-04-04T02:15:39.479Z,7.87
2019-04-04T02:18:06.377Z,8.60
2019-04-04T02:20:33.176Z,8.43
2019-04-04T02:23:01.996Z,6.73
2019-04-04T02:25:28.954Z,8.13
2019-04-04T02:27:56.242Z,7.23
2019-04-04T02:30:23.146Z,8.20
2019-04-04T02:32:59.480Z,8.20
2019-04-04T02:35:25.124Z,7.97
2019-04-04T02:37:58.012Z,7.07
2019-04-04T02:40:25.022Z,7.90
2019-04-04T02:42:58.070Z,7.90
2019-04-04T02:45:24.865Z,8.13
2019-04-04T02:47:52.806Z,8.13
2019-04-04T02:50:25.697Z,8.53
2019-04-04T02:52:52.526Z,8.23
2019-04-04T02:55:19.629Z,8.10
2019-04-04T02:57:46.422Z,8.37
2019-04-04T03:00:14.328Z,7.97
2019-04-04T03:02:52.044Z,8.60
2019-04-04T03:05:24.742Z,7.97
2019-04-04T03:07:52.576Z,8.53
2019-04-04T03:10:21.485Z,8.50
2019-04-04T03:12:48.296Z,8.33
2019-04-04T03:15:21.154Z,8.50
2019-04-04T03:18:03.890Z,7.73
2019-04-04T03:20:39.799Z,9.93
2019-04-04T03:23:07.605Z,8.27
2019-04-04T03:25:34.554Z,9.70
2019-04-04T03:28:02.331Z,7.50
2019-04-04T03:30:30.160Z,8.93
2019-04-04T03:32:57.030Z,8.60
2019-04-04T03:35:28.123Z,8.30
2019-04-04T03:37:59.760Z,9.03
2019-04-04T03:40:29.289Z,8.83
2019-04-04T03:43:02.780Z,8.37
2019-04-04T03:45:33.618Z,8.20
2019-04-04T03:48:00.404Z,8.43
2019-04-04T03:50:30.144Z,9.03
2019-04-04T03:52:56.943Z,8.10
2019-04-04T03:55:27.450Z,9.57
2019-04-04T03:57:59.703Z,9.00
2019-04-04T04:00:32.331Z,9.60
2019-04-04T04:02:59.303Z,8.03
2019-04-04T04:05:26.357Z,7.70
2019-04-04T04:07:54.229Z,8.43
2019-04-04T04:10:24.129Z,8.83
2019-04-04T04:13:00.075Z,9.37
2019-04-04T04:15:30.273Z,8.73
2019-04-04T04:17:56.812Z,8.70
2019-04-04T04:20:23.959Z,8.37
2019-04-04T04:23:02.692Z,9.40
2019-04-04T04:25:35.233Z,9.57
2019-04-04T04:28:03.180Z,8.53
2019-04-04T04:30:29.993Z,7.93
2019-04-04T04:32:57.375Z,8.80
2019-04-04T04:35:24.617Z,9.17
2019-04-04T04:37:53.328Z,10.60
2019-04-04T04:40:21.168Z,9.30
2019-04-04T04:42:48.128Z,9.13
2019-04-04T04:45:15.973Z,9.27
2019-04-04T04:47:42.926Z,8.87
2019-04-04T04:50:10.042Z,9.50
2019-04-04T04:52:37.813Z,8.73
2019-04-04T04:55:06.641Z,11.17
2019-04-04T04:57:37.114Z,9.03
2019-04-04T05:00:04.832Z,9.60
2019-04-04T05:02:31.656Z,9.57
2019-04-04T05:05:13.552Z,9.97
2019-04-04T05:07:47.104Z,8.93
2019-04-04T05:10:15.936Z,9.23
2019-04-04T05:12:44.148Z,9.37
2019-04-04T05:15:12.078Z,9.47
2019-04-04T05:17:42.094Z,9.43
2019-04-04T05:20:09.148Z,10.13
2019-04-04T05:22:39.664Z,9.20
2019-04-04T05:25:12.781Z,9.37
2019-04-04T05:27:43.976Z,9.77
2019-04-04T05:30:20.234Z,10.00
2019-04-04T05:32:56.590Z,9.77
2019-04-04T05:35:37.673Z,9.17
2019-04-04T05:38:16.629Z,9.90
2019-04-04T05:40:46.149Z,9.27
2019-04-04T05:43:18.124Z,9.63
2019-04-04T05:45:46.050Z,10.10
2019-04-04T05:48:18.863Z,9.47
2019-04-04T05:50:45.769Z,9.53
2019-04-04T05:53:12.649Z,9.57
2019-04-04T05:55:42.522Z,9.50
2019-04-04T05:58:11.332Z,9.87
2019-04-04T06:00:41.032Z,10.20
2019-04-04T06:03:07.899Z,10.03
2019-04-04T06:05:34.748Z,10.23
2019-04-04T06:08:01.734Z,10.50
2019-04-04T06:10:31.628Z,10.47
2019-04-04T06:12:58.556Z,11.53
2019-04-04T06:15:32.206Z,11.60
2019-04-04T06:17:59.803Z,11.43
2019-04-04T06:20:27.762Z,10.17
2019-04-04T06:23:04.688Z,11.90
2019-04-04T06:25:37.941Z,12.67
2019-04-04T06:28:05.683Z,11.67
2019-04-04T06:30:42.496Z,11.43
2019-04-04T06:33:07.160Z,13.23
2019-04-04T06:35:34.584Z,12.73
2019-04-04T06:38:02.447Z,10.77
2019-04-04T06:40:32.025Z,10.97
2019-04-04T06:42:59.886Z,12.47
2019-04-04T06:45:35.928Z,10.97
2019-04-04T06:48:08.711Z,11.20
2019-04-04T06:50:44.749Z,11.90
2019-04-04T06:53:15.297Z,11.63
2019-04-04T06:55:42.203Z,13.67
2019-04-04T06:58:09.637Z,12.90
2019-04-04T07:00:42.587Z,11.20
2019-04-04T07:03:14.503Z,11.80
2019-04-04T07:05:44.806Z,10.33
2019-04-04T07:08:14.810Z,10.60
2019-04-04T07:10:57.910Z,10.00
2019-04-04T07:13:27.349Z,10.00
2019-04-04T07:16:06.654Z,9.57
2019-04-04T07:18:29.876Z,10.37
2019-04-04T07:21:00.151Z,10.40
2019-04-04T07:23:33.141Z,10.23
2019-04-04T07:26:01.005Z,10.40
2019-04-04T07:28:31.026Z,9.67
2019-04-04T07:31:01.201Z,9.30
2019-04-04T07:33:29.520Z,9.20
2019-04-04T07:35:57.569Z,8.37
2019-04-04T07:38:26.608Z,10.47
2019-04-04T07:40:56.233Z,10.17
2019-04-04T07:43:23.192Z,10.60
2019-04-04T07:45:50.290Z,9.23
2019-04-04T07:48:20.670Z,8.97
2019-04-04T07:50:47.761Z,9.77
2019-04-04T07:53:15.672Z,8.60
2019-04-04T07:55:43.076Z,9.00
2019-04-04T07:58:19.472Z,10.20
2019-04-04T08:00:46.517Z,8.23
2019-04-04T08:03:13.804Z,9.70
2019-04-04T08:05:46.904Z,8.63
2019-04-04T08:08:14.733Z,9.10
2019-04-04T08:10:47.693Z,9.37
2019-04-04T08:13:18.747Z,9.97
2019-04-04T08:15:46.798Z,11.23
2019-04-04T08:18:15.865Z,9.97
2019-04-04T08:20:42.684Z,8.13
2019-04-04T08:23:11.823Z,9.00
2019-04-04T08:25:44.674Z,9.00
2019-04-04T08:28:19.479Z,8.23
2019-04-04T08:30:47.154Z,8.63
2019-04-04T08:33:17.148Z,7.83
2019-04-04T08:35:43.968Z,8.70
2019-04-04T08:38:10.736Z,8.50
2019-04-04T08:40:37.572Z,8.77
2019-04-04T08:43:04.670Z,8.03
2019-04-04T08:45:31.720Z,7.80
2019-04-04T08:48:00.685Z,8.00
2019-04-04T08:50:29.559Z,7.50
2019-04-04T08:53:00.051Z,7.50
2019-04-04T08:55:29.036Z,8.53
2019-04-04T08:57:56.179Z,7.90
2019-04-04T09:00:23.150Z,7.97
2019-04-04T09:02:56.768Z,7.50
2019-04-04T09:05:29.802Z,8.30
2019-04-04T09:07:59.206Z,7.47
2019-04-04T09:10:26.686Z,7.63
2019-04-04T09:12:53.836Z,7.83
2019-04-04T09:15:31.050Z,7.80
2019-04-04T09:17:57.850Z,8.00
2019-04-04T09:20:24.780Z,8.30
2019-04-04T09:22:52.056Z,7.90
2019-04-04T09:25:21.002Z,7.20
2019-04-04T09:27:47.924Z,7.67
2019-04-04T09:30:14.809Z,7.50
2019-04-04T09:32:41.611Z,7.87
2019-04-04T09:35:10.538Z,8.17
2019-04-04T09:37:37.433Z,7.07
2019-04-04T09:40:13.116Z,8.70
2019-04-04T09:42:39.995Z,7.77
2019-04-04T09:45:09.563Z,7.30
2019-04-04T09:47:37.716Z,6.63
2019-04-04T09:50:17.254Z,7.37
2019-04-04T09:52:45.372Z,7.33
2019-04-04T09:55:16.603Z,6.70
2019-04-04T09:57:46.806Z,6.90
2019-04-04T10:00:22.319Z,6.83
2019-04-04T10:02:51.358Z,6.70
2019-04-04T10:05:18.207Z,6.27
2019-04-04T10:07:55.213Z,6.07
2019-04-04T10:10:29.450Z,6.77
2019-04-04T10:12:57.374Z,6.30
2019-04-04T10:15:37.120Z,6.27
2019-04-04T10:18:21.285Z,7.00
2019-04-04T10:20:49.128Z,6.20
2019-04-04T10:23:23.469Z,6.03
2019-04-04T10:25:53.931Z,6.47
2019-04-04T10:28:26.860Z,6.90
2019-04-04T10:31:00.341Z,6.43
2019-04-04T10:33:42.072Z,5.93
2019-04-04T10:36:08.039Z,6.20
2019-04-04T10:38:34.869Z,6.33
2019-04-04T10:41:04.899Z,5.93
2019-04-04T10:43:32.691Z,6.20
2019-04-04T10:46:06.424Z,6.13
2019-04-04T10:48:34.421Z,5.67
2019-04-04T10:51:10.329Z,5.93
2019-04-04T10:53:41.226Z,5.97
2019-04-04T10:56:09.707Z,6.03
2019-04-04T10:58:36.594Z,5.80
2019-04-04T11:01:10.910Z,6.40
2019-04-04T11:03:46.897Z,7.03
2019-04-04T11:06:13.704Z,5.63
2019-04-04T11:08:42.109Z,5.37
2019-04-04T11:11:09.080Z,5.93
2019-04-04T11:13:36.110Z,5.40
2019-04-04T11:16:04.032Z,5.20
2019-04-04T11:18:32.910Z,5.80
2019-04-04T11:21:04.033Z,5.40
2019-04-04T11:23:31.869Z,5.13
2019-04-04T11:25:58.698Z,5.23
2019-04-04T11:28:25.763Z,4.70
2019-04-04T11:30:52.542Z,5.10
2019-04-04T11:33:19.409Z,5.03
2019-04-04T11:35:52.096Z,5.10
2019-04-04T11:39:03.777Z,5.10
2019-04-04T11:41:30.816Z,5.13
2019-04-04T11:43:57.735Z,4.90
2019-04-04T11:46:35.596Z,5.00
2019-04-04T11:49:07.130Z,4.80
2019-04-04T11:51:33.964Z,5.00
2019-04-04T11:54:00.943Z,4.97
2019-04-04T11:56:27.733Z,4.90
2019-04-04T11:58:56.752Z,4.70
2019-04-04T12:01:24.232Z,5.03
2019-04-04T12:03:56.905Z,5.20
2019-04-04T12:06:30.348Z,5.07
2019-04-04T12:09:00.036Z,4.93
2019-04-04T12:11:27.105Z,5.13
2019-04-04T12:13:54.006Z,4.80
2019-04-04T12:16:21.929Z,5.10
2019-04-04T12:18:54.545Z,5.07
2019-04-04T12:21:24.360Z,5.23
2019-04-04T12:23:59.163Z,4.80
2019-04-04T12:26:26.026Z,5.63
2019-04-04T12:29:00.758Z,5.20
2019-04-04T12:31:29.735Z,6.00
2019-04-04T12:34:11.968Z,5.40
2019-04-04T12:36:44.568Z,5.30
2019-04-04T12:39:12.684Z,5.17
2019-04-04T12:41:39.628Z,5.17
2019-04-04T12:44:09.608Z,5.43
2019-04-04T12:46:37.600Z,5.20
2019-04-04T12:49:04.484Z,5.00
2019-04-04T12:51:32.356Z,5.13
2019-04-04T12:53:59.715Z,5.10
2019-04-04T12:56:35.795Z,4.50
2019-04-04T12:59:02.639Z,4.90
2019-04-04T13:01:29.735Z,4.73
2019-04-04T13:03:56.738Z,4.67
2019-04-04T13:06:30.616Z,4.87
2019-04-04T13:09:01.930Z,4.77
2019-04-04T13:11:29.816Z,5.20
2019-04-04T13:14:04.734Z,4.83
2019-04-04T13:16:32.128Z,4.80
2019-04-04T13:19:00.244Z,5.00
2019-04-04T13:21:27.245Z,5.47
2019-04-04T13:24:00.518Z,5.47
2019-04-04T13:26:30.310Z,5.10
2019-04-04T13:28:59.102Z,4.83
2019-04-04T13:31:26.164Z,5.33
2019-04-04T13:33:54.044Z,5.23
2019-04-04T13:36:22.236Z,5.37
2019-04-04T13:38:49.398Z,4.93
2019-04-04T13:41:22.536Z,5.73
2019-04-04T13:43:53.712Z,5.10
2019-04-04T13:46:24.529Z,5.30
2019-04-04T13:48:50.199Z,5.17
2019-04-04T13:51:20.617Z,4.63
2019-04-04T13:53:54.175Z,5.40
2019-04-04T13:56:32.325Z,5.07
2019-04-04T13:59:02.454Z,5.03
2019-04-04T14:01:29.101Z,4.90
2019-04-04T14:03:56.430Z,4.93
2019-04-04T14:06:24.460Z,5.13
2019-04-04T14:08:57.146Z,4.67
2019-04-04T14:11:24.353Z,4.83
2019-04-04T14:13:58.895Z,5.30
2019-04-04T14:16:34.258Z,4.40
2019-04-04T14:19:01.254Z,4.73
2019-04-04T14:21:28.059Z,5.10
2019-04-04T14:23:56.856Z,5.30
2019-04-04T14:26:23.745Z,5.03
2019-04-04T14:28:51.565Z,4.93
2019-04-04T14:31:18.369Z,5.00
2019-04-04T14:33:45.329Z,5.30
2019-04-04T14:36:13.172Z,5.43
2019-04-04T14:38:40.095Z,5.00
2019-04-04T14:41:11.416Z,5.37
2019-04-04T14:43:39.485Z,5.47
2019-04-04T14:46:06.527Z,6.20
2019-04-04T14:48:35.747Z,5.53
2019-04-04T14:51:05.615Z,6.00
2019-04-04T14:53:32.650Z,6.20
2019-04-04T14:55:59.520Z,6.87
2019-04-04T14:58:30.597Z,6.67
2019-04-04T15:00:57.228Z,6.20
2019-04-04T15:03:29.851Z,6.20
2019-04-04T15:05:58.899Z,5.97
2019-04-04T15:08:31.896Z,6.60
2019-04-04T15:10:59.877Z,6.27
2019-04-04T15:13:26.775Z,6.33
2019-04-04T15:16:28.591Z,6.20
2019-04-04T15:19:00.137Z,5.80
2019-04-04T15:21:34.551Z,6.03
2019-04-04T15:24:01.364Z,5.60
2019-04-04T15:26:34.071Z,6.00
2019-04-04T15:29:03.004Z,6.40
2019-04-04T15:31:29.856Z,6.83
2019-04-04T15:34:00.686Z,7.40
2019-04-04T15:36:29.656Z,6.50
2019-04-04T15:38:56.548Z,6.40
2019-04-04T15:41:35.889Z,6.37
2019-04-04T15:43:52.717Z,5.97
2019-04-04T15:46:19.527Z,6.27
2019-04-04T15:48:46.459Z,6.03
2019-04-04T15:51:13.345Z,6.50
2019-04-04T15:53:41.534Z,6.30
2019-04-04T15:56:14.726Z,6.03
2019-04-04T15:58:44.350Z,6.53
2019-04-04T16:01:18.516Z,6.87
2019-04-04T16:03:57.432Z,6.27
2019-04-04T16:06:24.371Z,6.37
2019-04-04T16:08:51.458Z,6.67
2019-04-04T16:11:24.442Z,6.90
2019-04-04T16:13:57.551Z,6.43
2019-04-04T16:16:33.269Z,7.10
2019-04-04T16:19:16.652Z,6.40
2019-04-04T16:21:49.754Z,6.80
2019-04-04T16:24:18.982Z,7.87
2019-04-04T16:26:45.905Z,7.13
2019-04-04T16:29:13.858Z,6.50
2019-04-04T16:31:42.792Z,7.10
2019-04-04T16:34:10.008Z,6.20
2019-04-04T16:36:44.541Z,6.70
2019-04-04T16:39:11.790Z,7.10
2019-04-04T16:41:38.660Z,6.90
2019-04-04T16:44:15.277Z,6.97
2019-04-04T16:46:52.025Z,6.93
2019-04-04T16:49:20.867Z,6.63
2019-04-04T16:51:49.105Z,7.37
2019-04-04T16:54:24.396Z,7.83
2019-04-04T16:56:52.347Z,7.07
2019-04-04T16:59:22.288Z,7.80
2019-04-04T17:01:49.583Z,7.30
2019-04-04T17:04:22.688Z,8.63
2019-04-04T17:06:56.407Z,8.70
2019-04-04T17:09:23.438Z,8.57
2019-04-04T17:11:50.768Z,8.10
2019-04-04T17:14:18.616Z,9.93
2019-04-04T17:16:45.479Z,9.00
2019-04-04T17:19:14.344Z,9.87
2019-04-04T17:21:43.393Z,8.80
2019-04-04T17:24:10.776Z,9.97
2019-04-04T17:26:41.830Z,10.20
2019-04-04T17:29:15.177Z,10.60
2019-04-04T17:31:43.342Z,9.73
2019-04-04T17:34:11.221Z,9.93
2019-04-04T17:36:39.527Z,9.73
2019-04-04T17:39:14.095Z,10.90
2019-04-04T17:41:45.628Z,10.33
2019-04-04T17:44:13.574Z,9.93
2019-04-04T17:46:41.544Z,10.97
2019-04-04T17:49:16.972Z,10.47
2019-04-04T17:51:44.907Z,10.50
2019-04-04T17:54:14.322Z,10.63
2019-04-04T17:56:45.478Z,10.47
2019-04-04T17:59:12.500Z,10.13
2019-04-04T18:01:39.709Z,10.90
2019-04-04T18:04:06.715Z,10.50
2019-04-04T18:06:42.417Z,10.40
2019-04-04T18:09:15.196Z,10.37
2019-04-04T18:11:49.867Z,11.20
2019-04-04T18:14:16.687Z,9.90
2019-04-04T18:16:43.645Z,9.13
2019-04-04T18:19:13.709Z,9.80
2019-04-04T18:21:42.916Z,10.40
2019-04-04T18:24:09.813Z,9.97
2019-04-04T18:26:36.864Z,9.47
2019-04-04T18:29:07.834Z,9.20
2019-04-04T18:31:34.700Z,9.17
2019-04-04T18:34:02.056Z,9.73
2019-04-04T18:36:30.337Z,9.10
2019-04-04T18:38:57.200Z,10.27
2019-04-04T18:41:28.120Z,9.07
2019-04-04T18:43:56.240Z,8.50
2019-04-04T18:46:23.097Z,8.77
2019-04-04T18:48:50.971Z,8.40
2019-04-04T18:51:18.198Z,9.00
2019-04-04T18:53:44.967Z,9.20
2019-04-04T18:56:12.763Z,9.10
2019-04-04T18:58:43.312Z,9.23
2019-04-04T19:01:10.541Z,8.80
2019-04-04T19:03:37.409Z,8.87
2019-04-04T19:06:10.364Z,8.77
2019-04-04T19:08:37.636Z,9.00
2019-04-04T19:11:04.819Z,8.53
2019-04-04T19:13:43.812Z,8.67
2019-04-04T19:16:00.703Z,8.57
2019-04-04T19:18:27.788Z,8.63
2019-04-04T19:20:55.766Z,8.27
2019-04-04T19:23:24.964Z,8.30
2019-04-04T19:25:52.112Z,8.63
2019-04-04T19:28:37.319Z,7.83
2019-04-04T19:31:05.153Z,9.33
2019-04-04T19:33:34.143Z,8.93
2019-04-04T19:36:10.358Z,9.10
2019-04-04T19:38:42.256Z,8.77
2019-04-04T19:41:12.295Z,8.77
2019-04-04T19:43:41.656Z,8.93
2019-04-04T19:46:08.692Z,10.27
2019-04-04T19:48:36.087Z,9.90
2019-04-04T19:51:09.287Z,9.63
2019-04-04T19:53:38.115Z,9.77
2019-04-04T19:56:05.023Z,9.53
2019-04-04T19:58:31.874Z,9.27
2019-04-04T20:01:05.576Z,10.63
2019-04-04T20:03:36.987Z,10.60
2019-04-04T20:06:03.829Z,11.83
2019-04-04T20:08:33.668Z,11.07
2019-04-04T20:11:02.420Z,11.80
2019-04-04T20:13:31.706Z,11.87
2019-04-04T20:16:08.709Z,11.47
2019-04-04T20:18:35.987Z,12.17
2019-04-04T20:21:03.965Z,12.63
2019-04-04T20:23:33.025Z,13.53
2019-04-04T20:26:00.305Z,11.30
2019-04-04T20:28:28.306Z,11.80
2019-04-04T20:30:56.471Z,14.27
2019-04-04T20:33:29.225Z,12.63
2019-04-04T20:35:56.856Z,13.37
2019-04-04T20:38:25.924Z,12.70
2019-04-04T20:40:53.088Z,12.83
2019-04-04T20:43:19.907Z,13.43
2019-04-04T20:45:50.262Z,13.60
2019-04-04T20:48:20.918Z,13.37
2019-04-04T20:50:47.791Z,13.77
2019-04-04T20:53:16.100Z,14.63
2019-04-04T20:55:45.241Z,14.23
2019-04-04T20:58:12.234Z,13.23
2019-04-04T21:00:41.175Z,15.17
2019-04-04T21:03:10.199Z,14.20
2019-04-04T21:05:40.061Z,13.17
2019-04-04T21:08:08.805Z,13.43
2019-04-04T21:10:36.109Z,14.40
2019-04-04T21:13:06.640Z,14.40
2019-04-04T21:15:35.524Z,13.00
2019-04-04T21:18:02.592Z,14.63
2019-04-04T21:20:35.246Z,13.00
2019-04-04T21:23:08.053Z,13.07
2019-04-04T21:25:35.920Z,13.33
2019-04-04T21:28:02.876Z,13.03
2019-04-04T21:30:29.692Z,12.77
2019-04-04T21:32:56.500Z,12.50
2019-04-04T21:35:23.369Z,13.10
2019-04-04T21:37:50.463Z,12.13
2019-04-04T21:40:17.259Z,11.50
2019-04-04T21:42:46.076Z,11.67
2019-04-04T21:45:15.260Z,11.87
2019-04-04T21:47:43.053Z,10.23
2019-04-04T21:50:10.066Z,11.50
2019-04-04T21:52:42.636Z,10.87
2019-04-04T21:55:10.519Z,10.47
2019-04-04T21:57:37.331Z,10.83
2019-04-04T22:00:05.784Z,9.73
2019-04-04T22:02:32.714Z,10.17
2019-04-04T22:05:04.407Z,10.77
2019-04-04T22:07:31.408Z,10.23
2019-04-04T22:10:04.967Z,9.20
2019-04-04T22:12:32.014Z,10.00
2019-04-04T22:14:59.054Z,9.03
2019-04-04T22:17:25.986Z,9.00
2019-04-04T22:19:56.193Z,8.90
2019-04-04T22:22:23.273Z,9.00
2019-04-04T22:24:50.191Z,8.20
2019-04-04T22:27:17.068Z,8.03
2019-04-04T22:29:44.199Z,8.47
2019-04-04T22:32:11.393Z,8.00
2019-04-04T22:34:38.389Z,8.10
2019-04-04T22:37:06.299Z,8.00
2019-04-04T22:39:35.246Z,7.50
2019-04-04T22:42:02.070Z,7.60
2019-04-04T22:44:35.041Z,8.00
2019-04-04T22:46:58.848Z,7.17
2019-04-04T22:49:26.785Z,7.30
2019-04-04T22:51:53.822Z,7.00
2019-04-04T22:54:21.181Z,6.53
2019-04-04T22:56:50.252Z,6.83
2019-04-04T22:59:17.311Z,6.77
2019-04-04T23:01:44.692Z,6.17
2019-04-04T23:04:12.835Z,6.37
2019-04-04T23:06:39.768Z,6.50
2019-04-04T23:09:06.836Z,6.63
2019-04-04T23:11:34.765Z,6.30
2019-04-04T23:14:02.741Z,6.47
2019-04-04T23:16:30.573Z,6.90
2019-04-04T23:19:05.425Z,6.07
2019-04-04T23:21:44.419Z,6.40
2019-04-04T23:24:18.170Z,6.50
2019-04-04T23:26:45.637Z,6.30
2019-04-04T23:29:12.737Z,6.17
2019-04-04T23:31:39.689Z,7.00
2019-04-04T23:34:07.552Z,6.80
2019-04-04T23:36:40.697Z,6.13
2019-04-04T23:39:08.797Z,6.80
2019-04-04T23:41:36.802Z,6.30
2019-04-04T23:44:04.914Z,6.30
2019-04-04T23:46:31.811Z,6.67
2019-04-04T23:48:58.764Z,6.67
2019-04-04T23:51:28.777Z,6.77
2019-04-04T23:53:55.621Z,6.77
2019-04-04T23:56:28.606Z,6.83
2019-04-04T23:58:55.547Z,6.37
