createdAt,value
2023-03-11T00:01:00.868Z,100.00
2023-03-11T00:04:09.221Z,100.00
2023-03-11T00:07:21.142Z,100.00
2023-03-11T00:10:49.251Z,100.00
2023-03-11T00:14:17.540Z,100.00
2023-03-11T00:17:26.347Z,100.00
2023-03-11T00:20:15.959Z,100.00
2023-03-11T00:23:44.039Z,100.00
2023-03-11T00:27:12.047Z,100.00
2023-03-11T00:30:40.263Z,100.00
2023-03-11T00:34:07.974Z,100.00
2023-03-11T00:37:35.658Z,100.00
2023-03-11T00:40:44.664Z,100.00
2023-03-11T00:44:12.739Z,100.00
2023-03-11T00:47:40.791Z,100.00
2023-03-11T00:51:08.434Z,100.00
2023-03-11T00:54:16.308Z,100.00
2023-03-11T00:57:44.380Z,100.00
2023-03-11T01:01:12.582Z,100.00
2023-03-11T01:04:21.566Z,100.00
2023-03-11T01:07:49.306Z,100.00
2023-03-11T01:11:17.126Z,100.00
2023-03-11T01:14:45.395Z,100.00
2023-03-11T01:18:13.402Z,100.00
2023-03-11T01:21:41.048Z,100.00
2023-03-11T01:25:09.006Z,100.00
2023-03-11T01:28:37.341Z,100.00
2023-03-11T01:32:05.435Z,100.00
2023-03-11T01:35:13.817Z,100.00
2023-03-11T01:38:41.962Z,100.00
2023-03-11T01:42:10.225Z,100.00
2023-03-11T01:45:38.411Z,100.00
2023-03-11T01:49:06.517Z,100.00
2023-03-11T01:52:34.533Z,100.00
2023-03-11T01:56:02.801Z,100.00
2023-03-11T01:59:26.523Z,100.00
2023-03-11T02:02:54.450Z,100.00
2023-03-11T02:06:22.642Z,100.00
2023-03-11T02:09:50.854Z,100.00
2023-03-11T02:13:19.020Z,100.00
2023-03-11T02:16:46.768Z,100.00
2023-03-11T02:19:57.105Z,100.00
2023-03-11T02:23:24.858Z,100.00
2023-03-11T02:26:33.814Z,100.00
2023-03-11T02:30:01.745Z,100.00
2023-03-11T02:33:07.928Z,100.00
2023-03-11T02:43:43.058Z,100.00
2023-03-11T02:47:11.608Z,100.00
2023-03-11T02:50:39.613Z,100.00
2023-03-11T02:54:04.373Z,100.00
2023-03-11T02:57:32.703Z,100.00
2023-03-11T03:01:01.089Z,100.00
2023-03-11T03:03:50.331Z,100.00
2023-03-11T03:07:18.261Z,100.00
2023-03-11T03:10:46.169Z,100.00
2023-03-11T03:14:13.876Z,100.00
2023-03-11T03:17:42.435Z,100.00
2023-03-11T03:21:10.169Z,100.00
2023-03-11T03:24:38.205Z,100.00
2023-03-11T03:27:46.350Z,100.00
2023-03-11T03:31:14.355Z,100.00
2023-03-11T03:34:42.321Z,100.00
2023-03-11T03:38:10.413Z,100.00
2023-03-11T03:41:26.049Z,100.00
2023-03-11T03:44:54.109Z,100.00
2023-03-11T03:48:11.056Z,100.00
2023-03-11T03:51:19.330Z,100.00
2023-03-11T03:54:50.951Z,100.00
2023-03-11T03:58:18.891Z,100.00
2023-03-11T04:01:10.277Z,100.00
2023-03-11T04:04:38.064Z,100.00
2023-03-11T04:08:06.147Z,100.00
2023-03-11T04:11:22.115Z,100.00
2023-03-11T04:14:50.312Z,100.00
2023-03-11T04:18:18.807Z,100.00
2023-03-11T04:21:34.602Z,100.00
2023-03-11T04:25:04.190Z,100.00
2023-03-11T04:28:32.094Z,100.00
2023-03-11T04:31:41.841Z,100.00
2023-03-11T04:34:51.010Z,100.00
2023-03-11T04:38:00.580Z,100.00
2023-03-11T04:41:16.433Z,100.00
2023-03-11T04:44:25.387Z,100.00
2023-03-11T04:47:33.350Z,100.00
2023-03-11T04:51:01.944Z,100.00
2023-03-11T04:54:29.814Z,100.00
2023-03-11T04:57:57.787Z,100.00
2023-03-11T05:01:08.047Z,100.00
2023-03-11T05:04:36.031Z,100.00
2023-03-11T05:07:32.728Z,100.00
2023-03-11T05:11:00.867Z,100.00
2023-03-11T05:14:28.735Z,100.00
2023-03-11T05:17:57.044Z,100.00
2023-03-11T05:21:25.163Z,100.00
2023-03-11T05:24:22.235Z,100.00
2023-03-11T05:27:50.019Z,100.00
2023-03-11T05:31:18.291Z,100.00
2023-03-11T05:34:46.580Z,100.00
2023-03-11T05:38:10.656Z,100.00
2023-03-11T05:41:38.642Z,100.00
2023-03-11T05:45:06.754Z,100.00
2023-03-11T05:48:16.460Z,100.00
2023-03-11T05:51:46.766Z,100.00
2023-03-11T05:55:02.965Z,100.00
2023-03-11T05:58:32.327Z,100.00
2023-03-11T06:02:00.153Z,100.00
2023-03-11T06:05:28.453Z,100.00
2023-03-11T06:08:56.184Z,100.00
2023-03-11T06:12:24.629Z,100.00
2023-03-11T06:16:08.112Z,100.00
2023-03-11T06:19:16.213Z,100.00
2023-03-11T06:22:44.500Z,100.00
2023-03-11T06:26:12.599Z,100.00
2023-03-11T06:29:40.957Z,100.00
2023-03-11T06:33:01.380Z,100.00
2023-03-11T06:36:29.229Z,100.00
2023-03-11T06:39:57.408Z,100.00
2023-03-11T06:43:22.202Z,100.00
2023-03-11T06:46:30.758Z,100.00
2023-03-11T06:49:39.096Z,100.00
2023-03-11T06:52:54.652Z,100.00
2023-03-11T06:56:22.351Z,100.00
2023-03-11T06:59:50.465Z,100.00
2023-03-11T07:02:59.550Z,100.00
2023-03-11T07:06:08.836Z,100.00
2023-03-11T07:09:16.956Z,100.00
2023-03-11T07:12:42.753Z,98.30
2023-03-11T07:16:11.145Z,94.99
2023-03-11T07:19:39.439Z,81.47
2023-03-11T07:23:07.579Z,78.43
2023-03-11T07:26:35.452Z,76.80
2023-03-11T07:30:03.579Z,76.38
2023-03-11T07:33:34.168Z,79.45
2023-03-11T07:36:59.401Z,82.06
2023-03-11T07:40:08.182Z,83.40
2023-03-11T07:43:36.912Z,78.65
2023-03-11T07:47:05.190Z,77.18
2023-03-11T07:50:15.497Z,78.67
2023-03-11T07:53:44.620Z,80.01
2023-03-11T07:57:12.766Z,81.68
2023-03-11T08:00:40.719Z,82.67
2023-03-11T08:04:08.684Z,83.71
2023-03-11T08:07:36.774Z,82.42
2023-03-11T08:10:45.790Z,82.87
2023-03-11T08:14:14.395Z,83.17
2023-03-11T08:17:42.593Z,83.61
2023-03-11T08:21:10.586Z,81.43
2023-03-11T08:24:38.526Z,82.36
2023-03-11T08:28:06.921Z,79.48
2023-03-11T08:31:34.946Z,79.47
2023-03-11T08:35:02.680Z,79.45
2023-03-11T08:38:30.821Z,78.08
2023-03-11T08:41:58.888Z,74.64
2023-03-11T08:45:27.029Z,70.44
2023-03-11T08:48:54.892Z,72.71
2023-03-11T08:52:22.913Z,75.81
2023-03-11T08:55:50.784Z,77.98
2023-03-11T08:59:20.032Z,80.52
2023-03-11T09:02:28.364Z,80.17
2023-03-11T09:05:56.676Z,78.44
2023-03-11T09:09:24.634Z,78.22
2023-03-11T09:12:48.866Z,79.30
2023-03-11T09:16:17.313Z,77.58
2023-03-11T09:19:47.663Z,77.27
2023-03-11T09:23:18.584Z,76.11
2023-03-11T09:30:25.383Z,76.64
2023-03-11T09:33:49.535Z,76.08
2023-03-11T09:40:46.566Z,70.55
2023-03-11T09:47:38.305Z,67.03
2023-03-11T09:54:26.458Z,68.13
2023-03-11T10:01:16.716Z,66.93
2023-03-11T10:04:45.884Z,67.03
2023-03-11T10:08:14.042Z,67.54
2023-03-11T10:11:23.824Z,68.00
2023-03-11T10:14:51.951Z,67.91
2023-03-11T10:18:20.334Z,67.26
2023-03-11T10:21:29.611Z,67.39
2023-03-11T10:24:57.430Z,64.89
2023-03-11T10:28:25.543Z,66.12
2023-03-11T10:31:34.193Z,65.32
2023-03-11T10:35:02.325Z,65.99
2023-03-11T10:38:11.657Z,65.08
2023-03-11T10:41:40.590Z,65.81
2023-03-11T10:45:09.237Z,65.39
2023-03-11T10:48:37.280Z,64.03
2023-03-11T10:52:05.371Z,63.60
2023-03-11T10:55:33.418Z,63.50
2023-03-11T10:59:01.220Z,62.83
2023-03-11T11:02:29.091Z,62.01
2023-03-11T11:05:53.500Z,62.48
2023-03-11T11:12:53.459Z,62.11
2023-03-11T11:16:02.313Z,62.02
2023-03-11T11:19:30.834Z,61.04
2023-03-11T11:22:58.982Z,59.14
2023-03-11T11:26:27.080Z,61.24
2023-03-11T11:33:23.884Z,63.33
2023-03-11T11:36:51.682Z,64.14
2023-03-11T11:40:16.122Z,60.94
2023-03-11T11:47:10.787Z,59.00
2023-03-11T11:53:57.189Z,57.37
2023-03-11T11:57:25.384Z,55.58
2023-03-11T12:00:50.096Z,53.65
2023-03-11T12:04:18.156Z,53.11
2023-03-11T12:07:46.308Z,53.02
2023-03-11T12:11:14.489Z,51.42
2023-03-11T12:14:42.577Z,51.48
2023-03-11T12:18:10.806Z,51.64
2023-03-11T12:21:38.967Z,50.74
2023-03-11T12:25:08.190Z,50.66
2023-03-11T12:28:34.120Z,51.33
2023-03-11T12:32:01.906Z,51.71
2023-03-11T12:35:30.036Z,51.79
2023-03-11T12:38:57.893Z,52.05
2023-03-11T12:42:25.902Z,52.27
2023-03-11T12:45:53.752Z,52.85
2023-03-11T12:49:21.714Z,52.92
2023-03-11T12:52:31.828Z,52.73
2023-03-11T12:55:40.671Z,51.76
2023-03-11T12:59:08.842Z,49.95
2023-03-11T13:02:37.106Z,50.06
2023-03-11T13:09:31.526Z,48.87
2023-03-11T13:19:58.839Z,49.57
2023-03-11T13:26:55.303Z,49.79
2023-03-11T13:30:23.147Z,50.24
2023-03-11T13:33:47.742Z,49.48
2023-03-11T13:40:32.232Z,50.17
2023-03-11T13:47:43.528Z,49.90
2023-03-11T13:51:20.845Z,50.55
2023-03-11T13:58:34.830Z,48.91
2023-03-11T14:02:05.708Z,47.02
2023-03-11T14:05:33.680Z,46.63
2023-03-11T14:09:01.551Z,45.61
2023-03-11T14:12:29.687Z,46.30
2023-03-11T14:15:41.806Z,46.96
2023-03-11T14:18:58.984Z,46.99
2023-03-11T14:22:27.146Z,48.18
2023-03-11T14:25:54.838Z,47.57
2023-03-11T14:29:22.966Z,48.63
2023-03-11T14:32:51.208Z,48.09
2023-03-11T14:36:18.976Z,48.13
2023-03-11T14:39:51.023Z,47.37
2023-03-11T14:43:14.749Z,46.35
2023-03-11T14:46:45.214Z,46.89
2023-03-11T14:50:10.777Z,47.92
2023-03-11T14:53:38.632Z,49.02
2023-03-11T14:57:06.746Z,47.39
2023-03-11T15:00:35.367Z,46.25
2023-03-11T15:04:03.544Z,43.57
2023-03-11T15:07:33.408Z,42.40
2023-03-11T15:11:01.418Z,42.58
2023-03-11T15:14:27.893Z,43.89
2023-03-11T15:17:42.887Z,45.20
2023-03-11T15:21:04.646Z,47.12
2023-03-11T15:24:32.537Z,47.86
2023-03-11T15:27:41.309Z,48.75
2023-03-11T15:31:09.513Z,50.09
2023-03-11T15:34:18.109Z,50.16
2023-03-11T15:37:46.310Z,51.09
2023-03-11T15:41:14.270Z,51.05
2023-03-11T15:44:38.359Z,51.42
2023-03-11T15:47:47.463Z,52.19
2023-03-11T15:51:15.588Z,52.18
2023-03-11T15:54:54.502Z,51.65
2023-03-11T15:58:11.701Z,50.77
2023-03-11T16:01:22.305Z,47.88
2023-03-11T16:04:50.362Z,47.46
2023-03-11T16:08:18.445Z,46.66
2023-03-11T16:11:46.751Z,47.09
2023-03-11T16:15:15.253Z,48.29
2023-03-11T16:18:43.383Z,49.91
2023-03-11T16:22:11.472Z,51.91
2023-03-11T16:25:39.565Z,53.36
2023-03-11T16:28:33.563Z,53.92
2023-03-11T16:32:01.723Z,54.53
2023-03-11T16:35:29.995Z,55.20
2023-03-11T16:38:58.227Z,56.60
2023-03-11T16:42:26.818Z,57.95
2023-03-11T16:45:54.866Z,59.68
2023-03-11T16:49:22.540Z,60.62
2023-03-11T16:52:50.759Z,61.77
2023-03-11T16:56:18.687Z,63.62
2023-03-11T16:59:46.613Z,64.16
2023-03-11T17:03:14.401Z,65.45
2023-03-11T17:10:02.676Z,68.06
2023-03-11T17:13:31.057Z,68.82
2023-03-11T17:16:59.368Z,69.84
2023-03-11T17:20:27.046Z,70.30
2023-03-11T17:27:17.016Z,71.37
2023-03-11T17:34:24.081Z,67.99
2023-03-11T17:37:29.847Z,67.83
2023-03-11T17:40:54.721Z,67.79
2023-03-11T17:47:56.390Z,67.39
2023-03-11T17:51:05.234Z,66.79
2023-03-11T17:54:35.838Z,66.85
2023-03-11T18:01:44.447Z,66.80
2023-03-11T18:04:53.492Z,66.75
2023-03-11T18:08:22.689Z,67.47
2023-03-11T18:11:50.594Z,67.16
2023-03-11T18:15:18.565Z,67.19
2023-03-11T18:18:46.339Z,67.31
2023-03-11T18:22:13.993Z,68.39
2023-03-11T18:25:24.225Z,69.03
2023-03-11T18:28:52.735Z,68.98
2023-03-11T18:32:20.906Z,69.43
2023-03-11T18:35:49.152Z,68.92
2023-03-11T18:38:57.765Z,68.78
2023-03-11T18:42:25.923Z,68.64
2023-03-11T18:45:54.082Z,68.82
2023-03-11T18:49:03.049Z,69.36
2023-03-11T18:52:31.274Z,70.23
2023-03-11T18:55:59.518Z,70.99
2023-03-11T18:59:27.670Z,72.28
2023-03-11T19:02:56.286Z,73.29
2023-03-11T19:06:24.250Z,74.01
2023-03-11T19:13:18.007Z,73.86
2023-03-11T19:16:46.424Z,73.06
2023-03-11T19:20:14.550Z,72.67
2023-03-11T19:27:37.659Z,73.60
2023-03-11T19:31:09.147Z,74.55
2023-03-11T19:34:36.987Z,75.65
2023-03-11T19:38:01.440Z,76.81
2023-03-11T19:44:58.195Z,78.33
2023-03-11T19:51:51.695Z,79.84
2023-03-11T19:58:54.087Z,79.66
2023-03-11T20:02:22.220Z,81.62
2023-03-11T20:05:50.418Z,81.56
2023-03-11T20:09:18.675Z,83.43
2023-03-11T20:13:01.106Z,83.46
2023-03-11T20:16:17.377Z,84.91
2023-03-11T20:19:25.308Z,85.27
2023-03-11T20:22:53.373Z,83.79
2023-03-11T20:26:21.556Z,83.84
2023-03-11T20:29:50.124Z,83.09
2023-03-11T20:33:19.753Z,82.65
2023-03-11T20:36:32.817Z,82.36
2023-03-11T20:40:01.277Z,83.16
2023-03-11T20:43:29.701Z,82.98
2023-03-11T20:46:58.119Z,82.82
2023-03-11T20:50:08.725Z,82.38
2023-03-11T20:53:47.233Z,81.94
2023-03-11T20:57:16.634Z,80.82
2023-03-11T21:00:46.326Z,80.64
2023-03-11T21:03:48.138Z,79.87
2023-03-11T21:07:16.262Z,78.50
2023-03-11T21:10:44.003Z,79.23
2023-03-11T21:14:12.912Z,78.56
2023-03-11T21:17:41.069Z,78.92
2023-03-11T21:21:09.301Z,79.56
2023-03-11T21:24:37.528Z,79.77
2023-03-11T21:28:05.813Z,80.47
2023-03-11T21:31:30.038Z,81.71
2023-03-11T21:34:57.820Z,81.91
2023-03-11T21:38:26.296Z,82.90
2023-03-11T21:41:54.722Z,82.61
2023-03-11T21:45:22.906Z,83.51
2023-03-11T21:48:51.431Z,84.51
2023-03-11T21:52:19.068Z,84.94
2023-03-11T21:55:43.582Z,85.08
2023-03-11T21:59:11.685Z,85.82
2023-03-11T22:02:40.215Z,86.44
2023-03-11T22:06:04.620Z,86.65
2023-03-11T22:12:58.105Z,87.77
2023-03-11T22:16:26.922Z,88.42
2023-03-11T22:19:33.070Z,88.68
2023-03-11T22:23:00.938Z,89.65
2023-03-11T22:26:25.018Z,90.19
2023-03-11T22:36:44.174Z,92.80
2023-03-11T22:43:42.400Z,94.32
2023-03-11T22:47:10.985Z,95.40
2023-03-11T22:54:09.466Z,96.03
2023-03-11T22:57:18.210Z,97.20
2023-03-11T23:00:49.177Z,95.50
2023-03-11T23:04:17.390Z,98.07
2023-03-11T23:07:26.036Z,99.33
2023-03-11T23:10:55.246Z,97.56
2023-03-11T23:14:30.695Z,99.65
2023-03-11T23:17:32.333Z,97.36
2023-03-11T23:20:40.360Z,97.55
2023-03-11T23:24:08.734Z,98.09
2023-03-11T23:27:36.842Z,97.88
2023-03-11T23:31:05.150Z,97.16
2023-03-11T23:34:33.416Z,97.00
2023-03-11T23:38:02.644Z,95.53
2023-03-11T23:41:30.753Z,95.94
2023-03-11T23:44:47.145Z,95.93
2023-03-11T23:48:15.364Z,96.22
2023-03-11T23:51:43.760Z,96.91
2023-03-11T23:55:12.149Z,96.78
2023-03-11T23:58:21.344Z,97.93
