createdAt,value
2019-01-31T00:00:23.830Z,99.90
2019-01-31T00:02:59.584Z,99.90
2019-01-31T00:05:32.850Z,99.90
2019-01-31T00:08:17.434Z,99.90
2019-01-31T00:11:07.127Z,99.90
2019-01-31T00:13:59.497Z,99.90
2019-01-31T00:16:50.178Z,99.90
2019-01-31T00:19:41.506Z,99.90
2019-01-31T00:22:34.942Z,99.90
2019-01-31T00:25:17.302Z,99.90
2019-01-31T00:27:56.187Z,99.90
2019-01-31T00:30:32.358Z,99.90
2019-01-31T00:33:19.904Z,99.90
2019-01-31T00:36:01.861Z,99.90
2019-01-31T00:38:37.736Z,99.90
2019-01-31T00:41:33.971Z,99.90
2019-01-31T00:44:19.008Z,99.90
2019-01-31T00:47:09.453Z,99.90
2019-01-31T00:49:51.736Z,99.90
2019-01-31T00:52:56.739Z,99.90
2019-01-31T00:55:36.148Z,99.90
2019-01-31T00:58:17.718Z,99.90
2019-01-31T01:00:51.160Z,99.90
2019-01-31T01:03:29.637Z,99.90
2019-01-31T01:06:20.249Z,99.90
2019-01-31T01:09:07.613Z,99.90
2019-01-31T01:11:34.863Z,99.90
2019-01-31T01:14:10.696Z,99.90
2019-01-31T01:16:58.754Z,99.90
2019-01-31T01:19:46.825Z,99.90
2019-01-31T01:22:25.983Z,99.90
2019-01-31T01:25:17.071Z,99.90
2019-01-31T01:28:02.350Z,99.90
2019-01-31T01:30:35.006Z,99.90
2019-01-31T01:33:24.069Z,99.90
2019-01-31T01:36:18.571Z,99.90
2019-01-31T01:39:19.546Z,99.90
2019-01-31T01:41:53.148Z,99.90
2019-01-31T01:44:46.720Z,99.90
2019-01-31T01:47:19.421Z,99.90
2019-01-31T01:50:02.459Z,99.90
2019-01-31T01:52:40.896Z,99.90
2019-01-31T01:55:39.267Z,99.90
2019-01-31T01:58:20.587Z,99.90
2019-01-31T02:00:56.500Z,99.90
2019-01-31T02:03:46.991Z,99.90
2019-01-31T02:06:51.597Z,99.90
2019-01-31T02:09:45.076Z,99.90
2019-01-31T02:12:36.520Z,99.90
2019-01-31T02:15:21.236Z,99.90
2019-01-31T02:18:08.814Z,99.90
2019-01-31T02:21:14.220Z,99.90
2019-01-31T02:23:52.367Z,99.90
2019-01-31T02:26:41.607Z,99.90
2019-01-31T02:29:17.572Z,99.90
2019-01-31T02:31:59.821Z,99.90
2019-01-31T02:34:49.663Z,99.90
2019-01-31T02:37:34.206Z,99.90
2019-01-31T02:40:18.707Z,99.90
2019-01-31T02:43:03.731Z,99.90
2019-01-31T02:45:54.795Z,99.90
2019-01-31T02:48:33.104Z,99.90
2019-01-31T02:51:15.094Z,99.90
2019-01-31T02:54:03.005Z,99.90
2019-01-31T02:56:50.789Z,99.90
2019-01-31T02:59:33.091Z,99.90
2019-01-31T03:02:18.398Z,99.90
2019-01-31T03:05:06.103Z,99.90
2019-01-31T03:08:07.577Z,99.90
2019-01-31T03:10:46.787Z,99.90
2019-01-31T03:13:35.069Z,99.90
2019-01-31T03:16:22.712Z,99.90
2019-01-31T03:19:09.554Z,99.90
2019-01-31T03:21:54.963Z,99.90
2019-01-31T03:24:33.732Z,99.90
2019-01-31T03:27:39.323Z,99.90
2019-01-31T03:30:37.452Z,99.90
2019-01-31T03:33:24.813Z,99.90
2019-01-31T03:36:06.983Z,99.90
2019-01-31T03:38:51.311Z,99.90
2019-01-31T03:41:33.604Z,99.90
2019-01-31T03:44:14.763Z,99.90
2019-01-31T03:47:03.848Z,99.90
2019-01-31T03:49:39.652Z,99.90
2019-01-31T03:52:16.591Z,99.90
2019-01-31T03:54:53.874Z,99.90
2019-01-31T03:57:29.707Z,99.90
2019-01-31T04:00:03.011Z,99.90
2019-01-31T04:02:45.967Z,99.90
2019-01-31T04:05:18.625Z,99.90
2019-01-31T04:07:48.536Z,99.90
2019-01-31T04:10:18.966Z,99.90
2019-01-31T04:12:49.326Z,99.90
2019-01-31T04:15:19.461Z,99.90
2019-01-31T04:17:48.993Z,99.90
2019-01-31T04:20:19.031Z,99.90
2019-01-31T04:22:48.412Z,99.90
2019-01-31T04:25:18.657Z,99.90
2019-01-31T04:27:47.982Z,99.90
2019-01-31T04:30:17.385Z,99.90
2019-01-31T04:32:47.319Z,99.90
2019-01-31T04:35:17.541Z,99.90
2019-01-31T04:37:47.440Z,99.90
2019-01-31T04:40:17.390Z,99.90
2019-01-31T04:42:46.680Z,99.90
2019-01-31T04:45:16.571Z,99.90
2019-01-31T04:47:46.471Z,99.90
2019-01-31T04:50:16.344Z,99.90
2019-01-31T04:52:46.574Z,99.90
2019-01-31T04:55:15.876Z,99.90
2019-01-31T04:57:45.776Z,99.90
2019-01-31T05:00:17.371Z,99.90
2019-01-31T05:02:47.372Z,99.90
2019-01-31T05:05:16.738Z,99.90
2019-01-31T05:07:46.754Z,99.90
2019-01-31T05:10:16.108Z,99.90
2019-01-31T05:12:46.059Z,99.90
2019-01-31T05:15:15.463Z,99.90
2019-01-31T05:17:45.569Z,99.90
2019-01-31T05:20:17.150Z,99.90
2019-01-31T05:22:46.567Z,99.90
2019-01-31T05:25:16.468Z,99.90
2019-01-31T05:27:45.811Z,99.90
2019-01-31T05:30:16.731Z,99.90
2019-01-31T05:32:46.051Z,99.90
2019-01-31T05:35:15.966Z,99.90
2019-01-31T05:37:45.984Z,99.90
2019-01-31T05:40:15.988Z,99.90
2019-01-31T05:42:45.943Z,99.90
2019-01-31T05:45:16.343Z,99.90
2019-01-31T05:47:45.810Z,99.90
2019-01-31T05:50:16.568Z,99.90
2019-01-31T05:52:45.892Z,99.90
2019-01-31T05:55:15.798Z,99.90
2019-01-31T05:57:45.798Z,99.90
2019-01-31T06:00:19.761Z,99.90
2019-01-31T06:02:49.748Z,99.90
2019-01-31T06:05:19.262Z,99.90
2019-01-31T06:07:49.267Z,99.90
2019-01-31T06:10:19.142Z,99.90
2019-01-31T06:12:49.200Z,99.90
2019-01-31T06:15:20.075Z,99.90
2019-01-31T06:17:50.024Z,99.90
2019-01-31T06:20:25.236Z,99.90
2019-01-31T06:22:55.324Z,99.90
2019-01-31T06:25:25.217Z,99.90
2019-01-31T06:27:54.527Z,99.90
2019-01-31T06:30:24.419Z,99.90
2019-01-31T06:32:54.352Z,99.90
2019-01-31T06:35:24.344Z,99.90
2019-01-31T06:37:53.670Z,99.90
2019-01-31T06:40:23.003Z,99.90
2019-01-31T06:42:52.373Z,99.90
2019-01-31T06:45:22.446Z,99.90
2019-01-31T06:47:52.435Z,99.90
2019-01-31T06:50:22.403Z,99.90
2019-01-31T06:52:54.961Z,99.90
2019-01-31T06:55:24.309Z,99.90
2019-01-31T06:57:54.278Z,99.90
2019-01-31T07:00:23.677Z,99.90
2019-01-31T07:02:53.684Z,99.90
2019-01-31T07:05:23.030Z,99.90
2019-01-31T07:07:52.941Z,99.90
2019-01-31T07:10:25.164Z,99.90
2019-01-31T07:12:55.138Z,99.90
2019-01-31T07:15:25.056Z,99.90
2019-01-31T07:17:55.025Z,99.90
2019-01-31T07:20:24.895Z,99.90
2019-01-31T07:22:54.827Z,99.90
2019-01-31T07:25:25.134Z,99.90
2019-01-31T07:27:53.885Z,99.90
2019-01-31T07:30:26.367Z,99.90
2019-01-31T07:32:55.356Z,99.90
2019-01-31T07:35:25.307Z,99.90
2019-01-31T07:37:55.186Z,99.90
2019-01-31T07:40:25.097Z,99.90
2019-01-31T07:42:54.482Z,99.90
2019-01-31T07:45:27.258Z,99.90
2019-01-31T07:47:57.162Z,99.90
2019-01-31T07:50:27.260Z,99.90
2019-01-31T07:52:58.003Z,99.90
2019-01-31T07:55:27.995Z,99.90
2019-01-31T07:57:57.300Z,99.90
2019-01-31T08:00:27.181Z,99.90
2019-01-31T08:02:57.171Z,99.90
2019-01-31T08:05:27.178Z,99.90
2019-01-31T08:07:57.291Z,99.90
2019-01-31T08:10:38.654Z,99.90
2019-01-31T08:13:08.055Z,99.90
2019-01-31T08:15:38.042Z,99.90
2019-01-31T08:18:10.858Z,99.90
2019-01-31T08:20:39.539Z,99.90
2019-01-31T08:23:09.490Z,99.90
2019-01-31T08:25:39.598Z,99.90
2019-01-31T08:28:09.483Z,99.90
2019-01-31T08:30:42.858Z,99.90
2019-01-31T08:33:12.743Z,99.90
2019-01-31T08:35:42.641Z,99.90
2019-01-31T08:38:12.682Z,99.90
2019-01-31T08:40:42.567Z,99.90
2019-01-31T08:43:12.459Z,99.90
2019-01-31T08:45:42.457Z,99.90
2019-01-31T08:48:12.475Z,99.90
2019-01-31T08:50:42.517Z,99.90
2019-01-31T08:53:13.427Z,99.90
2019-01-31T08:55:43.315Z,99.90
2019-01-31T08:58:13.260Z,99.90
2019-01-31T09:00:43.154Z,99.90
2019-01-31T09:03:13.040Z,99.90
2019-01-31T09:05:43.084Z,99.90
2019-01-31T09:08:13.034Z,99.90
2019-01-31T09:10:43.442Z,99.90
2019-01-31T09:13:13.339Z,99.90
2019-01-31T09:15:43.374Z,99.90
2019-01-31T09:18:13.257Z,99.90
2019-01-31T09:20:51.977Z,99.90
2019-01-31T09:23:33.803Z,99.90
2019-01-31T09:26:15.638Z,99.90
2019-01-31T09:29:22.575Z,99.90
2019-01-31T09:32:14.955Z,99.90
2019-01-31T09:35:14.084Z,99.90
2019-01-31T09:37:56.294Z,99.90
2019-01-31T09:40:30.614Z,99.90
2019-01-31T09:43:15.253Z,99.90
2019-01-31T09:46:12.639Z,99.90
2019-01-31T09:48:54.659Z,99.90
2019-01-31T09:51:33.715Z,99.90
2019-01-31T09:54:13.492Z,99.90
2019-01-31T09:57:01.424Z,99.90
2019-01-31T09:59:53.018Z,99.90
2019-01-31T10:02:26.151Z,99.90
2019-01-31T10:05:02.012Z,99.90
2019-01-31T10:07:53.531Z,99.90
2019-01-31T10:10:43.720Z,99.90
2019-01-31T10:13:28.317Z,99.90
2019-01-31T10:16:22.615Z,99.90
2019-01-31T10:19:16.959Z,99.90
2019-01-31T10:22:11.187Z,99.90
2019-01-31T10:25:06.634Z,99.90
2019-01-31T10:27:51.827Z,99.90
2019-01-31T10:30:25.013Z,99.90
2019-01-31T10:33:19.515Z,99.90
2019-01-31T10:36:12.131Z,99.90
2019-01-31T10:38:54.719Z,99.90
2019-01-31T10:41:33.936Z,99.90
2019-01-31T10:44:19.080Z,99.90
2019-01-31T10:46:59.116Z,99.90
2019-01-31T10:49:44.314Z,99.90
2019-01-31T10:52:23.187Z,99.90
2019-01-31T10:55:17.356Z,99.90
2019-01-31T10:58:09.040Z,99.90
2019-01-31T11:00:57.178Z,99.90
2019-01-31T11:03:48.265Z,93.40
2019-01-31T11:06:33.596Z,66.30
2019-01-31T11:09:18.452Z,65.90
2019-01-31T11:12:03.663Z,74.60
2019-01-31T11:14:39.795Z,77.20
2019-01-31T11:17:13.057Z,74.00
2019-01-31T11:19:51.767Z,75.20
2019-01-31T11:22:36.786Z,80.70
2019-01-31T11:25:29.356Z,93.90
2019-01-31T11:28:26.838Z,93.50
2019-01-31T11:31:02.683Z,93.30
2019-01-31T11:34:02.458Z,91.70
2019-01-31T11:36:41.648Z,95.50
2019-01-31T11:39:40.162Z,91.10
2019-01-31T11:42:16.419Z,85.10
2019-01-31T11:45:04.793Z,90.20
2019-01-31T11:47:59.327Z,88.90
2019-01-31T11:50:41.360Z,86.90
2019-01-31T11:53:33.815Z,92.30
2019-01-31T11:56:11.408Z,98.30
2019-01-31T11:58:54.827Z,99.90
2019-01-31T12:01:24.784Z,99.90
2019-01-31T12:03:55.287Z,99.90
2019-01-31T12:06:25.226Z,99.90
2019-01-31T12:08:55.180Z,99.90
2019-01-31T12:11:25.094Z,99.90
2019-01-31T12:13:55.024Z,99.90
2019-01-31T12:16:25.019Z,99.90
2019-01-31T12:18:55.073Z,99.90
2019-01-31T12:21:24.945Z,99.90
2019-01-31T12:23:54.964Z,99.90
2019-01-31T12:26:24.914Z,99.90
2019-01-31T12:28:54.746Z,99.90
2019-01-31T12:31:24.695Z,99.90
2019-01-31T12:33:54.692Z,99.90
2019-01-31T12:36:24.656Z,99.90
2019-01-31T12:38:55.043Z,99.90
2019-01-31T12:41:25.200Z,99.90
2019-01-31T12:43:55.196Z,99.90
2019-01-31T12:46:25.131Z,99.90
2019-01-31T12:48:55.032Z,96.00
2019-01-31T12:51:24.911Z,91.70
2019-01-31T12:53:57.099Z,91.90
2019-01-31T12:56:27.917Z,92.30
2019-01-31T12:58:57.840Z,92.20
2019-01-31T13:01:27.854Z,91.20
2019-01-31T13:03:57.902Z,92.60
2019-01-31T13:06:27.786Z,91.20
2019-01-31T13:08:57.674Z,88.40
2019-01-31T13:11:27.631Z,87.20
2019-01-31T13:13:57.568Z,74.60
2019-01-31T13:16:27.542Z,60.40
2019-01-31T13:18:57.427Z,57.70
2019-01-31T13:21:27.370Z,60.90
2019-01-31T13:23:57.295Z,58.00
2019-01-31T13:26:39.547Z,56.30
2019-01-31T13:29:12.455Z,60.00
2019-01-31T13:31:42.384Z,64.70
2019-01-31T13:34:13.639Z,67.50
2019-01-31T13:36:43.610Z,69.20
2019-01-31T13:39:13.982Z,71.40
2019-01-31T13:41:43.917Z,77.30
2019-01-31T13:44:13.872Z,87.20
2019-01-31T13:46:43.754Z,91.40
2019-01-31T13:49:13.973Z,93.90
2019-01-31T13:51:43.881Z,94.70
2019-01-31T13:54:13.791Z,92.70
2019-01-31T13:56:45.895Z,92.60
2019-01-31T13:59:16.029Z,93.40
2019-01-31T14:01:46.044Z,94.10
2019-01-31T14:04:15.934Z,92.40
2019-01-31T14:06:46.022Z,93.80
2019-01-31T14:09:16.144Z,90.20
2019-01-31T14:11:46.115Z,87.80
2019-01-31T14:14:16.078Z,82.30
2019-01-31T14:16:47.621Z,77.60
2019-01-31T14:19:17.638Z,72.90
2019-01-31T14:21:47.627Z,70.50
2019-01-31T14:24:17.810Z,70.30
2019-01-31T14:26:47.691Z,72.80
2019-01-31T14:29:17.656Z,74.30
2019-01-31T14:31:47.791Z,75.70
2019-01-31T14:34:17.749Z,83.20
2019-01-31T14:36:47.767Z,91.10
2019-01-31T14:39:17.651Z,95.10
2019-01-31T14:41:47.590Z,99.90
2019-01-31T14:44:20.654Z,99.90
2019-01-31T14:46:49.052Z,99.90
2019-01-31T14:49:19.143Z,99.90
2019-01-31T14:51:49.050Z,99.90
2019-01-31T14:54:18.924Z,99.90
2019-01-31T14:56:49.741Z,99.90
2019-01-31T14:59:19.884Z,99.90
2019-01-31T15:01:49.718Z,99.90
2019-01-31T15:04:19.691Z,99.90
2019-01-31T15:06:49.786Z,99.90
2019-01-31T15:09:19.726Z,99.90
2019-01-31T15:11:50.130Z,99.90
2019-01-31T15:14:31.271Z,99.90
2019-01-31T15:16:51.669Z,99.90
2019-01-31T15:19:21.703Z,99.90
2019-01-31T15:21:51.674Z,99.90
2019-01-31T15:24:21.575Z,99.90
2019-01-31T15:26:51.723Z,99.90
2019-01-31T15:29:21.656Z,99.90
2019-01-31T15:31:51.724Z,99.90
2019-01-31T15:34:21.624Z,99.90
2019-01-31T15:36:51.636Z,99.90
2019-01-31T15:39:21.818Z,99.90
2019-01-31T15:41:51.892Z,99.90
2019-01-31T15:44:21.914Z,99.90
2019-01-31T15:46:51.972Z,99.90
2019-01-31T15:49:21.997Z,99.90
2019-01-31T15:51:52.202Z,99.90
2019-01-31T15:54:22.338Z,99.90
2019-01-31T15:56:52.307Z,99.90
2019-01-31T15:59:22.266Z,99.90
2019-01-31T16:01:52.369Z,99.90
2019-01-31T16:04:22.726Z,99.90
2019-01-31T16:06:52.633Z,99.90
2019-01-31T16:09:24.208Z,99.90
2019-01-31T16:11:54.360Z,99.90
2019-01-31T16:14:23.851Z,99.90
2019-01-31T16:16:53.103Z,99.90
2019-01-31T16:19:22.654Z,99.90
2019-01-31T16:21:52.578Z,99.90
2019-01-31T16:24:21.915Z,99.90
2019-01-31T16:26:51.912Z,99.90
2019-01-31T16:29:22.138Z,99.90
2019-01-31T16:31:52.071Z,99.90
2019-01-31T16:34:22.115Z,99.90
2019-01-31T16:36:51.421Z,99.90
2019-01-31T16:39:21.449Z,99.90
2019-01-31T16:41:50.823Z,99.90
2019-01-31T16:44:20.781Z,99.90
2019-01-31T16:46:50.681Z,99.90
2019-01-31T16:49:20.627Z,99.90
2019-01-31T16:51:50.812Z,99.90
2019-01-31T16:54:20.766Z,99.90
2019-01-31T16:56:50.719Z,99.90
2019-01-31T16:59:21.682Z,99.90
2019-01-31T17:01:51.608Z,99.90
2019-01-31T17:04:21.609Z,99.90
2019-01-31T17:06:51.727Z,99.90
2019-01-31T17:09:21.076Z,99.90
2019-01-31T17:11:50.478Z,99.90
2019-01-31T17:14:20.437Z,99.90
2019-01-31T17:16:49.789Z,99.90
2019-01-31T17:19:19.092Z,99.90
2019-01-31T17:21:48.410Z,99.90
2019-01-31T17:24:17.822Z,99.90
2019-01-31T17:26:47.351Z,99.90
2019-01-31T17:29:17.417Z,99.90
2019-01-31T17:31:47.346Z,99.90
2019-01-31T17:34:16.672Z,99.90
2019-01-31T17:36:47.728Z,99.90
2019-01-31T17:39:21.942Z,99.90
2019-01-31T17:41:51.213Z,99.90
2019-01-31T17:44:20.593Z,99.90
2019-01-31T17:46:49.899Z,99.90
2019-01-31T17:49:19.815Z,99.90
2019-01-31T17:51:49.126Z,99.90
2019-01-31T17:54:18.446Z,99.90
2019-01-31T17:56:47.767Z,99.90
2019-01-31T17:59:17.069Z,99.90
2019-01-31T18:01:46.519Z,99.90
2019-01-31T18:04:15.831Z,99.90
2019-01-31T18:06:45.503Z,99.90
2019-01-31T18:09:14.871Z,99.90
2019-01-31T18:11:44.194Z,99.90
2019-01-31T18:14:14.449Z,99.90
2019-01-31T18:16:43.785Z,99.90
2019-01-31T18:19:13.160Z,99.90
2019-01-31T18:21:43.075Z,99.90
2019-01-31T18:24:13.065Z,99.90
2019-01-31T18:26:42.692Z,99.90
2019-01-31T18:29:11.997Z,99.90
2019-01-31T18:31:41.895Z,99.90
2019-01-31T18:34:11.274Z,99.90
2019-01-31T18:36:41.227Z,99.90
2019-01-31T18:39:10.616Z,99.90
2019-01-31T18:41:39.908Z,99.90
2019-01-31T18:44:11.047Z,99.90
2019-01-31T18:46:40.198Z,99.90
2019-01-31T18:49:09.759Z,99.90
2019-01-31T18:51:39.159Z,99.90
2019-01-31T18:54:10.272Z,99.90
2019-01-31T18:56:39.715Z,99.90
2019-01-31T18:59:09.047Z,99.90
2019-01-31T19:01:38.375Z,99.90
2019-01-31T19:04:07.745Z,99.90
2019-01-31T19:06:37.098Z,99.90
2019-01-31T19:09:06.511Z,99.90
2019-01-31T19:11:35.839Z,99.90
2019-01-31T19:14:05.431Z,99.90
2019-01-31T19:16:35.907Z,99.90
2019-01-31T19:19:05.309Z,99.90
2019-01-31T19:21:34.676Z,99.90
2019-01-31T19:24:04.047Z,99.90
2019-01-31T19:26:33.436Z,99.90
2019-01-31T19:29:02.751Z,99.90
2019-01-31T19:31:32.262Z,99.90
2019-01-31T19:34:01.744Z,99.90
2019-01-31T19:36:31.200Z,99.90
2019-01-31T19:39:01.739Z,99.90
2019-01-31T19:41:32.125Z,99.90
2019-01-31T19:44:01.459Z,99.90
2019-01-31T19:46:30.872Z,99.90
2019-01-31T19:49:00.363Z,99.90
2019-01-31T19:51:29.740Z,99.90
2019-01-31T19:53:59.067Z,99.90
2019-01-31T19:56:28.399Z,99.90
2019-01-31T19:58:59.811Z,99.90
2019-01-31T20:01:31.160Z,99.90
2019-01-31T20:04:00.494Z,99.90
2019-01-31T20:06:30.044Z,99.90
2019-01-31T20:08:59.480Z,99.90
2019-01-31T20:11:28.912Z,99.90
2019-01-31T20:13:58.454Z,99.90
2019-01-31T20:16:29.392Z,99.90
2019-01-31T20:19:00.075Z,99.90
2019-01-31T20:21:29.387Z,99.90
2019-01-31T20:23:58.700Z,99.90
2019-01-31T20:26:28.115Z,99.90
2019-01-31T20:28:57.526Z,99.90
2019-01-31T20:31:26.844Z,99.90
2019-01-31T20:33:56.159Z,99.90
2019-01-31T20:36:25.471Z,99.90
2019-01-31T20:38:55.216Z,99.90
2019-01-31T20:41:27.402Z,99.90
2019-01-31T20:43:55.800Z,99.90
2019-01-31T20:46:25.176Z,99.90
2019-01-31T20:48:54.474Z,99.90
2019-01-31T20:51:23.819Z,99.90
2019-01-31T20:53:53.275Z,99.90
2019-01-31T20:56:22.650Z,99.90
2019-01-31T20:58:52.069Z,99.90
2019-01-31T21:01:21.582Z,99.90
2019-01-31T21:03:51.035Z,99.90
2019-01-31T21:06:20.622Z,99.90
2019-01-31T21:08:50.180Z,99.90
2019-01-31T21:11:19.526Z,99.90
2019-01-31T21:13:48.899Z,99.90
2019-01-31T21:16:18.293Z,99.90
2019-01-31T21:18:47.828Z,99.90
2019-01-31T21:21:18.191Z,99.90
2019-01-31T21:23:47.552Z,99.90
2019-01-31T21:26:16.877Z,99.90
2019-01-31T21:28:46.302Z,99.90
2019-01-31T21:31:15.696Z,99.90
2019-01-31T21:33:45.081Z,99.90
2019-01-31T21:36:14.609Z,99.90
2019-01-31T21:38:43.971Z,99.90
2019-01-31T21:41:13.284Z,99.90
2019-01-31T21:43:42.710Z,99.90
2019-01-31T21:46:12.090Z,99.90
2019-01-31T21:48:41.526Z,99.90
2019-01-31T21:51:11.133Z,99.90
2019-01-31T21:53:40.560Z,99.90
2019-01-31T21:56:09.980Z,99.90
2019-01-31T21:58:39.396Z,99.90
2019-01-31T22:01:11.533Z,99.90
2019-01-31T22:03:41.043Z,99.90
2019-01-31T22:06:21.966Z,99.90
2019-01-31T22:08:41.331Z,99.90
2019-01-31T22:11:10.786Z,99.90
2019-01-31T22:13:40.307Z,99.90
2019-01-31T22:16:09.814Z,99.90
2019-01-31T22:18:39.178Z,99.90
2019-01-31T22:21:08.664Z,99.90
2019-01-31T22:23:38.084Z,99.90
2019-01-31T22:26:07.792Z,99.90
2019-01-31T22:28:37.175Z,99.90
2019-01-31T22:31:06.722Z,99.90
2019-01-31T22:33:36.207Z,99.90
2019-01-31T22:36:05.759Z,99.90
2019-01-31T22:38:35.223Z,99.90
2019-01-31T22:41:04.637Z,99.90
2019-01-31T22:43:34.040Z,99.90
2019-01-31T22:46:03.427Z,99.90
2019-01-31T22:48:32.875Z,99.90
2019-01-31T22:51:02.213Z,99.90
2019-01-31T22:53:36.057Z,99.90
2019-01-31T22:56:05.391Z,99.90
2019-01-31T22:58:34.690Z,99.90
2019-01-31T23:01:20.790Z,99.90
2019-01-31T23:03:51.780Z,99.90
2019-01-31T23:06:21.079Z,99.90
2019-01-31T23:08:50.459Z,99.90
2019-01-31T23:11:19.982Z,99.90
2019-01-31T23:13:49.491Z,99.90
2019-01-31T23:16:20.436Z,99.90
2019-01-31T23:18:49.846Z,99.90
2019-01-31T23:21:21.887Z,99.90
2019-01-31T23:23:51.363Z,99.90
2019-01-31T23:26:20.802Z,99.90
2019-01-31T23:28:50.130Z,99.90
2019-01-31T23:31:21.559Z,99.90
2019-01-31T23:33:50.956Z,99.90
2019-01-31T23:36:20.370Z,99.90
2019-01-31T23:38:49.730Z,99.90
2019-01-31T23:41:19.052Z,99.90
2019-01-31T23:43:48.543Z,99.90
2019-01-31T23:46:19.038Z,99.90
2019-01-31T23:48:50.633Z,99.90
2019-01-31T23:51:19.307Z,99.90
2019-01-31T23:53:48.704Z,99.90
2019-01-31T23:56:18.019Z,99.90
2019-01-31T23:58:47.436Z,99.90
