createdAt,value
2022-10-19T00:00:13.448Z,82.98
2022-10-19T00:01:18.624Z,82.94
2022-10-19T00:02:23.001Z,82.89
2022-10-19T00:03:24.575Z,82.81
2022-10-19T00:04:27.149Z,83.09
2022-10-19T00:05:28.653Z,82.96
2022-10-19T00:06:33.164Z,82.82
2022-10-19T00:07:35.036Z,83.10
2022-10-19T00:08:37.915Z,82.86
2022-10-19T00:09:40.521Z,82.95
2022-10-19T00:10:42.082Z,82.97
2022-10-19T00:11:46.656Z,82.92
2022-10-19T00:13:57.024Z,82.84
2022-10-19T00:15:00.032Z,82.78
2022-10-19T00:16:02.552Z,82.93
2022-10-19T00:17:04.068Z,83.01
2022-10-19T00:18:06.667Z,82.97
2022-10-19T00:19:12.767Z,82.77
2022-10-19T00:20:22.364Z,82.99
2022-10-19T00:21:24.861Z,82.82
2022-10-19T00:22:26.421Z,83.23
2022-10-19T00:23:28.958Z,82.95
2022-10-19T00:24:32.896Z,83.05
2022-10-19T00:25:36.831Z,82.87
2022-10-19T00:26:38.781Z,82.93
2022-10-19T00:27:41.253Z,83.21
2022-10-19T00:28:43.484Z,83.11
2022-10-19T00:29:46.008Z,83.24
2022-10-19T00:31:56.328Z,83.23
2022-10-19T00:32:57.853Z,83.29
2022-10-19T00:34:01.116Z,83.17
2022-10-19T00:35:03.636Z,83.36
2022-10-19T00:36:07.646Z,83.18
2022-10-19T00:37:09.128Z,83.25
2022-10-19T00:38:11.649Z,83.29
2022-10-19T00:39:15.458Z,83.26
2022-10-19T00:40:18.016Z,83.43
2022-10-19T00:41:22.126Z,83.23
2022-10-19T00:42:24.599Z,83.25
2022-10-19T00:43:30.619Z,83.38
2022-10-19T00:44:59.990Z,83.46
2022-10-19T00:46:03.810Z,83.06
2022-10-19T00:47:08.357Z,83.48
2022-10-19T00:48:13.372Z,83.20
2022-10-19T00:49:17.861Z,83.35
2022-10-19T00:50:20.683Z,83.40
2022-10-19T00:51:23.026Z,83.54
2022-10-19T00:52:26.888Z,83.34
2022-10-19T00:53:30.701Z,83.66
2022-10-19T00:54:34.199Z,83.51
2022-10-19T00:55:37.535Z,83.33
2022-10-19T00:56:43.320Z,83.37
2022-10-19T00:57:46.085Z,83.63
2022-10-19T00:58:47.940Z,83.40
2022-10-19T00:59:51.250Z,83.37
2022-10-19T01:00:53.046Z,83.38
2022-10-19T01:01:57.025Z,83.42
2022-10-19T01:02:58.908Z,83.60
2022-10-19T01:04:02.069Z,83.28
2022-10-19T01:05:04.775Z,83.71
2022-10-19T01:06:07.428Z,83.61
2022-10-19T01:07:09.361Z,83.71
2022-10-19T01:08:12.700Z,83.48
2022-10-19T01:09:14.620Z,83.55
2022-10-19T01:10:17.451Z,83.53
2022-10-19T01:11:30.983Z,83.43
2022-10-19T01:12:57.674Z,83.64
2022-10-19T01:14:14.294Z,83.44
2022-10-19T01:15:25.755Z,83.71
2022-10-19T01:16:38.704Z,83.59
2022-10-19T01:17:55.790Z,83.61
2022-10-19T01:19:04.117Z,83.55
2022-10-19T01:20:42.637Z,83.40
2022-10-19T01:21:49.741Z,83.55
2022-10-19T01:23:26.182Z,83.57
2022-10-19T01:24:48.990Z,83.71
2022-10-19T01:25:55.637Z,83.70
2022-10-19T01:27:19.179Z,83.53
2022-10-19T01:28:39.747Z,83.79
2022-10-19T01:29:56.949Z,83.54
2022-10-19T01:31:05.441Z,83.88
2022-10-19T01:32:11.400Z,83.85
2022-10-19T01:33:28.517Z,83.86
2022-10-19T01:34:34.397Z,83.79
2022-10-19T01:35:45.336Z,84.16
2022-10-19T01:36:58.211Z,84.01
2022-10-19T01:38:07.513Z,83.81
2022-10-19T01:39:14.312Z,83.99
2022-10-19T01:40:24.639Z,83.99
2022-10-19T01:41:32.269Z,83.91
2022-10-19T01:42:40.128Z,83.94
2022-10-19T01:43:46.167Z,83.97
2022-10-19T01:44:54.338Z,84.23
2022-10-19T01:46:02.768Z,84.33
2022-10-19T01:47:10.991Z,84.22
2022-10-19T01:48:15.945Z,84.07
2022-10-19T01:49:23.586Z,84.24
2022-10-19T01:50:30.372Z,84.48
2022-10-19T01:51:36.587Z,84.28
2022-10-19T01:52:40.828Z,84.55
2022-10-19T01:53:48.551Z,84.45
2022-10-19T01:54:53.666Z,84.47
2022-10-19T01:55:57.586Z,84.27
2022-10-19T01:57:02.808Z,84.49
2022-10-19T01:58:09.710Z,84.36
2022-10-19T01:59:12.886Z,84.48
2022-10-19T02:00:18.456Z,84.59
2022-10-19T02:01:23.966Z,84.50
2022-10-19T02:02:28.905Z,84.49
2022-10-19T02:03:31.638Z,84.51
2022-10-19T02:04:36.629Z,84.46
2022-10-19T02:05:39.760Z,84.40
2022-10-19T02:06:42.555Z,84.48
2022-10-19T02:07:48.473Z,84.50
2022-10-19T02:08:53.183Z,84.77
2022-10-19T02:09:55.992Z,84.71
2022-10-19T02:11:00.171Z,84.43
2022-10-19T02:12:04.788Z,84.63
2022-10-19T02:13:08.820Z,84.67
2022-10-19T02:14:15.177Z,84.82
2022-10-19T02:15:22.316Z,84.61
2022-10-19T02:16:27.865Z,84.68
2022-10-19T02:17:36.370Z,84.68
2022-10-19T02:18:44.780Z,84.56
2022-10-19T02:19:47.443Z,84.87
2022-10-19T02:20:49.167Z,84.63
2022-10-19T02:21:52.846Z,84.91
2022-10-19T02:22:54.619Z,84.79
2022-10-19T02:23:57.122Z,84.72
2022-10-19T02:24:58.786Z,84.71
2022-10-19T02:26:01.390Z,84.65
2022-10-19T02:27:05.486Z,84.83
2022-10-19T02:28:08.003Z,84.63
2022-10-19T02:29:11.465Z,84.65
2022-10-19T02:30:17.919Z,84.98
2022-10-19T02:31:21.187Z,84.72
2022-10-19T02:32:23.792Z,84.79
2022-10-19T02:33:27.128Z,84.75
2022-10-19T02:34:30.545Z,85.02
2022-10-19T02:35:32.183Z,84.88
2022-10-19T02:36:34.765Z,84.79
2022-10-19T02:38:43.847Z,84.69
2022-10-19T02:39:45.481Z,84.67
2022-10-19T02:40:52.977Z,84.92
2022-10-19T02:42:01.730Z,85.02
2022-10-19T02:43:08.756Z,84.65
2022-10-19T02:44:17.128Z,84.87
2022-10-19T02:45:25.169Z,84.79
2022-10-19T02:46:36.372Z,84.75
2022-10-19T02:47:42.814Z,84.88
2022-10-19T02:48:45.956Z,84.98
2022-10-19T02:49:49.643Z,84.58
2022-10-19T02:50:51.971Z,84.58
2022-10-19T02:52:01.351Z,84.90
2022-10-19T02:53:03.410Z,84.87
2022-10-19T02:54:08.263Z,84.71
2022-10-19T02:55:10.195Z,84.73
2022-10-19T02:56:12.692Z,84.77
2022-10-19T02:57:17.689Z,84.88
2022-10-19T02:58:20.142Z,84.59
2022-10-19T02:59:22.205Z,84.68
2022-10-19T03:00:24.735Z,84.77
2022-10-19T03:01:28.895Z,84.89
2022-10-19T03:02:33.043Z,84.85
2022-10-19T03:03:34.615Z,84.70
2022-10-19T03:04:37.183Z,84.86
2022-10-19T03:05:38.761Z,84.92
2022-10-19T03:06:41.319Z,84.78
2022-10-19T03:07:43.306Z,84.83
2022-10-19T03:08:46.126Z,84.96
2022-10-19T03:09:47.823Z,84.74
2022-10-19T03:10:50.290Z,84.68
2022-10-19T03:11:51.835Z,84.82
2022-10-19T03:12:54.342Z,84.92
2022-10-19T03:13:55.911Z,84.75
2022-10-19T03:14:58.390Z,85.00
2022-10-19T03:16:06.575Z,84.75
2022-10-19T03:17:09.298Z,84.71
2022-10-19T03:18:12.173Z,84.83
2022-10-19T03:19:14.660Z,84.82
2022-10-19T03:20:16.203Z,84.86
2022-10-19T03:21:19.859Z,84.98
2022-10-19T03:22:21.405Z,84.88
2022-10-19T03:23:23.904Z,84.91
2022-10-19T03:24:25.477Z,85.12
2022-10-19T03:25:28.008Z,84.72
2022-10-19T03:26:29.502Z,84.85
2022-10-19T03:27:32.322Z,84.77
2022-10-19T03:28:34.267Z,85.02
2022-10-19T03:29:36.782Z,85.03
2022-10-19T03:30:38.299Z,84.87
2022-10-19T03:31:40.870Z,85.00
2022-10-19T03:32:43.082Z,84.95
2022-10-19T03:33:46.934Z,84.88
2022-10-19T03:34:48.446Z,84.96
2022-10-19T03:35:51.025Z,85.11
2022-10-19T03:36:53.505Z,85.06
2022-10-19T03:37:55.021Z,85.20
2022-10-19T03:38:59.806Z,85.21
2022-10-19T03:40:01.439Z,85.00
2022-10-19T03:41:06.572Z,85.03
2022-10-19T03:42:09.062Z,85.10
2022-10-19T03:43:10.728Z,85.21
2022-10-19T03:44:13.251Z,84.96
2022-10-19T03:45:14.884Z,84.86
2022-10-19T03:46:17.999Z,85.10
2022-10-19T03:47:19.592Z,84.97
2022-10-19T03:48:22.101Z,85.00
2022-10-19T03:49:25.003Z,85.13
2022-10-19T03:50:27.565Z,85.04
2022-10-19T03:51:30.796Z,85.07
2022-10-19T03:52:33.511Z,85.03
2022-10-19T03:53:36.082Z,84.98
2022-10-19T03:54:38.842Z,85.21
2022-10-19T03:55:40.396Z,84.97
2022-10-19T03:56:43.629Z,85.16
2022-10-19T03:57:45.115Z,85.35
2022-10-19T03:58:49.281Z,85.25
2022-10-19T03:59:50.868Z,85.36
2022-10-19T04:00:53.895Z,85.23
2022-10-19T04:01:55.443Z,85.31
2022-10-19T04:02:57.963Z,85.20
2022-10-19T04:04:01.302Z,85.10
2022-10-19T04:05:06.028Z,85.14
2022-10-19T04:06:10.060Z,85.11
2022-10-19T04:07:12.577Z,85.20
2022-10-19T04:08:14.201Z,85.16
2022-10-19T04:09:18.726Z,85.20
2022-10-19T04:10:20.231Z,85.10
2022-10-19T04:11:25.076Z,85.14
2022-10-19T04:12:26.665Z,85.26
2022-10-19T04:13:29.765Z,85.09
2022-10-19T04:14:39.258Z,85.13
2022-10-19T04:15:47.286Z,85.29
2022-10-19T04:16:49.891Z,85.25
2022-10-19T04:17:51.439Z,85.25
2022-10-19T04:18:55.201Z,85.39
2022-10-19T04:19:56.760Z,85.44
2022-10-19T04:21:02.302Z,85.44
2022-10-19T04:22:03.829Z,85.39
2022-10-19T04:23:06.415Z,85.52
2022-10-19T04:24:10.141Z,85.52
2022-10-19T04:25:12.965Z,85.45
2022-10-19T04:26:14.665Z,85.37
2022-10-19T04:27:17.137Z,85.43
2022-10-19T04:28:18.740Z,85.38
2022-10-19T04:29:26.275Z,85.69
2022-10-19T04:30:31.436Z,85.54
2022-10-19T04:31:35.312Z,85.48
2022-10-19T04:32:37.955Z,85.50
2022-10-19T04:33:39.958Z,85.43
2022-10-19T04:34:42.507Z,85.73
2022-10-19T04:35:44.002Z,85.62
2022-10-19T04:36:47.848Z,85.59
2022-10-19T04:37:49.333Z,85.58
2022-10-19T04:38:51.874Z,85.62
2022-10-19T04:39:54.342Z,85.34
2022-10-19T04:40:56.060Z,85.79
2022-10-19T04:41:58.543Z,85.62
2022-10-19T04:43:00.355Z,85.53
2022-10-19T04:44:04.383Z,85.63
2022-10-19T04:45:06.412Z,85.50
2022-10-19T04:46:11.981Z,85.26
2022-10-19T04:47:14.754Z,85.68
2022-10-19T04:48:17.209Z,85.79
2022-10-19T04:49:20.414Z,85.78
2022-10-19T04:50:22.124Z,85.60
2022-10-19T04:51:25.489Z,85.64
2022-10-19T04:52:28.421Z,85.71
2022-10-19T04:53:31.222Z,85.51
2022-10-19T04:54:32.785Z,85.83
2022-10-19T04:55:35.273Z,85.76
2022-10-19T04:56:36.811Z,85.83
2022-10-19T04:57:39.354Z,85.83
2022-10-19T04:58:41.510Z,85.73
2022-10-19T04:59:44.042Z,85.81
2022-10-19T05:00:45.653Z,85.82
2022-10-19T05:01:48.339Z,85.81
2022-10-19T05:02:49.829Z,86.08
2022-10-19T05:05:02.192Z,85.85
2022-10-19T05:06:05.013Z,85.99
2022-10-19T05:07:06.682Z,85.78
2022-10-19T05:08:11.778Z,86.03
2022-10-19T05:09:14.362Z,86.02
2022-10-19T05:10:16.047Z,85.82
2022-10-19T05:11:19.261Z,86.06
2022-10-19T05:12:20.791Z,85.82
2022-10-19T05:13:23.393Z,86.12
2022-10-19T05:14:25.076Z,85.91
2022-10-19T05:15:28.314Z,86.02
2022-10-19T05:16:29.814Z,86.05
2022-10-19T05:17:33.213Z,86.07
2022-10-19T05:18:36.120Z,86.03
2022-10-19T05:19:37.641Z,86.11
2022-10-19T05:20:40.181Z,86.19
2022-10-19T05:21:42.675Z,86.16
2022-10-19T05:22:44.226Z,86.29
2022-10-19T05:23:48.369Z,86.12
2022-10-19T05:24:53.272Z,86.43
2022-10-19T05:26:06.660Z,86.25
2022-10-19T05:27:09.119Z,86.28
2022-10-19T05:28:10.742Z,86.09
2022-10-19T05:29:15.229Z,86.39
2022-10-19T05:30:17.041Z,86.30
2022-10-19T05:31:21.265Z,86.35
2022-10-19T05:32:23.784Z,86.21
2022-10-19T05:33:25.339Z,86.25
2022-10-19T05:34:27.808Z,86.26
2022-10-19T05:35:29.353Z,86.32
2022-10-19T05:36:35.033Z,86.28
2022-10-19T05:37:36.939Z,86.26
2022-10-19T05:38:39.998Z,86.46
2022-10-19T05:39:43.993Z,86.44
2022-10-19T05:40:49.194Z,86.44
2022-10-19T05:41:53.935Z,86.71
2022-10-19T05:42:55.480Z,86.60
2022-10-19T05:44:01.315Z,86.68
2022-10-19T05:45:07.295Z,86.57
2022-10-19T05:46:11.286Z,86.61
2022-10-19T05:47:13.996Z,86.86
2022-10-19T05:48:15.605Z,86.69
2022-10-19T05:49:21.720Z,86.80
2022-10-19T05:50:23.265Z,86.68
2022-10-19T05:51:27.002Z,86.65
2022-10-19T05:52:28.705Z,86.79
2022-10-19T05:53:31.397Z,86.94
2022-10-19T05:54:33.024Z,86.85
2022-10-19T05:55:37.094Z,86.97
2022-10-19T05:56:40.713Z,87.03
2022-10-19T05:57:42.641Z,86.92
2022-10-19T05:58:45.666Z,86.96
2022-10-19T05:59:47.235Z,86.90
2022-10-19T06:00:54.793Z,87.06
2022-10-19T06:01:57.372Z,86.98
2022-10-19T06:02:59.304Z,87.04
2022-10-19T06:04:04.140Z,87.20
2022-10-19T06:05:07.047Z,87.11
2022-10-19T06:06:10.510Z,87.26
2022-10-19T06:07:13.363Z,87.00
2022-10-19T06:08:15.653Z,87.23
2022-10-19T06:09:18.399Z,87.27
2022-10-19T06:10:21.129Z,87.04
2022-10-19T06:11:27.225Z,87.30
2022-10-19T06:12:28.880Z,87.35
2022-10-19T06:13:31.589Z,87.40
2022-10-19T06:14:35.169Z,87.47
2022-10-19T06:15:40.095Z,87.31
2022-10-19T06:16:43.065Z,87.46
2022-10-19T06:17:44.624Z,87.51
2022-10-19T06:18:49.387Z,87.53
2022-10-19T06:19:50.988Z,87.59
2022-10-19T06:20:54.039Z,87.35
2022-10-19T06:21:56.516Z,87.62
2022-10-19T06:22:58.009Z,87.67
2022-10-19T06:24:02.693Z,87.70
2022-10-19T06:25:05.126Z,87.70
2022-10-19T06:26:11.200Z,87.77
2022-10-19T06:27:15.327Z,87.76
2022-10-19T06:28:17.104Z,87.79
2022-10-19T06:29:19.654Z,87.84
2022-10-19T06:30:21.338Z,87.82
2022-10-19T06:31:23.846Z,87.88
2022-10-19T06:32:26.347Z,88.00
2022-10-19T06:33:28.657Z,88.03
2022-10-19T06:34:31.220Z,87.97
2022-10-19T06:35:32.904Z,88.00
2022-10-19T06:36:35.647Z,88.11
2022-10-19T06:37:37.213Z,88.09
2022-10-19T06:38:39.877Z,88.15
2022-10-19T06:39:42.618Z,88.04
2022-10-19T06:40:44.387Z,88.02
2022-10-19T06:41:47.054Z,88.17
2022-10-19T06:42:50.043Z,88.08
2022-10-19T06:43:53.229Z,88.18
2022-10-19T06:44:54.889Z,88.23
2022-10-19T06:45:57.511Z,88.30
2022-10-19T06:46:59.097Z,88.39
2022-10-19T06:48:05.019Z,88.33
2022-10-19T06:49:14.096Z,88.67
2022-10-19T06:50:15.753Z,88.42
2022-10-19T06:51:18.404Z,88.43
2022-10-19T06:52:19.997Z,88.60
2022-10-19T06:53:22.516Z,88.55
2022-10-19T06:54:25.546Z,88.46
2022-10-19T06:55:27.146Z,88.46
2022-10-19T06:56:29.732Z,88.49
2022-10-19T06:57:31.886Z,88.53
2022-10-19T06:58:38.205Z,88.43
2022-10-19T06:59:40.039Z,88.63
2022-10-19T07:00:42.752Z,88.50
2022-10-19T07:01:44.501Z,88.67
2022-10-19T07:02:47.108Z,88.59
2022-10-19T07:03:50.786Z,88.61
2022-10-19T07:04:54.447Z,88.89
2022-10-19T07:05:57.913Z,88.92
2022-10-19T07:07:00.384Z,88.90
2022-10-19T07:08:01.969Z,88.76
2022-10-19T07:09:05.047Z,88.93
2022-10-19T07:10:07.024Z,88.90
2022-10-19T07:11:12.042Z,88.79
2022-10-19T07:12:13.627Z,89.07
2022-10-19T07:13:16.175Z,89.07
2022-10-19T07:14:19.049Z,89.06
2022-10-19T07:15:23.114Z,89.05
2022-10-19T07:16:25.589Z,88.85
2022-10-19T07:17:27.092Z,89.05
2022-10-19T07:18:29.934Z,89.05
2022-10-19T07:19:32.718Z,89.38
2022-10-19T07:20:35.607Z,89.24
2022-10-19T07:21:41.546Z,89.25
2022-10-19T07:22:43.083Z,89.37
2022-10-19T07:23:47.147Z,88.79
2022-10-19T07:24:48.769Z,89.25
2022-10-19T07:25:52.779Z,89.28
2022-10-19T07:26:55.279Z,89.26
2022-10-19T07:27:56.820Z,89.32
2022-10-19T07:28:59.339Z,89.29
2022-10-19T07:30:02.288Z,89.58
2022-10-19T07:31:09.493Z,89.27
2022-10-19T07:32:11.965Z,89.22
2022-10-19T07:33:13.627Z,89.37
2022-10-19T07:34:16.423Z,89.44
2022-10-19T07:35:18.961Z,89.54
2022-10-19T07:36:20.628Z,89.21
2022-10-19T07:37:23.159Z,89.52
2022-10-19T07:38:24.672Z,89.67
2022-10-19T07:39:28.030Z,89.53
2022-10-19T07:40:30.522Z,89.57
2022-10-19T07:41:34.593Z,89.45
2022-10-19T07:42:37.623Z,89.38
2022-10-19T07:43:40.934Z,89.46
2022-10-19T07:44:43.752Z,89.65
2022-10-19T07:45:46.625Z,89.35
2022-10-19T07:46:49.147Z,89.52
2022-10-19T07:47:50.702Z,89.61
2022-10-19T07:48:53.559Z,89.60
2022-10-19T07:49:56.077Z,89.64
2022-10-19T07:50:57.665Z,89.70
2022-10-19T07:52:00.177Z,89.87
2022-10-19T07:53:05.143Z,89.93
2022-10-19T07:54:08.124Z,89.89
2022-10-19T07:55:09.836Z,89.80
2022-10-19T07:56:13.866Z,89.98
2022-10-19T07:57:16.529Z,89.89
2022-10-19T07:58:18.097Z,90.02
2022-10-19T07:59:20.775Z,89.94
2022-10-19T08:00:22.353Z,89.99
2022-10-19T08:01:29.957Z,89.99
2022-10-19T08:02:39.650Z,90.08
2022-10-19T08:05:18.100Z,89.83
2022-10-19T08:06:21.365Z,90.13
2022-10-19T08:07:23.879Z,90.08
2022-10-19T08:08:26.936Z,89.86
2022-10-19T08:10:51.962Z,89.92
2022-10-19T08:11:54.531Z,89.57
2022-10-19T08:12:56.059Z,89.63
2022-10-19T08:13:59.412Z,89.45
2022-10-19T08:15:00.972Z,89.50
2022-10-19T08:16:04.123Z,89.57
2022-10-19T08:17:07.187Z,89.11
2022-10-19T08:18:09.955Z,89.00
2022-10-19T08:19:13.382Z,88.83
2022-10-19T08:20:16.145Z,88.50
2022-10-19T08:21:18.023Z,88.59
2022-10-19T08:22:20.633Z,88.46
2022-10-19T08:23:22.993Z,88.24
2022-10-19T08:24:25.647Z,88.13
2022-10-19T08:25:27.193Z,88.03
2022-10-19T08:26:30.853Z,87.76
2022-10-19T08:27:33.499Z,87.81
2022-10-19T08:28:36.483Z,87.85
2022-10-19T08:29:38.162Z,87.42
2022-10-19T08:30:40.789Z,87.18
2022-10-19T08:31:43.970Z,87.12
2022-10-19T08:32:47.882Z,87.08
2022-10-19T08:33:50.284Z,86.99
2022-10-19T08:34:53.160Z,86.89
2022-10-19T08:35:54.736Z,86.62
2022-10-19T08:36:57.208Z,86.50
2022-10-19T08:38:02.622Z,86.50
2022-10-19T08:39:07.699Z,85.91
2022-10-19T08:40:17.962Z,85.91
2022-10-19T08:41:26.449Z,85.93
2022-10-19T08:42:34.494Z,85.65
2022-10-19T08:43:43.042Z,85.41
2022-10-19T08:45:00.254Z,84.96
2022-10-19T08:46:12.650Z,84.83
2022-10-19T08:47:24.730Z,84.90
2022-10-19T08:48:32.960Z,84.73
2022-10-19T08:49:36.120Z,84.43
2022-10-19T08:50:39.815Z,84.40
2022-10-19T08:51:45.481Z,84.14
2022-10-19T08:52:54.857Z,83.76
2022-10-19T08:54:01.132Z,83.71
2022-10-19T08:55:08.925Z,83.65
2022-10-19T08:56:45.819Z,83.37
2022-10-19T08:57:52.699Z,82.96
2022-10-19T08:59:09.361Z,83.09
2022-10-19T09:00:18.112Z,82.88
2022-10-19T09:01:35.402Z,82.87
2022-10-19T09:02:58.035Z,82.69
2022-10-19T09:04:05.521Z,82.31
2022-10-19T09:05:17.179Z,82.53
2022-10-19T09:06:27.441Z,82.30
2022-10-19T09:07:31.087Z,82.25
2022-10-19T09:08:37.875Z,81.96
2022-10-19T09:09:43.667Z,81.69
2022-10-19T09:10:49.817Z,81.37
2022-10-19T09:11:56.388Z,81.11
2022-10-19T09:13:01.325Z,80.94
2022-10-19T09:14:11.730Z,80.39
2022-10-19T09:15:18.771Z,80.51
2022-10-19T09:16:21.208Z,80.63
2022-10-19T09:17:25.143Z,79.96
2022-10-19T09:18:29.694Z,80.18
2022-10-19T09:19:34.631Z,79.96
2022-10-19T09:20:40.248Z,79.71
2022-10-19T09:21:47.786Z,79.55
2022-10-19T09:23:01.017Z,79.42
2022-10-19T09:24:06.982Z,79.27
2022-10-19T09:25:14.482Z,78.96
2022-10-19T09:26:19.216Z,79.10
2022-10-19T09:27:23.902Z,78.82
2022-10-19T09:28:40.384Z,78.68
2022-10-19T09:29:47.702Z,78.78
2022-10-19T09:30:52.317Z,78.35
2022-10-19T09:33:04.445Z,78.18
2022-10-19T09:34:12.972Z,78.21
2022-10-19T09:35:29.166Z,77.75
2022-10-19T09:36:50.145Z,77.38
2022-10-19T09:37:54.241Z,77.48
2022-10-19T09:38:55.884Z,77.27
2022-10-19T09:39:58.461Z,76.91
2022-10-19T09:41:18.483Z,76.72
2022-10-19T09:42:24.770Z,76.43
2022-10-19T09:43:28.189Z,76.67
2022-10-19T09:44:30.807Z,76.63
2022-10-19T09:45:39.861Z,76.48
2022-10-19T09:46:51.913Z,76.16
2022-10-19T09:47:54.555Z,76.15
2022-10-19T09:49:01.289Z,76.05
2022-10-19T09:50:14.987Z,75.78
2022-10-19T09:51:19.406Z,75.63
2022-10-19T09:52:37.037Z,75.63
2022-10-19T09:53:45.560Z,75.26
2022-10-19T09:54:51.890Z,75.25
2022-10-19T09:56:00.196Z,74.94
2022-10-19T09:57:03.899Z,74.78
2022-10-19T09:58:17.966Z,74.85
2022-10-19T09:59:22.554Z,74.57
2022-10-19T10:00:31.819Z,74.62
2022-10-19T10:01:40.110Z,74.49
2022-10-19T10:02:51.150Z,74.42
2022-10-19T10:03:55.866Z,74.32
2022-10-19T10:05:05.388Z,74.08
2022-10-19T10:06:10.961Z,74.00
2022-10-19T10:07:17.383Z,73.88
2022-10-19T10:08:22.560Z,73.81
2022-10-19T10:09:27.921Z,73.72
2022-10-19T10:10:36.872Z,73.68
2022-10-19T10:11:41.060Z,73.69
2022-10-19T10:12:43.610Z,73.59
2022-10-19T10:13:50.685Z,73.45
2022-10-19T10:14:53.935Z,73.48
2022-10-19T10:15:58.479Z,73.18
2022-10-19T10:17:08.420Z,73.00
2022-10-19T10:18:15.382Z,72.99
2022-10-19T10:19:18.937Z,73.23
2022-10-19T10:20:27.826Z,72.98
2022-10-19T10:21:34.457Z,72.85
2022-10-19T10:22:37.775Z,72.70
2022-10-19T10:23:40.488Z,72.95
2022-10-19T10:24:54.551Z,72.91
2022-10-19T10:26:04.779Z,72.51
2022-10-19T10:27:06.449Z,72.71
2022-10-19T10:28:20.138Z,72.63
2022-10-19T10:29:24.484Z,72.70
2022-10-19T10:30:29.137Z,72.65
2022-10-19T10:31:31.837Z,72.60
2022-10-19T10:32:37.622Z,72.33
2022-10-19T10:33:44.730Z,72.22
2022-10-19T10:34:59.974Z,72.18
2022-10-19T10:36:05.281Z,72.31
2022-10-19T10:37:13.416Z,72.04
2022-10-19T10:38:19.885Z,72.23
2022-10-19T10:39:24.689Z,71.99
2022-10-19T10:40:29.937Z,71.64
2022-10-19T10:41:39.323Z,71.98
2022-10-19T10:42:44.746Z,71.92
2022-10-19T10:43:57.510Z,71.69
2022-10-19T10:45:01.874Z,71.78
2022-10-19T10:46:07.350Z,71.60
2022-10-19T10:47:15.684Z,71.69
2022-10-19T10:48:27.969Z,71.70
2022-10-19T10:49:35.429Z,71.52
2022-10-19T10:50:38.208Z,71.32
2022-10-19T10:51:50.568Z,71.38
2022-10-19T10:53:01.444Z,71.40
2022-10-19T10:54:15.923Z,70.99
2022-10-19T10:55:22.452Z,71.28
2022-10-19T10:56:27.815Z,71.02
2022-10-19T10:57:33.249Z,71.14
2022-10-19T10:58:41.044Z,71.11
2022-10-19T10:59:55.858Z,71.15
2022-10-19T11:01:05.318Z,70.99
2022-10-19T11:02:19.559Z,71.09
2022-10-19T11:03:26.979Z,70.72
2022-10-19T11:04:34.802Z,70.68
2022-10-19T11:05:41.872Z,70.54
2022-10-19T11:06:48.901Z,70.60
2022-10-19T11:07:55.339Z,70.41
2022-10-19T11:09:06.626Z,70.59
2022-10-19T11:10:20.968Z,70.23
2022-10-19T11:11:27.811Z,70.54
2022-10-19T11:12:38.232Z,70.38
2022-10-19T11:13:48.113Z,70.45
2022-10-19T11:14:54.910Z,70.56
2022-10-19T11:16:03.489Z,70.16
2022-10-19T11:17:07.596Z,70.16
2022-10-19T11:18:18.787Z,69.62
2022-10-19T11:19:24.257Z,69.46
2022-10-19T11:20:30.423Z,69.46
2022-10-19T11:21:38.783Z,69.28
2022-10-19T11:22:48.863Z,69.56
2022-10-19T11:23:59.503Z,69.09
2022-10-19T11:25:30.925Z,69.34
2022-10-19T11:26:47.344Z,69.30
2022-10-19T11:28:00.160Z,69.28
2022-10-19T11:29:18.903Z,69.13
2022-10-19T11:30:23.041Z,69.05
2022-10-19T11:31:36.241Z,68.82
2022-10-19T11:32:48.743Z,68.66
2022-10-19T11:34:00.629Z,68.79
2022-10-19T11:35:26.030Z,68.49
2022-10-19T11:36:43.201Z,68.69
2022-10-19T11:38:17.553Z,68.44
2022-10-19T11:39:36.794Z,68.55
2022-10-19T11:41:06.049Z,68.56
2022-10-19T11:42:16.869Z,68.36
2022-10-19T11:43:30.855Z,68.36
2022-10-19T11:44:46.750Z,68.32
2022-10-19T11:45:54.985Z,68.33
2022-10-19T11:47:13.400Z,68.01
2022-10-19T11:48:40.333Z,67.89
2022-10-19T11:49:59.503Z,68.02
2022-10-19T11:51:17.301Z,67.77
2022-10-19T11:52:31.886Z,67.82
2022-10-19T11:53:41.784Z,67.65
2022-10-19T11:54:59.023Z,67.61
2022-10-19T11:56:09.954Z,67.46
2022-10-19T11:57:16.034Z,67.61
2022-10-19T11:58:45.262Z,67.32
2022-10-19T12:00:13.512Z,67.31
2022-10-19T12:01:33.889Z,67.28
2022-10-19T12:03:03.669Z,67.25
2022-10-19T12:04:39.472Z,67.30
2022-10-19T12:05:55.207Z,66.95
2022-10-19T12:07:10.909Z,66.85
2022-10-19T12:08:30.278Z,66.72
2022-10-19T12:09:44.291Z,66.39
2022-10-19T12:10:58.180Z,66.39
2022-10-19T12:12:21.022Z,66.46
2022-10-19T12:13:30.760Z,66.20
2022-10-19T12:14:38.572Z,66.35
2022-10-19T12:15:44.839Z,66.23
2022-10-19T12:16:50.104Z,66.11
2022-10-19T12:17:55.159Z,65.93
2022-10-19T12:19:01.432Z,65.90
2022-10-19T12:20:08.478Z,65.84
2022-10-19T12:21:15.337Z,65.51
2022-10-19T12:22:22.519Z,65.47
2022-10-19T12:23:31.092Z,65.56
2022-10-19T12:24:35.373Z,65.63
2022-10-19T12:25:41.293Z,65.59
2022-10-19T12:26:45.789Z,65.56
2022-10-19T12:27:51.516Z,65.62
2022-10-19T12:28:57.881Z,65.35
2022-10-19T12:30:05.684Z,65.38
2022-10-19T12:31:10.518Z,65.35
2022-10-19T12:32:16.470Z,65.18
2022-10-19T12:33:24.258Z,65.02
2022-10-19T12:34:37.415Z,64.89
2022-10-19T12:35:56.658Z,64.85
2022-10-19T12:37:06.946Z,64.81
2022-10-19T12:38:15.733Z,65.04
2022-10-19T12:39:23.325Z,64.74
2022-10-19T12:40:33.196Z,64.70
2022-10-19T12:41:45.280Z,64.42
2022-10-19T12:42:55.038Z,64.58
2022-10-19T12:44:08.772Z,64.51
2022-10-19T12:45:22.117Z,64.44
2022-10-19T12:46:36.187Z,64.57
2022-10-19T12:47:38.115Z,64.52
2022-10-19T12:48:41.396Z,64.36
2022-10-19T12:49:48.961Z,64.41
2022-10-19T12:51:01.099Z,64.47
2022-10-19T12:52:04.514Z,64.45
2022-10-19T12:54:35.123Z,64.18
2022-10-19T12:55:36.661Z,64.21
2022-10-19T12:56:49.472Z,64.16
2022-10-19T12:58:02.884Z,64.28
2022-10-19T12:59:05.734Z,64.15
2022-10-19T13:00:21.885Z,64.00
2022-10-19T13:01:28.117Z,64.10
2022-10-19T13:03:40.386Z,63.96
2022-10-19T13:04:53.099Z,63.48
2022-10-19T13:06:00.158Z,63.78
2022-10-19T13:07:03.635Z,63.62
2022-10-19T13:08:10.799Z,63.53
2022-10-19T13:09:36.258Z,63.48
2022-10-19T13:10:37.938Z,63.36
2022-10-19T13:12:23.541Z,63.42
2022-10-19T13:13:57.729Z,63.47
2022-10-19T13:15:01.436Z,63.29
2022-10-19T13:16:42.437Z,63.32
2022-10-19T13:17:45.511Z,63.39
2022-10-19T13:19:18.399Z,63.53
2022-10-19T13:20:49.443Z,63.27
2022-10-19T13:22:21.342Z,63.22
2022-10-19T13:23:39.792Z,63.00
2022-10-19T13:26:25.267Z,62.86
2022-10-19T13:27:36.874Z,62.78
2022-10-19T13:28:40.081Z,62.82
2022-10-19T13:29:44.377Z,62.68
2022-10-19T13:31:09.371Z,62.70
2022-10-19T13:32:40.057Z,62.79
2022-10-19T13:33:50.933Z,63.03
2022-10-19T13:34:54.220Z,62.87
2022-10-19T13:36:07.772Z,63.04
2022-10-19T13:37:14.181Z,62.59
2022-10-19T13:38:26.885Z,62.82
2022-10-19T13:39:31.128Z,62.65
2022-10-19T13:40:33.426Z,62.73
2022-10-19T13:41:48.596Z,62.36
2022-10-19T13:42:58.231Z,62.37
2022-10-19T13:44:06.967Z,62.26
2022-10-19T13:45:22.539Z,62.31
2022-10-19T13:46:40.935Z,62.45
2022-10-19T13:47:47.495Z,62.14
2022-10-19T13:49:13.988Z,62.26
2022-10-19T13:50:31.826Z,62.10
2022-10-19T13:51:46.407Z,62.06
2022-10-19T13:53:26.100Z,62.10
2022-10-19T13:54:52.289Z,62.15
2022-10-19T13:56:19.377Z,62.16
2022-10-19T13:57:32.045Z,62.30
2022-10-19T13:59:00.492Z,62.43
2022-10-19T14:00:14.918Z,62.24
2022-10-19T14:01:37.245Z,62.06
2022-10-19T14:03:12.221Z,62.45
2022-10-19T14:04:26.153Z,62.47
2022-10-19T14:05:58.527Z,62.65
2022-10-19T14:07:06.849Z,62.80
2022-10-19T14:08:17.965Z,62.83
2022-10-19T14:09:38.089Z,62.82
2022-10-19T14:11:00.012Z,62.61
2022-10-19T14:12:10.049Z,62.91
2022-10-19T14:13:15.499Z,63.03
2022-10-19T14:14:19.821Z,63.04
2022-10-19T14:15:25.120Z,63.09
2022-10-19T14:16:28.610Z,63.03
2022-10-19T14:17:34.612Z,63.42
2022-10-19T14:18:38.004Z,63.44
2022-10-19T14:19:44.049Z,63.49
2022-10-19T14:20:57.703Z,63.64
2022-10-19T14:22:02.310Z,63.66
2022-10-19T14:23:18.047Z,63.77
2022-10-19T14:24:22.005Z,63.62
2022-10-19T14:25:27.161Z,63.64
2022-10-19T14:26:31.019Z,63.71
2022-10-19T14:27:34.962Z,63.54
2022-10-19T14:28:39.151Z,63.44
2022-10-19T14:29:45.405Z,63.65