createdAt,value
2023-02-27T00:00:14.729Z,1.30
2023-02-27T00:01:14.608Z,0.90
2023-02-27T00:02:14.628Z,1.40
2023-02-27T00:03:14.597Z,1.20
2023-02-27T00:04:14.641Z,1.20
2023-02-27T00:05:14.681Z,0.90
2023-02-27T00:06:14.601Z,1.00
2023-02-27T00:07:14.582Z,1.10
2023-02-27T00:08:14.565Z,0.90
2023-02-27T00:09:14.728Z,1.10
2023-02-27T00:10:14.566Z,0.90
2023-02-27T00:11:14.521Z,1.00
2023-02-27T00:12:14.650Z,0.80
2023-02-27T00:13:14.511Z,1.00
2023-02-27T00:14:14.491Z,0.80
2023-02-27T00:15:14.464Z,1.00
2023-02-27T00:16:14.568Z,0.90
2023-02-27T00:17:14.471Z,0.90
2023-02-27T00:18:14.468Z,0.80
2023-02-27T00:19:14.428Z,0.80
2023-02-27T00:20:14.471Z,0.90
2023-02-27T00:21:14.418Z,1.00
2023-02-27T00:22:14.459Z,0.80
2023-02-27T00:23:14.392Z,0.90
2023-02-27T00:24:14.408Z,0.80
2023-02-27T00:25:14.387Z,0.60
2023-02-27T00:26:14.376Z,1.20
2023-02-27T00:27:13.361Z,0.80
2023-02-27T00:28:14.354Z,0.70
2023-02-27T00:29:14.340Z,0.70
2023-02-27T00:30:14.328Z,0.60
2023-02-27T00:31:14.354Z,0.80
2023-02-27T00:32:14.370Z,1.10
2023-02-27T00:33:14.297Z,0.70
2023-02-27T00:34:14.290Z,0.80
2023-02-27T00:35:14.290Z,0.80
2023-02-27T00:36:14.270Z,0.70
2023-02-27T00:37:14.272Z,0.70
2023-02-27T00:38:14.290Z,0.80
2023-02-27T00:39:14.224Z,1.10
2023-02-27T00:40:14.247Z,0.80
2023-02-27T00:41:14.204Z,0.70
2023-02-27T00:42:14.241Z,0.80
2023-02-27T00:43:14.206Z,0.60
2023-02-27T00:44:14.201Z,0.60
2023-02-27T00:45:14.168Z,0.70
2023-02-27T00:46:14.214Z,0.90
2023-02-27T00:47:14.140Z,0.70
2023-02-27T00:48:14.155Z,0.80
2023-02-27T00:49:14.139Z,0.90
2023-02-27T00:50:14.152Z,0.80
2023-02-27T00:51:14.100Z,0.90
2023-02-27T00:52:14.126Z,0.50
2023-02-27T00:53:14.104Z,0.80
2023-02-27T00:54:14.085Z,0.90
2023-02-27T00:55:14.096Z,0.80
2023-02-27T00:56:14.081Z,0.80
2023-02-27T00:57:14.068Z,1.00
2023-02-27T00:58:14.064Z,0.80
2023-02-27T00:59:14.026Z,0.70
2023-02-27T01:00:14.052Z,0.70
2023-02-27T01:01:14.021Z,0.80
2023-02-27T01:02:14.098Z,0.70
2023-02-27T01:03:13.985Z,0.70
2023-02-27T01:04:14.002Z,0.70
2023-02-27T01:05:13.987Z,0.80
2023-02-27T01:06:13.970Z,0.80
2023-02-27T01:07:13.944Z,0.60
2023-02-27T01:08:13.957Z,0.60
2023-02-27T01:09:13.953Z,0.60
2023-02-27T01:10:13.971Z,0.70
2023-02-27T01:11:13.909Z,0.80
2023-02-27T01:12:13.930Z,0.80
2023-02-27T01:13:13.935Z,0.90
2023-02-27T01:14:13.915Z,0.80
2023-02-27T01:15:13.912Z,0.70
2023-02-27T01:16:13.898Z,0.80
2023-02-27T01:17:13.847Z,0.70
2023-02-27T01:18:13.878Z,0.90
2023-02-27T01:19:13.837Z,0.80
2023-02-27T01:20:13.845Z,0.60
2023-02-27T01:21:13.817Z,0.60
2023-02-27T01:22:13.819Z,0.60
2023-02-27T01:23:13.793Z,1.10
2023-02-27T01:24:13.814Z,0.60
2023-02-27T01:25:13.768Z,0.70
2023-02-27T01:26:13.787Z,0.60
2023-02-27T01:27:13.768Z,1.00
2023-02-27T01:28:13.757Z,0.60
2023-02-27T01:29:13.733Z,0.60
2023-02-27T01:30:13.742Z,0.70
2023-02-27T01:31:13.907Z,1.00
2023-02-27T01:32:13.854Z,1.10
2023-02-27T01:33:13.702Z,0.70
2023-02-27T01:34:13.803Z,0.80
2023-02-27T01:35:13.683Z,0.60
2023-02-27T01:36:13.685Z,0.70
2023-02-27T01:37:13.680Z,1.10
2023-02-27T01:38:13.707Z,1.30
2023-02-27T01:39:13.644Z,0.80
2023-02-27T01:40:13.660Z,0.80
2023-02-27T01:41:13.611Z,0.60
2023-02-27T01:42:13.614Z,1.10
2023-02-27T01:43:13.592Z,1.00
2023-02-27T01:44:13.648Z,0.60
2023-02-27T01:45:13.570Z,0.60
2023-02-27T01:46:13.620Z,0.90
2023-02-27T01:47:13.547Z,0.80
2023-02-27T01:48:13.578Z,0.70
2023-02-27T01:49:13.545Z,0.80
2023-02-27T01:50:13.559Z,0.70
2023-02-27T01:51:13.517Z,1.20
2023-02-27T01:52:13.534Z,0.60
2023-02-27T01:53:13.489Z,1.00
2023-02-27T01:54:13.519Z,0.70
2023-02-27T01:55:13.473Z,1.10
2023-02-27T01:56:13.494Z,0.60
2023-02-27T01:57:13.455Z,0.90
2023-02-27T01:58:13.459Z,0.70
2023-02-27T01:59:13.449Z,0.70
2023-02-27T02:00:13.541Z,0.80
2023-02-27T02:01:13.491Z,0.90
2023-02-27T02:02:13.438Z,1.10
2023-02-27T02:03:13.395Z,0.90
2023-02-27T02:04:13.391Z,0.80
2023-02-27T02:05:13.375Z,1.00
2023-02-27T02:06:13.390Z,1.20
2023-02-27T02:07:13.350Z,0.80
2023-02-27T02:08:13.367Z,0.80
2023-02-27T02:09:13.329Z,0.90
2023-02-27T02:10:13.342Z,0.70
2023-02-27T02:11:13.312Z,0.90
2023-02-27T02:12:13.319Z,0.70
2023-02-27T02:13:13.290Z,0.70
2023-02-27T02:14:13.321Z,0.70
2023-02-27T02:15:13.296Z,0.90
2023-02-27T02:16:13.284Z,0.80
2023-02-27T02:17:13.257Z,0.80
2023-02-27T02:18:13.276Z,1.20
2023-02-27T02:19:13.228Z,0.80
2023-02-27T02:20:13.236Z,0.70
2023-02-27T02:21:13.223Z,1.00
2023-02-27T02:22:13.215Z,0.80
2023-02-27T02:23:13.186Z,0.70
2023-02-27T02:24:13.203Z,0.90
2023-02-27T02:25:13.170Z,0.70
2023-02-27T02:26:13.192Z,0.90
2023-02-27T02:27:13.154Z,0.70
2023-02-27T02:28:13.172Z,0.90
2023-02-27T02:29:13.224Z,0.80
2023-02-27T02:30:13.145Z,1.00
2023-02-27T02:31:13.282Z,1.10
2023-02-27T02:32:13.178Z,0.80
2023-02-27T02:33:13.088Z,0.70
2023-02-27T02:34:13.105Z,0.80
2023-02-27T02:35:13.075Z,0.80
2023-02-27T02:36:13.302Z,1.10
2023-02-27T02:37:13.076Z,0.80
2023-02-27T02:38:13.070Z,0.90
2023-02-27T02:39:13.038Z,0.90
2023-02-27T02:40:13.048Z,0.70
2023-02-27T02:41:13.010Z,0.60
2023-02-27T02:42:13.052Z,0.90
2023-02-27T02:43:12.987Z,0.70
2023-02-27T02:44:13.001Z,0.90
2023-02-27T02:45:12.977Z,0.70
2023-02-27T02:46:13.179Z,1.00
2023-02-27T02:47:12.950Z,1.10
2023-02-27T02:48:12.982Z,0.80
2023-02-27T02:49:13.000Z,0.70
2023-02-27T02:50:12.941Z,1.40
2023-02-27T02:51:12.964Z,0.80
2023-02-27T02:52:12.938Z,0.90
2023-02-27T02:53:12.906Z,1.00
2023-02-27T02:54:12.908Z,0.70
2023-02-27T02:55:12.884Z,0.70
2023-02-27T02:56:12.896Z,1.20
2023-02-27T02:57:12.856Z,0.80
2023-02-27T02:58:12.940Z,1.00
2023-02-27T02:59:12.831Z,0.80
2023-02-27T03:00:12.867Z,0.90
2023-02-27T03:01:12.994Z,0.80
2023-02-27T03:02:12.819Z,1.10
2023-02-27T03:03:12.792Z,0.90
2023-02-27T03:04:12.857Z,0.70
2023-02-27T03:05:12.778Z,0.80
2023-02-27T03:06:12.782Z,1.00
2023-02-27T03:07:12.747Z,1.00
2023-02-27T03:08:12.781Z,0.80
2023-02-27T03:09:12.741Z,1.10
2023-02-27T03:10:12.749Z,0.80
2023-02-27T03:11:12.725Z,0.80
2023-02-27T03:12:12.747Z,0.90
2023-02-27T03:13:12.690Z,1.20
2023-02-27T03:14:12.722Z,0.90
2023-02-27T03:15:12.670Z,0.90
2023-02-27T03:16:12.727Z,0.90
2023-02-27T03:17:12.660Z,0.90
2023-02-27T03:18:12.706Z,0.80
2023-02-27T03:19:12.631Z,0.70
2023-02-27T03:20:12.681Z,0.80
2023-02-27T03:21:12.622Z,0.90
2023-02-27T03:22:12.637Z,0.70
2023-02-27T03:23:12.586Z,0.90
2023-02-27T03:24:12.613Z,1.00
2023-02-27T03:25:12.576Z,1.00
2023-02-27T03:26:12.608Z,0.90
2023-02-27T03:27:12.565Z,1.10
2023-02-27T03:28:12.548Z,0.90
2023-02-27T03:29:12.526Z,1.20
2023-02-27T03:30:12.526Z,0.60
2023-02-27T03:31:12.606Z,0.70
2023-02-27T03:32:12.579Z,1.00
2023-02-27T03:33:12.496Z,0.90
2023-02-27T03:34:12.540Z,0.80
2023-02-27T03:35:12.468Z,0.70
2023-02-27T03:36:12.472Z,0.90
2023-02-27T03:37:12.499Z,1.00
2023-02-27T03:38:12.464Z,1.10
2023-02-27T03:39:12.432Z,0.80
2023-02-27T03:40:12.464Z,1.00
2023-02-27T03:41:12.420Z,1.10
2023-02-27T03:42:12.415Z,1.20
2023-02-27T03:43:12.399Z,1.00
2023-02-27T03:44:12.423Z,1.10
2023-02-27T03:45:12.384Z,0.70
2023-02-27T03:46:12.386Z,1.00
2023-02-27T03:47:12.379Z,0.70
2023-02-27T03:48:12.360Z,0.90
2023-02-27T03:49:12.339Z,0.80
2023-02-27T03:50:12.347Z,0.90
2023-02-27T03:51:12.321Z,1.00
2023-02-27T03:52:12.334Z,0.70
2023-02-27T03:53:12.313Z,0.90
2023-02-27T03:54:12.271Z,0.90
2023-02-27T03:55:12.308Z,0.90
2023-02-27T03:56:12.268Z,0.80
2023-02-27T03:57:12.275Z,1.10
2023-02-27T03:58:12.262Z,0.90
2023-02-27T03:59:12.272Z,0.70
2023-02-27T04:00:12.223Z,0.80
2023-02-27T04:01:12.239Z,1.20
2023-02-27T04:02:12.213Z,1.00
2023-02-27T04:03:12.222Z,1.10
2023-02-27T04:04:12.200Z,0.70
2023-02-27T04:05:12.197Z,0.90
2023-02-27T04:06:12.174Z,0.80
2023-02-27T04:07:12.178Z,0.80
2023-02-27T04:08:12.166Z,0.80
2023-02-27T04:09:12.186Z,0.90
2023-02-27T04:10:12.129Z,0.90
2023-02-27T04:11:12.134Z,0.80
2023-02-27T04:12:12.103Z,0.90
2023-02-27T04:13:12.115Z,1.10
2023-02-27T04:14:12.102Z,1.10
2023-02-27T04:15:12.113Z,0.80
2023-02-27T04:16:12.724Z,0.90
2023-02-27T04:17:12.077Z,1.10
2023-02-27T04:18:12.040Z,0.80
2023-02-27T04:19:12.066Z,0.90
2023-02-27T04:20:12.035Z,0.90
2023-02-27T04:21:12.046Z,1.10
2023-02-27T04:22:12.008Z,0.80
2023-02-27T04:23:12.009Z,1.00
2023-02-27T04:24:11.979Z,1.20
2023-02-27T04:25:11.991Z,1.20
2023-02-27T04:26:11.996Z,1.50
2023-02-27T04:27:11.988Z,0.90
2023-02-27T04:28:11.955Z,1.30
2023-02-27T04:29:11.951Z,0.90
2023-02-27T04:30:11.933Z,1.10
2023-02-27T04:31:12.063Z,1.20
2023-02-27T04:32:11.986Z,0.80
2023-02-27T04:33:11.916Z,0.80
2023-02-27T04:34:11.884Z,0.90
2023-02-27T04:35:11.914Z,0.90
2023-02-27T04:36:13.110Z,1.00
2023-02-27T04:37:11.880Z,0.80
2023-02-27T04:38:11.856Z,0.80
2023-02-27T04:39:11.869Z,1.00
2023-02-27T04:40:11.830Z,0.80
2023-02-27T04:41:11.841Z,0.90
2023-02-27T04:42:11.808Z,0.60
2023-02-27T04:43:11.824Z,0.80
2023-02-27T04:44:11.793Z,1.10
2023-02-27T04:45:14.223Z,0.80
2023-02-27T04:46:12.656Z,1.10
2023-02-27T04:47:11.776Z,0.90
2023-02-27T04:48:11.764Z,0.90
2023-02-27T04:49:11.776Z,0.70
2023-02-27T04:50:11.745Z,1.00
2023-02-27T04:51:11.751Z,1.10
2023-02-27T04:52:11.732Z,0.70
2023-02-27T04:53:11.785Z,1.10
2023-02-27T04:54:11.698Z,0.90
2023-02-27T04:55:11.713Z,0.80
2023-02-27T04:56:11.674Z,0.80
2023-02-27T04:57:11.680Z,0.80
2023-02-27T04:58:11.678Z,0.70
2023-02-27T04:59:11.674Z,0.70
2023-02-27T05:00:11.642Z,0.90
2023-02-27T05:01:11.655Z,0.90
2023-02-27T05:02:11.747Z,0.80
2023-02-27T05:03:11.678Z,0.80
2023-02-27T05:04:11.609Z,0.80
2023-02-27T05:05:11.642Z,0.90
2023-02-27T05:06:11.584Z,0.90
2023-02-27T05:07:11.581Z,1.10
2023-02-27T05:08:11.553Z,0.70
2023-02-27T05:09:11.558Z,0.90
2023-02-27T05:10:11.542Z,1.20
2023-02-27T05:11:11.550Z,0.70
2023-02-27T05:12:11.519Z,0.80
2023-02-27T05:13:11.522Z,1.00
2023-02-27T05:14:11.512Z,0.90
2023-02-27T05:15:11.515Z,0.90
2023-02-27T05:16:11.515Z,0.70
2023-02-27T05:17:11.477Z,1.00
2023-02-27T05:18:11.501Z,1.10
2023-02-27T05:19:11.469Z,0.70
2023-02-27T05:20:11.443Z,1.00
2023-02-27T05:21:11.539Z,1.00
2023-02-27T05:22:11.778Z,0.80
2023-02-27T05:23:11.423Z,1.20
2023-02-27T05:24:11.404Z,0.70
2023-02-27T05:25:11.415Z,0.80
2023-02-27T05:26:11.379Z,0.80
2023-02-27T05:27:11.397Z,0.80
2023-02-27T05:28:11.354Z,1.20
2023-02-27T05:29:11.378Z,0.90
2023-02-27T05:30:11.349Z,0.80
2023-02-27T05:31:11.342Z,1.00
2023-02-27T05:32:11.396Z,0.90
2023-02-27T05:33:11.346Z,0.80
2023-02-27T05:34:11.362Z,1.10
2023-02-27T05:35:11.314Z,1.20
2023-02-27T05:36:11.323Z,0.80
2023-02-27T05:37:11.235Z,0.80
2023-02-27T05:38:11.270Z,1.00
2023-02-27T05:39:11.229Z,0.70
2023-02-27T05:40:11.196Z,1.00
2023-02-27T05:41:11.264Z,1.00
2023-02-27T05:42:11.237Z,0.90
2023-02-27T05:43:11.252Z,1.10
2023-02-27T05:44:11.160Z,1.10
2023-02-27T05:45:11.223Z,1.00
2023-02-27T05:46:11.153Z,1.00
2023-02-27T05:47:11.145Z,1.20
2023-02-27T05:48:11.104Z,0.90
2023-02-27T05:49:11.108Z,1.10
2023-02-27T05:50:11.078Z,1.10
2023-02-27T05:51:11.084Z,0.80
2023-02-27T05:52:11.077Z,1.00
2023-02-27T05:53:11.084Z,0.80
2023-02-27T05:54:11.066Z,0.80
2023-02-27T05:55:11.075Z,0.90
2023-02-27T05:56:11.028Z,0.80
2023-02-27T05:57:11.063Z,1.00
2023-02-27T05:58:11.035Z,0.70
2023-02-27T05:59:11.008Z,1.00
2023-02-27T06:00:11.019Z,1.00
2023-02-27T06:01:11.005Z,0.90
2023-02-27T06:02:11.002Z,1.40
2023-02-27T06:03:11.037Z,0.90
2023-02-27T06:04:10.953Z,0.90
2023-02-27T06:05:10.955Z,0.90
2023-02-27T06:06:10.936Z,1.20
2023-02-27T06:07:10.953Z,1.20
2023-02-27T06:08:10.949Z,1.40
2023-02-27T06:09:10.912Z,1.60
2023-02-27T06:10:10.881Z,1.40
2023-02-27T06:11:10.913Z,1.80
2023-02-27T06:12:10.879Z,1.30
2023-02-27T06:13:10.893Z,1.30
2023-02-27T06:14:10.860Z,1.50
2023-02-27T06:15:10.884Z,1.90
2023-02-27T06:16:10.835Z,1.20
2023-02-27T06:17:10.835Z,1.80
2023-02-27T06:18:10.810Z,1.60
2023-02-27T06:19:10.837Z,2.10
2023-02-27T06:20:10.792Z,2.00
2023-02-27T06:21:10.797Z,2.40
2023-02-27T06:22:10.785Z,2.70
2023-02-27T06:23:10.782Z,2.30
2023-02-27T06:24:10.799Z,2.70
2023-02-27T06:25:10.788Z,1.90
2023-02-27T06:26:10.736Z,2.00
2023-02-27T06:27:10.755Z,1.50
2023-02-27T06:28:10.717Z,1.50
2023-02-27T06:29:10.727Z,1.80
2023-02-27T06:30:10.710Z,1.30
2023-02-27T06:31:10.750Z,1.80
2023-02-27T06:32:10.683Z,1.30
2023-02-27T06:33:10.674Z,1.30
2023-02-27T06:34:10.678Z,1.30
2023-02-27T06:35:10.698Z,1.00
2023-02-27T06:36:10.690Z,1.20
2023-02-27T06:37:10.698Z,1.20
2023-02-27T06:38:10.641Z,1.20
2023-02-27T06:39:10.613Z,1.50
2023-02-27T06:40:10.623Z,1.90
2023-02-27T06:41:10.635Z,2.00
2023-02-27T06:42:10.585Z,1.70
2023-02-27T06:43:10.588Z,1.90
2023-02-27T06:44:10.575Z,2.70
2023-02-27T06:45:10.561Z,2.40
2023-02-27T06:46:10.560Z,2.40
2023-02-27T06:47:10.561Z,1.60
2023-02-27T06:48:10.509Z,1.80
2023-02-27T06:49:10.539Z,2.10
2023-02-27T06:50:10.503Z,2.20
2023-02-27T06:51:10.527Z,1.70
2023-02-27T06:52:10.478Z,1.80
2023-02-27T06:53:10.498Z,1.60
2023-02-27T06:54:10.447Z,1.60
2023-02-27T06:55:10.474Z,1.50
2023-02-27T06:56:10.439Z,1.50
2023-02-27T06:57:10.443Z,1.50
2023-02-27T06:58:10.414Z,1.40
2023-02-27T06:59:10.700Z,1.60
2023-02-27T07:00:10.438Z,1.40
2023-02-27T07:01:10.444Z,1.40
2023-02-27T07:02:10.380Z,1.30
2023-02-27T07:03:10.394Z,1.00
2023-02-27T07:04:10.351Z,1.10
2023-02-27T07:05:10.359Z,1.20
2023-02-27T07:06:10.332Z,1.20
2023-02-27T07:07:35.072Z,1.30
2023-02-27T07:08:10.328Z,1.00
2023-02-27T07:09:10.328Z,1.30
2023-02-27T07:10:10.344Z,1.50
2023-02-27T07:11:10.307Z,1.80
2023-02-27T07:12:10.271Z,1.50
2023-02-27T07:13:10.300Z,1.30
2023-02-27T07:14:10.265Z,1.30
2023-02-27T07:15:10.278Z,1.10
2023-02-27T07:16:10.258Z,1.40
2023-02-27T07:17:10.248Z,1.00
2023-02-27T07:18:10.219Z,0.90
2023-02-27T07:19:10.224Z,1.10
2023-02-27T07:20:10.193Z,1.20
2023-02-27T07:21:10.219Z,1.40
2023-02-27T07:22:10.178Z,1.00
2023-02-27T07:23:10.175Z,0.70
2023-02-27T07:24:10.156Z,1.20
2023-02-27T07:25:10.166Z,1.10
2023-02-27T07:26:10.134Z,0.90
2023-02-27T07:27:10.156Z,1.00
2023-02-27T07:28:10.140Z,1.40
2023-02-27T07:29:10.133Z,1.00
2023-02-27T07:30:10.101Z,1.10
2023-02-27T07:31:10.170Z,1.00
2023-02-27T07:32:10.197Z,1.10
2023-02-27T07:33:10.074Z,1.10
2023-02-27T07:34:10.082Z,0.90
2023-02-27T07:35:10.092Z,1.00
2023-02-27T07:36:10.035Z,0.90
2023-02-27T07:37:10.033Z,1.20
2023-02-27T07:38:10.014Z,1.20
2023-02-27T07:39:10.064Z,1.00
2023-02-27T07:40:09.999Z,1.20
2023-02-27T07:41:21.191Z,1.20
2023-02-27T07:42:09.975Z,1.40
2023-02-27T07:43:09.986Z,1.00
2023-02-27T07:44:09.946Z,1.20
2023-02-27T07:45:09.979Z,0.90
2023-02-27T07:46:09.969Z,1.00
2023-02-27T07:47:09.948Z,0.70
2023-02-27T07:48:09.904Z,1.20
2023-02-27T07:49:09.923Z,1.20
2023-02-27T07:50:09.900Z,1.30
2023-02-27T07:51:09.937Z,1.00
2023-02-27T07:52:09.890Z,1.20
2023-02-27T07:53:09.883Z,0.90
2023-02-27T07:54:09.853Z,0.90
2023-02-27T07:55:09.859Z,1.20
2023-02-27T07:56:09.822Z,2.00
2023-02-27T07:57:09.848Z,1.10
2023-02-27T07:58:09.821Z,1.20
2023-02-27T07:59:09.831Z,1.00
2023-02-27T08:00:09.811Z,0.80
2023-02-27T08:01:09.802Z,1.00
2023-02-27T08:02:09.765Z,1.10
2023-02-27T08:03:09.836Z,1.00
2023-02-27T08:04:09.834Z,0.70
2023-02-27T08:05:09.803Z,1.30
2023-02-27T08:06:08.720Z,1.10
2023-02-27T08:07:09.728Z,0.90
2023-02-27T08:08:09.698Z,1.10
2023-02-27T08:09:09.701Z,2.40
2023-02-27T08:10:09.805Z,1.30
2023-02-27T08:11:09.672Z,1.00
2023-02-27T08:12:09.683Z,1.00
2023-02-27T08:13:09.649Z,0.90
2023-02-27T08:14:09.659Z,1.20
2023-02-27T08:15:09.648Z,1.00
2023-02-27T08:16:09.728Z,1.00
2023-02-27T08:17:09.608Z,1.20
2023-02-27T08:18:09.611Z,1.00
2023-02-27T08:19:09.593Z,0.90
2023-02-27T08:20:09.617Z,1.00
2023-02-27T08:21:09.569Z,1.00
2023-02-27T08:22:09.583Z,0.90
2023-02-27T08:23:09.550Z,1.20
2023-02-27T08:24:09.566Z,1.00
2023-02-27T08:25:09.528Z,0.60
2023-02-27T08:26:09.525Z,1.00
2023-02-27T08:27:09.503Z,1.00
2023-02-27T08:28:09.529Z,1.30
2023-02-27T08:29:09.473Z,1.10
2023-02-27T08:30:09.506Z,0.90
2023-02-27T08:31:09.516Z,1.00
2023-02-27T08:32:09.495Z,1.40
2023-02-27T08:33:09.452Z,1.20
2023-02-27T08:34:10.807Z,1.00
2023-02-27T08:35:09.424Z,1.20
2023-02-27T08:36:09.452Z,1.10
2023-02-27T08:37:09.421Z,1.00
2023-02-27T08:38:09.488Z,0.90
2023-02-27T08:39:09.503Z,1.00
2023-02-27T08:40:09.391Z,1.00
2023-02-27T08:41:09.358Z,1.20
2023-02-27T08:42:09.368Z,0.90
2023-02-27T08:43:09.342Z,1.00
2023-02-27T08:44:09.424Z,1.00
2023-02-27T08:45:09.306Z,0.90
2023-02-27T08:46:09.345Z,0.80
2023-02-27T08:47:09.309Z,1.00
2023-02-27T08:48:09.314Z,0.90
2023-02-27T08:49:09.286Z,1.00
2023-02-27T08:50:09.300Z,0.90
2023-02-27T08:51:09.245Z,1.10
2023-02-27T08:52:09.245Z,1.10
2023-02-27T08:53:09.218Z,0.80
2023-02-27T08:54:09.258Z,1.00
2023-02-27T08:55:09.212Z,1.30
2023-02-27T08:56:09.257Z,1.10
2023-02-27T08:57:09.183Z,1.10
2023-02-27T08:58:09.199Z,0.80
2023-02-27T08:59:09.177Z,1.10
2023-02-27T09:00:09.231Z,1.00
2023-02-27T09:01:09.186Z,0.90
2023-02-27T09:02:09.156Z,1.10
2023-02-27T09:03:09.131Z,0.80
2023-02-27T09:04:09.133Z,0.80
2023-02-27T09:05:09.105Z,1.00
2023-02-27T09:06:09.110Z,0.90
2023-02-27T09:07:09.072Z,0.80
2023-02-27T09:08:09.078Z,1.10
2023-02-27T09:09:09.049Z,1.00
2023-02-27T09:10:09.086Z,0.90
2023-02-27T09:11:09.056Z,1.20
2023-02-27T09:12:09.049Z,1.00
2023-02-27T09:13:09.008Z,1.10
2023-02-27T09:14:09.041Z,1.00
2023-02-27T09:15:09.015Z,1.20
2023-02-27T09:16:09.085Z,1.00
2023-02-27T09:17:08.973Z,0.80
2023-02-27T09:18:08.977Z,1.00
2023-02-27T09:19:08.950Z,1.00
2023-02-27T09:20:08.984Z,1.10
2023-02-27T09:21:08.924Z,1.00
2023-02-27T09:22:08.939Z,0.90
2023-02-27T09:23:08.913Z,1.00
2023-02-27T09:24:19.100Z,1.10
2023-02-27T09:25:08.907Z,1.00
2023-02-27T09:26:08.898Z,0.80
2023-02-27T09:27:08.873Z,1.10
2023-02-27T09:28:08.893Z,0.80
2023-02-27T09:29:08.856Z,0.90
2023-02-27T09:30:08.869Z,0.90
2023-02-27T09:31:08.829Z,1.10
2023-02-27T09:32:08.990Z,0.80
2023-02-27T09:33:08.819Z,1.00
2023-02-27T09:34:08.799Z,1.20
2023-02-27T09:35:08.779Z,0.80
2023-02-27T09:36:08.829Z,0.80
2023-02-27T09:37:08.771Z,0.90
2023-02-27T09:38:08.773Z,0.70
2023-02-27T09:39:08.760Z,0.80
2023-02-27T09:40:08.763Z,0.90
2023-02-27T09:41:08.727Z,0.80
2023-02-27T09:42:08.741Z,1.10
2023-02-27T09:43:08.727Z,1.00
2023-02-27T09:44:08.721Z,0.90
2023-02-27T09:45:08.685Z,1.00
2023-02-27T09:46:08.798Z,1.20
2023-02-27T09:47:08.667Z,1.10
2023-02-27T09:48:08.669Z,0.90
2023-02-27T09:49:08.628Z,1.20
2023-02-27T09:50:08.633Z,1.20
2023-02-27T09:51:08.622Z,1.00
2023-02-27T09:52:08.633Z,1.00
2023-02-27T09:53:08.609Z,0.90
2023-02-27T09:54:08.603Z,0.90
2023-02-27T09:55:08.570Z,1.50
2023-02-27T09:56:08.581Z,1.00
2023-02-27T09:57:08.545Z,1.20
2023-02-27T09:58:08.557Z,1.20
2023-02-27T09:59:08.522Z,0.80
2023-02-27T10:00:08.539Z,0.90
2023-02-27T10:01:08.505Z,1.00
2023-02-27T10:02:08.537Z,1.10
2023-02-27T10:03:08.506Z,1.10
2023-02-27T10:04:10.990Z,0.80
2023-02-27T10:05:08.467Z,0.90
2023-02-27T10:06:08.473Z,0.80
2023-02-27T10:07:08.434Z,0.90
2023-02-27T10:08:08.477Z,0.80
2023-02-27T10:09:08.426Z,0.80
2023-02-27T10:10:08.430Z,1.30
2023-02-27T10:11:08.401Z,1.00
2023-02-27T10:12:08.424Z,0.80
2023-02-27T10:13:08.371Z,1.00
2023-02-27T10:14:08.402Z,0.70
2023-02-27T10:15:08.370Z,1.00
2023-02-27T10:16:08.373Z,0.70
2023-02-27T10:17:08.375Z,1.10
2023-02-27T10:18:23.959Z,1.00
2023-02-27T10:19:08.347Z,0.90
2023-02-27T10:20:08.325Z,0.80
2023-02-27T10:21:08.294Z,1.00
2023-02-27T10:22:08.308Z,1.00
2023-02-27T10:23:08.271Z,0.90
2023-02-27T10:24:08.303Z,1.00
2023-02-27T10:25:21.344Z,1.00
2023-02-27T10:26:08.279Z,0.70
2023-02-27T10:27:08.225Z,0.80
2023-02-27T10:28:08.244Z,0.90
2023-02-27T10:29:08.211Z,0.90
2023-02-27T10:30:09.597Z,0.70
2023-02-27T10:31:08.266Z,0.80
2023-02-27T10:32:08.254Z,1.10
2023-02-27T10:33:08.174Z,1.20
2023-02-27T10:34:08.183Z,0.80
2023-02-27T10:35:08.158Z,0.90
2023-02-27T10:36:08.197Z,0.70
2023-02-27T10:37:08.130Z,0.70
2023-02-27T10:38:08.136Z,0.80
2023-02-27T10:39:08.109Z,0.80
2023-02-27T10:40:08.125Z,0.70
2023-02-27T10:41:08.095Z,0.50
2023-02-27T10:42:08.086Z,0.60
2023-02-27T10:43:08.062Z,0.80
2023-02-27T10:44:08.071Z,0.80
2023-02-27T10:45:08.043Z,0.60
2023-02-27T10:46:08.096Z,0.70
2023-02-27T10:47:08.017Z,0.60
2023-02-27T10:48:08.034Z,0.90
2023-02-27T10:49:07.992Z,0.60
2023-02-27T10:50:08.010Z,0.80
2023-02-27T10:51:07.981Z,0.70
2023-02-27T10:52:08.005Z,0.70
2023-02-27T10:53:07.962Z,1.00
2023-02-27T10:54:07.964Z,1.00
2023-02-27T10:55:07.929Z,0.80
2023-02-27T10:56:07.965Z,0.70
2023-02-27T10:57:07.946Z,0.70
2023-02-27T10:58:07.992Z,0.80
2023-02-27T10:59:07.893Z,0.60
2023-02-27T11:00:07.935Z,0.90
2023-02-27T11:01:08.205Z,0.70
2023-02-27T11:02:07.889Z,0.60
2023-02-27T11:03:07.870Z,0.80
2023-02-27T11:04:07.864Z,0.80
2023-02-27T11:05:07.822Z,1.00
2023-02-27T11:06:07.839Z,0.80
2023-02-27T11:07:07.814Z,0.60
2023-02-27T11:08:07.825Z,1.00
2023-02-27T11:09:07.780Z,0.80
2023-02-27T11:10:07.815Z,0.90
2023-02-27T11:11:07.754Z,0.90
2023-02-27T11:12:07.783Z,0.80
2023-02-27T11:13:07.740Z,0.70
2023-02-27T11:14:07.766Z,0.70
2023-02-27T11:15:07.716Z,0.80
2023-02-27T11:16:07.781Z,0.70
2023-02-27T11:17:07.696Z,0.80
2023-02-27T11:18:07.691Z,0.80
2023-02-27T11:19:07.682Z,0.70
2023-02-27T11:20:07.682Z,0.60
2023-02-27T11:21:07.660Z,0.80
2023-02-27T11:22:07.671Z,0.70
2023-02-27T11:23:07.667Z,0.90
2023-02-27T11:24:07.688Z,0.70
2023-02-27T11:25:07.635Z,1.10
2023-02-27T11:26:07.606Z,0.90
2023-02-27T11:27:07.590Z,0.90
2023-02-27T11:28:07.619Z,0.80
2023-02-27T11:29:07.570Z,0.60
2023-02-27T11:30:07.589Z,0.90
2023-02-27T11:31:07.637Z,1.20
2023-02-27T11:32:07.608Z,0.60
2023-02-27T11:33:07.531Z,0.80
2023-02-27T11:34:07.546Z,0.70
2023-02-27T11:35:07.516Z,0.80
2023-02-27T11:36:07.542Z,0.80
2023-02-27T11:37:07.484Z,0.90
2023-02-27T11:38:07.501Z,0.80
2023-02-27T11:39:07.464Z,0.60
2023-02-27T11:40:07.489Z,0.70
2023-02-27T11:41:07.447Z,0.50
2023-02-27T11:42:07.461Z,0.60
2023-02-27T11:43:07.434Z,0.70
2023-02-27T11:44:07.443Z,0.70
2023-02-27T11:45:07.405Z,0.80
2023-02-27T11:46:36.157Z,0.60
2023-02-27T11:47:07.397Z,0.80
2023-02-27T11:48:07.401Z,0.50
2023-02-27T11:49:07.369Z,0.80
2023-02-27T11:50:07.385Z,0.80
2023-02-27T11:51:07.351Z,0.70
2023-02-27T11:52:07.371Z,0.70
2023-02-27T11:53:07.323Z,0.70
2023-02-27T11:54:07.341Z,0.80
2023-02-27T11:55:07.306Z,0.70
2023-02-27T11:56:07.341Z,1.00
2023-02-27T11:57:07.291Z,0.70
2023-02-27T11:58:07.280Z,0.70
2023-02-27T11:59:07.254Z,0.70
2023-02-27T12:00:07.261Z,0.70
2023-02-27T12:01:07.235Z,0.70
2023-02-27T12:02:07.254Z,0.50
2023-02-27T12:03:07.262Z,0.80
2023-02-27T12:04:07.312Z,0.80
2023-02-27T12:05:07.226Z,1.00
2023-02-27T12:06:07.177Z,0.70
2023-02-27T12:07:07.197Z,0.70
2023-02-27T12:08:07.176Z,0.60
2023-02-27T12:09:07.183Z,1.00
2023-02-27T12:10:07.136Z,0.80
2023-02-27T12:11:14.087Z,0.80
2023-02-27T12:12:07.134Z,0.90
2023-02-27T12:13:07.143Z,0.60
2023-02-27T12:14:07.101Z,0.80
2023-02-27T12:15:07.112Z,0.70
2023-02-27T12:16:07.123Z,0.70
2023-02-27T12:17:07.097Z,0.70
2023-02-27T12:18:07.070Z,0.80
2023-02-27T12:19:07.061Z,0.80
2023-02-27T12:20:07.034Z,1.00
2023-02-27T12:21:07.071Z,0.80
2023-02-27T12:22:07.016Z,0.80
2023-02-27T12:23:07.046Z,1.10
2023-02-27T12:24:06.997Z,0.80
2023-02-27T12:25:07.024Z,1.00
2023-02-27T12:26:06.967Z,1.00
2023-02-27T12:27:07.076Z,0.80
2023-02-27T12:28:07.044Z,0.90
2023-02-27T12:29:06.977Z,1.00
2023-02-27T12:30:06.924Z,1.10
2023-02-27T12:31:07.018Z,0.80
2023-02-27T12:32:07.086Z,0.90
2023-02-27T12:33:06.917Z,0.80
2023-02-27T12:34:06.884Z,1.00
2023-02-27T12:35:06.905Z,0.90
2023-02-27T12:36:06.918Z,1.10
2023-02-27T12:37:06.866Z,1.10
2023-02-27T12:38:07.367Z,0.90
2023-02-27T12:39:06.851Z,0.80
2023-02-27T12:40:06.830Z,1.00
2023-02-27T12:41:06.833Z,0.90
2023-02-27T12:42:06.793Z,0.70
2023-02-27T12:43:06.801Z,0.70
2023-02-27T12:44:06.773Z,0.90
2023-02-27T12:45:06.772Z,0.80
2023-02-27T12:46:06.839Z,0.90
2023-02-27T12:47:06.745Z,1.10
2023-02-27T12:48:06.719Z,1.20
2023-02-27T12:49:06.746Z,0.90
2023-02-27T12:50:06.700Z,1.10
2023-02-27T12:51:06.736Z,0.90
2023-02-27T12:52:06.682Z,1.00
2023-02-27T12:53:06.720Z,1.00
2023-02-27T12:54:06.653Z,0.90
2023-02-27T12:55:06.675Z,1.00
2023-02-27T12:56:06.642Z,1.00
2023-02-27T12:57:06.656Z,0.90
2023-02-27T12:58:06.615Z,1.00
2023-02-27T12:59:06.639Z,0.90
2023-02-27T13:00:06.610Z,1.10
2023-02-27T13:01:06.686Z,0.90
2023-02-27T13:02:06.587Z,1.00
2023-02-27T13:03:06.591Z,1.00
2023-02-27T13:04:06.615Z,1.20
2023-02-27T13:05:06.580Z,0.90
2023-02-27T13:06:06.551Z,1.10
2023-02-27T13:07:06.549Z,1.00
2023-02-27T13:08:06.529Z,0.90
2023-02-27T13:09:06.533Z,0.90
2023-02-27T13:10:06.497Z,1.10
2023-02-27T13:11:06.500Z,0.90
2023-02-27T13:12:06.474Z,1.00
2023-02-27T13:13:08.240Z,1.30
2023-02-27T13:14:06.463Z,1.10
2023-02-27T13:15:06.472Z,1.10
2023-02-27T13:16:06.434Z,1.00
2023-02-27T13:17:06.497Z,0.80
2023-02-27T13:18:06.458Z,0.90