createdAt,value
2018-11-20T07:05:34.081Z,49.30
2018-11-20T07:08:20.628Z,55.00
2018-11-20T07:11:07.057Z,46.60
2018-11-20T07:13:57.158Z,48.30
2018-11-20T07:16:55.673Z,49.00
2018-11-20T07:19:45.816Z,49.40
2018-11-20T07:22:33.196Z,50.00
2018-11-20T07:25:18.240Z,50.00
2018-11-20T07:28:24.610Z,49.90
2018-11-20T07:31:30.581Z,50.40
2018-11-20T07:34:12.803Z,50.30
2018-11-20T07:36:59.044Z,50.60
2018-11-20T07:39:55.784Z,50.60
2018-11-20T07:42:50.118Z,49.90
2018-11-20T07:45:36.734Z,49.60
2018-11-20T07:48:23.534Z,49.70
2018-11-20T07:51:16.603Z,49.70
2018-11-20T07:54:16.294Z,49.50
2018-11-20T07:57:01.285Z,49.60
2018-11-20T07:59:48.787Z,49.40
2018-11-20T08:02:39.465Z,49.70
2018-11-20T08:05:28.193Z,49.30
2018-11-20T08:08:11.929Z,49.20
2018-11-20T08:10:51.649Z,49.20
2018-11-20T08:13:54.180Z,49.10
2018-11-20T08:16:43.993Z,49.10
2018-11-20T08:19:41.057Z,49.20
2018-11-20T08:22:26.445Z,49.30
2018-11-20T08:25:06.423Z,49.40
2018-11-20T08:27:50.735Z,49.50
2018-11-20T08:30:53.375Z,49.50
2018-11-20T08:33:37.910Z,49.50
2018-11-20T08:36:28.737Z,49.70
2018-11-20T08:39:22.220Z,49.80
2018-11-20T08:42:21.914Z,49.70
2018-11-20T08:45:09.642Z,49.60
2018-11-20T08:50:51.410Z,49.60
2018-11-20T08:53:36.648Z,49.60
2018-11-20T08:56:27.429Z,49.60
2018-11-20T08:59:14.974Z,50.30
2018-11-20T09:02:11.694Z,49.70
2018-11-20T09:05:02.378Z,49.50
2018-11-20T09:07:58.000Z,50.10
2018-11-20T09:11:00.898Z,49.40
2018-11-20T09:14:06.733Z,49.40
2018-11-20T09:17:06.282Z,49.90
2018-11-20T09:20:00.241Z,49.50
2018-11-20T09:22:42.984Z,49.50
2018-11-20T09:25:49.054Z,49.20
2018-11-20T09:28:35.142Z,49.10
2018-11-20T09:31:31.720Z,48.70
2018-11-20T09:34:28.458Z,48.40
2018-11-20T09:37:14.489Z,48.30
2018-11-20T09:40:14.976Z,48.50
2018-11-20T09:43:08.078Z,48.50
2018-11-20T09:46:21.650Z,48.70
2018-11-20T09:49:09.189Z,48.80
2018-11-20T09:51:53.038Z,49.00
2018-11-20T09:54:39.277Z,48.90
2018-11-20T09:57:29.516Z,48.90
2018-11-20T10:00:35.407Z,48.70
2018-11-20T10:03:13.790Z,48.50
2018-11-20T10:09:05.668Z,48.70
2018-11-20T10:11:47.623Z,48.80
2018-11-20T10:14:43.705Z,48.60
2018-11-20T10:17:40.272Z,48.70
2018-11-20T10:20:27.828Z,48.70
2018-11-20T10:23:27.616Z,48.80
2018-11-20T10:26:14.447Z,48.80
2018-11-20T10:29:01.819Z,48.90
2018-11-20T10:31:52.363Z,48.90
2018-11-20T10:34:42.916Z,49.00
2018-11-20T10:37:24.181Z,49.10
2018-11-20T10:40:08.299Z,49.10
2018-11-20T10:43:10.977Z,49.10
2018-11-20T10:45:58.504Z,49.10
2018-11-20T10:48:55.062Z,48.90
2018-11-20T10:51:27.532Z,48.90
2018-11-20T10:54:18.052Z,48.70
2018-11-20T10:57:03.916Z,48.50
2018-11-20T11:00:06.355Z,48.70
2018-11-20T11:02:52.850Z,48.40
2018-11-20T11:05:47.226Z,48.30
2018-11-20T11:08:33.342Z,48.20
2018-11-20T11:11:10.181Z,48.20
2018-11-20T11:13:55.651Z,48.20
2018-11-20T11:16:58.600Z,48.20
2018-11-20T11:19:45.271Z,48.30
2018-11-20T11:22:41.778Z,48.20
2018-11-20T11:25:27.906Z,48.50
2018-11-20T11:28:15.947Z,48.60
2018-11-20T11:31:02.506Z,48.60
2018-11-20T11:33:48.794Z,48.70
2018-11-20T11:36:35.136Z,48.50
2018-11-20T11:39:10.202Z,48.50
2018-11-20T11:41:56.749Z,48.60
2018-11-20T11:44:42.939Z,48.60
2018-11-20T11:47:29.300Z,48.70
2018-11-20T11:50:16.849Z,48.40
2018-11-20T11:52:56.216Z,48.50
2018-11-20T11:55:43.781Z,48.50
2018-11-20T11:58:37.047Z,48.50
2018-11-20T12:01:20.596Z,48.70
2018-11-20T12:04:11.256Z,48.80
2018-11-20T12:07:04.753Z,48.70
2018-11-20T12:09:51.028Z,48.70
2018-11-20T12:12:37.343Z,49.00
2018-11-20T12:15:24.831Z,48.70
2018-11-20T12:18:18.501Z,48.70
2018-11-20T12:21:09.031Z,48.70
2018-11-20T12:23:50.675Z,48.70
2018-11-20T12:26:41.192Z,48.70
2018-11-20T12:29:34.695Z,48.70
2018-11-20T12:32:34.333Z,48.70
2018-11-20T12:35:25.903Z,48.70
2018-11-20T12:38:24.672Z,48.70
2018-11-20T12:41:30.650Z,48.70
2018-11-20T12:44:21.535Z,48.90
2018-11-20T12:47:09.375Z,48.90
2018-11-20T12:49:59.494Z,48.70
2018-11-20T12:52:45.818Z,48.70
2018-11-20T12:55:33.554Z,48.70
2018-11-20T12:58:21.120Z,48.80
2018-11-20T13:01:18.143Z,48.90
2018-11-20T13:04:04.131Z,48.70
2018-11-20T13:06:51.650Z,48.70
2018-11-20T13:09:48.145Z,48.70
2018-11-20T13:12:35.663Z,48.70
2018-11-20T13:15:34.438Z,48.70
2018-11-20T13:18:24.942Z,48.70
2018-11-20T13:21:15.983Z,48.90
2018-11-20T13:24:11.645Z,48.80
2018-11-20T13:27:06.754Z,48.70
2018-11-20T13:29:52.905Z,48.70
2018-11-20T13:32:39.203Z,48.90
2018-11-20T13:35:25.366Z,49.00
2018-11-20T13:38:07.973Z,49.00
2018-11-20T13:41:31.139Z,49.10
2018-11-20T13:44:08.962Z,49.10
2018-11-20T13:46:56.565Z,49.10
2018-11-20T13:49:42.569Z,49.10
2018-11-20T13:52:36.036Z,49.00
2018-11-20T13:55:24.796Z,48.90
2018-11-20T13:58:11.211Z,48.70
2018-11-20T14:01:05.059Z,48.50
2018-11-20T14:04:05.447Z,48.60
2018-11-20T14:06:58.644Z,48.60
2018-11-20T14:09:47.346Z,48.50
2018-11-20T14:12:40.711Z,48.50
2018-11-20T14:15:27.281Z,48.70
2018-11-20T14:18:20.678Z,48.80
2018-11-20T14:21:06.885Z,48.70
2018-11-20T14:24:00.756Z,48.70
2018-11-20T14:26:54.456Z,48.70
2018-11-20T14:29:45.950Z,48.70
2018-11-20T14:32:33.499Z,48.70
2018-11-20T14:35:15.702Z,48.90
2018-11-20T14:38:03.239Z,48.80
2018-11-20T14:40:49.726Z,48.70
2018-11-20T14:43:37.323Z,48.70
2018-11-20T14:46:19.963Z,48.70
2018-11-20T14:49:07.562Z,48.70
2018-11-20T14:51:45.495Z,48.70
2018-11-20T14:54:26.449Z,48.60
2018-11-20T14:57:07.341Z,48.70
2018-11-20T14:59:57.768Z,48.70
2018-11-20T15:03:03.706Z,48.70
2018-11-20T15:05:50.906Z,49.30
2018-11-20T15:08:37.372Z,48.70
2018-11-20T15:11:21.050Z,48.70
2018-11-20T15:14:08.072Z,48.80
2018-11-20T15:16:54.521Z,48.70
2018-11-20T15:19:42.430Z,48.80
2018-11-20T15:22:21.317Z,48.20
2018-11-20T15:24:57.121Z,48.60
2018-11-20T15:27:50.803Z,48.40
2018-11-20T15:30:37.532Z,48.30
2018-11-20T15:33:23.635Z,48.40
2018-11-20T15:36:11.254Z,47.90
2018-11-20T15:38:50.014Z,48.20
2018-11-20T15:41:29.620Z,48.30
2018-11-20T15:44:29.430Z,48.10
2018-11-20T15:47:15.975Z,48.10
2018-11-20T15:49:57.559Z,48.10
2018-11-20T15:52:44.718Z,48.10
2018-11-20T15:55:30.479Z,48.20
2018-11-20T15:58:35.924Z,48.30
2018-11-20T16:01:23.128Z,48.30
2018-11-20T16:04:07.825Z,48.50
2018-11-20T16:07:01.543Z,48.50
2018-11-20T16:09:41.885Z,48.60
2018-11-20T16:12:28.290Z,48.40
2018-11-20T16:15:18.608Z,48.20
2018-11-20T16:18:12.334Z,48.20
2018-11-20T16:21:02.817Z,47.90
2018-11-20T16:23:53.078Z,47.80
2018-11-20T16:26:39.514Z,47.70
2018-11-20T16:29:27.138Z,47.70
2018-11-20T16:32:14.688Z,47.60
2018-11-20T16:35:01.007Z,47.60
2018-11-20T16:37:54.655Z,47.70
2018-11-20T16:40:40.811Z,47.70
2018-11-20T16:43:27.462Z,47.60
2018-11-20T16:46:20.816Z,47.50
2018-11-20T16:49:07.260Z,47.90
2018-11-20T16:51:53.709Z,47.70
2018-11-20T16:54:44.310Z,47.70
2018-11-20T16:57:26.728Z,47.80
2018-11-20T17:00:13.239Z,48.00
2018-11-20T17:02:51.354Z,48.10
2018-11-20T17:05:36.649Z,48.80
2018-11-20T17:08:28.962Z,48.40
2018-11-20T17:11:25.625Z,48.40
2018-11-20T17:14:13.209Z,48.50
2018-11-20T17:17:01.468Z,48.70
2018-11-20T17:19:54.952Z,48.60
2018-11-20T17:22:45.245Z,48.60
2018-11-20T17:25:32.765Z,48.50
2018-11-20T17:28:18.890Z,48.50
2018-11-20T17:31:05.352Z,48.30
2018-11-20T17:33:51.406Z,48.30
2018-11-20T17:36:37.817Z,48.00
2018-11-20T17:39:28.724Z,48.00
2018-11-20T17:42:19.051Z,47.70
2018-11-20T17:45:05.487Z,47.60
2018-11-20T17:47:53.027Z,47.50
2018-11-20T17:50:39.353Z,47.10
2018-11-20T17:53:18.814Z,48.00
2018-11-20T17:56:03.035Z,47.30
2018-11-20T17:58:53.495Z,47.40
2018-11-20T18:01:47.613Z,47.40
2018-11-20T18:04:26.808Z,47.50
2018-11-20T18:07:20.124Z,47.80
2018-11-20T18:10:19.691Z,48.00
2018-11-20T18:13:22.852Z,48.10
2018-11-20T18:16:09.087Z,48.30
2018-11-20T18:18:55.083Z,48.50
2018-11-20T18:21:48.791Z,48.60
2018-11-20T18:24:48.417Z,48.80
2018-11-20T18:27:27.397Z,48.80
2018-11-20T18:30:09.221Z,48.80
2018-11-20T18:32:56.100Z,48.70
2018-11-20T18:35:55.746Z,49.30
2018-11-20T18:38:32.190Z,49.10
2018-11-20T18:41:22.530Z,49.30
2018-11-20T18:44:14.530Z,49.40
2018-11-20T18:47:02.496Z,49.40
2018-11-20T18:49:46.940Z,49.50
2018-11-20T18:52:47.133Z,49.50
2018-11-20T18:55:35.691Z,49.60
2018-11-20T18:58:22.361Z,49.60
2018-11-20T19:01:17.593Z,49.70
2018-11-20T19:04:08.869Z,49.70
2018-11-20T19:06:54.987Z,49.70
2018-11-20T19:09:42.542Z,49.70
2018-11-20T19:12:29.082Z,49.70
2018-11-20T19:15:25.560Z,49.80
2018-11-20T19:18:16.252Z,49.80
2018-11-20T19:21:03.630Z,49.80
2018-11-20T19:23:55.543Z,49.80
2018-11-20T19:26:43.326Z,49.90
2018-11-20T19:29:28.960Z,49.90
2018-11-20T19:32:25.985Z,49.90
2018-11-20T19:35:09.315Z,50.00
2018-11-20T19:38:08.948Z,49.90
2018-11-20T19:41:02.399Z,50.00
2018-11-20T19:43:48.372Z,50.10
2018-11-20T19:46:35.845Z,50.10
2018-11-20T19:49:35.790Z,49.90
2018-11-20T19:52:19.902Z,49.80
2018-11-20T19:55:10.593Z,49.80
2018-11-20T19:57:54.533Z,49.80
2018-11-20T20:00:45.319Z,49.80
2018-11-20T20:03:44.737Z,49.80
2018-11-20T20:06:32.299Z,49.80
2018-11-20T20:09:19.561Z,49.90
2018-11-20T20:12:22.218Z,50.00
2018-11-20T20:15:15.435Z,50.00
2018-11-20T20:18:08.961Z,50.10
2018-11-20T20:20:55.184Z,50.00
2018-11-20T20:23:42.743Z,50.00
2018-11-20T20:26:36.282Z,50.10
2018-11-20T20:29:24.175Z,50.10
2018-11-20T20:32:17.534Z,50.00
2018-11-20T20:35:23.431Z,50.00
2018-11-20T20:38:13.977Z,50.00
2018-11-20T20:41:04.704Z,50.00
2018-11-20T20:43:51.637Z,50.00
2018-11-20T20:46:45.470Z,50.10
2018-11-20T20:49:32.746Z,50.10
2018-11-20T20:52:16.682Z,50.10
2018-11-20T20:55:06.872Z,50.20
2018-11-20T20:57:45.321Z,50.10
2018-11-20T21:00:32.525Z,50.20
2018-11-20T21:03:26.210Z,50.20
2018-11-20T21:06:31.642Z,50.30
2018-11-20T21:09:19.189Z,50.30
2018-11-20T21:11:58.797Z,50.20
2018-11-20T21:14:55.615Z,50.30
2018-11-20T21:17:43.154Z,50.20
2018-11-20T21:20:29.870Z,50.10
2018-11-20T21:23:23.113Z,50.10
2018-11-20T21:26:22.827Z,50.10
2018-11-20T21:29:04.249Z,50.10
2018-11-20T21:31:46.633Z,50.10
2018-11-20T21:34:41.040Z,50.20
2018-11-20T21:37:34.554Z,50.30
2018-11-20T21:40:31.086Z,50.20
2018-11-20T21:43:17.692Z,50.30
2018-11-20T21:46:07.960Z,50.40
2018-11-20T21:48:55.580Z,50.40
2018-11-20T21:51:58.569Z,50.30
2018-11-20T21:54:55.319Z,50.30
2018-11-20T21:57:36.086Z,50.20
2018-11-20T22:00:23.026Z,50.10
2018-11-20T22:03:07.987Z,50.30
2018-11-20T22:05:54.525Z,50.20
2018-11-20T22:08:42.072Z,50.20
2018-11-20T22:11:27.336Z,50.20
2018-11-20T22:14:27.345Z,50.10
2018-11-20T22:17:23.854Z,50.20
2018-11-20T22:20:11.381Z,50.40
2018-11-20T22:23:10.712Z,50.40
2018-11-20T22:26:03.755Z,50.50
2018-11-20T22:28:46.085Z,50.70
2018-11-20T22:31:32.545Z,50.60
2018-11-20T22:34:20.412Z,50.70
2018-11-20T22:37:17.034Z,50.80
2018-11-20T22:40:08.782Z,51.00
2018-11-20T22:43:07.560Z,51.00
2018-11-20T22:46:01.039Z,51.30
2018-11-20T22:49:00.853Z,51.30
2018-11-20T22:51:47.158Z,51.30
2018-11-20T22:54:36.619Z,51.30
2018-11-20T22:57:39.445Z,51.40
2018-11-20T23:00:28.765Z,51.30
2018-11-20T23:03:08.960Z,51.50
2018-11-20T23:06:04.356Z,51.50
2018-11-20T23:08:32.871Z,51.70
2018-11-20T23:11:01.255Z,51.50
2018-11-20T23:13:29.630Z,51.60
2018-11-20T23:15:58.160Z,51.60
2018-11-20T23:18:26.981Z,51.60
2018-11-20T23:20:55.447Z,51.60
2018-11-20T23:23:24.218Z,51.70
2018-11-20T23:25:52.576Z,51.70
2018-11-20T23:28:21.597Z,51.70
2018-11-20T23:30:50.009Z,51.70
2018-11-20T23:33:18.365Z,51.80
2018-11-20T23:35:46.723Z,51.90
2018-11-20T23:38:15.125Z,51.70
2018-11-20T23:40:43.473Z,51.80
2018-11-20T23:43:11.826Z,52.10
2018-11-20T23:45:40.223Z,52.00
2018-11-20T23:48:08.580Z,52.20
2018-11-20T23:50:37.116Z,51.90
2018-11-20T23:53:05.730Z,52.00
2018-11-20T23:55:34.096Z,52.10
2018-11-20T23:58:02.482Z,52.00
