createdAt,value
2023-04-20T00:10:49.897Z,2.92
2023-04-20T00:31:19.038Z,2.91
2023-04-20T00:51:53.574Z,2.71
2023-04-20T01:11:41.988Z,1.80
2023-04-20T01:24:50.137Z,1.88
2023-04-20T01:44:40.405Z,1.95
2023-04-20T02:04:29.111Z,1.96
2023-04-20T02:24:19.309Z,1.49
2023-04-20T02:44:28.408Z,1.63
2023-04-20T03:04:49.194Z,1.79
2023-04-20T03:24:57.980Z,1.88
2023-04-20T03:37:49.804Z,1.51
2023-04-20T03:58:32.838Z,1.53
2023-04-20T04:05:51.758Z,1.66
2023-04-20T04:12:15.612Z,1.67
2023-04-20T04:32:33.391Z,1.94
2023-04-20T04:54:19.692Z,1.65
2023-04-20T05:14:34.076Z,1.81
2023-04-20T05:34:12.258Z,2.19
2023-04-20T05:54:14.150Z,2.66
2023-04-20T06:07:44.987Z,2.64
2023-04-20T06:27:34.859Z,2.84
2023-04-20T06:47:23.780Z,3.46
2023-04-20T06:53:19.334Z,3.61
2023-04-20T07:13:17.640Z,4.13
2023-04-20T07:32:49.394Z,4.86
2023-04-20T07:52:40.464Z,5.77
2023-04-20T08:12:34.062Z,6.75
2023-04-20T08:32:23.722Z,7.25
2023-04-20T08:52:14.647Z,7.81
2023-04-20T08:59:34.109Z,7.92
2023-04-20T09:19:34.938Z,8.37
2023-04-20T09:39:25.324Z,9.24
2023-04-20T09:59:54.770Z,8.77
2023-04-20T10:19:59.026Z,9.29
2023-04-20T10:40:30.888Z,10.17
2023-04-20T11:00:42.989Z,11.29
2023-04-20T11:07:47.508Z,11.75
2023-04-20T11:14:48.988Z,11.69
2023-04-20T11:54:49.720Z,12.72
2023-04-20T12:14:32.076Z,12.97
2023-04-20T12:34:22.759Z,13.99
2023-04-20T13:08:52.812Z,14.75
2023-04-20T13:22:03.117Z,15.44
2023-04-20T13:41:53.311Z,15.72
2023-04-20T14:01:43.105Z,15.10
2023-04-20T14:21:08.025Z,15.20
2023-04-20T14:27:54.997Z,15.35
2023-04-20T14:41:40.066Z,15.19
2023-04-20T15:01:58.668Z,15.12
2023-04-20T15:23:15.910Z,16.03
2023-04-20T15:30:18.169Z,16.03
2023-04-20T15:50:35.492Z,16.33
2023-04-20T16:10:03.972Z,16.33
2023-04-20T16:30:32.444Z,16.33
2023-04-20T16:57:10.849Z,16.24
2023-04-20T17:10:18.261Z,16.17
2023-04-20T17:37:19.720Z,15.15
2023-04-20T17:57:39.881Z,14.46
2023-04-20T18:10:41.140Z,14.03
2023-04-20T18:17:28.106Z,13.77
2023-04-20T18:23:30.412Z,13.48
2023-04-20T18:29:08.880Z,13.22
2023-04-20T18:56:26.454Z,12.13
2023-04-20T19:16:20.008Z,11.58
2023-04-20T19:35:55.904Z,11.27
2023-04-20T19:42:16.876Z,11.05
2023-04-20T20:02:09.543Z,10.38
2023-04-20T20:14:37.794Z,9.94
2023-04-20T20:20:56.632Z,9.76
2023-04-20T20:41:06.584Z,9.43
2023-04-20T21:01:26.559Z,9.24
2023-04-20T21:27:57.331Z,8.48
2023-04-20T21:47:47.038Z,7.92
2023-04-20T22:07:17.275Z,7.83
2023-04-20T22:27:20.825Z,7.64
2023-04-20T22:40:29.628Z,7.24
2023-04-20T22:54:28.741Z,6.83
2023-04-20T23:14:36.337Z,6.76
2023-04-20T23:34:52.995Z,6.73
2023-04-20T23:55:21.919Z,6.35
