createdAt,value
2022-11-24T00:14:26.804Z,29.03
2022-11-24T00:29:28.643Z,26.47
2022-11-24T00:44:30.954Z,25.33
2022-11-24T00:59:32.999Z,24.80
2022-11-24T01:14:35.067Z,29.17
2022-11-24T01:29:37.165Z,28.90
2022-11-24T01:44:39.213Z,30.07
2022-11-24T01:59:41.344Z,28.60
2022-11-24T02:14:44.875Z,23.70
2022-11-24T02:29:48.229Z,25.00
2022-11-24T02:44:54.878Z,19.10
2022-11-24T02:59:56.842Z,19.87
2022-11-24T03:14:58.709Z,19.97
2022-11-24T03:30:00.893Z,20.17
2022-11-24T03:45:29.802Z,26.33
2022-11-24T04:00:24.909Z,22.93
2022-11-24T04:15:26.798Z,22.83
2022-11-24T04:30:29.721Z,27.47
2022-11-24T04:45:32.068Z,31.33
2022-11-24T05:00:34.041Z,27.30
2022-11-24T05:15:38.587Z,21.90
2022-11-24T05:30:41.327Z,25.40
2022-11-24T05:45:44.646Z,22.70
2022-11-24T06:00:46.839Z,26.23
2022-11-24T06:15:48.601Z,26.60
2022-11-24T06:30:50.365Z,27.40
2022-11-24T06:45:52.372Z,26.37
2022-11-24T07:00:54.514Z,25.50
2022-11-24T07:15:56.402Z,28.80
2022-11-24T07:30:58.819Z,31.30
2022-11-24T07:46:01.410Z,27.47
2022-11-24T08:01:14.767Z,23.87
2022-11-24T08:16:18.921Z,25.00
2022-11-24T08:31:20.849Z,19.97
2022-11-24T08:46:24.136Z,20.43
2022-11-24T09:01:29.842Z,19.27
2022-11-24T09:16:31.724Z,19.27
2022-11-24T09:31:36.265Z,15.20
2022-11-24T09:47:10.368Z,16.17
2022-11-24T10:02:13.435Z,14.67
2022-11-24T10:17:46.746Z,15.30
2022-11-24T10:32:53.141Z,22.97
2022-11-24T10:47:55.280Z,13.73
2022-11-24T11:03:18.509Z,18.10
2022-11-24T11:18:21.712Z,17.63
2022-11-24T11:48:48.665Z,15.37
2022-11-24T12:04:11.946Z,16.23
2022-11-24T12:19:46.934Z,24.77
2022-11-24T12:34:59.231Z,17.13
2022-11-24T12:50:13.566Z,19.37
2022-11-24T13:05:46.672Z,23.60
2022-11-24T13:20:48.507Z,20.33
2022-11-24T13:36:02.481Z,21.70
2022-11-24T13:51:04.325Z,28.00
2022-11-24T14:06:06.660Z,24.17
2022-11-24T14:21:20.636Z,20.63
2022-11-24T14:36:22.695Z,31.40
2022-11-24T14:51:29.606Z,33.27
2022-11-24T15:06:31.596Z,26.17
2022-11-24T15:21:37.500Z,32.53
2022-11-24T15:36:39.368Z,32.87
2022-11-24T15:51:44.960Z,27.23
2022-11-24T16:21:49.318Z,40.97
2022-11-24T16:36:51.105Z,37.07
2022-11-24T16:51:54.615Z,25.53
2022-11-24T17:06:58.514Z,32.77
2022-11-24T17:22:00.386Z,40.93
2022-11-24T17:37:02.193Z,37.00
2022-11-24T17:52:04.279Z,35.57
2022-11-24T18:07:06.164Z,35.97
2022-11-24T18:22:07.941Z,36.03
2022-11-24T18:37:13.499Z,26.53
2022-11-24T18:52:15.678Z,24.60
2022-11-24T19:07:17.574Z,21.77
2022-11-24T19:22:19.504Z,19.13
2022-11-24T19:37:21.709Z,25.13
2022-11-24T19:52:25.824Z,30.63
2022-11-24T20:07:27.642Z,51.93
2022-11-24T20:22:29.811Z,31.40
2022-11-24T20:37:32.357Z,43.60
2022-11-24T20:52:34.427Z,28.93
2022-11-24T21:08:07.315Z,39.20
2022-11-24T21:23:09.390Z,30.07
2022-11-24T21:38:11.922Z,29.93
2022-11-24T21:53:14.191Z,28.23
2022-11-24T22:08:15.979Z,44.20
2022-11-24T22:23:17.758Z,33.60
2022-11-24T22:38:19.536Z,33.27
2022-11-24T22:53:21.474Z,31.77
2022-11-24T23:08:23.274Z,42.53
2022-11-24T23:23:25.046Z,34.10
2022-11-24T23:38:30.152Z,31.43
2022-11-24T23:53:33.372Z,34.33
