createdAt,value
2022-08-30T00:00:40.807Z,13.90
2022-08-30T00:03:11.088Z,14.20
2022-08-30T00:05:39.744Z,12.90
2022-08-30T00:08:08.192Z,12.70
2022-08-30T00:10:37.030Z,16.60
2022-08-30T00:13:07.029Z,11.80
2022-08-30T00:15:35.193Z,9.70
2022-08-30T00:18:03.466Z,9.40
2022-08-30T00:20:33.386Z,14.30
2022-08-30T00:23:01.989Z,12.70
2022-08-30T00:25:30.860Z,11.50
2022-08-30T00:27:58.865Z,10.90
2022-08-30T00:30:26.792Z,12.30
2022-08-30T00:32:54.685Z,14.00
2022-08-30T00:35:23.245Z,21.20
2022-08-30T00:37:51.835Z,13.60
2022-08-30T00:40:24.844Z,10.50
2022-08-30T00:43:05.623Z,11.90
2022-08-30T00:45:36.080Z,14.70
2022-08-30T00:48:05.897Z,11.40
2022-08-30T00:50:48.508Z,11.00
2022-08-30T00:53:21.815Z,17.50
2022-08-30T00:55:50.666Z,17.10
2022-08-30T00:58:22.761Z,13.10
2022-08-30T01:00:54.013Z,12.60
2022-08-30T01:03:22.423Z,12.80
2022-08-30T01:05:51.871Z,12.80
2022-08-30T01:08:22.494Z,16.10
2022-08-30T01:10:53.476Z,15.10
2022-08-30T01:13:23.709Z,12.80
2022-08-30T01:15:52.134Z,10.20
2022-08-30T01:18:24.129Z,13.10
2022-08-30T01:21:21.254Z,12.00
2022-08-30T01:23:53.851Z,11.50
2022-08-30T01:26:22.340Z,15.80
2022-08-30T01:28:55.517Z,11.10
2022-08-30T01:31:23.729Z,19.10
2022-08-30T01:33:51.738Z,11.10
2022-08-30T01:36:21.104Z,13.10
2022-08-30T01:38:52.580Z,11.10
2022-08-30T01:41:26.656Z,14.40
2022-08-30T01:43:59.235Z,11.70
2022-08-30T01:46:30.802Z,12.40
2022-08-30T01:48:58.811Z,17.00
2022-08-30T01:51:28.525Z,11.40
2022-08-30T01:53:57.755Z,13.40
2022-08-30T01:56:27.736Z,10.70
2022-08-30T01:59:01.814Z,10.40
2022-08-30T02:01:33.726Z,11.10
2022-08-30T02:04:02.625Z,10.70
2022-08-30T02:06:30.767Z,10.30
2022-08-30T02:08:59.087Z,13.40
2022-08-30T02:11:27.049Z,9.00
2022-08-30T02:13:55.081Z,11.70
2022-08-30T02:16:24.970Z,11.00
2022-08-30T02:18:54.477Z,10.40
2022-08-30T02:21:22.436Z,10.60
2022-08-30T02:23:52.066Z,10.20
2022-08-30T02:26:20.610Z,10.30
2022-08-30T02:28:50.424Z,11.00
2022-08-30T02:31:20.799Z,16.10
2022-08-30T02:33:54.308Z,9.40
2022-08-30T02:36:23.107Z,11.60
2022-08-30T02:38:52.184Z,9.80
2022-08-30T02:41:20.981Z,10.60
2022-08-30T02:43:49.674Z,13.00
2022-08-30T02:46:18.228Z,11.70
2022-08-30T02:48:46.283Z,12.90
2022-08-30T02:51:14.472Z,11.20
2022-08-30T02:53:44.037Z,11.90
2022-08-30T02:56:14.522Z,10.50
2022-08-30T02:58:44.631Z,13.40
2022-08-30T03:01:15.365Z,10.30
2022-08-30T03:03:45.820Z,13.60
2022-08-30T03:06:14.755Z,13.80
2022-08-30T03:08:42.850Z,13.70
2022-08-30T03:11:13.800Z,12.30
2022-08-30T03:13:41.982Z,12.70
2022-08-30T03:16:10.125Z,12.90
2022-08-30T03:18:38.154Z,11.90
2022-08-30T03:21:14.677Z,13.90
2022-08-30T03:23:43.048Z,18.60
2022-08-30T03:26:13.366Z,14.90
2022-08-30T03:28:42.776Z,17.30
2022-08-30T03:31:12.158Z,15.00
2022-08-30T03:33:40.701Z,15.80
2022-08-30T03:36:09.468Z,15.60
2022-08-30T03:38:38.642Z,14.80
2022-08-30T03:41:07.495Z,16.30
2022-08-30T03:43:37.370Z,19.30
2022-08-30T03:46:05.450Z,16.90
2022-08-30T03:48:33.432Z,15.70
2022-08-30T03:51:02.514Z,15.20
2022-08-30T03:53:34.665Z,14.50
2022-08-30T03:56:04.063Z,14.00
2022-08-30T03:58:32.941Z,15.90
2022-08-30T04:01:00.979Z,12.00
2022-08-30T04:03:29.481Z,14.10
2022-08-30T04:05:57.619Z,14.70
2022-08-30T04:08:25.736Z,11.60
2022-08-30T04:10:56.356Z,14.40
2022-08-30T04:13:25.194Z,12.90
2022-08-30T04:15:53.163Z,14.90
2022-08-30T04:18:21.748Z,13.80
2022-08-30T04:20:51.521Z,12.60
2022-08-30T04:23:20.210Z,13.40
2022-08-30T04:25:48.417Z,11.10
2022-08-30T04:28:16.315Z,15.30
2022-08-30T04:30:46.017Z,15.80
2022-08-30T04:33:15.434Z,17.40
2022-08-30T04:35:45.893Z,13.40
2022-08-30T04:38:14.991Z,16.30
2022-08-30T04:40:44.273Z,21.50
2022-08-30T04:43:13.336Z,17.80
2022-08-30T04:45:42.526Z,16.90
2022-08-30T04:48:10.646Z,21.20
2022-08-30T04:50:38.604Z,20.30
2022-08-30T04:53:13.889Z,16.50
2022-08-30T04:55:44.724Z,19.00
2022-08-30T04:58:12.681Z,18.20
2022-08-30T05:00:44.186Z,18.80
2022-08-30T05:03:12.888Z,20.10
2022-08-30T05:05:40.987Z,18.90
2022-08-30T05:08:12.001Z,16.20
2022-08-30T05:10:44.415Z,19.10
2022-08-30T05:13:13.310Z,18.00
2022-08-30T05:15:41.605Z,19.90
2022-08-30T05:18:13.320Z,25.90
2022-08-30T05:20:43.509Z,26.60
2022-08-30T05:23:11.918Z,31.30
2022-08-30T05:25:42.669Z,28.10
2022-08-30T05:28:10.708Z,27.50
2022-08-30T05:30:38.717Z,27.80
2022-08-30T05:33:06.806Z,22.90
2022-08-30T05:35:34.837Z,26.20
2022-08-30T05:38:02.770Z,28.30
2022-08-30T05:40:30.842Z,30.50
2022-08-30T05:43:00.158Z,33.30
2022-08-30T05:45:28.093Z,25.70
2022-08-30T05:47:56.491Z,34.90
2022-08-30T05:50:24.410Z,30.70
2022-08-30T05:52:52.378Z,38.40
2022-08-30T05:55:21.348Z,36.40
2022-08-30T05:57:49.319Z,40.60
2022-08-30T06:00:18.711Z,39.60
2022-08-30T06:02:46.906Z,39.00
2022-08-30T06:05:15.040Z,25.10
2022-08-30T06:07:46.818Z,35.00
2022-08-30T06:10:15.425Z,32.60
2022-08-30T06:12:45.318Z,32.40
2022-08-30T06:15:13.230Z,34.50
2022-08-30T06:17:41.202Z,32.60
2022-08-30T06:20:09.921Z,28.10
2022-08-30T06:22:39.086Z,30.40
2022-08-30T06:25:07.582Z,32.30
2022-08-30T06:27:35.524Z,31.80
2022-08-30T06:30:08.336Z,32.60
2022-08-30T06:32:36.932Z,30.10
2022-08-30T06:35:06.677Z,34.90
2022-08-30T06:37:35.271Z,25.30
2022-08-30T06:40:04.493Z,27.50
2022-08-30T06:42:33.735Z,30.10
2022-08-30T06:45:02.504Z,25.50
2022-08-30T06:47:40.246Z,23.50
2022-08-30T06:50:12.098Z,26.30
2022-08-30T06:52:42.632Z,23.40
2022-08-30T06:55:12.895Z,25.60
2022-08-30T06:57:41.079Z,23.80
2022-08-30T07:00:12.693Z,20.70
2022-08-30T07:02:41.197Z,21.10
2022-08-30T07:05:14.289Z,20.10
2022-08-30T07:07:46.239Z,19.20
2022-08-30T07:10:15.503Z,18.80
2022-08-30T07:12:43.458Z,20.00
2022-08-30T07:15:12.100Z,19.60
2022-08-30T07:17:59.009Z,17.60
2022-08-30T07:20:27.192Z,20.70
2022-08-30T07:22:55.161Z,22.30
2022-08-30T07:25:23.109Z,22.30
2022-08-30T07:27:52.212Z,21.70
2022-08-30T07:30:20.461Z,21.20
2022-08-30T07:32:49.044Z,23.70
2022-08-30T07:35:17.081Z,17.10
2022-08-30T07:37:44.994Z,14.70
2022-08-30T07:40:13.283Z,15.60
2022-08-30T07:42:41.309Z,8.90
2022-08-30T07:45:10.757Z,11.80
2022-08-30T07:47:39.095Z,13.90
2022-08-30T07:50:07.934Z,13.00
2022-08-30T07:55:10.145Z,43.00
2022-08-30T07:57:38.248Z,40.00
2022-08-30T08:00:07.242Z,10.70
2022-08-30T08:02:40.959Z,10.50
2022-08-30T08:05:13.873Z,11.30
2022-08-30T08:07:43.333Z,11.40
2022-08-30T08:10:11.600Z,7.30
2022-08-30T08:12:40.886Z,8.20
2022-08-30T08:15:09.269Z,8.50
2022-08-30T08:17:37.356Z,11.70
2022-08-30T08:20:05.853Z,8.40
2022-08-30T08:22:36.842Z,8.70
2022-08-30T08:25:08.179Z,6.60
2022-08-30T08:27:36.105Z,7.00
2022-08-30T08:30:05.180Z,8.60
2022-08-30T08:32:33.184Z,8.50
2022-08-30T08:35:01.280Z,8.10
2022-08-30T08:37:29.291Z,7.90
2022-08-30T08:39:57.352Z,6.10
2022-08-30T08:42:50.332Z,9.10
2022-08-30T08:45:32.444Z,6.60
2022-08-30T08:48:17.159Z,9.20
2022-08-30T08:51:07.375Z,8.30
2022-08-30T08:53:45.370Z,8.80
2022-08-30T08:56:17.756Z,8.50
2022-08-30T08:58:49.175Z,8.70
2022-08-30T09:01:22.074Z,8.00
2022-08-30T09:03:51.571Z,7.80
2022-08-30T09:06:25.264Z,7.40
2022-08-30T09:08:53.189Z,7.30
2022-08-30T09:11:28.841Z,9.00
2022-08-30T09:13:56.948Z,10.70
2022-08-30T09:16:52.269Z,11.60
2022-08-30T09:19:57.180Z,9.40
2022-08-30T09:22:33.824Z,14.00
2022-08-30T09:25:02.003Z,8.90
2022-08-30T09:27:50.992Z,12.00
2022-08-30T09:30:28.360Z,12.20
2022-08-30T09:32:57.867Z,9.60
2022-08-30T09:35:38.451Z,11.50
2022-08-30T09:38:06.261Z,11.80
2022-08-30T09:40:41.808Z,10.00
2022-08-30T09:43:24.308Z,13.70
2022-08-30T09:46:02.903Z,12.60
2022-08-30T09:48:40.761Z,12.80
2022-08-30T09:51:21.735Z,9.60
2022-08-30T09:54:17.115Z,14.40
2022-08-30T09:56:51.081Z,14.20
2022-08-30T09:59:48.867Z,9.10
2022-08-30T10:02:36.056Z,7.30
2022-08-30T10:05:09.902Z,7.10
2022-08-30T10:08:19.362Z,9.60
2022-08-30T10:10:56.155Z,9.40
2022-08-30T10:13:33.611Z,7.80
2022-08-30T10:16:16.649Z,9.20
2022-08-30T10:19:01.773Z,7.10
2022-08-30T10:21:39.496Z,10.40
2022-08-30T10:24:13.070Z,6.90
2022-08-30T10:27:23.148Z,8.00
2022-08-30T10:29:59.572Z,6.80
2022-08-30T10:33:05.143Z,8.90
2022-08-30T10:35:44.985Z,8.00
2022-08-30T10:38:32.248Z,9.60
2022-08-30T10:41:29.571Z,7.50
2022-08-30T10:44:17.754Z,4.00
2022-08-30T10:47:23.773Z,4.50
2022-08-30T10:50:03.775Z,5.10
2022-08-30T10:52:42.082Z,5.90
2022-08-30T10:55:16.057Z,6.90
2022-08-30T11:00:22.927Z,7.20
2022-08-30T11:03:16.080Z,5.30
2022-08-30T11:06:01.354Z,8.30
2022-08-30T11:11:35.769Z,6.60
2022-08-30T11:14:06.337Z,7.20
2022-08-30T11:16:48.481Z,6.90
2022-08-30T11:19:38.278Z,6.90
2022-08-30T11:22:15.332Z,9.50
2022-08-30T11:25:14.483Z,9.50
2022-08-30T11:27:47.091Z,8.10
2022-08-30T11:30:26.715Z,5.00
2022-08-30T11:33:25.416Z,4.80
2022-08-30T11:35:54.485Z,4.60
2022-08-30T11:38:29.203Z,4.90
2022-08-30T11:40:58.790Z,5.10
2022-08-30T11:43:36.793Z,4.10
2022-08-30T11:46:26.889Z,4.00
2022-08-30T11:49:06.216Z,6.10
2022-08-30T11:52:23.740Z,3.50
2022-08-30T11:55:01.531Z,4.40
2022-08-30T11:57:45.852Z,5.30
2022-08-30T12:00:35.380Z,4.50
2022-08-30T12:03:14.298Z,3.80
2022-08-30T12:05:51.947Z,3.30
2022-08-30T12:08:19.925Z,3.40
2022-08-30T12:10:57.142Z,3.50
2022-08-30T12:13:34.419Z,3.10
2022-08-30T12:16:12.743Z,4.90
2022-08-30T12:18:51.687Z,5.00
2022-08-30T12:21:22.584Z,4.00
2022-08-30T12:23:58.913Z,3.90
2022-08-30T12:26:34.228Z,3.80
2022-08-30T12:29:13.366Z,3.20
2022-08-30T12:32:03.410Z,4.80
2022-08-30T12:34:50.699Z,3.80
2022-08-30T12:37:23.292Z,4.90
2022-08-30T12:40:04.687Z,3.60
2022-08-30T12:42:51.214Z,4.40
2022-08-30T12:45:22.551Z,3.90
2022-08-30T12:48:01.943Z,4.70
2022-08-30T12:50:35.906Z,4.30
2022-08-30T12:53:13.748Z,2.60
2022-08-30T12:56:02.186Z,3.70
2022-08-30T12:58:45.747Z,3.30
2022-08-30T13:01:18.717Z,2.80
2022-08-30T13:04:25.661Z,2.90
2022-08-30T13:06:57.255Z,4.40
2022-08-30T13:09:32.620Z,4.40
2022-08-30T13:12:04.509Z,4.60
2022-08-30T13:14:42.322Z,4.90
2022-08-30T13:17:25.438Z,8.30
2022-08-30T13:20:20.059Z,6.10
2022-08-30T13:23:09.667Z,5.00
2022-08-30T13:25:39.867Z,6.60
2022-08-30T13:28:08.518Z,6.40
2022-08-30T13:30:36.566Z,5.20
2022-08-30T13:33:04.687Z,7.30
2022-08-30T13:35:35.956Z,4.90
2022-08-30T13:38:04.398Z,6.00
2022-08-30T13:40:32.580Z,5.00
2022-08-30T13:43:00.585Z,5.20
2022-08-30T13:45:44.183Z,4.90
2022-08-30T13:48:17.297Z,6.20
2022-08-30T13:50:45.662Z,7.40
2022-08-30T13:53:15.324Z,4.50
2022-08-30T13:55:44.387Z,10.20
2022-08-30T13:58:13.358Z,7.20
2022-08-30T14:00:42.546Z,7.80
2022-08-30T14:03:15.914Z,9.00
2022-08-30T14:06:09.948Z,6.00
2022-08-30T14:08:48.137Z,5.90
2022-08-30T14:11:21.128Z,9.30
2022-08-30T14:16:42.733Z,4.20
2022-08-30T14:19:12.617Z,3.90
2022-08-30T14:21:41.329Z,3.50
2022-08-30T14:24:10.400Z,2.70
2022-08-30T14:26:51.379Z,3.00
2022-08-30T14:29:23.901Z,8.10
2022-08-30T14:31:56.691Z,7.20
2022-08-30T14:34:27.911Z,4.00
2022-08-30T14:36:56.878Z,3.80
2022-08-30T14:39:26.322Z,4.60
2022-08-30T14:41:55.920Z,5.60
2022-08-30T14:44:25.354Z,4.10
2022-08-30T14:46:56.411Z,6.50
2022-08-30T14:49:25.027Z,4.00
2022-08-30T14:51:54.940Z,5.30
2022-08-30T14:54:25.964Z,3.70
2022-08-30T14:56:55.268Z,3.40
2022-08-30T14:59:25.593Z,3.30
2022-08-30T15:01:54.797Z,3.20
2022-08-30T15:04:23.214Z,4.60
2022-08-30T15:06:52.649Z,2.80
2022-08-30T15:09:23.893Z,2.90
2022-08-30T15:11:55.221Z,4.10
2022-08-30T15:14:28.065Z,3.60
2022-08-30T15:16:58.381Z,4.50
2022-08-30T15:19:27.009Z,5.60
2022-08-30T15:21:55.383Z,4.50
2022-08-30T15:24:29.547Z,3.10
2022-08-30T15:27:00.297Z,5.50
2022-08-30T15:29:30.656Z,5.80
2022-08-30T15:32:02.170Z,3.80
2022-08-30T15:34:31.837Z,4.80
2022-08-30T15:37:00.359Z,2.60
2022-08-30T15:39:29.531Z,7.70
2022-08-30T15:42:01.006Z,3.70
2022-08-30T15:44:31.511Z,5.30
2022-08-30T15:46:59.603Z,3.20
2022-08-30T15:49:27.871Z,3.60
2022-08-30T15:52:01.111Z,4.40
2022-08-30T15:54:29.489Z,5.70
2022-08-30T15:57:00.538Z,3.60
2022-08-30T15:59:32.525Z,4.60
2022-08-30T16:02:00.637Z,4.00
2022-08-30T16:04:29.659Z,6.70
2022-08-30T16:06:57.656Z,5.50
2022-08-30T16:09:30.219Z,4.20
2022-08-30T16:12:02.261Z,5.80
2022-08-30T16:14:34.953Z,4.40
2022-08-30T16:17:03.107Z,4.20
2022-08-30T16:19:31.805Z,4.20
2022-08-30T16:22:00.289Z,3.40
2022-08-30T16:24:28.353Z,3.40
2022-08-30T16:26:56.378Z,4.80
2022-08-30T16:29:24.346Z,4.30
2022-08-30T16:31:52.311Z,3.80
2022-08-30T16:34:21.108Z,4.30
2022-08-30T16:36:49.167Z,3.80
2022-08-30T16:39:17.619Z,6.40
2022-08-30T16:41:46.661Z,3.70
2022-08-30T16:44:18.553Z,5.90
2022-08-30T16:46:53.134Z,4.40
2022-08-30T16:49:25.403Z,7.30
2022-08-30T16:51:54.319Z,3.30
2022-08-30T16:54:23.798Z,9.60
2022-08-30T16:56:51.947Z,5.20
2022-08-30T16:59:19.913Z,5.20
2022-08-30T17:01:49.221Z,6.20
2022-08-30T17:04:18.838Z,14.00
2022-08-30T17:06:50.195Z,6.20
2022-08-30T17:09:19.697Z,7.00
2022-08-30T17:11:48.711Z,7.30
2022-08-30T17:14:22.997Z,16.00
2022-08-30T17:17:00.715Z,12.70
2022-08-30T17:19:29.715Z,12.80
2022-08-30T17:21:58.442Z,11.50
2022-08-30T17:24:27.659Z,12.00
2022-08-30T17:26:58.267Z,9.10
2022-08-30T17:29:27.276Z,9.40
2022-08-30T17:31:55.758Z,10.50
2022-08-30T17:34:26.579Z,9.70
2022-08-30T17:36:57.334Z,9.60
2022-08-30T17:39:26.631Z,9.70
2022-08-30T17:41:57.789Z,13.40
2022-08-30T17:44:35.382Z,11.50
2022-08-30T17:47:06.036Z,11.10
2022-08-30T17:49:34.245Z,11.00
2022-08-30T17:52:02.872Z,9.90
2022-08-30T17:54:33.266Z,8.50
2022-08-30T17:57:01.865Z,8.60
2022-08-30T17:59:32.760Z,7.60
2022-08-30T18:02:19.018Z,7.50
2022-08-30T18:04:59.166Z,8.60
2022-08-30T18:07:33.179Z,6.60
2022-08-30T18:10:01.800Z,8.90
2022-08-30T18:12:30.258Z,7.80
2022-08-30T18:15:02.312Z,10.20
2022-08-30T18:17:41.800Z,7.70
2022-08-30T18:20:11.336Z,9.20
2022-08-30T18:22:39.768Z,8.30
2022-08-30T18:25:09.155Z,9.30
2022-08-30T18:27:39.080Z,7.10
2022-08-30T18:30:11.448Z,8.60
2022-08-30T18:32:40.075Z,8.80
2022-08-30T18:35:09.894Z,7.70
2022-08-30T18:37:38.126Z,7.50
2022-08-30T18:40:09.725Z,6.60
2022-08-30T18:42:38.456Z,7.30
2022-08-30T18:45:11.480Z,8.90
2022-08-30T18:47:43.366Z,6.20
2022-08-30T18:50:12.794Z,9.80
2022-08-30T18:52:41.158Z,8.60
2022-08-30T18:55:13.504Z,6.20
2022-08-30T18:57:41.961Z,8.50
2022-08-30T19:00:12.166Z,6.20
2022-08-30T19:02:43.474Z,6.30
2022-08-30T19:05:12.417Z,6.00
2022-08-30T19:07:40.917Z,7.50
2022-08-30T19:10:12.219Z,5.50
2022-08-30T19:12:41.087Z,5.50
2022-08-30T19:15:11.610Z,5.30
2022-08-30T19:17:43.389Z,8.50
2022-08-30T19:20:16.148Z,5.40
2022-08-30T19:23:08.591Z,7.70
2022-08-30T19:25:34.051Z,6.60
2022-08-30T19:28:03.209Z,5.70
2022-08-30T19:30:34.373Z,5.60
2022-08-30T19:33:05.749Z,4.80
2022-08-30T19:35:34.698Z,6.30
2022-08-30T19:38:05.286Z,4.90
2022-08-30T19:40:33.651Z,8.70
2022-08-30T19:43:02.417Z,6.00
2022-08-30T19:45:34.546Z,5.10
2022-08-30T19:48:03.094Z,5.20
2022-08-30T19:50:31.361Z,5.60
2022-08-30T19:53:00.023Z,9.10
2022-08-30T19:55:31.294Z,4.20
2022-08-30T19:57:59.985Z,5.10
2022-08-30T20:00:31.054Z,5.80
2022-08-30T20:03:01.455Z,5.20
2022-08-30T20:05:32.176Z,16.10
2022-08-30T20:08:03.352Z,5.20
2022-08-30T20:10:31.700Z,5.40
2022-08-30T20:12:59.874Z,7.00
2022-08-30T20:15:28.056Z,4.60
2022-08-30T20:18:05.575Z,4.20
2022-08-30T20:20:36.561Z,6.90
2022-08-30T20:23:06.004Z,6.80
2022-08-30T20:25:35.150Z,5.20
2022-08-30T20:28:04.721Z,6.70
2022-08-30T20:30:32.836Z,5.40
2022-08-30T20:33:08.486Z,4.70
2022-08-30T20:35:38.536Z,6.00
2022-08-30T20:38:06.669Z,7.40
2022-08-30T20:40:37.781Z,5.60
2022-08-30T20:43:06.946Z,5.40
2022-08-30T20:45:35.519Z,4.70
2022-08-30T20:48:03.882Z,5.70
2022-08-30T20:50:32.296Z,4.70
2022-08-30T20:53:00.592Z,5.50
2022-08-30T20:55:28.496Z,5.00
2022-08-30T20:57:57.005Z,6.20
2022-08-30T21:00:25.051Z,4.70
2022-08-30T21:02:54.810Z,2.90
2022-08-30T21:05:22.969Z,5.20
2022-08-30T21:07:50.902Z,3.20
2022-08-30T21:10:23.243Z,4.10
2022-08-30T21:12:52.328Z,5.40
2022-08-30T21:15:37.171Z,5.10
2022-08-30T21:20:34.297Z,5.00
2022-08-30T21:23:02.336Z,3.50
2022-08-30T21:25:33.317Z,3.60
2022-08-30T21:28:01.389Z,4.00
2022-08-30T21:30:29.366Z,4.10
2022-08-30T21:32:59.985Z,5.70
2022-08-30T21:35:47.557Z,3.40
2022-08-30T21:38:16.584Z,4.00
2022-08-30T21:40:45.061Z,5.50
2022-08-30T21:43:13.014Z,9.20
2022-08-30T21:45:45.172Z,8.10
2022-08-30T21:48:13.855Z,7.90
2022-08-30T21:50:42.969Z,6.20
2022-08-30T21:53:10.964Z,19.50
2022-08-30T21:55:43.691Z,6.40
2022-08-30T21:58:11.798Z,6.40
2022-08-30T22:00:39.761Z,6.00
2022-08-30T22:03:10.200Z,9.80
2022-08-30T22:05:38.392Z,5.60
2022-08-30T22:08:06.505Z,4.20
2022-08-30T22:10:34.451Z,4.90
2022-08-30T22:13:03.642Z,4.30
2022-08-30T22:15:31.777Z,4.10
2022-08-30T22:18:00.879Z,6.80
2022-08-30T22:20:30.607Z,3.20
2022-08-30T22:22:58.866Z,4.10
2022-08-30T22:25:26.913Z,4.90
2022-08-30T22:27:54.875Z,3.30
2022-08-30T22:30:23.063Z,3.20
2022-08-30T22:32:51.492Z,3.10
2022-08-30T22:35:21.661Z,5.20
2022-08-30T22:37:53.354Z,3.50
2022-08-30T22:40:22.460Z,2.60
2022-08-30T22:42:50.506Z,2.70
2022-08-30T22:45:18.693Z,3.40
2022-08-30T22:47:46.703Z,5.10
2022-08-30T22:50:14.782Z,5.90
2022-08-30T22:52:42.819Z,4.00
2022-08-30T22:55:11.131Z,3.50
2022-08-30T22:57:39.937Z,10.50
2022-08-30T23:00:15.176Z,7.30
2022-08-30T23:02:49.394Z,3.10
2022-08-30T23:05:18.588Z,4.00
2022-08-30T23:07:46.850Z,3.70
2022-08-30T23:10:14.905Z,7.10
2022-08-30T23:12:43.234Z,3.20
2022-08-30T23:15:14.501Z,3.60
2022-08-30T23:17:42.502Z,5.10
2022-08-30T23:20:11.171Z,3.60
2022-08-30T23:22:39.209Z,4.10
2022-08-30T23:25:26.614Z,6.50
2022-08-30T23:28:17.485Z,5.80
2022-08-30T23:31:07.769Z,5.50
2022-08-30T23:33:54.389Z,3.30
2022-08-30T23:36:40.999Z,3.10
2022-08-30T23:39:27.700Z,3.60
2022-08-30T23:42:14.515Z,9.20
2022-08-30T23:45:01.057Z,3.50
2022-08-30T23:47:47.832Z,3.70
2022-08-30T23:50:34.515Z,5.60
2022-08-30T23:53:21.101Z,6.60
2022-08-30T23:56:07.579Z,4.40
2022-08-30T23:58:56.271Z,3.80
