createdAt,value
2019-05-16T00:02:02.407Z,15.90
2019-05-16T00:04:08.700Z,15.90
2019-05-16T00:06:13.694Z,15.80
2019-05-16T00:08:18.362Z,15.80
2019-05-16T00:10:23.067Z,15.70
2019-05-16T00:12:29.163Z,15.70
2019-05-16T00:14:34.088Z,15.60
2019-05-16T00:16:38.852Z,15.60
2019-05-16T00:18:43.509Z,15.60
2019-05-16T00:20:49.276Z,15.60
2019-05-16T00:22:54.227Z,15.50
2019-05-16T00:24:58.895Z,15.50
2019-05-16T00:27:03.774Z,15.40
2019-05-16T00:29:08.714Z,15.50
2019-05-16T00:31:13.529Z,15.40
2019-05-16T00:33:18.476Z,15.40
2019-05-16T00:35:23.328Z,15.40
2019-05-16T00:37:28.656Z,15.40
2019-05-16T00:39:33.531Z,15.40
2019-05-16T00:41:38.626Z,15.30
2019-05-16T00:43:43.571Z,15.30
2019-05-16T00:45:51.047Z,15.30
2019-05-16T00:47:55.807Z,15.30
2019-05-16T00:50:00.463Z,15.30
2019-05-16T00:52:05.129Z,15.30
2019-05-16T00:54:09.815Z,15.20
2019-05-16T00:56:14.577Z,15.20
2019-05-16T00:58:19.400Z,15.20
2019-05-16T01:00:45.399Z,15.10
2019-05-16T01:02:50.155Z,15.10
2019-05-16T01:05:08.555Z,15.10
2019-05-16T01:07:13.677Z,15.00
2019-05-16T01:09:18.882Z,15.00
2019-05-16T01:11:23.797Z,15.00
2019-05-16T01:13:28.479Z,14.90
2019-05-16T01:15:33.205Z,14.90
2019-05-16T01:17:39.176Z,14.90
2019-05-16T01:19:43.986Z,14.90
2019-05-16T01:21:48.739Z,14.80
2019-05-16T01:23:53.499Z,14.80
2019-05-16T01:25:58.837Z,14.80
2019-05-16T01:28:03.993Z,14.80
2019-05-16T01:30:09.284Z,14.70
2019-05-16T01:32:14.139Z,14.70
2019-05-16T01:34:19.094Z,14.70
2019-05-16T01:36:34.260Z,14.70
2019-05-16T01:38:30.326Z,14.60
2019-05-16T01:40:35.162Z,14.60
2019-05-16T01:42:39.846Z,14.60
2019-05-16T01:44:44.523Z,14.60
2019-05-16T01:46:49.204Z,14.50
2019-05-16T01:48:53.962Z,14.60
2019-05-16T01:50:58.775Z,14.50
2019-05-16T01:53:03.442Z,14.50
2019-05-16T01:55:08.620Z,14.50
2019-05-16T01:57:13.340Z,14.40
2019-05-16T01:59:18.265Z,14.40
2019-05-16T02:01:23.127Z,14.40
2019-05-16T02:03:28.208Z,14.40
2019-05-16T02:05:33.042Z,14.40
2019-05-16T02:07:38.761Z,14.40
2019-05-16T02:09:43.702Z,14.30
2019-05-16T02:11:48.834Z,14.30
2019-05-16T02:13:53.524Z,14.30
2019-05-16T02:15:59.220Z,14.20
2019-05-16T02:18:04.257Z,14.20
2019-05-16T02:20:09.036Z,14.20
2019-05-16T02:22:13.770Z,14.20
2019-05-16T02:24:18.515Z,14.10
2019-05-16T02:26:24.140Z,14.10
2019-05-16T02:28:36.100Z,14.10
2019-05-16T02:30:35.251Z,14.10
2019-05-16T02:32:41.750Z,14.00
2019-05-16T02:34:46.385Z,14.00
2019-05-16T02:37:10.338Z,14.00
2019-05-16T02:39:01.109Z,13.90
2019-05-16T02:41:04.872Z,13.90
2019-05-16T02:43:12.364Z,13.90
2019-05-16T02:45:16.090Z,13.90
2019-05-16T02:47:21.251Z,13.90
2019-05-16T02:49:26.141Z,13.90
2019-05-16T02:51:31.503Z,13.80
2019-05-16T02:53:36.480Z,13.80
2019-05-16T02:55:41.217Z,13.80
2019-05-16T02:57:45.950Z,13.80
2019-05-16T02:59:51.136Z,13.80
2019-05-16T03:01:55.959Z,13.80
2019-05-16T03:04:01.773Z,13.70
2019-05-16T03:06:06.687Z,13.70
2019-05-16T03:08:12.211Z,13.70
2019-05-16T03:10:17.066Z,13.70
2019-05-16T03:12:22.141Z,13.60
2019-05-16T03:14:26.879Z,13.70
2019-05-16T03:16:32.143Z,13.60
2019-05-16T03:18:36.879Z,13.60
2019-05-16T03:20:41.645Z,13.60
2019-05-16T03:22:46.380Z,13.60
2019-05-16T03:24:51.605Z,13.60
2019-05-16T03:26:56.505Z,13.60
2019-05-16T03:29:01.246Z,13.60
2019-05-16T03:31:06.437Z,13.60
2019-05-16T03:33:19.154Z,13.60
2019-05-16T03:35:23.877Z,13.60
2019-05-16T03:37:25.175Z,13.60
2019-05-16T03:39:31.409Z,13.50
2019-05-16T03:41:36.299Z,13.50
2019-05-16T03:43:41.377Z,13.50
2019-05-16T03:45:46.174Z,13.50
2019-05-16T03:47:51.314Z,13.50
2019-05-16T03:49:56.229Z,13.50
2019-05-16T03:52:01.703Z,13.50
2019-05-16T03:54:07.713Z,13.50
2019-05-16T03:56:13.469Z,13.40
2019-05-16T03:58:22.534Z,13.40
2019-05-16T04:00:52.352Z,13.40
2019-05-16T04:02:54.566Z,13.40
2019-05-16T04:05:01.766Z,13.40
2019-05-16T04:07:06.792Z,13.30
2019-05-16T04:09:12.570Z,13.30
2019-05-16T04:11:22.163Z,13.30
2019-05-16T04:13:23.766Z,13.30
2019-05-16T04:15:31.083Z,13.20
2019-05-16T04:17:34.848Z,13.20
2019-05-16T04:19:41.548Z,13.20
2019-05-16T04:21:46.016Z,13.20
2019-05-16T04:23:50.847Z,13.20
2019-05-16T04:25:55.536Z,13.10
2019-05-16T04:28:01.047Z,13.10
2019-05-16T04:30:11.693Z,13.10
2019-05-16T04:32:15.374Z,13.10
2019-05-16T04:34:20.832Z,13.10
2019-05-16T04:36:25.794Z,13.10
2019-05-16T04:38:40.355Z,13.10
2019-05-16T04:40:38.708Z,13.10
2019-05-16T04:42:43.330Z,13.10
2019-05-16T04:44:51.271Z,13.10
2019-05-16T04:46:56.045Z,13.10
2019-05-16T04:49:02.464Z,13.10
2019-05-16T04:51:10.569Z,13.10
2019-05-16T04:53:14.661Z,13.20
2019-05-16T04:55:21.020Z,13.20
2019-05-16T04:57:25.735Z,13.20
2019-05-16T04:59:31.145Z,13.20
2019-05-16T05:01:36.296Z,13.20
2019-05-16T05:03:59.711Z,13.20
2019-05-16T05:05:50.855Z,13.20
2019-05-16T05:07:53.893Z,13.20
2019-05-16T05:10:00.612Z,13.20
2019-05-16T05:12:05.112Z,13.20
2019-05-16T05:14:10.481Z,13.20
2019-05-16T05:16:15.475Z,13.20
2019-05-16T05:18:21.288Z,13.20
2019-05-16T05:20:26.307Z,13.20
2019-05-16T05:22:31.342Z,13.20
2019-05-16T05:24:36.293Z,13.20
2019-05-16T05:26:41.625Z,13.20
2019-05-16T05:28:46.739Z,13.10
2019-05-16T05:30:51.451Z,13.10
2019-05-16T05:32:56.119Z,13.10
2019-05-16T05:35:00.819Z,13.10
2019-05-16T05:37:05.495Z,13.00
2019-05-16T05:39:14.866Z,13.00
2019-05-16T05:41:16.671Z,13.00
2019-05-16T05:43:21.931Z,13.00
2019-05-16T05:45:26.849Z,13.00
2019-05-16T05:47:31.529Z,12.90
2019-05-16T05:49:36.283Z,12.90
2019-05-16T05:51:41.071Z,12.90
2019-05-16T05:53:46.911Z,12.90
2019-05-16T05:55:51.923Z,12.90
2019-05-16T05:57:56.719Z,12.90
2019-05-16T06:00:01.391Z,13.00
2019-05-16T06:02:07.126Z,13.00
2019-05-16T06:04:11.871Z,13.00
2019-05-16T06:06:16.763Z,13.00
2019-05-16T06:08:21.466Z,13.10
2019-05-16T06:10:26.211Z,13.10
2019-05-16T06:12:31.023Z,13.10
2019-05-16T06:14:35.741Z,13.20
2019-05-16T06:16:40.479Z,13.20
2019-05-16T06:18:45.302Z,13.40
2019-05-16T06:20:51.397Z,13.50
2019-05-16T06:22:56.325Z,13.60
2019-05-16T06:25:01.277Z,13.80
2019-05-16T06:27:06.094Z,13.90
2019-05-16T06:29:10.879Z,14.10
2019-05-16T06:31:17.039Z,14.20
2019-05-16T06:33:21.776Z,14.40
2019-05-16T06:35:26.555Z,14.50
2019-05-16T06:37:31.367Z,14.60
2019-05-16T06:39:42.053Z,14.80
2019-05-16T06:41:42.513Z,15.00
2019-05-16T06:43:47.266Z,15.10
2019-05-16T06:45:51.954Z,15.30
2019-05-16T06:47:56.704Z,15.40
2019-05-16T06:50:01.462Z,15.50
2019-05-16T06:52:06.288Z,15.60
2019-05-16T06:54:11.062Z,15.70
2019-05-16T06:56:15.734Z,15.90
2019-05-16T06:58:22.269Z,16.00
2019-05-16T07:00:26.991Z,16.20
2019-05-16T07:02:34.597Z,16.30
2019-05-16T07:04:39.791Z,16.40
2019-05-16T07:06:56.103Z,16.50
2019-05-16T07:08:51.073Z,16.60
2019-05-16T07:10:55.858Z,16.80
2019-05-16T07:13:00.868Z,16.90
2019-05-16T07:15:11.340Z,17.00
2019-05-16T07:17:13.696Z,17.10
2019-05-16T07:19:20.626Z,17.20
2019-05-16T07:21:24.782Z,17.40
2019-05-16T07:23:29.967Z,17.50
2019-05-16T07:25:35.856Z,17.60
2019-05-16T07:27:40.549Z,17.70
2019-05-16T07:29:45.297Z,17.80
2019-05-16T07:31:52.467Z,17.90
2019-05-16T07:33:57.420Z,18.00
2019-05-16T07:36:02.216Z,18.10
2019-05-16T07:38:06.993Z,18.20
2019-05-16T07:40:19.290Z,18.30
2019-05-16T07:42:20.097Z,18.40
2019-05-16T07:44:24.576Z,18.50
2019-05-16T07:46:31.531Z,18.60
2019-05-16T07:48:35.695Z,18.70
2019-05-16T07:50:40.543Z,18.70
2019-05-16T07:52:45.313Z,18.80
2019-05-16T07:54:51.788Z,18.90
2019-05-16T07:57:07.919Z,19.00
2019-05-16T07:59:02.908Z,19.10
2019-05-16T08:01:09.095Z,19.20
2019-05-16T08:03:14.043Z,19.30
2019-05-16T08:05:21.086Z,19.40
2019-05-16T08:07:25.134Z,19.50
2019-05-16T08:09:30.681Z,19.50
2019-05-16T08:11:35.597Z,19.60
2019-05-16T08:13:40.339Z,19.60
2019-05-16T08:15:45.079Z,19.70
2019-05-16T08:17:51.099Z,19.80
2019-05-16T08:19:56.238Z,19.80
2019-05-16T08:22:01.453Z,19.90
2019-05-16T08:26:11.189Z,20.00
2019-05-16T08:28:15.964Z,20.10
2019-05-16T08:30:21.273Z,20.20
2019-05-16T08:32:26.122Z,20.20
2019-05-16T08:34:32.184Z,20.20
2019-05-16T08:36:37.073Z,20.30
2019-05-16T08:38:43.375Z,20.30
2019-05-16T08:41:05.982Z,20.40
2019-05-16T08:42:54.624Z,20.40
2019-05-16T08:45:01.842Z,20.50
2019-05-16T08:47:11.587Z,20.50
2019-05-16T08:49:27.350Z,20.60
2019-05-16T08:51:33.549Z,20.60
2019-05-16T08:53:43.036Z,20.60
2019-05-16T08:55:44.966Z,20.60
2019-05-16T08:57:53.042Z,20.60
2019-05-16T08:59:56.106Z,20.60
2019-05-16T09:02:03.232Z,20.70
2019-05-16T09:04:07.382Z,20.70
2019-05-16T09:06:12.132Z,20.70
2019-05-16T09:08:16.948Z,20.80
2019-05-16T09:12:28.097Z,20.90
2019-05-16T09:14:38.710Z,21.00
2019-05-16T09:16:39.452Z,21.00
2019-05-16T09:18:51.261Z,21.00
2019-05-16T09:20:50.745Z,21.10
2019-05-16T09:22:57.838Z,21.10
2019-05-16T09:25:02.950Z,21.10
2019-05-16T09:27:12.058Z,21.20
2019-05-16T09:29:16.630Z,21.20
2019-05-16T09:31:20.518Z,21.20
2019-05-16T09:33:27.141Z,21.20
2019-05-16T09:35:32.208Z,21.20
2019-05-16T09:37:37.638Z,21.30
2019-05-16T09:39:42.630Z,21.20
2019-05-16T09:41:54.578Z,21.20
2019-05-16T09:43:53.763Z,21.20
2019-05-16T09:46:03.751Z,21.10
2019-05-16T09:48:07.885Z,21.10
2019-05-16T09:50:13.018Z,21.00
2019-05-16T09:52:17.783Z,21.00
2019-05-16T09:54:22.637Z,20.90
2019-05-16T09:56:27.492Z,20.80
2019-05-16T09:58:32.205Z,20.70
2019-05-16T10:00:37.443Z,20.70
2019-05-16T10:02:42.313Z,20.60
2019-05-16T10:04:47.501Z,20.40
2019-05-16T10:06:52.433Z,20.30
2019-05-16T10:08:57.118Z,20.20
2019-05-16T10:11:02.973Z,20.00
2019-05-16T10:13:07.781Z,19.90
2019-05-16T10:15:12.603Z,19.80
2019-05-16T10:17:17.823Z,19.70
2019-05-16T10:19:23.608Z,19.70
2019-05-16T10:21:28.300Z,19.60
2019-05-16T10:23:36.469Z,19.50
2019-05-16T10:25:41.425Z,19.40
2019-05-16T10:27:47.640Z,19.30
2019-05-16T10:29:52.625Z,19.20
2019-05-16T10:31:57.407Z,19.20
2019-05-16T10:34:02.202Z,19.10
2019-05-16T10:36:08.373Z,19.10
2019-05-16T10:38:14.614Z,19.00
2019-05-16T10:40:19.449Z,19.00
2019-05-16T10:42:28.776Z,18.90
2019-05-16T10:44:30.654Z,18.90
2019-05-16T10:46:37.732Z,18.90
2019-05-16T10:48:41.844Z,18.90
2019-05-16T10:50:47.720Z,18.90
2019-05-16T10:53:20.600Z,18.90
2019-05-16T10:55:02.514Z,18.90
2019-05-16T10:57:08.153Z,19.00
2019-05-16T10:59:51.137Z,19.00
2019-05-16T11:01:27.493Z,19.10
2019-05-16T11:03:27.611Z,19.10
2019-05-16T11:05:36.053Z,19.20
2019-05-16T11:07:38.966Z,19.20
2019-05-16T11:09:57.663Z,19.30
2019-05-16T11:11:50.236Z,19.30
2019-05-16T11:13:55.008Z,19.40
2019-05-16T11:15:59.786Z,19.50
2019-05-16T11:18:06.675Z,19.50
2019-05-16T11:20:11.048Z,19.60
2019-05-16T11:24:16.736Z,19.70
2019-05-16T11:26:21.613Z,19.80
2019-05-16T11:28:39.297Z,19.90
2019-05-16T11:30:43.952Z,20.00
2019-05-16T11:32:48.734Z,20.00
2019-05-16T11:34:53.528Z,20.10
2019-05-16T11:36:58.374Z,20.10
2019-05-16T11:39:04.701Z,20.10
2019-05-16T11:41:09.660Z,20.20
2019-05-16T11:43:20.760Z,20.20
2019-05-16T11:45:20.964Z,20.20
2019-05-16T11:47:27.472Z,20.20
2019-05-16T11:49:36.886Z,20.20
2019-05-16T11:51:41.289Z,20.20
2019-05-16T11:53:47.725Z,20.10
2019-05-16T11:55:57.719Z,20.10
2019-05-16T11:57:59.311Z,20.10
2019-05-16T12:00:17.678Z,20.00
2019-05-16T12:02:17.493Z,20.00
2019-05-16T12:04:22.472Z,19.90
2019-05-16T12:06:27.178Z,19.90
2019-05-16T12:08:31.957Z,19.90
2019-05-16T12:10:36.688Z,19.90
2019-05-16T12:12:42.505Z,19.90
2019-05-16T12:14:48.528Z,19.90
2019-05-16T12:16:53.317Z,19.80
2019-05-16T12:18:57.995Z,19.80
2019-05-16T12:21:02.771Z,19.80
2019-05-16T12:23:08.118Z,19.70
2019-05-16T12:25:12.978Z,19.70
2019-05-16T12:27:17.763Z,19.70
2019-05-16T12:29:27.921Z,19.60
2019-05-16T12:31:32.583Z,19.60
2019-05-16T12:33:37.887Z,19.60
2019-05-16T12:35:42.726Z,19.60
2019-05-16T12:37:48.117Z,19.70
2019-05-16T12:39:54.021Z,19.60
2019-05-16T12:42:10.990Z,19.60
2019-05-16T12:44:16.636Z,19.60
2019-05-16T12:46:21.356Z,19.60
2019-05-16T12:48:26.170Z,19.60
2019-05-16T12:50:30.967Z,19.60
2019-05-16T12:52:38.270Z,19.60
2019-05-16T12:54:42.184Z,19.50
2019-05-16T12:56:48.163Z,19.50
2019-05-16T12:58:53.293Z,19.50
2019-05-16T13:00:58.292Z,19.50
2019-05-16T13:03:06.953Z,19.50
2019-05-16T13:05:11.170Z,19.50
2019-05-16T13:07:17.327Z,19.50
2019-05-16T13:09:22.181Z,19.60
2019-05-16T13:11:27.152Z,19.60
2019-05-16T13:13:32.027Z,19.60
2019-05-16T13:15:38.214Z,19.70
2019-05-16T13:17:43.211Z,19.70
2019-05-16T13:19:48.354Z,19.70
2019-05-16T13:21:53.184Z,19.80
2019-05-16T13:23:57.933Z,19.80
2019-05-16T13:26:07.257Z,19.90
2019-05-16T13:28:14.121Z,19.90
2019-05-16T13:30:18.924Z,19.90
2019-05-16T13:32:23.671Z,19.90
2019-05-16T13:34:28.440Z,19.90
2019-05-16T13:36:33.513Z,19.90
2019-05-16T13:38:38.242Z,19.80
2019-05-16T13:40:43.050Z,19.80
2019-05-16T13:42:48.222Z,19.80
2019-05-16T13:44:53.157Z,19.80
2019-05-16T13:46:58.916Z,19.80
2019-05-16T13:49:06.727Z,19.80
2019-05-16T13:51:15.550Z,19.80
2019-05-16T13:53:17.451Z,19.90
2019-05-16T13:55:22.237Z,19.90
2019-05-16T13:57:28.274Z,20.00
2019-05-16T13:59:33.186Z,20.00
2019-05-16T14:01:37.955Z,20.00
2019-05-16T14:03:42.701Z,20.10
2019-05-16T14:05:47.926Z,20.10
2019-05-16T14:07:52.829Z,20.20
2019-05-16T14:10:01.028Z,20.30
2019-05-16T14:12:07.134Z,20.30
2019-05-16T14:14:11.861Z,20.40
2019-05-16T14:16:17.960Z,20.40
2019-05-16T14:18:22.954Z,20.40
2019-05-16T14:20:27.758Z,20.50
2019-05-16T14:22:33.535Z,20.50
2019-05-16T14:24:38.280Z,20.50
2019-05-16T14:26:42.984Z,20.50
2019-05-16T14:28:49.338Z,20.50
2019-05-16T14:30:54.040Z,20.50
2019-05-16T14:33:00.976Z,20.50
2019-05-16T14:35:08.497Z,20.50
2019-05-16T14:37:31.766Z,20.50
2019-05-16T14:39:38.780Z,20.60
2019-05-16T14:41:42.840Z,20.60
2019-05-16T14:43:47.558Z,20.60
2019-05-16T14:45:52.372Z,20.60
2019-05-16T14:47:57.931Z,20.60
2019-05-16T14:50:03.197Z,20.60
2019-05-16T14:52:08.021Z,20.60
2019-05-16T14:54:12.756Z,20.60
2019-05-16T14:56:17.477Z,20.60
2019-05-16T14:58:23.341Z,20.60
2019-05-16T15:00:28.085Z,20.60
2019-05-16T15:02:33.821Z,20.60
2019-05-16T15:04:38.592Z,20.50
2019-05-16T15:06:48.137Z,20.50
2019-05-16T15:08:52.914Z,20.50
2019-05-16T15:10:57.679Z,20.50
2019-05-16T15:13:02.430Z,20.60
2019-05-16T15:15:19.628Z,20.60
2019-05-16T15:17:16.623Z,20.60
2019-05-16T15:19:20.383Z,20.50
2019-05-16T15:21:25.152Z,20.50
2019-05-16T15:23:29.918Z,20.50
2019-05-16T15:25:37.242Z,20.50
2019-05-16T15:27:41.096Z,20.60
2019-05-16T15:29:50.593Z,20.50
2019-05-16T15:31:53.301Z,20.60
2019-05-16T15:33:58.085Z,20.50
2019-05-16T15:36:02.774Z,20.60
2019-05-16T15:38:08.017Z,20.60
2019-05-16T15:40:12.930Z,20.60
2019-05-16T15:42:18.249Z,20.60
2019-05-16T15:44:23.120Z,20.60
2019-05-16T15:46:27.854Z,20.60
2019-05-16T15:48:32.577Z,20.70
2019-05-16T15:50:37.376Z,20.70
2019-05-16T15:52:42.561Z,20.70
2019-05-16T15:54:47.312Z,20.80
2019-05-16T15:56:52.049Z,20.80
2019-05-16T15:58:58.683Z,20.80
2019-05-16T16:01:06.690Z,20.80
2019-05-16T16:03:10.512Z,20.80
2019-05-16T16:05:17.440Z,20.80
2019-05-16T16:07:21.706Z,20.80
2019-05-16T16:09:27.043Z,20.70
2019-05-16T16:11:32.039Z,20.70
2019-05-16T16:13:37.492Z,20.70
2019-05-16T16:15:50.325Z,20.70
2019-05-16T16:17:49.101Z,20.70
2019-05-16T16:19:54.120Z,20.60
2019-05-16T16:21:59.194Z,20.60
2019-05-16T16:24:08.124Z,20.50
2019-05-16T16:26:12.177Z,20.50
2019-05-16T16:28:17.912Z,20.50
2019-05-16T16:30:23.266Z,20.40
2019-05-16T16:32:28.392Z,20.30
2019-05-16T16:34:33.763Z,20.30
2019-05-16T16:36:58.857Z,20.30
2019-05-16T16:39:07.355Z,20.20
2019-05-16T16:41:11.855Z,20.20
2019-05-16T16:43:17.773Z,20.20
2019-05-16T16:45:22.623Z,20.20
2019-05-16T16:47:27.549Z,20.20
2019-05-16T16:49:33.014Z,20.20
2019-05-16T16:51:37.796Z,20.20
2019-05-16T16:53:43.664Z,20.20
2019-05-16T16:55:48.398Z,20.20
2019-05-16T16:57:55.987Z,20.20
2019-05-16T16:59:59.531Z,20.10
2019-05-16T17:02:04.222Z,20.10
2019-05-16T17:04:08.888Z,20.10
2019-05-16T17:06:13.621Z,20.00
2019-05-16T17:08:18.318Z,20.00
2019-05-16T17:10:23.071Z,20.00
2019-05-16T17:12:27.808Z,20.00
2019-05-16T17:14:32.575Z,20.00
2019-05-16T17:16:37.906Z,19.90
2019-05-16T17:18:43.753Z,19.90
2019-05-16T17:20:48.431Z,19.90
2019-05-16T17:22:53.265Z,19.80
2019-05-16T17:24:57.965Z,19.80
2019-05-16T17:27:02.697Z,19.80
2019-05-16T17:29:07.436Z,19.70
2019-05-16T17:31:12.294Z,19.70
2019-05-16T17:33:18.237Z,19.70
2019-05-16T17:35:23.249Z,19.60
2019-05-16T17:37:27.937Z,19.60
2019-05-16T17:39:32.708Z,19.60
2019-05-16T17:41:37.453Z,19.60
2019-05-16T17:43:42.209Z,19.60
2019-05-16T17:45:47.224Z,19.60
2019-05-16T17:47:52.049Z,19.50
2019-05-16T17:49:56.796Z,19.50
2019-05-16T17:52:01.666Z,19.50
2019-05-16T17:54:07.542Z,19.50
2019-05-16T17:56:12.213Z,19.50
2019-05-16T17:58:16.939Z,19.50
2019-05-16T18:00:25.609Z,19.50
2019-05-16T18:02:28.201Z,19.50
2019-05-16T18:04:32.951Z,19.50
2019-05-16T18:06:37.694Z,19.50
2019-05-16T18:08:42.452Z,19.50
2019-05-16T18:10:47.372Z,19.40
2019-05-16T18:12:53.169Z,19.40
2019-05-16T18:14:57.944Z,19.40
2019-05-16T18:17:02.741Z,19.40
2019-05-16T18:19:07.473Z,19.40
2019-05-16T18:21:12.251Z,19.30
2019-05-16T18:23:16.921Z,19.30
2019-05-16T18:25:21.668Z,19.30
2019-05-16T18:27:27.319Z,19.30
2019-05-16T18:29:33.790Z,19.30
2019-05-16T18:31:38.538Z,19.20
2019-05-16T18:33:43.316Z,19.20
2019-05-16T18:35:48.064Z,19.20
2019-05-16T18:37:52.730Z,19.20
2019-05-16T18:39:57.424Z,19.20
2019-05-16T18:42:02.083Z,19.10
2019-05-16T18:44:06.750Z,19.10
2019-05-16T18:46:11.446Z,19.10
2019-05-16T18:48:16.224Z,19.10
2019-05-16T18:50:20.926Z,19.00
2019-05-16T18:52:25.596Z,19.00
2019-05-16T18:54:30.403Z,18.90
2019-05-16T18:56:36.518Z,18.90
2019-05-16T18:58:41.510Z,18.90
2019-05-16T19:00:46.729Z,18.90
2019-05-16T19:02:51.585Z,18.80
2019-05-16T19:04:57.887Z,18.80
2019-05-16T19:07:02.757Z,18.80
2019-05-16T19:09:07.788Z,18.80
2019-05-16T19:11:12.723Z,18.80
2019-05-16T19:13:17.387Z,18.70
2019-05-16T19:15:22.131Z,18.70
2019-05-16T19:17:27.568Z,18.70
2019-05-16T19:19:33.553Z,18.70
2019-05-16T19:21:38.288Z,18.70
2019-05-16T19:23:42.977Z,18.70
2019-05-16T19:25:47.655Z,18.70
2019-05-16T19:27:52.393Z,18.60
2019-05-16T19:29:58.217Z,18.60
2019-05-16T19:32:03.043Z,18.60
2019-05-16T19:34:07.879Z,18.50
2019-05-16T19:36:12.639Z,18.50
2019-05-16T19:38:17.374Z,18.50
2019-05-16T19:40:22.191Z,18.50
2019-05-16T19:42:29.714Z,18.40
2019-05-16T19:44:33.408Z,18.40
2019-05-16T19:46:38.799Z,18.40
2019-05-16T19:48:43.896Z,18.30
2019-05-16T19:50:48.709Z,18.40
2019-05-16T19:52:56.693Z,18.30
2019-05-16T19:55:01.636Z,18.30
2019-05-16T19:57:07.199Z,18.20
2019-05-16T19:59:12.351Z,18.30
2019-05-16T20:01:17.078Z,18.20
2019-05-16T20:03:21.849Z,18.10
2019-05-16T20:05:26.811Z,18.10
2019-05-16T20:07:31.563Z,18.00
2019-05-16T20:09:36.379Z,18.00
2019-05-16T20:11:42.277Z,18.00
2019-05-16T20:13:47.453Z,18.00
2019-05-16T20:15:52.185Z,17.90
2019-05-16T20:17:58.700Z,17.90
2019-05-16T20:20:03.696Z,17.90
2019-05-16T20:22:08.465Z,17.80
2019-05-16T20:24:13.144Z,17.80
2019-05-16T20:26:17.858Z,17.70
2019-05-16T20:28:22.527Z,17.70
2019-05-16T20:30:28.603Z,17.70
2019-05-16T20:32:33.372Z,17.60
2019-05-16T20:34:39.649Z,17.60
2019-05-16T20:36:46.489Z,17.60
2019-05-16T20:38:50.786Z,17.50
2019-05-16T20:40:59.415Z,17.50
2019-05-16T20:43:02.070Z,17.50
2019-05-16T20:45:08.473Z,17.40
2019-05-16T20:47:13.276Z,17.40
2019-05-16T20:49:18.068Z,17.40
2019-05-16T20:51:22.773Z,17.40
2019-05-16T20:53:27.582Z,17.40
2019-05-16T20:55:32.392Z,17.30
2019-05-16T20:57:37.624Z,17.30
2019-05-16T20:59:42.726Z,17.40
2019-05-16T21:01:49.238Z,17.40
2019-05-16T21:03:53.854Z,17.30
2019-05-16T21:05:58.600Z,17.30
2019-05-16T21:08:06.290Z,17.30
2019-05-16T21:10:10.792Z,17.30
2019-05-16T21:12:17.284Z,17.30
2019-05-16T21:14:22.163Z,17.30
2019-05-16T21:16:27.108Z,17.20
2019-05-16T21:18:31.842Z,17.20
2019-05-16T21:20:38.988Z,17.20
2019-05-16T21:22:42.982Z,17.20
2019-05-16T21:24:47.660Z,17.10
2019-05-16T21:26:52.414Z,17.10
2019-05-16T21:28:57.354Z,17.10
2019-05-16T21:31:02.121Z,17.10
2019-05-16T21:33:06.866Z,17.10
2019-05-16T21:35:11.570Z,17.00
2019-05-16T21:37:17.963Z,17.00
2019-05-16T21:39:22.655Z,17.00
2019-05-16T21:41:27.346Z,16.90
2019-05-16T21:43:32.379Z,17.00
2019-05-16T21:45:37.305Z,16.90
2019-05-16T21:47:42.199Z,16.90
2019-05-16T21:49:47.279Z,16.90
2019-05-16T21:51:52.048Z,16.90
2019-05-16T21:53:56.721Z,16.90
2019-05-16T21:56:03.039Z,16.90
2019-05-16T21:58:07.737Z,16.90
2019-05-16T22:00:16.858Z,16.80
2019-05-16T22:02:23.176Z,16.80
2019-05-16T22:04:27.931Z,16.80
2019-05-16T22:06:32.603Z,16.80
2019-05-16T22:08:38.857Z,16.80
2019-05-16T22:10:46.770Z,16.80
2019-05-16T22:12:51.689Z,16.80
2019-05-16T22:14:57.241Z,16.80
2019-05-16T22:17:02.086Z,16.70
2019-05-16T22:19:07.204Z,16.70
2019-05-16T22:21:11.971Z,16.70
2019-05-16T22:23:17.318Z,16.70
2019-05-16T22:25:22.364Z,16.70
2019-05-16T22:27:27.068Z,16.70
2019-05-16T22:29:31.804Z,16.70
2019-05-16T22:31:36.652Z,16.60
2019-05-16T22:33:41.520Z,16.60
2019-05-16T22:35:46.487Z,16.60
2019-05-16T22:37:56.449Z,16.60
2019-05-16T22:39:59.761Z,16.60
2019-05-16T22:42:06.443Z,16.60
2019-05-16T22:44:12.047Z,16.50
2019-05-16T22:46:17.720Z,16.50
2019-05-16T22:48:26.523Z,16.50
2019-05-16T22:50:30.465Z,16.50
2019-05-16T22:52:36.788Z,16.50
2019-05-16T22:54:41.658Z,16.50
2019-05-16T22:56:46.551Z,16.50
2019-05-16T22:58:51.268Z,16.40
2019-05-16T23:00:57.268Z,16.40
2019-05-16T23:03:02.159Z,16.40
2019-05-16T23:05:07.357Z,16.40
2019-05-16T23:07:12.312Z,16.40
2019-05-16T23:09:17.134Z,16.40
2019-05-16T23:11:21.798Z,16.40
2019-05-16T23:13:26.723Z,16.40
2019-05-16T23:15:31.553Z,16.30
2019-05-16T23:17:37.502Z,16.30
2019-05-16T23:19:42.454Z,16.30
2019-05-16T23:21:47.533Z,16.20
2019-05-16T23:23:52.394Z,16.20
2019-05-16T23:25:57.136Z,16.20
2019-05-16T23:28:01.885Z,16.20
2019-05-16T23:30:07.874Z,16.20
2019-05-16T23:32:12.699Z,16.20
2019-05-16T23:34:18.763Z,16.20
2019-05-16T23:36:23.789Z,16.10
2019-05-16T23:38:28.528Z,16.10
2019-05-16T23:40:33.404Z,16.10
2019-05-16T23:42:38.060Z,16.10
2019-05-16T23:44:42.746Z,16.10
2019-05-16T23:46:47.510Z,16.10
2019-05-16T23:48:52.168Z,16.10
2019-05-16T23:50:57.077Z,16.10
2019-05-16T23:53:01.984Z,16.10
2019-05-16T23:55:08.137Z,16.10
2019-05-16T23:57:13.400Z,16.10
2019-05-16T23:59:18.115Z,16.10
