createdAt,value
2018-09-18T00:00:41.713Z,17.31
2018-09-18T00:01:41.856Z,17.16
2018-09-18T00:02:41.987Z,17.22
2018-09-18T00:03:42.124Z,17.25
2018-09-18T00:04:42.257Z,17.24
2018-09-18T00:05:42.401Z,17.22
2018-09-18T00:06:42.536Z,17.31
2018-09-18T00:07:42.708Z,17.19
2018-09-18T00:08:42.810Z,17.22
2018-09-18T00:09:42.957Z,17.16
2018-09-18T00:10:43.093Z,17.20
2018-09-18T00:11:43.232Z,17.20
2018-09-18T00:12:43.380Z,17.13
2018-09-18T00:13:43.513Z,17.07
2018-09-18T00:14:43.657Z,17.13
2018-09-18T00:15:43.798Z,17.09
2018-09-18T00:16:44.585Z,17.12
2018-09-18T00:19:16.723Z,17.07
2018-09-18T00:20:16.899Z,17.02
2018-09-18T00:21:17.027Z,17.04
2018-09-18T00:22:17.160Z,17.04
2018-09-18T00:23:17.299Z,17.06
2018-09-18T00:24:17.436Z,17.09
2018-09-18T00:25:17.571Z,16.99
2018-09-18T00:26:17.711Z,16.94
2018-09-18T00:27:17.846Z,16.94
2018-09-18T00:28:17.982Z,16.97
2018-09-18T00:29:18.116Z,16.90
2018-09-18T00:30:18.253Z,16.91
2018-09-18T00:31:18.409Z,16.95
2018-09-18T00:32:18.539Z,16.91
2018-09-18T00:33:18.683Z,16.95
2018-09-18T00:34:18.817Z,16.95
2018-09-18T00:35:18.980Z,16.91
2018-09-18T00:36:19.116Z,16.84
2018-09-18T00:37:19.253Z,16.88
2018-09-18T00:38:19.389Z,16.76
2018-09-18T00:39:19.525Z,16.83
2018-09-18T00:40:19.662Z,16.83
2018-09-18T00:41:19.801Z,16.77
2018-09-18T00:42:19.941Z,16.79
2018-09-18T00:43:20.080Z,16.67
2018-09-18T00:44:20.224Z,16.70
2018-09-18T00:45:20.353Z,16.67
2018-09-18T00:46:20.496Z,16.64
2018-09-18T00:47:20.633Z,16.62
2018-09-18T00:48:20.771Z,16.55
2018-09-18T00:49:20.921Z,16.58
2018-09-18T00:50:21.065Z,16.55
2018-09-18T00:51:21.199Z,16.39
2018-09-18T00:52:21.347Z,16.44
2018-09-18T00:53:21.478Z,16.51
2018-09-18T00:54:21.614Z,16.47
2018-09-18T00:55:21.755Z,16.52
2018-09-18T00:56:21.886Z,16.42
2018-09-18T00:57:22.019Z,16.43
2018-09-18T00:58:22.159Z,16.42
2018-09-18T00:59:22.305Z,16.42
2018-09-18T01:00:22.445Z,16.43
2018-09-18T01:01:22.581Z,16.49
2018-09-18T01:02:22.713Z,16.40
2018-09-18T01:03:22.850Z,16.51
2018-09-18T01:04:22.988Z,16.40
2018-09-18T01:05:23.127Z,16.47
2018-09-18T01:06:23.261Z,16.44
2018-09-18T01:07:23.396Z,16.47
2018-09-18T01:08:23.535Z,16.42
2018-09-18T01:09:23.675Z,16.43
2018-09-18T01:10:23.803Z,16.43
2018-09-18T01:11:23.957Z,16.37
2018-09-18T01:12:24.093Z,16.37
2018-09-18T01:13:24.224Z,16.42
2018-09-18T01:14:24.358Z,16.46
2018-09-18T01:15:24.500Z,16.40
2018-09-18T01:16:24.626Z,16.43
2018-09-18T01:17:24.761Z,16.42
2018-09-18T01:18:24.897Z,16.37
2018-09-18T01:19:25.037Z,16.33
2018-09-18T01:20:25.177Z,16.32
2018-09-18T01:21:25.333Z,16.28
2018-09-18T01:22:25.477Z,16.25
2018-09-18T01:23:25.607Z,16.34
2018-09-18T01:24:25.772Z,16.25
2018-09-18T01:25:25.910Z,16.22
2018-09-18T01:26:26.080Z,16.33
2018-09-18T01:27:26.200Z,16.26
2018-09-18T01:28:26.332Z,16.33
2018-09-18T01:29:26.495Z,16.28
2018-09-18T01:30:26.625Z,16.28
2018-09-18T01:31:26.759Z,16.26
2018-09-18T01:32:26.889Z,16.25
2018-09-18T01:33:27.086Z,16.24
2018-09-18T01:34:27.180Z,16.21
2018-09-18T01:35:27.319Z,16.26
2018-09-18T01:36:28.368Z,16.18
2018-09-18T01:37:27.614Z,16.10
2018-09-18T01:38:27.753Z,16.09
2018-09-18T01:39:27.890Z,16.14
2018-09-18T01:40:28.023Z,16.17
2018-09-18T01:41:28.153Z,16.06
2018-09-18T01:42:28.288Z,16.03
2018-09-18T01:43:28.447Z,16.08
2018-09-18T01:44:28.583Z,16.05
2018-09-18T01:45:28.721Z,16.08
2018-09-18T01:46:28.859Z,16.03
2018-09-18T01:47:29.008Z,15.99
2018-09-18T01:48:29.131Z,16.02
2018-09-18T01:49:29.270Z,15.99
2018-09-18T01:50:29.413Z,15.96
2018-09-18T01:51:29.557Z,16.10
2018-09-18T01:52:29.694Z,16.03
2018-09-18T01:53:29.833Z,15.95
2018-09-18T01:54:29.968Z,16.00
2018-09-18T01:55:30.110Z,16.00
2018-09-18T01:56:30.247Z,15.95
2018-09-18T01:57:30.389Z,15.95
2018-09-18T01:58:30.522Z,15.90
2018-09-18T01:59:30.664Z,15.88
2018-09-18T02:00:30.796Z,15.88
2018-09-18T02:01:30.951Z,15.88
2018-09-18T02:02:31.094Z,15.90
2018-09-18T02:03:31.230Z,15.81
2018-09-18T02:04:31.365Z,15.87
2018-09-18T02:05:31.503Z,15.91
2018-09-18T02:06:31.641Z,15.87
2018-09-18T02:07:31.779Z,15.87
2018-09-18T02:08:31.942Z,15.81
2018-09-18T02:09:32.084Z,15.77
2018-09-18T02:10:32.217Z,15.88
2018-09-18T02:11:32.352Z,15.84
2018-09-18T02:12:32.491Z,15.76
2018-09-18T02:13:32.643Z,15.78
2018-09-18T02:14:32.783Z,15.73
2018-09-18T02:15:32.914Z,15.77
2018-09-18T02:16:33.102Z,15.77
2018-09-18T02:17:33.885Z,15.76
2018-09-18T02:18:33.379Z,15.66
2018-09-18T02:19:33.514Z,15.68
2018-09-18T02:20:33.663Z,15.73
2018-09-18T02:21:33.797Z,15.68
2018-09-18T02:22:33.933Z,15.65
2018-09-18T02:23:34.066Z,15.70
2018-09-18T02:24:34.204Z,15.62
2018-09-18T02:25:34.337Z,15.62
2018-09-18T02:26:34.475Z,15.63
2018-09-18T02:27:34.611Z,15.52
2018-09-18T02:28:34.746Z,15.63
2018-09-18T02:29:34.882Z,15.56
2018-09-18T02:30:35.020Z,15.56
2018-09-18T02:31:35.192Z,15.56
2018-09-18T02:32:35.329Z,15.58
2018-09-18T02:33:35.463Z,15.59
2018-09-18T02:34:35.603Z,15.63
2018-09-18T02:35:35.763Z,15.52
2018-09-18T02:36:35.895Z,15.59
2018-09-18T02:37:36.029Z,15.52
2018-09-18T02:38:36.167Z,15.54
2018-09-18T02:39:36.342Z,15.54
2018-09-18T02:40:36.484Z,15.54
2018-09-18T02:41:36.610Z,15.63
2018-09-18T02:42:36.783Z,15.51
2018-09-18T02:43:36.915Z,15.50
2018-09-18T02:44:37.051Z,15.51
2018-09-18T02:45:37.183Z,15.58
2018-09-18T02:46:37.361Z,15.52
2018-09-18T02:47:37.488Z,15.51
2018-09-18T02:48:37.628Z,15.51
2018-09-18T02:49:37.763Z,15.50
2018-09-18T02:50:37.923Z,15.51
2018-09-18T02:51:38.047Z,15.47
2018-09-18T02:52:38.186Z,15.40
2018-09-18T02:53:38.315Z,15.44
2018-09-18T02:54:38.457Z,15.47
2018-09-18T02:55:38.598Z,15.43
2018-09-18T02:56:38.731Z,15.44
2018-09-18T02:57:38.863Z,15.47
2018-09-18T02:58:39.018Z,15.47
2018-09-18T02:59:39.153Z,15.38
2018-09-18T03:00:39.288Z,15.45
2018-09-18T03:01:39.427Z,15.45
2018-09-18T03:02:39.586Z,15.41
2018-09-18T03:03:39.714Z,15.33
2018-09-18T03:04:39.855Z,15.33
2018-09-18T03:05:39.999Z,15.41
2018-09-18T03:06:40.121Z,15.36
2018-09-18T03:07:40.254Z,15.41
2018-09-18T03:08:40.391Z,15.29
2018-09-18T03:09:40.529Z,15.44
2018-09-18T03:10:40.678Z,15.32
2018-09-18T03:11:40.814Z,15.32
2018-09-18T03:12:40.951Z,15.32
2018-09-18T03:13:41.158Z,15.36
2018-09-18T03:14:41.195Z,15.27
2018-09-18T03:15:41.334Z,15.30
2018-09-18T03:16:41.475Z,15.25
2018-09-18T03:17:41.607Z,15.26
2018-09-18T03:18:41.741Z,15.38
2018-09-18T03:19:41.876Z,15.30
2018-09-18T03:20:42.012Z,15.25
2018-09-18T03:21:42.144Z,15.23
2018-09-18T03:22:42.284Z,15.25
2018-09-18T03:23:42.420Z,15.20
2018-09-18T03:24:42.553Z,15.26
2018-09-18T03:25:42.690Z,15.20
2018-09-18T03:26:42.826Z,15.19
2018-09-18T03:27:42.969Z,15.15
2018-09-18T03:28:43.099Z,15.19
2018-09-18T03:29:43.287Z,15.22
2018-09-18T03:30:43.377Z,15.11
2018-09-18T03:31:43.539Z,15.11
2018-09-18T03:32:43.646Z,15.05
2018-09-18T03:33:43.804Z,15.08
2018-09-18T03:34:43.930Z,15.08
2018-09-18T03:35:44.160Z,15.05
2018-09-18T03:36:44.219Z,15.11
2018-09-18T03:37:44.370Z,15.01
2018-09-18T03:38:44.511Z,15.03
2018-09-18T03:39:44.647Z,15.03
2018-09-18T03:40:44.784Z,15.04
2018-09-18T03:41:44.923Z,15.04
2018-09-18T03:42:45.117Z,14.99
2018-09-18T03:43:45.129Z,14.90
2018-09-18T03:44:45.267Z,15.05
2018-09-18T03:45:45.400Z,15.07
2018-09-18T03:46:45.536Z,15.04
2018-09-18T03:47:45.681Z,15.03
2018-09-18T03:48:45.810Z,14.96
2018-09-18T03:49:45.978Z,15.03
2018-09-18T03:50:46.111Z,14.97
2018-09-18T03:51:46.285Z,14.95
2018-09-18T03:52:46.412Z,14.96
2018-09-18T03:53:46.551Z,14.96
2018-09-18T03:54:46.705Z,14.96
2018-09-18T03:55:46.841Z,14.92
2018-09-18T03:56:46.980Z,14.93
2018-09-18T03:57:47.113Z,14.90
2018-09-18T03:58:47.273Z,14.92
2018-09-18T03:59:47.403Z,14.90
2018-09-18T04:00:47.541Z,14.82
2018-09-18T04:01:47.685Z,14.85
2018-09-18T04:02:47.872Z,14.83
2018-09-18T04:03:47.953Z,14.79
2018-09-18T04:04:48.090Z,14.77
2018-09-18T04:05:48.257Z,14.79
2018-09-18T04:06:48.386Z,14.83
2018-09-18T04:07:48.524Z,14.79
2018-09-18T04:08:48.659Z,14.79
2018-09-18T04:09:48.804Z,14.86
2018-09-18T04:10:48.944Z,14.77
2018-09-18T04:11:49.079Z,14.78
2018-09-18T04:12:49.217Z,14.73
2018-09-18T04:13:49.370Z,14.79
2018-09-18T04:14:49.542Z,14.73
2018-09-18T04:15:49.679Z,14.69
2018-09-18T04:16:49.832Z,14.74
2018-09-18T04:17:49.985Z,14.67
2018-09-18T04:18:50.125Z,14.66
2018-09-18T04:19:50.256Z,14.59
2018-09-18T04:20:50.408Z,14.67
2018-09-18T04:21:50.552Z,14.67
2018-09-18T04:22:50.685Z,14.66
2018-09-18T04:23:50.818Z,14.61
2018-09-18T04:24:50.998Z,14.67
2018-09-18T04:25:51.093Z,14.56
2018-09-18T04:26:51.249Z,14.61
2018-09-18T04:27:51.395Z,14.52
2018-09-18T04:28:51.530Z,14.64
2018-09-18T04:29:51.671Z,14.63
2018-09-18T04:30:52.500Z,14.55
2018-09-18T04:31:51.979Z,14.59
2018-09-18T04:32:52.098Z,14.66
2018-09-18T04:33:52.233Z,14.66
2018-09-18T04:34:52.364Z,14.56
2018-09-18T04:35:52.526Z,14.59
2018-09-18T04:36:52.660Z,14.52
2018-09-18T04:37:53.513Z,14.55
2018-09-18T04:40:25.661Z,14.52
2018-09-18T04:41:25.794Z,14.51
2018-09-18T04:42:25.930Z,14.53
2018-09-18T04:43:26.070Z,14.48
2018-09-18T04:44:26.199Z,14.46
2018-09-18T04:45:26.345Z,14.45
2018-09-18T04:46:26.477Z,14.52
2018-09-18T04:47:26.611Z,14.51
2018-09-18T04:48:26.752Z,14.48
2018-09-18T04:49:26.885Z,14.52
2018-09-18T04:50:27.024Z,14.38
2018-09-18T04:51:27.156Z,14.45
2018-09-18T04:52:27.295Z,14.49
2018-09-18T04:53:27.434Z,14.40
2018-09-18T04:54:27.569Z,14.41
2018-09-18T04:55:27.705Z,14.49
2018-09-18T04:56:27.841Z,14.45
2018-09-18T04:57:27.987Z,14.37
2018-09-18T04:58:28.125Z,14.37
2018-09-18T04:59:28.276Z,14.33
2018-09-18T05:00:28.404Z,14.36
2018-09-18T05:01:28.543Z,14.44
2018-09-18T05:02:28.675Z,14.41
2018-09-18T05:03:28.820Z,14.37
2018-09-18T05:04:28.954Z,14.40
2018-09-18T05:05:29.097Z,14.36
2018-09-18T05:06:29.232Z,14.28
2018-09-18T05:07:29.367Z,14.31
2018-09-18T05:08:29.512Z,14.37
2018-09-18T05:09:29.790Z,14.41
2018-09-18T05:10:29.831Z,14.34
2018-09-18T05:11:29.971Z,14.38
2018-09-18T05:12:30.108Z,14.27
2018-09-18T05:13:30.240Z,14.28
2018-09-18T05:14:30.376Z,14.36
2018-09-18T05:15:30.508Z,14.22
2018-09-18T05:16:30.654Z,14.22
2018-09-18T05:17:30.791Z,14.26
2018-09-18T05:18:30.954Z,14.33
2018-09-18T05:19:31.089Z,14.22
2018-09-18T05:20:31.225Z,14.36
2018-09-18T05:21:31.431Z,14.23
2018-09-18T05:22:31.472Z,14.30
2018-09-18T05:23:31.592Z,14.19
2018-09-18T05:24:31.730Z,14.19
2018-09-18T05:25:31.885Z,14.31
2018-09-18T05:26:32.001Z,14.27
2018-09-18T05:27:32.132Z,14.30
2018-09-18T05:28:32.267Z,14.23
2018-09-18T05:29:32.397Z,14.18
2018-09-18T05:30:32.557Z,14.18
2018-09-18T05:31:32.686Z,14.16
2018-09-18T05:32:32.824Z,14.22
2018-09-18T05:33:33.010Z,14.26
2018-09-18T05:34:33.110Z,14.28
2018-09-18T05:35:33.236Z,14.34
2018-09-18T05:36:33.377Z,14.33
2018-09-18T05:37:33.517Z,14.26
2018-09-18T05:38:33.683Z,14.21
2018-09-18T05:39:33.824Z,14.21
2018-09-18T05:40:33.956Z,14.34
2018-09-18T05:41:34.124Z,14.31
2018-09-18T05:42:34.265Z,14.27
2018-09-18T05:43:34.403Z,14.37
2018-09-18T05:44:34.540Z,14.19
2018-09-18T05:45:34.688Z,14.13
2018-09-18T05:46:34.819Z,14.13
2018-09-18T05:47:34.957Z,14.19
2018-09-18T05:48:35.110Z,14.04
2018-09-18T05:49:35.235Z,14.12
2018-09-18T05:50:35.410Z,14.16
2018-09-18T05:51:35.556Z,14.22
2018-09-18T05:52:35.713Z,14.15
2018-09-18T05:53:35.863Z,14.05
2018-09-18T05:54:35.993Z,14.12
2018-09-18T05:55:36.140Z,14.22
2018-09-18T05:56:36.272Z,14.23
2018-09-18T05:57:36.412Z,14.18
2018-09-18T05:58:36.550Z,13.97
2018-09-18T05:59:36.716Z,14.09
2018-09-18T06:00:36.840Z,13.96
2018-09-18T06:01:36.981Z,14.01
2018-09-18T06:02:37.121Z,14.04
2018-09-18T06:03:37.276Z,14.11
2018-09-18T06:04:37.413Z,14.04
2018-09-18T06:05:37.604Z,14.08
2018-09-18T06:06:37.611Z,14.21
2018-09-18T06:07:37.751Z,14.21
2018-09-18T06:08:37.892Z,14.19
2018-09-18T06:09:38.027Z,14.11
2018-09-18T06:10:38.153Z,14.19
2018-09-18T06:11:38.288Z,14.28
2018-09-18T06:12:38.496Z,14.22
2018-09-18T06:13:38.564Z,14.30
2018-09-18T06:14:38.701Z,14.27
2018-09-18T06:15:38.836Z,14.27
2018-09-18T06:16:38.977Z,14.38
2018-09-18T06:17:39.113Z,14.31
2018-09-18T06:18:39.279Z,14.28
2018-09-18T06:19:39.383Z,14.15
2018-09-18T06:20:39.522Z,14.15
2018-09-18T06:21:39.654Z,14.15
2018-09-18T06:22:39.805Z,14.22
2018-09-18T06:23:39.938Z,14.18
2018-09-18T06:24:40.077Z,14.23
2018-09-18T06:25:40.215Z,14.09
2018-09-18T06:26:40.344Z,13.93
2018-09-18T06:27:40.490Z,14.12
2018-09-18T06:28:40.625Z,14.16
2018-09-18T06:29:40.765Z,14.11
2018-09-18T06:30:40.902Z,13.97
2018-09-18T06:31:41.029Z,14.05
2018-09-18T06:32:41.171Z,14.09
2018-09-18T06:33:41.300Z,14.13
2018-09-18T06:34:42.134Z,14.21
2018-09-18T06:35:41.621Z,14.19
2018-09-18T06:36:41.758Z,14.21
2018-09-18T06:37:41.935Z,14.37
2018-09-18T06:38:42.072Z,14.41
2018-09-18T06:39:42.206Z,14.46
2018-09-18T06:40:42.368Z,14.38
2018-09-18T06:41:42.502Z,14.45
2018-09-18T06:42:42.643Z,14.46
2018-09-18T06:43:42.778Z,14.56
2018-09-18T06:44:42.933Z,14.51
2018-09-18T06:45:43.064Z,14.56
2018-09-18T06:46:43.198Z,14.64
2018-09-18T06:47:43.347Z,14.66
2018-09-18T06:48:43.537Z,14.66
2018-09-18T06:49:43.629Z,14.64
2018-09-18T06:50:43.763Z,14.70
2018-09-18T06:51:43.933Z,14.86
2018-09-18T06:52:44.061Z,14.78
2018-09-18T06:53:44.203Z,14.78
2018-09-18T06:54:44.335Z,14.83
2018-09-18T06:55:44.473Z,14.87
2018-09-18T06:56:44.603Z,14.93
2018-09-18T06:57:44.745Z,14.87
2018-09-18T06:58:44.884Z,14.78
2018-09-18T06:59:45.045Z,14.63
2018-09-18T07:00:45.174Z,14.56
2018-09-18T07:01:45.316Z,14.56
2018-09-18T07:02:45.461Z,14.56
2018-09-18T07:03:45.597Z,14.61
2018-09-18T07:04:45.737Z,14.49
2018-09-18T07:05:45.964Z,14.46
2018-09-18T07:06:46.027Z,14.33
2018-09-18T07:07:46.155Z,14.48
2018-09-18T07:08:46.293Z,14.40
2018-09-18T07:09:46.430Z,14.48
2018-09-18T07:10:46.597Z,14.53
2018-09-18T07:11:46.729Z,14.59
2018-09-18T07:12:46.861Z,14.52
2018-09-18T07:13:47.000Z,14.59
2018-09-18T07:14:47.160Z,14.52
2018-09-18T07:15:47.286Z,14.64
2018-09-18T07:16:47.422Z,14.58
2018-09-18T07:17:47.579Z,14.67
2018-09-18T07:18:47.738Z,14.73
2018-09-18T07:19:47.876Z,14.82
2018-09-18T07:20:48.010Z,14.92
2018-09-18T07:21:48.174Z,14.97
2018-09-18T07:22:48.306Z,14.99
2018-09-18T07:23:48.442Z,15.01
2018-09-18T07:24:48.586Z,15.04
2018-09-18T07:25:48.756Z,15.14
2018-09-18T07:26:48.887Z,15.17
2018-09-18T07:27:49.021Z,15.20
2018-09-18T07:28:49.160Z,15.10
2018-09-18T07:29:49.317Z,15.11
2018-09-18T07:30:49.563Z,15.20
2018-09-18T07:31:49.576Z,15.01
2018-09-18T07:32:49.713Z,15.08
2018-09-18T07:33:49.926Z,15.07
2018-09-18T07:34:49.990Z,15.11
2018-09-18T07:35:50.142Z,15.03
2018-09-18T07:36:50.281Z,15.04
2018-09-18T07:37:50.427Z,15.03
2018-09-18T07:38:50.561Z,15.05
2018-09-18T07:39:50.698Z,15.05
2018-09-18T07:40:50.834Z,15.15
2018-09-18T07:41:50.971Z,15.10
2018-09-18T07:42:51.104Z,15.14
2018-09-18T07:43:51.239Z,15.26
2018-09-18T07:44:51.377Z,15.41
2018-09-18T07:45:51.512Z,15.36
2018-09-18T07:46:51.656Z,15.40
2018-09-18T07:47:51.794Z,15.44
2018-09-18T07:48:51.934Z,15.41
2018-09-18T07:49:52.064Z,15.52
2018-09-18T07:50:52.825Z,15.44
2018-09-18T07:53:24.366Z,15.65
2018-09-18T07:54:24.509Z,15.65
2018-09-18T07:55:24.648Z,15.78
2018-09-18T07:56:24.783Z,15.78
2018-09-18T07:57:24.921Z,15.93
2018-09-18T07:58:25.063Z,15.98
2018-09-18T07:59:25.207Z,16.03
2018-09-18T08:00:25.350Z,16.08
2018-09-18T08:01:25.494Z,16.06
2018-09-18T08:02:25.630Z,16.13
2018-09-18T08:03:25.770Z,16.21
2018-09-18T08:04:25.909Z,16.24
2018-09-18T08:05:26.060Z,16.26
2018-09-18T08:06:26.194Z,16.28
2018-09-18T08:07:26.328Z,16.39
2018-09-18T08:08:26.466Z,16.42
2018-09-18T08:09:26.606Z,16.44
2018-09-18T08:10:26.744Z,16.52
2018-09-18T08:11:26.903Z,16.57
2018-09-18T08:12:27.026Z,16.64
2018-09-18T08:13:27.156Z,16.64
2018-09-18T08:14:27.293Z,16.67
2018-09-18T08:15:27.436Z,16.69
2018-09-18T08:16:27.573Z,16.69
2018-09-18T08:17:27.748Z,16.73
2018-09-18T08:18:27.903Z,16.80
2018-09-18T08:19:28.128Z,16.79
2018-09-18T08:20:28.190Z,16.90
2018-09-18T08:21:28.326Z,16.82
2018-09-18T08:22:28.464Z,16.91
2018-09-18T08:23:28.603Z,16.92
2018-09-18T08:24:28.742Z,17.02
2018-09-18T08:25:29.424Z,17.01
2018-09-18T08:26:29.028Z,17.14
2018-09-18T08:27:29.169Z,17.13
2018-09-18T08:28:29.300Z,17.20
2018-09-18T08:29:29.440Z,17.17
2018-09-18T08:30:29.573Z,17.31
2018-09-18T08:31:29.717Z,17.27
2018-09-18T08:32:29.878Z,17.28
2018-09-18T08:33:30.015Z,17.43
2018-09-18T08:34:30.147Z,17.35
2018-09-18T08:35:30.291Z,17.52
2018-09-18T08:36:30.422Z,17.53
2018-09-18T08:37:30.572Z,17.53
2018-09-18T08:38:30.708Z,17.57
2018-09-18T08:39:30.894Z,17.73
2018-09-18T08:40:31.018Z,17.83
2018-09-18T08:41:31.167Z,17.81
2018-09-18T08:42:31.283Z,17.88
2018-09-18T08:43:31.457Z,17.87
2018-09-18T08:44:31.587Z,17.86
2018-09-18T08:45:31.738Z,17.99
2018-09-18T08:46:31.882Z,17.96
2018-09-18T08:47:32.073Z,18.08
2018-09-18T08:48:32.143Z,18.17
2018-09-18T08:49:32.292Z,18.03
2018-09-18T08:50:32.424Z,18.23
2018-09-18T08:51:32.574Z,18.30
2018-09-18T08:52:32.706Z,18.39
2018-09-18T08:53:32.846Z,18.39
2018-09-18T08:54:32.998Z,18.45
2018-09-18T08:55:33.155Z,18.52
2018-09-18T08:56:33.371Z,18.57
2018-09-18T08:57:33.368Z,18.63
2018-09-18T08:58:33.500Z,18.76
2018-09-18T08:59:33.661Z,18.81
2018-09-18T09:00:33.883Z,18.83
2018-09-18T09:01:34.006Z,19.00
2018-09-18T09:02:34.016Z,18.97
2018-09-18T09:03:34.138Z,19.05
2018-09-18T09:04:34.262Z,19.19
2018-09-18T09:05:34.402Z,19.30
2018-09-18T09:06:34.559Z,19.26
2018-09-18T09:07:34.774Z,19.30
2018-09-18T09:08:34.990Z,19.27
2018-09-18T09:09:35.008Z,19.32
2018-09-18T09:10:35.268Z,19.42
2018-09-18T09:11:35.844Z,19.42
2018-09-18T09:12:35.521Z,19.37
2018-09-18T09:13:35.743Z,19.39
2018-09-18T09:14:35.896Z,19.42
2018-09-18T09:15:35.907Z,19.35
2018-09-18T09:16:35.966Z,19.47
2018-09-18T09:17:36.118Z,19.56
2018-09-18T09:18:36.372Z,19.56
2018-09-18T09:19:36.414Z,19.50
2018-09-18T09:20:36.531Z,19.63
2018-09-18T09:21:36.697Z,19.68
2018-09-18T09:22:36.862Z,19.87
2018-09-18T09:23:36.996Z,19.82
2018-09-18T09:24:37.105Z,19.92
2018-09-18T09:25:37.271Z,20.00
2018-09-18T09:26:37.412Z,20.00
2018-09-18T09:27:37.581Z,20.11
2018-09-18T09:28:37.689Z,20.07
2018-09-18T09:29:37.951Z,20.12
2018-09-18T09:30:37.973Z,20.18
2018-09-18T09:31:38.106Z,20.18
2018-09-18T09:32:38.269Z,20.37
2018-09-18T09:33:38.422Z,20.44
2018-09-18T09:34:38.531Z,20.53
2018-09-18T09:35:38.685Z,20.67
2018-09-18T09:36:38.812Z,20.77
2018-09-18T09:37:38.998Z,20.92
2018-09-18T09:38:39.113Z,20.97
2018-09-18T09:39:39.249Z,21.03
2018-09-18T09:40:39.391Z,21.18
2018-09-18T09:41:39.528Z,21.13
2018-09-18T09:42:39.675Z,21.23
2018-09-18T09:43:39.832Z,21.38
2018-09-18T09:44:39.947Z,21.41
2018-09-18T09:45:40.095Z,21.45
2018-09-18T09:46:40.237Z,21.51
2018-09-18T09:47:40.373Z,21.53
2018-09-18T09:48:40.517Z,21.60
2018-09-18T09:49:40.655Z,21.65
2018-09-18T09:50:40.795Z,21.77
2018-09-18T09:51:41.079Z,21.82
2018-09-18T09:52:41.076Z,21.84
2018-09-18T09:53:41.219Z,22.01
2018-09-18T09:54:41.360Z,22.03
2018-09-18T09:55:41.507Z,22.12
2018-09-18T09:56:41.663Z,22.11
2018-09-18T09:57:41.788Z,22.13
2018-09-18T09:58:41.922Z,22.13
2018-09-18T09:59:42.067Z,22.22
2018-09-18T10:00:42.217Z,22.25
2018-09-18T10:01:42.355Z,22.34
2018-09-18T10:02:42.529Z,22.40
2018-09-18T10:03:42.652Z,22.40
2018-09-18T10:04:42.795Z,22.48
2018-09-18T10:05:42.938Z,22.51
2018-09-18T10:06:43.079Z,22.56
2018-09-18T10:07:43.218Z,22.56
2018-09-18T10:08:43.369Z,22.70
2018-09-18T10:09:43.509Z,22.88
2018-09-18T10:10:43.756Z,22.96
2018-09-18T10:11:43.805Z,23.11
2018-09-18T10:12:43.966Z,23.22
2018-09-18T10:13:44.086Z,23.31
2018-09-18T10:14:44.253Z,23.29
2018-09-18T10:15:44.420Z,23.37
2018-09-18T10:16:44.503Z,23.52
2018-09-18T10:17:44.691Z,23.60
2018-09-18T10:18:44.776Z,23.70
2018-09-18T10:19:44.915Z,23.73
2018-09-18T10:20:45.058Z,23.78
2018-09-18T10:21:45.200Z,23.86
2018-09-18T10:22:45.339Z,23.82
2018-09-18T10:23:45.503Z,24.04
2018-09-18T10:24:45.619Z,24.10
2018-09-18T10:25:45.779Z,24.19
2018-09-18T10:26:45.911Z,24.25
2018-09-18T10:27:46.033Z,24.41
2018-09-18T10:28:46.196Z,24.47
2018-09-18T10:29:46.317Z,24.55
2018-09-18T10:30:46.473Z,24.55
2018-09-18T10:31:46.603Z,24.66
2018-09-18T10:32:46.771Z,24.79
2018-09-18T10:33:46.885Z,24.84
2018-09-18T10:34:47.025Z,24.93
2018-09-18T10:35:47.176Z,24.99
2018-09-18T10:36:47.358Z,25.01
2018-09-18T10:37:47.478Z,25.11
2018-09-18T10:38:47.625Z,25.22
2018-09-18T10:39:47.756Z,25.23
2018-09-18T10:40:47.996Z,25.18
2018-09-18T10:41:48.137Z,25.08
2018-09-18T10:42:48.261Z,25.11
2018-09-18T10:43:48.363Z,25.08
2018-09-18T10:44:48.521Z,25.14
2018-09-18T10:45:48.651Z,25.11
2018-09-18T10:46:48.812Z,25.11
2018-09-18T10:47:48.938Z,25.15
2018-09-18T10:48:49.100Z,25.26
2018-09-18T10:49:49.228Z,25.52
2018-09-18T10:50:49.369Z,25.75
2018-09-18T10:51:49.511Z,25.64
2018-09-18T10:52:49.659Z,25.85
2018-09-18T10:53:49.800Z,26.07
2018-09-18T10:54:49.941Z,26.19
2018-09-18T10:55:50.083Z,26.26
2018-09-18T10:56:50.261Z,26.36
2018-09-18T10:57:50.400Z,26.42
2018-09-18T10:58:50.541Z,26.43
2018-09-18T10:59:50.717Z,26.39
2018-09-18T11:00:50.848Z,26.52
2018-09-18T11:01:51.080Z,26.63
2018-09-18T11:02:51.147Z,26.78
2018-09-18T11:03:51.298Z,26.85
2018-09-18T11:04:51.432Z,26.89
2018-09-18T11:05:51.651Z,26.97
2018-09-18T11:06:51.754Z,27.01
2018-09-18T11:07:52.001Z,26.90
2018-09-18T11:08:52.077Z,26.97
2018-09-18T11:09:52.232Z,27.00
2018-09-18T11:10:52.449Z,27.10
2018-09-18T11:11:52.516Z,27.16
2018-09-18T11:12:52.666Z,27.20
2018-09-18T11:13:52.840Z,27.19
2018-09-18T11:14:53.021Z,27.23
2018-09-18T11:15:53.201Z,27.40
2018-09-18T11:16:53.283Z,27.40
2018-09-18T11:17:53.417Z,27.38
2018-09-18T11:18:53.611Z,27.44
2018-09-18T11:19:53.783Z,27.47
2018-09-18T11:20:53.940Z,27.49
2018-09-18T11:21:54.040Z,27.50
2018-09-18T11:22:54.196Z,27.60
2018-09-18T11:23:54.404Z,27.69
2018-09-18T11:24:54.482Z,27.80
2018-09-18T11:25:54.696Z,27.87
2018-09-18T11:26:54.794Z,27.90
2018-09-18T11:27:54.929Z,27.87
2018-09-18T11:28:55.053Z,28.05
2018-09-18T11:29:55.195Z,28.13
2018-09-18T11:30:55.344Z,28.05
2018-09-18T11:31:55.489Z,28.12
2018-09-18T11:32:55.796Z,28.15
2018-09-18T11:33:55.777Z,28.12
2018-09-18T11:34:55.946Z,28.09
2018-09-18T11:35:56.070Z,28.27
2018-09-18T11:36:56.212Z,28.27
2018-09-18T11:37:56.357Z,28.28
2018-09-18T11:38:56.497Z,28.34
2018-09-18T11:39:56.647Z,28.56
2018-09-18T11:40:56.787Z,28.66
2018-09-18T11:41:56.928Z,28.81
2018-09-18T11:42:57.076Z,28.74
2018-09-18T11:43:57.215Z,29.00
2018-09-18T11:44:57.358Z,28.96
2018-09-18T11:45:57.635Z,28.86
2018-09-18T11:46:57.644Z,28.79
2018-09-18T11:47:57.789Z,28.69
2018-09-18T11:48:57.931Z,28.75
2018-09-18T11:49:58.080Z,28.90
2018-09-18T11:50:58.219Z,28.93
2018-09-18T11:51:58.365Z,28.91
2018-09-18T11:52:58.625Z,29.06
2018-09-18T11:53:58.659Z,29.13
2018-09-18T11:54:58.808Z,29.21
2018-09-18T11:55:58.965Z,29.18
2018-09-18T11:56:59.150Z,29.10
2018-09-18T11:57:59.255Z,29.29
2018-09-18T11:58:59.400Z,29.34
2018-09-18T11:59:59.556Z,29.27
2018-09-18T12:00:59.701Z,29.34
2018-09-18T12:01:59.842Z,29.43
2018-09-18T12:03:00.043Z,29.63
2018-09-18T12:04:00.137Z,29.47
2018-09-18T12:05:00.306Z,29.46
2018-09-18T12:06:00.421Z,29.63
2018-09-18T12:07:00.568Z,29.76
2018-09-18T12:08:00.717Z,29.86
2018-09-18T12:09:00.928Z,30.03
2018-09-18T12:10:01.020Z,30.00
2018-09-18T12:11:01.179Z,30.07
2018-09-18T12:12:01.335Z,30.14
2018-09-18T12:13:01.486Z,30.17
2018-09-18T12:14:01.625Z,30.39
2018-09-18T12:15:01.785Z,30.40
2018-09-18T12:16:01.926Z,30.46
2018-09-18T12:17:02.180Z,30.64
2018-09-18T12:18:02.254Z,30.70
2018-09-18T12:19:02.401Z,30.93
2018-09-18T12:20:02.581Z,30.90
2018-09-18T12:21:02.719Z,31.07
2018-09-18T12:22:02.867Z,31.24
2018-09-18T12:23:03.028Z,31.32
2018-09-18T12:24:03.170Z,31.38
2018-09-18T12:25:03.313Z,31.32
2018-09-18T12:26:03.458Z,31.38
2018-09-18T12:27:03.635Z,31.56
2018-09-18T12:28:03.779Z,31.84
2018-09-18T12:29:03.908Z,32.16
2018-09-18T12:30:04.060Z,32.17
2018-09-18T12:31:04.225Z,32.61
2018-09-18T12:32:04.374Z,32.70
2018-09-18T12:33:04.524Z,32.64
2018-09-18T12:34:04.676Z,32.92
2018-09-18T12:35:04.841Z,33.20
2018-09-18T12:36:04.989Z,33.07
2018-09-18T12:37:05.155Z,33.17
2018-09-18T12:38:05.295Z,33.35
2018-09-18T12:39:05.468Z,33.42
2018-09-18T12:40:05.611Z,33.47
2018-09-18T12:41:05.762Z,33.60
2018-09-18T12:42:06.020Z,33.36
2018-09-18T12:43:06.763Z,33.89
2018-09-18T12:44:06.324Z,33.97
2018-09-18T12:45:06.500Z,33.81
2018-09-18T12:46:06.651Z,34.10
2018-09-18T12:47:06.817Z,34.35
2018-09-18T12:48:07.024Z,34.73
2018-09-18T12:49:07.176Z,35.21
2018-09-18T12:50:07.471Z,35.38
2018-09-18T12:51:07.450Z,35.73
2018-09-18T12:52:07.613Z,35.21
2018-09-18T12:53:07.784Z,35.16
2018-09-18T12:54:08.000Z,35.26
2018-09-18T12:55:08.091Z,34.90
2018-09-18T12:56:08.288Z,35.01
2018-09-18T12:57:08.586Z,34.99
2018-09-18T12:58:08.618Z,34.99
2018-09-18T12:59:08.780Z,34.97