createdAt,value
2018-07-13T00:00:08.473Z,0
2018-07-13T00:00:49.880Z,0
2018-07-13T00:01:30.428Z,0
2018-07-13T00:02:10.950Z,0
2018-07-13T00:02:51.476Z,0
2018-07-13T00:03:32.003Z,0
2018-07-13T00:04:12.538Z,0
2018-07-13T00:04:53.060Z,0
2018-07-13T00:05:33.581Z,0
2018-07-13T00:06:14.120Z,0
2018-07-13T00:06:54.639Z,0
2018-07-13T00:07:35.167Z,0
2018-07-13T00:08:15.689Z,0
2018-07-13T00:08:56.222Z,0
2018-07-13T00:09:36.736Z,0
2018-07-13T00:10:17.267Z,0
2018-07-13T00:10:57.776Z,0
2018-07-13T00:11:38.295Z,0
2018-07-13T00:12:18.831Z,0
2018-07-13T00:12:59.350Z,0
2018-07-13T00:13:39.881Z,0
2018-07-13T00:14:20.397Z,0
2018-07-13T00:15:00.938Z,0
2018-07-13T00:15:41.462Z,0
2018-07-13T00:16:21.978Z,0
2018-07-13T00:17:02.609Z,0
2018-07-13T00:17:43.029Z,0
2018-07-13T00:18:23.576Z,0
2018-07-13T00:19:04.085Z,0
2018-07-13T00:19:44.612Z,0
2018-07-13T00:20:25.262Z,0
2018-07-13T00:21:05.727Z,0
2018-07-13T00:21:46.362Z,0
2018-07-13T00:22:27.158Z,0
2018-07-13T00:23:07.904Z,0
2018-07-13T00:23:48.348Z,0
2018-07-13T00:24:29.042Z,0
2018-07-13T00:25:09.730Z,0
2018-07-13T00:25:50.204Z,0
2018-07-13T00:26:30.938Z,0
2018-07-13T00:27:12.293Z,0
2018-07-13T00:27:52.724Z,0
2018-07-13T00:28:33.251Z,0
2018-07-13T00:29:13.789Z,0
2018-07-13T00:29:54.297Z,0
2018-07-13T00:30:34.811Z,0
2018-07-13T00:31:15.327Z,0
2018-07-13T00:31:55.845Z,0
2018-07-13T00:32:36.392Z,0
2018-07-13T00:33:16.919Z,0
2018-07-13T00:33:57.437Z,0
2018-07-13T00:34:37.962Z,0
2018-07-13T00:35:18.477Z,0
2018-07-13T00:35:59.013Z,0
2018-07-13T00:36:39.531Z,0
2018-07-13T00:37:20.060Z,0
2018-07-13T00:38:00.586Z,0
2018-07-13T00:38:41.105Z,0
2018-07-13T00:39:21.636Z,0
2018-07-13T00:40:02.165Z,0
2018-07-13T00:40:42.707Z,0
2018-07-13T00:41:23.236Z,0
2018-07-13T00:42:03.779Z,0
2018-07-13T00:42:44.308Z,0
2018-07-13T00:43:24.832Z,0
2018-07-13T00:44:05.360Z,0
2018-07-13T00:44:45.882Z,0
2018-07-13T00:45:26.433Z,0
2018-07-13T00:46:06.960Z,0
2018-07-13T00:46:47.475Z,0
2018-07-13T00:47:27.998Z,0
2018-07-13T00:48:08.527Z,0
2018-07-13T00:48:49.071Z,0
2018-07-13T00:49:29.586Z,0
2018-07-13T00:50:10.093Z,0
2018-07-13T00:50:50.620Z,0
2018-07-13T00:51:31.153Z,0
2018-07-13T00:52:11.699Z,0
2018-07-13T00:52:52.215Z,0
2018-07-13T00:53:32.746Z,0
2018-07-13T00:54:13.273Z,0
2018-07-13T00:54:53.804Z,0
2018-07-13T00:55:34.318Z,0
2018-07-13T00:56:14.840Z,0
2018-07-13T00:56:55.384Z,0
2018-07-13T00:57:35.904Z,0
2018-07-13T00:58:16.417Z,0
2018-07-13T00:58:56.932Z,0
2018-07-13T00:59:37.454Z,0
2018-07-13T01:00:17.970Z,0
2018-07-13T01:00:58.514Z,0
2018-07-13T01:01:39.029Z,0
2018-07-13T01:02:19.547Z,0
2018-07-13T01:03:00.050Z,0
2018-07-13T01:03:40.576Z,0
2018-07-13T01:04:21.092Z,0
2018-07-13T01:05:01.621Z,0
2018-07-13T01:05:42.150Z,0
2018-07-13T01:06:22.692Z,0
2018-07-13T01:07:03.215Z,0
2018-07-13T01:07:43.745Z,0
2018-07-13T01:08:24.271Z,0
2018-07-13T01:09:04.791Z,0
2018-07-13T01:09:45.315Z,0
2018-07-13T01:10:25.831Z,0
2018-07-13T01:11:06.347Z,0
2018-07-13T01:11:46.873Z,0
2018-07-13T01:12:27.394Z,0
2018-07-13T01:13:07.909Z,0
2018-07-13T01:13:48.461Z,0
2018-07-13T01:14:28.975Z,0
2018-07-13T01:15:09.484Z,0
2018-07-13T01:15:50.002Z,0
2018-07-13T01:16:30.521Z,0
2018-07-13T01:17:11.047Z,0
2018-07-13T01:17:51.574Z,0
2018-07-13T01:18:32.106Z,0
2018-07-13T01:19:12.619Z,0
2018-07-13T01:19:53.139Z,0
2018-07-13T01:20:33.641Z,0
2018-07-13T01:21:14.170Z,0
2018-07-13T01:21:54.689Z,0
2018-07-13T01:22:35.221Z,0
2018-07-13T01:23:15.729Z,0
2018-07-13T01:23:56.245Z,0
2018-07-13T01:24:36.786Z,0
2018-07-13T01:25:17.303Z,0
2018-07-13T01:25:57.826Z,0
2018-07-13T01:26:38.340Z,0
2018-07-13T01:27:18.873Z,0
2018-07-13T01:27:59.395Z,0
2018-07-13T01:28:39.923Z,0
2018-07-13T01:29:20.447Z,0
2018-07-13T01:30:00.970Z,0
2018-07-13T01:30:41.492Z,0
2018-07-13T01:31:22.019Z,0
2018-07-13T01:32:02.538Z,0
2018-07-13T01:32:43.067Z,0
2018-07-13T01:33:23.593Z,0
2018-07-13T01:34:04.104Z,0
2018-07-13T01:34:44.632Z,0
2018-07-13T01:35:25.154Z,0
2018-07-13T01:36:05.688Z,0
2018-07-13T01:36:46.195Z,0
2018-07-13T01:37:26.708Z,0
2018-07-13T01:38:07.232Z,0
2018-07-13T01:38:47.750Z,0
2018-07-13T01:39:28.273Z,0
2018-07-13T01:40:08.799Z,0
2018-07-13T01:40:49.324Z,0
2018-07-13T01:41:29.848Z,0
2018-07-13T01:42:10.378Z,0
2018-07-13T01:42:50.891Z,0
2018-07-13T01:43:31.430Z,0
2018-07-13T01:44:11.944Z,0
2018-07-13T01:44:52.459Z,0
2018-07-13T01:45:32.975Z,0
2018-07-13T01:46:13.508Z,0
2018-07-13T01:46:54.031Z,0
2018-07-13T01:47:34.548Z,0
2018-07-13T01:48:15.071Z,0
2018-07-13T01:48:55.592Z,0
2018-07-13T01:49:36.111Z,0
2018-07-13T01:50:16.642Z,0
2018-07-13T01:50:57.152Z,0
2018-07-13T01:51:37.679Z,0
2018-07-13T01:52:18.204Z,0
2018-07-13T01:52:58.734Z,0
2018-07-13T01:53:39.251Z,0
2018-07-13T01:54:19.778Z,0
2018-07-13T01:55:00.302Z,0
2018-07-13T01:55:40.933Z,0
2018-07-13T01:56:21.331Z,0
2018-07-13T01:57:01.866Z,0
2018-07-13T01:57:43.415Z,0
2018-07-13T01:58:23.680Z,0
2018-07-13T01:59:04.207Z,0
2018-07-13T01:59:44.721Z,0
2018-07-13T02:00:25.266Z,0
2018-07-13T02:01:05.795Z,0
2018-07-13T02:01:46.302Z,0
2018-07-13T02:02:26.827Z,0
2018-07-13T02:03:07.349Z,0
2018-07-13T02:03:47.867Z,0
2018-07-13T02:04:28.401Z,0
2018-07-13T02:05:08.903Z,0
2018-07-13T02:05:49.441Z,0
2018-07-13T02:06:29.951Z,0
2018-07-13T02:07:10.470Z,0
2018-07-13T02:07:51.105Z,0
2018-07-13T02:08:31.621Z,0
2018-07-13T02:09:12.154Z,0
2018-07-13T02:09:52.677Z,0
2018-07-13T02:10:33.200Z,0
2018-07-13T02:11:13.723Z,0
2018-07-13T02:11:54.266Z,0
2018-07-13T02:12:34.823Z,0
2018-07-13T02:13:15.352Z,0
2018-07-13T02:13:55.871Z,0
2018-07-13T02:14:36.397Z,0
2018-07-13T02:15:16.912Z,0
2018-07-13T02:15:57.452Z,0
2018-07-13T02:16:37.994Z,0
2018-07-13T02:17:18.525Z,0
2018-07-13T02:17:59.026Z,0
2018-07-13T02:18:39.566Z,0
2018-07-13T02:19:20.092Z,0
2018-07-13T02:20:00.621Z,0
2018-07-13T02:20:41.155Z,0
2018-07-13T02:21:21.680Z,0
2018-07-13T02:22:02.189Z,0
2018-07-13T02:22:42.715Z,0
2018-07-13T02:23:23.238Z,0
2018-07-13T02:24:03.762Z,0
2018-07-13T02:24:44.274Z,0
2018-07-13T02:25:24.803Z,0
2018-07-13T02:26:05.335Z,0
2018-07-13T02:26:45.855Z,0
2018-07-13T02:27:26.393Z,0
2018-07-13T02:28:06.899Z,0
2018-07-13T02:28:47.429Z,0
2018-07-13T02:29:27.965Z,0
2018-07-13T02:30:08.476Z,0
2018-07-13T02:30:49.014Z,0
2018-07-13T02:31:29.544Z,0
2018-07-13T02:32:10.066Z,0
2018-07-13T02:32:50.595Z,0
2018-07-13T02:33:31.128Z,0
2018-07-13T02:34:11.649Z,0
2018-07-13T02:34:52.205Z,0
2018-07-13T02:35:32.689Z,0
2018-07-13T02:36:13.206Z,0
2018-07-13T02:36:53.723Z,0
2018-07-13T02:37:34.261Z,0
2018-07-13T02:38:14.799Z,0
2018-07-13T02:38:55.324Z,0
2018-07-13T02:39:35.859Z,0
2018-07-13T02:40:16.354Z,0
2018-07-13T02:40:56.878Z,0
2018-07-13T02:41:37.411Z,0
2018-07-13T02:42:17.932Z,0
2018-07-13T02:42:58.452Z,0
2018-07-13T02:43:38.971Z,0
2018-07-13T02:44:19.500Z,0
2018-07-13T02:45:00.019Z,0
2018-07-13T02:45:40.541Z,0
2018-07-13T02:46:21.066Z,0
2018-07-13T02:47:01.596Z,0
2018-07-13T02:47:42.132Z,0
2018-07-13T02:48:22.693Z,0
2018-07-13T02:49:03.222Z,0
2018-07-13T02:49:43.758Z,0
2018-07-13T02:50:24.283Z,0
2018-07-13T02:51:04.810Z,0
2018-07-13T02:51:45.956Z,0
2018-07-13T02:52:25.825Z,0
2018-07-13T02:53:06.351Z,0
2018-07-13T02:53:46.874Z,0
2018-07-13T02:54:27.394Z,0
2018-07-13T02:55:07.910Z,0
2018-07-13T02:55:48.442Z,0
2018-07-13T02:56:28.968Z,0
2018-07-13T02:57:09.483Z,0
2018-07-13T02:57:49.995Z,0
2018-07-13T02:58:30.524Z,0
2018-07-13T02:59:11.089Z,0
2018-07-13T02:59:51.623Z,0
2018-07-13T03:00:32.149Z,0
2018-07-13T03:01:12.669Z,0
2018-07-13T03:01:53.195Z,0
2018-07-13T03:02:33.707Z,0
2018-07-13T03:03:14.232Z,0
2018-07-13T03:03:54.763Z,0
2018-07-13T03:04:35.349Z,0
2018-07-13T03:05:15.841Z,0
2018-07-13T03:05:56.359Z,0
2018-07-13T03:06:36.900Z,0
2018-07-13T03:07:17.427Z,0
2018-07-13T03:07:57.944Z,0
2018-07-13T03:08:38.464Z,0
2018-07-13T03:09:18.996Z,0
2018-07-13T03:09:59.520Z,0
2018-07-13T03:10:40.047Z,0
2018-07-13T03:11:20.575Z,0
2018-07-13T03:12:01.099Z,0
2018-07-13T03:12:41.631Z,0
2018-07-13T03:13:22.168Z,0
2018-07-13T03:14:02.677Z,0
2018-07-13T03:14:43.196Z,0
2018-07-13T03:15:23.707Z,0
2018-07-13T03:16:04.225Z,0
2018-07-13T03:16:44.751Z,0
2018-07-13T03:17:25.288Z,0
2018-07-13T03:18:05.832Z,0
2018-07-13T03:18:46.361Z,0
2018-07-13T03:19:26.887Z,0
2018-07-13T03:20:07.401Z,0
2018-07-13T03:20:47.960Z,0
2018-07-13T03:21:28.486Z,0
2018-07-13T03:22:09.086Z,0
2018-07-13T03:22:49.558Z,0
2018-07-13T03:23:30.082Z,0
2018-07-13T03:24:10.595Z,0
2018-07-13T03:24:51.638Z,0
2018-07-13T03:25:32.171Z,0
2018-07-13T03:26:12.713Z,0
2018-07-13T03:26:53.229Z,0
2018-07-13T03:27:33.766Z,0
2018-07-13T03:28:14.311Z,0
2018-07-13T03:28:54.847Z,0
2018-07-13T03:29:35.370Z,0
2018-07-13T03:30:15.891Z,0
2018-07-13T03:30:56.413Z,0
2018-07-13T03:31:36.932Z,0
2018-07-13T03:32:17.469Z,0
2018-07-13T03:32:57.983Z,0
2018-07-13T03:33:38.534Z,0
2018-07-13T03:34:19.079Z,0
2018-07-13T03:34:59.613Z,0
2018-07-13T03:35:40.137Z,0
2018-07-13T03:36:20.645Z,5
2018-07-13T03:37:01.169Z,5
2018-07-13T03:37:41.697Z,5
2018-07-13T03:38:22.269Z,5
2018-07-13T03:39:02.729Z,5
2018-07-13T03:39:43.246Z,5
2018-07-13T03:40:23.772Z,5
2018-07-13T03:41:04.291Z,5
2018-07-13T03:41:44.826Z,5
2018-07-13T03:42:25.363Z,5
2018-07-13T03:43:05.883Z,5
2018-07-13T03:43:46.395Z,5
2018-07-13T03:44:26.950Z,5
2018-07-13T03:45:07.472Z,5
2018-07-13T03:45:48.017Z,5
2018-07-13T03:46:28.565Z,5
2018-07-13T03:47:09.096Z,5
2018-07-13T03:47:49.620Z,10
2018-07-13T03:48:30.230Z,10
2018-07-13T03:49:10.678Z,10
2018-07-13T03:49:51.203Z,10
2018-07-13T03:50:31.719Z,10
2018-07-13T03:51:12.246Z,10
2018-07-13T03:51:52.773Z,10
2018-07-13T03:52:33.310Z,10
2018-07-13T03:53:13.830Z,10
2018-07-13T03:53:54.351Z,10
2018-07-13T03:54:34.887Z,15
2018-07-13T03:55:15.416Z,15
2018-07-13T03:55:55.922Z,15
2018-07-13T03:56:36.441Z,15
2018-07-13T03:57:16.982Z,15
2018-07-13T03:57:57.498Z,15
2018-07-13T03:58:38.022Z,15
2018-07-13T03:59:18.538Z,15
2018-07-13T03:59:59.076Z,15
2018-07-13T04:00:39.623Z,20
2018-07-13T04:01:20.122Z,20
2018-07-13T04:02:00.641Z,20
2018-07-13T04:02:41.204Z,20
2018-07-13T04:03:21.746Z,20
2018-07-13T04:04:02.276Z,20
2018-07-13T04:04:42.817Z,20
2018-07-13T04:05:23.371Z,25
2018-07-13T04:06:03.885Z,25
2018-07-13T04:06:44.411Z,25
2018-07-13T04:07:24.936Z,25
2018-07-13T04:08:05.479Z,25
2018-07-13T04:08:46.007Z,25
2018-07-13T04:09:26.512Z,25
2018-07-13T04:10:07.036Z,25
2018-07-13T04:10:47.554Z,30
2018-07-13T04:11:28.088Z,30
2018-07-13T04:12:08.604Z,30
2018-07-13T04:12:49.138Z,30
2018-07-13T04:13:29.680Z,30
2018-07-13T04:14:10.201Z,30
2018-07-13T04:14:50.728Z,30
2018-07-13T04:15:31.246Z,35
2018-07-13T04:16:11.770Z,35
2018-07-13T04:16:52.292Z,35
2018-07-13T04:17:32.805Z,35
2018-07-13T04:18:13.322Z,35
2018-07-13T04:18:53.844Z,35
2018-07-13T04:19:34.351Z,35
2018-07-13T04:20:14.900Z,40
2018-07-13T04:20:55.426Z,40
2018-07-13T04:21:35.971Z,40
2018-07-13T04:22:16.472Z,40
2018-07-13T04:22:56.999Z,40
2018-07-13T04:23:37.523Z,40
2018-07-13T04:24:18.053Z,40
2018-07-13T04:24:58.577Z,45
2018-07-13T04:25:39.113Z,45
2018-07-13T04:26:19.661Z,45
2018-07-13T04:27:00.195Z,45
2018-07-13T04:27:40.726Z,45
2018-07-13T04:28:21.278Z,45
2018-07-13T04:29:01.805Z,50
2018-07-13T04:29:42.352Z,50
2018-07-13T04:30:22.854Z,50
2018-07-13T04:31:03.394Z,50
2018-07-13T04:31:43.924Z,50
2018-07-13T04:32:24.448Z,50
2018-07-13T04:33:04.971Z,50
2018-07-13T04:33:45.504Z,55
2018-07-13T04:34:26.026Z,55
2018-07-13T04:35:06.546Z,55
2018-07-13T04:35:47.076Z,55
2018-07-13T04:36:27.603Z,55
2018-07-13T04:37:08.137Z,60
2018-07-13T04:37:48.686Z,55
2018-07-13T04:38:29.196Z,60
2018-07-13T04:39:09.725Z,60
2018-07-13T04:39:50.241Z,60
2018-07-13T04:40:30.761Z,65
2018-07-13T04:41:11.336Z,75
2018-07-13T04:41:51.799Z,85
2018-07-13T04:42:32.355Z,95
2018-07-13T04:43:12.896Z,100
2018-07-13T04:43:53.416Z,90
2018-07-13T04:44:33.921Z,80
2018-07-13T04:45:14.476Z,80
2018-07-13T04:45:54.999Z,80
2018-07-13T04:46:35.536Z,80
2018-07-13T04:47:16.065Z,75
2018-07-13T04:47:56.596Z,70
2018-07-13T04:48:37.113Z,70
2018-07-13T04:49:17.623Z,70
2018-07-13T04:49:58.154Z,70
2018-07-13T04:50:38.683Z,75
2018-07-13T04:51:19.209Z,80
2018-07-13T04:51:59.732Z,85
2018-07-13T04:52:40.249Z,85
2018-07-13T04:53:20.782Z,80
2018-07-13T04:54:01.298Z,80
2018-07-13T04:54:41.832Z,90
2018-07-13T04:55:22.337Z,90
2018-07-13T04:56:02.858Z,90
2018-07-13T04:56:43.378Z,80
2018-07-13T04:57:23.891Z,75
2018-07-13T04:58:04.416Z,75
2018-07-13T04:58:44.947Z,75
2018-07-13T04:59:25.469Z,85
2018-07-13T05:00:06.002Z,100
2018-07-13T05:00:46.515Z,115
2018-07-13T05:01:27.045Z,115
2018-07-13T05:02:07.576Z,110
2018-07-13T05:02:48.106Z,95
2018-07-13T05:03:28.616Z,100
2018-07-13T05:04:09.141Z,130
2018-07-13T05:04:49.675Z,145
2018-07-13T05:05:30.196Z,130
2018-07-13T05:06:10.769Z,120
2018-07-13T05:06:51.252Z,140
2018-07-13T05:07:31.792Z,140
2018-07-13T05:08:12.305Z,115
2018-07-13T05:08:52.822Z,90
2018-07-13T05:09:33.362Z,80
2018-07-13T05:10:13.913Z,85
2018-07-13T05:10:54.439Z,80
2018-07-13T05:11:34.966Z,85
2018-07-13T05:12:15.492Z,85
2018-07-13T05:12:56.023Z,85
2018-07-13T05:13:36.554Z,85
2018-07-13T05:14:17.062Z,85
2018-07-13T05:14:57.576Z,85
2018-07-13T05:15:38.149Z,90
2018-07-13T05:16:18.689Z,95
2018-07-13T05:16:59.207Z,90
2018-07-13T05:17:39.729Z,85
2018-07-13T05:18:20.265Z,85
2018-07-13T05:19:00.792Z,90
2018-07-13T05:19:41.318Z,90
2018-07-13T05:20:21.860Z,90
2018-07-13T05:21:02.433Z,95
2018-07-13T05:21:42.966Z,95
2018-07-13T05:22:23.500Z,95
2018-07-13T05:23:04.037Z,100
2018-07-13T05:23:44.546Z,110
2018-07-13T05:24:25.083Z,105
2018-07-13T05:25:05.619Z,95
2018-07-13T05:25:46.153Z,95
2018-07-13T05:26:26.685Z,95
2018-07-13T05:27:07.208Z,95
2018-07-13T05:27:47.737Z,95
2018-07-13T05:28:28.263Z,95
2018-07-13T05:29:08.789Z,90
2018-07-13T05:29:49.461Z,95
2018-07-13T05:30:29.969Z,95
2018-07-13T05:31:10.514Z,90
2018-07-13T05:31:51.039Z,90
2018-07-13T05:32:31.552Z,95
2018-07-13T05:33:12.092Z,100
2018-07-13T05:33:52.637Z,95
2018-07-13T05:34:33.151Z,95
2018-07-13T05:35:13.683Z,95
2018-07-13T05:35:54.251Z,95
2018-07-13T05:36:34.789Z,95
2018-07-13T05:37:15.310Z,95
2018-07-13T05:37:55.855Z,95
2018-07-13T05:38:36.383Z,95
2018-07-13T05:39:16.904Z,95
2018-07-13T05:39:57.422Z,95
2018-07-13T05:40:37.953Z,95
2018-07-13T05:41:18.489Z,100
2018-07-13T05:41:59.042Z,95
2018-07-13T05:42:39.569Z,100
2018-07-13T05:43:20.100Z,95
2018-07-13T05:44:00.633Z,95
2018-07-13T05:44:41.159Z,100
2018-07-13T05:45:21.696Z,95
2018-07-13T05:46:02.282Z,100
2018-07-13T05:46:42.823Z,95
2018-07-13T05:47:23.366Z,95
2018-07-13T05:48:03.944Z,100
2018-07-13T05:48:44.493Z,100
2018-07-13T05:49:25.034Z,100
2018-07-13T05:50:05.549Z,100
2018-07-13T05:50:46.077Z,100
2018-07-13T05:51:26.614Z,105
2018-07-13T05:52:07.146Z,100
2018-07-13T05:52:47.667Z,105
2018-07-13T05:53:28.189Z,100
2018-07-13T05:54:08.706Z,100
2018-07-13T05:54:49.221Z,100
2018-07-13T05:55:29.757Z,100
2018-07-13T05:56:10.294Z,100
2018-07-13T05:56:50.901Z,100
2018-07-13T05:57:31.959Z,100
2018-07-13T05:58:12.489Z,100
2018-07-13T05:58:53.018Z,105
2018-07-13T05:59:33.535Z,110
2018-07-13T06:00:14.064Z,115
2018-07-13T06:00:54.600Z,115
2018-07-13T06:01:35.139Z,125
2018-07-13T06:02:15.676Z,140
2018-07-13T06:02:56.198Z,150
2018-07-13T06:03:36.736Z,160
2018-07-13T06:04:17.263Z,170
2018-07-13T06:04:57.777Z,170
2018-07-13T06:05:38.378Z,175
2018-07-13T06:06:18.835Z,175
2018-07-13T06:06:59.355Z,175
2018-07-13T06:07:39.880Z,170
2018-07-13T06:08:20.412Z,170
2018-07-13T06:09:00.926Z,170
2018-07-13T06:09:41.472Z,175
2018-07-13T06:10:21.949Z,170
2018-07-13T06:11:02.482Z,170
2018-07-13T06:11:43.006Z,175
2018-07-13T06:12:23.559Z,175
2018-07-13T06:13:04.075Z,175
2018-07-13T06:13:44.590Z,170
2018-07-13T06:14:25.120Z,175
2018-07-13T06:15:05.725Z,175
2018-07-13T06:15:46.196Z,180
2018-07-13T06:16:26.729Z,175
2018-07-13T06:17:07.305Z,180
2018-07-13T06:17:47.789Z,175
2018-07-13T06:18:28.339Z,175
2018-07-13T06:19:08.842Z,175
2018-07-13T06:19:49.381Z,180
2018-07-13T06:20:29.907Z,180
2018-07-13T06:21:10.428Z,175
2018-07-13T06:21:50.959Z,175
2018-07-13T06:22:31.488Z,180
2018-07-13T06:23:12.026Z,180
2018-07-13T06:23:52.513Z,175
2018-07-13T06:24:33.179Z,180
2018-07-13T06:25:13.625Z,175
2018-07-13T06:25:54.142Z,180
2018-07-13T06:26:34.676Z,175
2018-07-13T06:27:15.239Z,175
2018-07-13T06:27:55.763Z,180
2018-07-13T06:28:36.250Z,180
2018-07-13T06:29:16.773Z,180
2018-07-13T06:29:57.362Z,180
2018-07-13T06:30:37.899Z,180
2018-07-13T06:31:18.443Z,185
2018-07-13T06:31:59.001Z,180
2018-07-13T06:32:39.532Z,180
2018-07-13T06:33:20.031Z,175
2018-07-13T06:34:00.573Z,180
2018-07-13T06:34:41.080Z,180
2018-07-13T06:35:21.527Z,180
2018-07-13T06:36:02.026Z,180
2018-07-13T06:36:42.895Z,180
2018-07-13T06:37:23.399Z,180
2018-07-13T06:38:03.886Z,180
2018-07-13T06:38:44.406Z,180
2018-07-13T06:39:24.885Z,180
2018-07-13T06:40:05.435Z,180
2018-07-13T06:40:46.022Z,180
2018-07-13T06:41:26.610Z,185
2018-07-13T06:42:07.130Z,185
2018-07-13T06:42:47.660Z,185
2018-07-13T06:43:28.185Z,185
2018-07-13T06:44:08.713Z,180
2018-07-13T06:44:49.282Z,180
2018-07-13T06:45:29.757Z,180
2018-07-13T06:46:10.337Z,180
2018-07-13T06:46:50.802Z,180
2018-07-13T06:47:31.314Z,180
2018-07-13T06:48:11.877Z,180
2018-07-13T06:48:52.343Z,180
2018-07-13T06:49:32.857Z,180
2018-07-13T06:50:13.374Z,180
2018-07-13T06:50:53.894Z,175
2018-07-13T06:51:34.464Z,175
2018-07-13T06:52:14.939Z,175
2018-07-13T06:52:55.459Z,175
2018-07-13T06:53:35.978Z,180
2018-07-13T06:54:16.550Z,175
2018-07-13T06:54:57.064Z,180
2018-07-13T06:55:37.626Z,180
2018-07-13T06:56:18.139Z,180
2018-07-13T06:56:58.662Z,175
2018-07-13T06:57:39.362Z,180
2018-07-13T06:58:19.898Z,185
2018-07-13T06:59:01.082Z,180
2018-07-13T06:59:41.619Z,180
2018-07-13T07:00:22.154Z,180
2018-07-13T07:01:02.696Z,175
2018-07-13T07:01:44.228Z,175
2018-07-13T07:02:24.393Z,180
2018-07-13T07:03:04.957Z,175
2018-07-13T07:03:45.446Z,175
2018-07-13T07:04:25.940Z,175
2018-07-13T07:05:06.453Z,175
2018-07-13T07:05:46.990Z,185
2018-07-13T07:06:27.509Z,175
2018-07-13T07:07:08.020Z,180
2018-07-13T07:07:48.556Z,180
2018-07-13T07:08:29.075Z,175
2018-07-13T07:09:09.614Z,175
2018-07-13T07:09:50.119Z,175
2018-07-13T07:10:30.593Z,175
2018-07-13T07:11:11.081Z,175
2018-07-13T07:11:51.594Z,175
2018-07-13T07:12:32.114Z,175
2018-07-13T07:13:12.654Z,175
2018-07-13T07:13:53.187Z,175
2018-07-13T07:14:33.725Z,175
2018-07-13T07:15:14.246Z,170
2018-07-13T07:15:54.774Z,180
2018-07-13T07:16:35.322Z,175
2018-07-13T07:19:20.599Z,175
2018-07-13T07:20:01.107Z,170
2018-07-13T07:20:41.645Z,175
2018-07-13T07:21:22.171Z,170
2018-07-13T07:22:02.772Z,170
2018-07-13T07:22:43.319Z,170
2018-07-13T07:23:23.829Z,175
2018-07-13T07:24:04.344Z,170
2018-07-13T07:24:44.870Z,170
2018-07-13T07:25:25.397Z,170
2018-07-13T07:26:05.937Z,170
2018-07-13T07:26:46.451Z,170
2018-07-13T07:27:26.995Z,170
2018-07-13T07:28:07.525Z,170
2018-07-13T07:28:48.048Z,170
2018-07-13T07:29:28.575Z,170
2018-07-13T07:30:09.111Z,165
2018-07-13T07:30:49.676Z,170
2018-07-13T07:31:30.227Z,165
2018-07-13T07:32:10.765Z,165
2018-07-13T07:32:51.300Z,165
2018-07-13T07:33:31.851Z,165
2018-07-13T07:34:12.353Z,165
2018-07-13T07:34:52.882Z,165
2018-07-13T07:35:33.301Z,165
2018-07-13T07:36:13.820Z,165
2018-07-13T07:36:54.342Z,165
2018-07-13T07:37:34.847Z,160
2018-07-13T07:38:15.832Z,160
2018-07-13T07:38:56.332Z,160
2018-07-13T07:39:36.816Z,160
2018-07-13T07:40:17.357Z,160
2018-07-13T07:40:57.902Z,160
2018-07-13T07:41:38.431Z,165
2018-07-13T07:42:18.965Z,160
2018-07-13T07:42:59.524Z,160
2018-07-13T07:43:40.330Z,165
2018-07-13T07:44:20.869Z,160
2018-07-13T07:45:01.342Z,155
2018-07-13T07:45:41.899Z,155
2018-07-13T07:46:22.434Z,160
2018-07-13T07:47:02.983Z,155
2018-07-13T07:47:43.509Z,155
2018-07-13T07:48:24.042Z,155
2018-07-13T07:49:04.568Z,155
2018-07-13T07:49:45.185Z,160
2018-07-13T07:50:25.740Z,155
2018-07-13T07:51:06.278Z,160
2018-07-13T07:51:46.824Z,155
2018-07-13T07:52:27.354Z,160
2018-07-13T07:53:07.878Z,155
2018-07-13T07:53:48.409Z,155
2018-07-13T07:54:28.975Z,155
2018-07-13T07:55:09.447Z,155
2018-07-13T07:55:49.930Z,155
2018-07-13T07:56:30.434Z,155
2018-07-13T07:57:11.033Z,155
2018-07-13T07:57:52.047Z,155
2018-07-13T07:58:32.544Z,155
2018-07-13T07:59:13.010Z,150
2018-07-13T07:59:53.546Z,150
2018-07-13T08:00:34.037Z,150
2018-07-13T08:01:14.576Z,150
2018-07-13T08:01:55.137Z,150
2018-07-13T08:02:35.582Z,145
2018-07-13T08:03:16.156Z,150
2018-07-13T08:03:56.682Z,145
2018-07-13T08:04:37.173Z,145
2018-07-13T08:05:17.723Z,145
2018-07-13T08:05:58.230Z,145
2018-07-13T08:06:38.800Z,145
2018-07-13T08:07:19.373Z,145
2018-07-13T08:07:59.840Z,145
2018-07-13T08:08:40.300Z,140
2018-07-13T08:09:20.851Z,145
2018-07-13T08:10:01.343Z,140
2018-07-13T08:10:41.888Z,140
2018-07-13T08:11:22.372Z,140
2018-07-13T08:12:02.913Z,135
2018-07-13T08:12:43.380Z,135
2018-07-13T08:13:24.007Z,135
2018-07-13T08:14:04.948Z,135
2018-07-13T08:14:44.985Z,135
2018-07-13T08:15:25.477Z,135
2018-07-13T08:16:05.991Z,135
2018-07-13T08:16:46.494Z,135
2018-07-13T08:17:27.007Z,130
2018-07-13T08:18:07.494Z,130
2018-07-13T08:18:48.022Z,130
2018-07-13T08:19:28.565Z,130
2018-07-13T08:20:09.051Z,130
2018-07-13T08:20:49.526Z,130
2018-07-13T08:21:30.403Z,125
2018-07-13T08:22:10.836Z,125
2018-07-13T08:22:51.355Z,125
2018-07-13T08:23:31.864Z,125
2018-07-13T08:24:12.334Z,125
2018-07-13T08:24:52.823Z,125
2018-07-13T08:25:33.327Z,125
2018-07-13T08:26:13.901Z,120
2018-07-13T08:26:54.392Z,120
2018-07-13T08:27:34.863Z,120
2018-07-13T08:28:15.422Z,120
2018-07-13T08:28:55.986Z,115
2018-07-13T08:29:36.576Z,115
2018-07-13T08:30:17.048Z,115
2018-07-13T08:30:57.532Z,115
2018-07-13T08:31:38.093Z,110
2018-07-13T08:32:18.600Z,110
2018-07-13T08:32:59.138Z,105
2018-07-13T08:33:39.784Z,105
2018-07-13T08:34:20.553Z,105
2018-07-13T08:35:01.126Z,105
2018-07-13T08:35:41.636Z,105
2018-07-13T08:36:22.198Z,105
2018-07-13T08:37:28.791Z,100
2018-07-13T08:38:09.299Z,100
2018-07-13T08:38:49.785Z,100
2018-07-13T08:39:30.502Z,105
2018-07-13T08:40:11.066Z,100
2018-07-13T08:40:51.545Z,100
2018-07-13T08:41:32.488Z,100
2018-07-13T08:42:13.026Z,105
2018-07-13T08:42:53.525Z,100
2018-07-13T08:43:34.061Z,100
2018-07-13T08:44:14.594Z,100
2018-07-13T08:44:55.047Z,100
2018-07-13T08:45:35.589Z,100
2018-07-13T08:46:16.085Z,100
2018-07-13T08:46:56.584Z,100
2018-07-13T08:47:37.184Z,100
2018-07-13T08:50:05.782Z,95
2018-07-13T08:50:46.311Z,95
2018-07-13T08:51:26.869Z,95
2018-07-13T08:52:07.343Z,100
2018-07-13T08:52:47.928Z,95
2018-07-13T08:53:28.574Z,95
2018-07-13T08:54:09.097Z,95
2018-07-13T08:54:49.669Z,95
2018-07-13T08:55:30.193Z,95
2018-07-13T08:56:10.725Z,95
2018-07-13T08:56:51.254Z,95
2018-07-13T08:57:31.776Z,95
2018-07-13T08:58:12.294Z,95
2018-07-13T08:58:52.839Z,95
2018-07-13T08:59:33.962Z,95
2018-07-13T09:00:14.158Z,95
2018-07-13T09:00:54.672Z,95
2018-07-13T09:01:35.423Z,95
2018-07-13T09:02:19.752Z,95
2018-07-13T09:03:01.184Z,90
2018-07-13T09:03:41.711Z,95
2018-07-13T09:04:22.340Z,95
2018-07-13T09:05:03.134Z,90
2018-07-13T09:05:43.314Z,90
2018-07-13T09:06:23.884Z,95
2018-07-13T09:07:04.338Z,90
2018-07-13T09:07:44.886Z,90
2018-07-13T09:08:25.328Z,90
2018-07-13T09:09:05.859Z,95
2018-07-13T09:09:46.374Z,90
2018-07-13T09:10:26.919Z,90
2018-07-13T09:11:07.476Z,90
2018-07-13T09:11:47.994Z,90
2018-07-13T09:12:28.446Z,90
2018-07-13T09:13:09.221Z,90
2018-07-13T09:13:49.624Z,90
2018-07-13T09:14:30.108Z,90
2018-07-13T09:15:10.628Z,90
2018-07-13T09:15:51.108Z,90
2018-07-13T09:16:31.606Z,90
2018-07-13T09:17:12.096Z,90
2018-07-13T09:17:52.938Z,90
2018-07-13T09:18:33.185Z,90
2018-07-13T09:19:13.743Z,90
2018-07-13T09:19:54.211Z,90
2018-07-13T09:20:34.732Z,90
2018-07-13T09:21:15.276Z,90
2018-07-13T09:21:55.775Z,90
2018-07-13T09:22:36.312Z,90
2018-07-13T09:23:16.871Z,90
2018-07-13T09:23:57.413Z,90
2018-07-13T09:24:37.936Z,90
2018-07-13T09:25:18.477Z,90
2018-07-13T09:25:58.988Z,90
2018-07-13T09:26:39.555Z,90
2018-07-13T09:27:20.167Z,90
2018-07-13T09:28:00.694Z,90
2018-07-13T09:28:41.309Z,90
2018-07-13T09:29:21.815Z,90
2018-07-13T09:30:02.359Z,90
2018-07-13T09:30:42.876Z,90
2018-07-13T09:31:23.398Z,90
2018-07-13T09:32:03.959Z,90
2018-07-13T09:32:44.508Z,90
2018-07-13T09:33:26.081Z,90
2018-07-13T09:34:05.708Z,90
2018-07-13T09:34:46.256Z,90
2018-07-13T09:35:26.783Z,90
2018-07-13T09:36:07.306Z,90
2018-07-13T09:36:47.844Z,90
2018-07-13T09:37:28.362Z,90
2018-07-13T09:38:08.912Z,90
2018-07-13T09:38:49.434Z,90
2018-07-13T09:39:30.181Z,90
2018-07-13T09:40:10.702Z,90
2018-07-13T09:40:51.224Z,90
2018-07-13T09:41:31.790Z,90
2018-07-13T09:42:12.333Z,90
2018-07-13T09:42:52.860Z,90
2018-07-13T09:43:33.383Z,85