createdAt,value
2018-05-05T00:00:37.374Z,0.00
2018-05-05T00:01:37.362Z,0.00
2018-05-05T00:02:37.339Z,0.00
2018-05-05T00:03:42.878Z,0.00
2018-05-05T00:04:37.329Z,0.00
2018-05-05T00:05:37.252Z,0.00
2018-05-05T00:06:37.243Z,0.00
2018-05-05T00:07:41.886Z,0.00
2018-05-05T00:08:37.208Z,0.00
2018-05-05T00:09:37.183Z,0.00
2018-05-05T00:10:37.132Z,0.00
2018-05-05T00:11:37.119Z,0.00
2018-05-05T00:12:37.098Z,0.00
2018-05-05T00:13:39.069Z,0.00
2018-05-05T00:14:37.247Z,0.00
2018-05-05T00:15:37.024Z,0.00
2018-05-05T00:16:37.056Z,0.00
2018-05-05T00:17:36.957Z,0.00
2018-05-05T00:18:36.953Z,0.00
2018-05-05T00:19:36.923Z,0.00
2018-05-05T00:20:36.900Z,0.00
2018-05-05T00:21:42.410Z,0.00
2018-05-05T00:22:36.841Z,0.00
2018-05-05T00:23:38.836Z,0.00
2018-05-05T00:24:36.801Z,0.00
2018-05-05T00:25:36.778Z,0.00
2018-05-05T00:26:36.750Z,0.00
2018-05-05T00:27:36.738Z,0.00
2018-05-05T00:28:36.697Z,0.00
2018-05-05T00:29:41.394Z,0.00
2018-05-05T00:30:36.640Z,0.00
2018-05-05T00:31:47.389Z,0.00
2018-05-05T00:32:36.602Z,0.00
2018-05-05T00:33:38.585Z,0.00
2018-05-05T00:34:36.545Z,0.00
2018-05-05T00:35:36.554Z,0.00
2018-05-05T00:36:36.505Z,0.00
2018-05-05T00:37:37.578Z,0.00
2018-05-05T00:38:36.456Z,0.00
2018-05-05T00:39:36.442Z,0.00
2018-05-05T00:40:36.404Z,0.00
2018-05-05T00:41:40.901Z,0.00
2018-05-05T00:42:36.347Z,0.00
2018-05-05T00:43:41.905Z,0.00
2018-05-05T00:44:36.298Z,0.00
2018-05-05T00:45:38.303Z,0.00
2018-05-05T00:46:36.267Z,0.00
2018-05-05T00:47:36.239Z,0.00
2018-05-05T00:48:36.204Z,0.00
2018-05-05T00:49:42.917Z,0.00
2018-05-05T00:50:36.163Z,0.00
2018-05-05T00:51:37.140Z,0.00
2018-05-05T00:52:36.112Z,0.00
2018-05-05T00:53:36.116Z,0.00
2018-05-05T00:54:36.062Z,0.00
2018-05-05T00:55:36.083Z,0.00
2018-05-05T00:56:36.005Z,0.00
2018-05-05T00:57:40.904Z,0.00
2018-05-05T00:58:35.978Z,0.00
2018-05-05T00:59:40.899Z,0.00
2018-05-05T01:00:35.910Z,0.00
2018-05-05T01:01:35.899Z,0.00
2018-05-05T01:02:35.879Z,0.00
2018-05-05T01:03:35.848Z,0.00
2018-05-05T01:04:35.807Z,0.00
2018-05-05T01:05:36.789Z,0.00
2018-05-05T01:06:35.767Z,0.00
2018-05-05T01:07:35.793Z,0.00
2018-05-05T01:08:35.721Z,0.00
2018-05-05T01:09:40.432Z,0.00
2018-05-05T01:10:35.690Z,0.00
2018-05-05T01:11:36.655Z,0.00
2018-05-05T01:12:35.616Z,0.00
2018-05-05T01:13:36.610Z,0.00
2018-05-05T01:14:35.576Z,0.00
2018-05-05T01:15:35.549Z,0.00
2018-05-05T01:16:35.510Z,0.00
2018-05-05T01:17:35.506Z,0.00
2018-05-05T01:18:35.463Z,0.00
2018-05-05T01:19:42.431Z,0.00
2018-05-05T01:20:35.414Z,0.00
2018-05-05T01:21:40.905Z,0.00
2018-05-05T01:22:35.380Z,0.00
2018-05-05T01:23:35.360Z,0.00
2018-05-05T01:24:35.324Z,0.00
2018-05-05T01:25:37.305Z,0.00
2018-05-05T01:26:35.258Z,0.00
2018-05-05T01:27:36.278Z,0.00
2018-05-05T01:28:35.244Z,0.00
2018-05-05T01:29:36.194Z,0.00
2018-05-05T01:30:35.181Z,0.00
2018-05-05T01:31:35.159Z,0.00
2018-05-05T01:32:35.127Z,0.00
2018-05-05T01:33:40.906Z,0.00
2018-05-05T01:34:35.061Z,0.00
2018-05-05T01:35:35.055Z,0.00
2018-05-05T01:36:35.030Z,0.00
2018-05-05T01:37:36.003Z,0.00
2018-05-05T01:38:35.026Z,0.00
2018-05-05T01:39:55.948Z,0.00
2018-05-05T01:40:34.948Z,0.00
2018-05-05T01:41:34.911Z,0.00
2018-05-05T01:42:34.875Z,0.00
2018-05-05T01:43:35.884Z,0.00
2018-05-05T01:44:34.817Z,0.00
2018-05-05T01:45:34.810Z,0.00
2018-05-05T01:46:34.774Z,0.00
2018-05-05T01:47:34.766Z,0.00
2018-05-05T01:48:34.715Z,0.00
2018-05-05T01:49:34.713Z,0.00
2018-05-05T01:50:34.668Z,0.00
2018-05-05T01:51:34.659Z,0.00
2018-05-05T01:52:34.615Z,0.00
2018-05-05T01:53:35.600Z,0.00
2018-05-05T01:54:34.569Z,0.00
2018-05-05T01:55:34.549Z,0.00
2018-05-05T01:56:34.524Z,0.00
2018-05-05T01:57:35.506Z,0.00
2018-05-05T01:58:34.464Z,0.00
2018-05-05T01:59:34.462Z,0.00
2018-05-05T02:00:34.415Z,0.00
2018-05-05T02:01:35.416Z,0.00
2018-05-05T02:02:34.362Z,0.00
2018-05-05T02:03:34.350Z,0.00
2018-05-05T02:04:34.330Z,0.00
2018-05-05T02:05:34.316Z,0.00
2018-05-05T02:06:34.265Z,0.00
2018-05-05T02:07:36.270Z,0.00
2018-05-05T02:08:34.236Z,0.00
2018-05-05T02:09:39.914Z,0.00
2018-05-05T02:10:34.179Z,0.00
2018-05-05T02:11:36.156Z,0.00
2018-05-05T02:12:34.111Z,0.00
2018-05-05T02:13:35.111Z,0.00
2018-05-05T02:14:34.092Z,0.00
2018-05-05T02:15:35.043Z,0.00
2018-05-05T02:16:34.052Z,0.00
2018-05-05T02:17:40.939Z,0.00
2018-05-05T02:18:33.967Z,0.00
2018-05-05T02:19:46.933Z,0.00
2018-05-05T02:20:33.921Z,0.00
2018-05-05T02:21:34.898Z,0.00
2018-05-05T02:22:33.879Z,0.00
2018-05-05T02:23:33.862Z,0.00
2018-05-05T02:24:33.821Z,0.00
2018-05-05T02:25:34.807Z,0.00
2018-05-05T02:26:33.777Z,0.00
2018-05-05T02:27:38.409Z,0.00
2018-05-05T02:28:33.723Z,0.00
2018-05-05T02:29:33.708Z,0.00
2018-05-05T02:30:33.687Z,0.00
2018-05-05T02:31:33.658Z,0.00
2018-05-05T02:32:33.629Z,0.00
2018-05-05T02:33:33.603Z,0.00
2018-05-05T02:34:33.574Z,0.00
2018-05-05T02:35:33.565Z,0.00
2018-05-05T02:36:33.529Z,0.00
2018-05-05T02:37:44.430Z,0.00
2018-05-05T02:38:33.480Z,0.00
2018-05-05T02:39:40.439Z,0.00
2018-05-05T02:40:33.428Z,0.00
2018-05-05T02:41:39.919Z,0.00
2018-05-05T02:42:33.370Z,0.00
2018-05-05T02:43:33.358Z,0.00
2018-05-05T02:44:33.329Z,0.00
2018-05-05T02:45:33.303Z,0.00
2018-05-05T02:46:33.265Z,0.00
2018-05-05T02:47:33.252Z,0.00
2018-05-05T02:48:33.216Z,0.00
2018-05-05T02:49:37.929Z,0.00
2018-05-05T02:50:33.186Z,0.00
2018-05-05T02:51:34.156Z,0.00
2018-05-05T02:52:33.119Z,0.00
2018-05-05T02:53:33.097Z,0.00
2018-05-05T02:54:33.090Z,0.00
2018-05-05T02:55:33.057Z,0.00
2018-05-05T02:56:33.026Z,0.00
2018-05-05T02:57:33.034Z,0.00
2018-05-05T02:58:32.958Z,0.00
2018-05-05T02:59:32.944Z,0.00
2018-05-05T03:00:32.935Z,0.00
2018-05-05T03:01:32.887Z,0.00
2018-05-05T03:02:32.856Z,0.00
2018-05-05T03:03:39.437Z,0.00
2018-05-05T03:04:32.813Z,0.00
2018-05-05T03:05:32.819Z,0.00
2018-05-05T03:06:32.779Z,0.00
2018-05-05T03:07:33.747Z,0.00
2018-05-05T03:08:32.714Z,0.00
2018-05-05T03:09:33.722Z,0.00
2018-05-05T03:10:32.678Z,0.00
2018-05-05T03:11:34.717Z,0.00
2018-05-05T03:12:32.609Z,0.00
2018-05-05T03:13:33.594Z,0.00
2018-05-05T03:14:32.563Z,0.00
2018-05-05T03:15:34.577Z,0.00
2018-05-05T03:16:32.523Z,0.00
2018-05-05T03:17:32.489Z,0.00
2018-05-05T03:18:32.470Z,0.00
2018-05-05T03:19:32.449Z,0.00
2018-05-05T03:20:32.439Z,0.00
2018-05-05T03:21:37.943Z,0.00
2018-05-05T03:22:32.372Z,0.00
2018-05-05T03:23:33.383Z,0.00
2018-05-05T03:24:32.317Z,0.00
2018-05-05T03:25:33.300Z,0.00
2018-05-05T03:26:32.272Z,0.00
2018-05-05T03:27:32.243Z,0.00
2018-05-05T03:28:32.217Z,0.00
2018-05-05T03:29:32.204Z,0.00
2018-05-05T03:30:32.173Z,0.00
2018-05-05T03:31:32.149Z,0.00
2018-05-05T03:32:32.131Z,0.00
2018-05-05T03:33:32.091Z,0.00
2018-05-05T03:34:32.084Z,0.00
2018-05-05T03:35:34.046Z,0.00
2018-05-05T03:36:32.040Z,0.00
2018-05-05T03:37:32.001Z,0.00
2018-05-05T03:38:31.964Z,0.00
2018-05-05T03:39:36.928Z,0.00
2018-05-05T03:40:31.917Z,0.00
2018-05-05T03:41:33.888Z,0.00
2018-05-05T03:42:31.859Z,0.00
2018-05-05T03:43:57.463Z,0.00
2018-05-05T03:44:31.820Z,0.00
2018-05-05T03:45:31.791Z,0.00
2018-05-05T03:46:31.756Z,5.63
2018-05-05T03:47:31.758Z,5.63
2018-05-05T03:48:36.441Z,5.63
2018-05-05T03:49:31.679Z,5.63
2018-05-05T03:50:31.706Z,5.63
2018-05-05T03:51:31.649Z,5.63
2018-05-05T03:52:37.441Z,5.63
2018-05-05T03:53:31.593Z,5.63
2018-05-05T03:54:48.459Z,5.63
2018-05-05T03:55:31.539Z,11.25
2018-05-05T04:00:03.752Z,11.25
2018-05-05T04:01:07.733Z,16.88
2018-05-05T04:02:01.887Z,16.88
2018-05-05T04:03:14.720Z,16.88
2018-05-05T04:04:01.824Z,16.88
2018-05-05T04:05:01.807Z,16.88
2018-05-05T04:06:01.772Z,16.88
2018-05-05T04:07:02.758Z,22.50
2018-05-05T04:08:01.740Z,22.50
2018-05-05T04:09:01.691Z,22.50
2018-05-05T04:10:01.698Z,22.50
2018-05-05T04:11:01.645Z,22.50
2018-05-05T04:12:01.634Z,28.13
2018-05-05T04:13:01.581Z,28.13
2018-05-05T04:14:01.564Z,28.13
2018-05-05T04:15:01.545Z,28.13
2018-05-05T04:16:01.506Z,33.75
2018-05-05T04:17:03.504Z,33.75
2018-05-05T04:18:01.467Z,33.75
2018-05-05T04:19:01.442Z,33.75
2018-05-05T04:20:01.422Z,33.75
2018-05-05T04:21:01.390Z,39.38
2018-05-05T04:22:01.364Z,39.38
2018-05-05T04:23:03.353Z,39.38
2018-05-05T04:24:01.318Z,39.38
2018-05-05T04:25:02.291Z,39.38
2018-05-05T04:26:01.259Z,45.00
2018-05-05T04:27:02.239Z,45.00
2018-05-05T04:28:01.209Z,45.00
2018-05-05T04:29:02.187Z,45.00
2018-05-05T04:30:01.172Z,50.63
2018-05-05T04:31:06.720Z,50.63
2018-05-05T04:32:01.111Z,50.63
2018-05-05T04:33:01.098Z,50.63
2018-05-05T04:34:07.727Z,50.63
2018-05-05T04:35:01.039Z,56.25
2018-05-05T04:36:01.014Z,56.25
2018-05-05T04:37:00.984Z,56.25
2018-05-05T04:38:05.716Z,56.25
2018-05-05T04:39:00.935Z,56.25
2018-05-05T04:40:15.759Z,61.88
2018-05-05T04:41:00.875Z,61.88
2018-05-05T04:42:11.725Z,61.88
2018-05-05T04:43:00.821Z,61.88
2018-05-05T04:44:01.810Z,61.88
2018-05-05T04:45:00.768Z,67.50
2018-05-05T04:46:11.717Z,67.50
2018-05-05T04:47:00.722Z,67.50
2018-05-05T04:48:11.227Z,67.50
2018-05-05T04:49:00.679Z,73.13
2018-05-05T04:50:02.659Z,73.13
2018-05-05T04:51:00.664Z,73.13
2018-05-05T04:52:00.606Z,73.13
2018-05-05T04:53:00.559Z,78.75
2018-05-05T04:54:05.239Z,78.75
2018-05-05T04:55:00.530Z,78.75
2018-05-05T04:56:00.514Z,78.75
2018-05-05T04:57:00.555Z,84.38
2018-05-05T04:58:00.461Z,84.38
2018-05-05T04:59:00.424Z,84.38
2018-05-05T05:00:00.382Z,84.38
2018-05-05T05:01:00.362Z,84.38
2018-05-05T05:02:00.363Z,84.38
2018-05-05T05:03:00.316Z,90.00
2018-05-05T05:04:00.304Z,90.00
2018-05-05T05:05:00.356Z,90.00
2018-05-05T05:06:00.243Z,95.63
2018-05-05T05:07:00.210Z,95.63
2018-05-05T05:08:02.194Z,95.63
2018-05-05T05:09:00.171Z,95.63
2018-05-05T05:10:04.745Z,101.25
2018-05-05T05:11:00.149Z,101.25
2018-05-05T05:12:00.100Z,101.25
2018-05-05T05:13:00.055Z,101.25
2018-05-05T05:14:00.028Z,101.25
2018-05-05T05:15:00.004Z,101.25
2018-05-05T05:16:00.998Z,101.25
2018-05-05T05:16:59.955Z,106.88
2018-05-05T05:18:01.936Z,106.88
2018-05-05T05:18:59.901Z,106.88
2018-05-05T05:20:00.882Z,106.88
2018-05-05T05:20:59.856Z,106.88
2018-05-05T05:22:01.840Z,106.88
2018-05-05T05:22:59.807Z,106.88
2018-05-05T05:23:59.814Z,106.88
2018-05-05T05:24:59.806Z,106.88
2018-05-05T05:26:00.755Z,106.88
2018-05-05T05:26:59.691Z,106.88
2018-05-05T05:27:59.736Z,106.88
2018-05-05T05:28:59.640Z,112.50
2018-05-05T05:30:00.712Z,112.50
2018-05-05T05:30:59.920Z,112.50
2018-05-05T05:31:59.567Z,112.50
2018-05-05T05:33:00.642Z,112.50
2018-05-05T05:33:59.563Z,112.50
2018-05-05T05:34:59.634Z,112.50
2018-05-05T05:35:59.485Z,112.50
2018-05-05T05:37:00.583Z,112.50
2018-05-05T05:37:59.416Z,112.50
2018-05-05T05:39:00.496Z,112.50
2018-05-05T05:39:59.380Z,112.50
2018-05-05T05:41:01.455Z,112.50
2018-05-05T05:41:59.307Z,112.50
2018-05-05T05:42:59.384Z,118.13
2018-05-05T05:43:59.261Z,118.13
2018-05-05T05:45:00.328Z,118.13
2018-05-05T05:45:59.216Z,118.13
2018-05-05T05:47:03.826Z,118.13
2018-05-05T05:47:59.162Z,118.13
2018-05-05T05:48:59.235Z,118.13
2018-05-05T05:49:59.122Z,118.13
2018-05-05T05:51:00.271Z,118.13
2018-05-05T05:51:59.070Z,118.13
2018-05-05T05:52:59.154Z,118.13
2018-05-05T05:53:59.004Z,118.13
2018-05-05T05:54:59.073Z,118.13
2018-05-05T05:55:58.974Z,123.75
2018-05-05T05:57:01.031Z,123.75
2018-05-05T05:57:58.959Z,123.75
2018-05-05T05:59:01.045Z,129.38
2018-05-05T05:59:58.858Z,129.38
2018-05-05T06:00:58.996Z,129.38
2018-05-05T06:01:58.841Z,129.38
2018-05-05T06:03:03.845Z,129.38
2018-05-05T06:03:58.757Z,129.38
2018-05-05T06:04:58.727Z,129.38
2018-05-05T06:05:58.829Z,129.38
2018-05-05T06:06:58.678Z,129.38
2018-05-05T06:07:58.643Z,129.38
2018-05-05T06:08:58.619Z,129.38
2018-05-05T06:09:58.604Z,129.38
2018-05-05T06:10:58.581Z,135.00
2018-05-05T06:11:59.694Z,135.00
2018-05-05T06:12:58.516Z,135.00
2018-05-05T06:13:58.564Z,135.00
2018-05-05T06:14:58.469Z,135.00
2018-05-05T06:16:03.415Z,135.00
2018-05-05T06:16:58.421Z,135.00
2018-05-05T06:17:58.517Z,135.00
2018-05-05T06:18:58.363Z,140.63
2018-05-05T06:19:58.347Z,140.63
2018-05-05T06:20:58.324Z,140.63
2018-05-05T06:21:58.296Z,140.63
2018-05-05T06:22:58.263Z,140.63
2018-05-05T06:23:58.242Z,140.63
2018-05-05T06:24:58.229Z,135.00
2018-05-05T06:25:58.324Z,135.00
2018-05-05T06:26:58.156Z,135.00
2018-05-05T06:27:58.220Z,135.00
2018-05-05T06:28:58.104Z,135.00
2018-05-05T06:29:58.336Z,140.63
2018-05-05T06:30:58.083Z,140.63
2018-05-05T06:31:58.139Z,140.63
2018-05-05T06:32:58.004Z,140.63
2018-05-05T06:33:58.052Z,146.25
2018-05-05T06:34:57.957Z,146.25
2018-05-05T06:35:58.039Z,140.63
2018-05-05T06:36:57.893Z,140.63
2018-05-05T06:37:57.946Z,140.63
2018-05-05T06:38:57.849Z,140.63
2018-05-05T06:39:57.857Z,140.63
2018-05-05T06:40:57.790Z,140.63
2018-05-05T06:41:57.780Z,140.63
2018-05-05T06:42:57.748Z,146.25
2018-05-05T06:43:57.722Z,146.25
2018-05-05T06:44:57.690Z,146.25
2018-05-05T06:45:57.727Z,151.88
2018-05-05T06:46:57.653Z,146.25
2018-05-05T06:47:57.742Z,146.25
2018-05-05T06:48:57.597Z,146.25
2018-05-05T06:49:57.645Z,146.25
2018-05-05T06:50:57.530Z,151.88
2018-05-05T06:51:57.675Z,151.88
2018-05-05T06:52:57.508Z,157.50
2018-05-05T06:53:57.565Z,151.88
2018-05-05T06:54:57.429Z,157.50
2018-05-05T06:55:57.499Z,157.50
2018-05-05T06:56:57.405Z,151.88
2018-05-05T06:57:57.458Z,151.88
2018-05-05T06:58:57.317Z,146.25
2018-05-05T06:59:58.382Z,157.50
2018-05-05T07:00:57.292Z,157.50
2018-05-05T07:01:57.292Z,157.50
2018-05-05T07:02:57.369Z,151.88
2018-05-05T07:03:57.284Z,151.88
2018-05-05T07:04:57.184Z,151.88
2018-05-05T07:05:57.233Z,157.50
2018-05-05T07:06:57.147Z,157.50
2018-05-05T07:07:57.098Z,163.13
2018-05-05T07:08:57.200Z,157.50
2018-05-05T07:09:57.131Z,151.88
2018-05-05T07:10:57.016Z,151.88
2018-05-05T07:11:57.055Z,146.25
2018-05-05T07:12:56.953Z,151.88
2018-05-05T07:13:57.031Z,151.88
2018-05-05T07:14:56.915Z,151.88
2018-05-05T07:15:56.967Z,151.88
2018-05-05T07:16:56.897Z,151.88
2018-05-05T07:17:56.905Z,151.88
2018-05-05T07:18:56.840Z,151.88
2018-05-05T07:19:56.870Z,151.88
2018-05-05T07:20:56.756Z,151.88
2018-05-05T07:21:56.791Z,151.88
2018-05-05T07:22:56.748Z,151.88
2018-05-05T07:23:56.730Z,151.88
2018-05-05T07:24:56.696Z,151.88
2018-05-05T07:25:56.703Z,151.88
2018-05-05T07:26:56.612Z,151.88
2018-05-05T07:27:56.616Z,151.88
2018-05-05T07:28:56.562Z,151.88
2018-05-05T07:29:56.638Z,151.88
2018-05-05T07:30:56.505Z,151.88
2018-05-05T07:31:56.536Z,151.88
2018-05-05T07:32:56.443Z,151.88
2018-05-05T07:33:56.488Z,163.13
2018-05-05T07:34:56.384Z,151.88
2018-05-05T07:35:56.467Z,157.50
2018-05-05T07:36:56.338Z,157.50
2018-05-05T07:37:56.374Z,157.50
2018-05-05T07:38:56.297Z,157.50
2018-05-05T07:39:56.298Z,157.50
2018-05-05T07:40:56.235Z,157.50
2018-05-05T07:41:56.301Z,157.50
2018-05-05T07:42:56.179Z,157.50
2018-05-05T07:43:56.268Z,157.50
2018-05-05T07:44:56.165Z,157.50
2018-05-05T07:45:56.125Z,157.50
2018-05-05T07:46:56.096Z,163.13
2018-05-05T07:47:56.169Z,163.13
2018-05-05T07:48:56.064Z,157.50
2018-05-05T07:49:56.103Z,157.50
2018-05-05T07:50:55.987Z,157.50
2018-05-05T07:51:56.060Z,163.13
2018-05-05T07:52:56.002Z,163.13
2018-05-05T07:53:56.002Z,163.13
2018-05-05T07:54:55.879Z,163.13
2018-05-05T07:55:55.924Z,163.13
2018-05-05T07:56:55.828Z,163.13
2018-05-05T07:57:55.889Z,163.13
2018-05-05T07:58:55.772Z,163.13
2018-05-05T07:59:55.802Z,163.13
2018-05-05T08:00:55.728Z,163.13
2018-05-05T08:01:55.734Z,163.13
2018-05-05T08:02:55.664Z,163.13
2018-05-05T08:03:55.731Z,163.13
2018-05-05T08:04:55.611Z,163.13
2018-05-05T08:05:55.636Z,163.13
2018-05-05T08:06:55.567Z,168.75
2018-05-05T08:07:55.658Z,168.75
2018-05-05T08:08:55.520Z,163.13
2018-05-05T08:09:55.571Z,168.75
2018-05-05T08:10:55.471Z,168.75
2018-05-05T08:11:55.471Z,168.75
2018-05-05T08:12:55.407Z,168.75
2018-05-05T08:13:55.482Z,168.75
2018-05-05T08:14:55.363Z,174.38
2018-05-05T08:15:55.418Z,174.38
2018-05-05T08:16:55.360Z,174.38
2018-05-05T08:17:57.347Z,174.38
2018-05-05T08:18:55.260Z,174.38
2018-05-05T08:19:55.319Z,174.38
2018-05-05T08:20:55.211Z,180.00
2018-05-05T08:21:55.225Z,180.00
2018-05-05T08:22:55.151Z,180.00
2018-05-05T08:23:55.148Z,180.00
2018-05-05T08:24:55.093Z,180.00
2018-05-05T08:25:55.148Z,180.00
2018-05-05T08:26:55.045Z,180.00
2018-05-05T08:27:55.068Z,180.00
2018-05-05T08:28:55.013Z,180.00
2018-05-05T08:29:55.075Z,185.63
2018-05-05T08:30:54.942Z,185.63
2018-05-05T08:31:54.982Z,191.25
2018-05-05T08:32:54.894Z,191.25
2018-05-05T08:33:55.921Z,196.88
2018-05-05T08:34:54.847Z,196.88
2018-05-05T08:35:54.905Z,202.50
2018-05-05T08:36:54.788Z,208.13
2018-05-05T08:37:54.816Z,213.75
2018-05-05T08:38:54.728Z,219.38
2018-05-05T08:39:54.748Z,219.38
2018-05-05T08:40:54.681Z,225.00
2018-05-05T08:41:54.763Z,225.00
2018-05-05T08:42:54.627Z,230.63
2018-05-05T08:43:54.618Z,236.25
2018-05-05T08:44:54.580Z,241.88
2018-05-05T08:45:54.665Z,241.88
2018-05-05T08:46:54.531Z,241.88
2018-05-05T08:47:54.574Z,241.88
2018-05-05T08:48:54.485Z,236.25
2018-05-05T08:49:54.589Z,236.25
2018-05-05T08:50:54.432Z,230.63
2018-05-05T08:51:54.501Z,236.25
2018-05-05T08:52:54.401Z,236.25
2018-05-05T08:53:54.410Z,241.88
2018-05-05T08:54:54.327Z,241.88
2018-05-05T08:55:54.333Z,241.88
2018-05-05T08:56:54.277Z,241.88
2018-05-05T08:57:54.333Z,253.13
2018-05-05T08:58:54.228Z,258.75
2018-05-05T08:59:54.253Z,264.38
2018-05-05T09:00:54.188Z,264.38
2018-05-05T09:01:56.206Z,270.00
2018-05-05T09:02:54.123Z,270.00
2018-05-05T09:03:54.168Z,258.75
2018-05-05T09:04:54.075Z,253.13
2018-05-05T09:05:54.084Z,247.50
2018-05-05T09:06:54.036Z,247.50
2018-05-05T09:07:54.140Z,236.25
2018-05-05T09:08:53.973Z,247.50
2018-05-05T09:09:54.002Z,241.88
2018-05-05T09:10:53.926Z,236.25
2018-05-05T09:11:53.987Z,241.88
2018-05-05T09:12:53.881Z,230.63
2018-05-05T09:13:53.930Z,236.25
2018-05-05T09:14:53.840Z,247.50
2018-05-05T09:15:54.861Z,258.75
2018-05-05T09:16:53.785Z,264.38
2018-05-05T09:17:53.866Z,264.38
2018-05-05T09:18:53.732Z,275.63
2018-05-05T09:19:53.757Z,275.63
2018-05-05T09:20:53.741Z,281.25
2018-05-05T09:21:59.302Z,286.88
2018-05-05T09:22:53.623Z,298.13
2018-05-05T09:23:53.683Z,286.88
2018-05-05T09:24:53.583Z,275.63
2018-05-05T09:25:54.614Z,281.25
2018-05-05T09:26:53.523Z,281.25
2018-05-05T09:27:53.645Z,281.25
2018-05-05T09:28:53.474Z,292.50
2018-05-05T09:29:54.543Z,292.50
2018-05-05T09:30:53.429Z,298.13
2018-05-05T09:31:53.466Z,292.50
2018-05-05T09:32:53.398Z,286.88
2018-05-05T09:33:54.503Z,292.50
2018-05-05T09:34:53.340Z,286.88
2018-05-05T09:35:53.347Z,286.88
2018-05-05T09:36:53.277Z,292.50
2018-05-05T09:37:57.911Z,298.13
2018-05-05T09:38:53.228Z,315.00
2018-05-05T09:39:55.250Z,298.13
2018-05-05T09:40:53.179Z,292.50
2018-05-05T09:41:53.204Z,303.75
2018-05-05T09:42:53.127Z,303.75
2018-05-05T09:43:53.105Z,286.88
2018-05-05T09:44:53.107Z,292.50
2018-05-05T09:45:53.131Z,292.50
2018-05-05T09:46:53.036Z,292.50
2018-05-05T09:47:53.149Z,264.38
2018-05-05T09:48:52.972Z,241.88
2018-05-05T09:49:52.962Z,247.50
2018-05-05T09:50:52.930Z,225.00
2018-05-05T09:51:52.968Z,213.75
2018-05-05T09:52:52.919Z,202.50
2018-05-05T09:53:54.973Z,202.50
2018-05-05T09:54:52.832Z,191.25
2018-05-05T09:55:52.893Z,191.25
2018-05-05T09:56:52.781Z,202.50
2018-05-05T09:57:52.766Z,208.13
2018-05-05T09:58:53.842Z,196.88
2018-05-05T09:59:52.721Z,191.25
2018-05-05T10:00:52.713Z,191.25
2018-05-05T10:01:53.755Z,196.88
2018-05-05T10:02:52.643Z,202.50
2018-05-05T10:03:52.761Z,202.50
2018-05-05T10:04:52.598Z,202.50
2018-05-05T10:06:05.347Z,202.50
2018-05-05T10:06:52.548Z,196.88
2018-05-05T10:07:52.564Z,196.88
2018-05-05T10:08:52.514Z,191.25
2018-05-05T10:09:52.607Z,191.25
2018-05-05T10:10:52.442Z,196.88
2018-05-05T10:11:57.425Z,196.88
2018-05-05T10:12:52.594Z,196.88
2018-05-05T10:13:53.445Z,196.88
2018-05-05T10:14:52.371Z,196.88
2018-05-05T10:15:52.410Z,202.50
2018-05-05T10:16:53.141Z,202.50
2018-05-05T10:17:52.282Z,196.88
2018-05-05T10:18:52.250Z,196.88
2018-05-05T10:19:52.221Z,196.88
2018-05-05T10:20:52.243Z,196.88
2018-05-05T10:21:52.267Z,196.88
2018-05-05T10:22:52.154Z,196.88
2018-05-05T10:23:53.257Z,196.88
2018-05-05T10:24:52.106Z,196.88
2018-05-05T10:25:52.083Z,196.88
2018-05-05T10:26:52.046Z,196.88
2018-05-05T10:27:54.142Z,196.88
2018-05-05T10:28:52.006Z,196.88
2018-05-05T10:29:52.105Z,196.88
2018-05-05T10:30:51.953Z,196.88
2018-05-05T10:31:52.085Z,196.88
2018-05-05T10:32:51.914Z,196.88
2018-05-05T10:33:51.876Z,196.88
2018-05-05T10:34:51.857Z,196.88
2018-05-05T10:35:51.835Z,196.88
2018-05-05T10:36:51.980Z,196.88
2018-05-05T10:37:51.774Z,196.88
2018-05-05T10:38:58.431Z,196.88
2018-05-05T10:39:51.738Z,196.88
2018-05-05T10:40:51.878Z,196.88
2018-05-05T10:41:51.691Z,196.88
2018-05-05T10:42:51.676Z,196.88
2018-05-05T10:43:51.631Z,196.88
2018-05-05T10:44:51.629Z,196.88
2018-05-05T10:45:51.713Z,202.50
2018-05-05T10:46:51.571Z,202.50
2018-05-05T10:47:51.548Z,202.50
2018-05-05T10:48:51.631Z,202.50
2018-05-05T10:49:51.513Z,202.50
2018-05-05T10:50:51.467Z,202.50
2018-05-05T10:51:51.544Z,196.88
2018-05-05T10:52:51.441Z,202.50
2018-05-05T10:53:51.549Z,202.50
2018-05-05T10:54:51.373Z,202.50
2018-05-05T10:55:51.479Z,202.50
2018-05-05T10:56:51.337Z,202.50
2018-05-05T10:57:51.375Z,202.50
2018-05-05T10:58:51.276Z,202.50
2018-05-05T10:59:51.265Z,202.50
2018-05-05T11:00:51.229Z,202.50
2018-05-05T11:01:51.302Z,202.50
2018-05-05T11:02:51.175Z,202.50
2018-05-05T11:03:51.309Z,202.50
2018-05-05T11:04:51.152Z,202.50
2018-05-05T11:05:51.227Z,202.50
2018-05-05T11:06:51.090Z,202.50
2018-05-05T11:07:51.068Z,202.50
2018-05-05T11:08:52.164Z,202.50
2018-05-05T11:09:51.011Z,202.50
2018-05-05T11:10:51.007Z,202.50
2018-05-05T11:11:53.115Z,202.50
2018-05-05T11:12:50.933Z,202.50
2018-05-05T11:13:50.965Z,202.50
2018-05-05T11:14:50.917Z,202.50
2018-05-05T11:15:50.978Z,202.50
2018-05-05T11:16:50.848Z,202.50
2018-05-05T11:17:51.962Z,202.50
2018-05-05T11:18:50.835Z,202.50
2018-05-05T11:19:52.861Z,202.50
2018-05-05T11:20:50.748Z,208.13
2018-05-05T11:21:52.766Z,202.50
2018-05-05T11:22:50.706Z,202.50
2018-05-05T11:23:50.739Z,202.50
2018-05-05T11:24:50.668Z,208.13
2018-05-05T11:25:50.633Z,208.13
2018-05-05T11:26:51.672Z,202.50
2018-05-05T11:27:50.586Z,202.50
2018-05-05T11:28:52.611Z,202.50
2018-05-05T11:29:50.561Z,202.50
2018-05-05T11:30:50.581Z,202.50
2018-05-05T11:31:50.496Z,202.50
2018-05-05T11:32:50.482Z,202.50
2018-05-05T11:33:50.483Z,202.50
2018-05-05T11:34:50.505Z,202.50
2018-05-05T11:35:50.398Z,202.50
2018-05-05T11:36:50.463Z,202.50
2018-05-05T11:37:50.351Z,196.88
2018-05-05T11:38:50.441Z,202.50
2018-05-05T11:39:50.299Z,208.13
2018-05-05T11:40:50.327Z,202.50
2018-05-05T11:41:50.279Z,202.50
2018-05-05T11:42:52.295Z,202.50
2018-05-05T11:43:50.218Z,202.50
2018-05-05T11:44:50.284Z,202.50
2018-05-05T11:45:50.170Z,202.50
2018-05-05T11:46:50.167Z,202.50
2018-05-05T11:47:50.111Z,202.50
2018-05-05T11:48:50.190Z,202.50
2018-05-05T11:49:50.064Z,202.50
2018-05-05T11:50:50.101Z,202.50
2018-05-05T11:51:50.032Z,202.50
2018-05-05T11:52:50.054Z,202.50
2018-05-05T11:53:49.990Z,202.50
2018-05-05T11:54:50.089Z,202.50
2018-05-05T11:55:49.944Z,202.50
2018-05-05T11:56:49.980Z,196.88
2018-05-05T11:57:49.902Z,196.88
2018-05-05T11:58:51.949Z,196.88
2018-05-05T11:59:49.844Z,196.88
2018-05-05T12:00:49.902Z,196.88
2018-05-05T12:01:49.780Z,196.88
2018-05-05T12:02:49.780Z,196.88
2018-05-05T12:03:49.736Z,196.88
2018-05-05T12:04:49.764Z,196.88
2018-05-05T12:05:49.747Z,196.88
2018-05-05T12:06:49.772Z,196.88
2018-05-05T12:07:49.690Z,196.88
2018-05-05T12:08:56.349Z,196.88
2018-05-05T12:09:49.612Z,196.88
2018-05-05T12:10:52.745Z,196.88
2018-05-05T12:11:51.590Z,196.88
2018-05-05T12:12:49.539Z,196.88
2018-05-05T12:13:50.530Z,196.88
2018-05-05T12:14:49.496Z,196.88
2018-05-05T12:15:49.462Z,196.88
2018-05-05T12:16:49.449Z,196.88
2018-05-05T12:17:56.353Z,196.88
2018-05-05T12:18:49.398Z,196.88
2018-05-05T12:19:49.391Z,191.25
2018-05-05T12:20:49.358Z,196.88
2018-05-05T12:21:49.322Z,196.88
2018-05-05T12:22:49.298Z,196.88
2018-05-05T12:23:51.301Z,196.88
2018-05-05T12:24:49.271Z,196.88
2018-05-05T12:25:50.270Z,191.25
2018-05-05T12:26:49.236Z,191.25
2018-05-05T12:27:49.226Z,191.25
2018-05-05T12:28:49.276Z,196.88
2018-05-05T12:29:49.187Z,196.88
2018-05-05T12:30:49.187Z,196.88
2018-05-05T12:31:49.095Z,191.25
2018-05-05T12:32:49.090Z,196.88
2018-05-05T12:33:49.051Z,196.88
2018-05-05T12:34:51.055Z,191.25
2018-05-05T12:35:48.998Z,191.25
2018-05-05T12:36:49.006Z,191.25
2018-05-05T12:37:48.966Z,191.25
2018-05-05T12:38:48.951Z,196.88
2018-05-05T12:39:48.901Z,196.88
2018-05-05T12:40:48.964Z,191.25
2018-05-05T12:41:48.878Z,191.25
2018-05-05T12:42:49.874Z,191.25
2018-05-05T12:43:48.823Z,191.25
2018-05-05T12:44:48.893Z,191.25
2018-05-05T12:45:48.874Z,191.25
2018-05-05T12:46:49.755Z,191.25
2018-05-05T12:47:48.732Z,191.25
2018-05-05T12:48:49.703Z,191.25