createdAt,value
2019-01-06T16:03:48.325Z,11.77
2019-01-06T16:06:42.615Z,11.85
2019-01-06T16:09:41.823Z,10.53
2019-01-06T16:12:27.704Z,10.43
2019-01-06T16:15:24.846Z,10.73
2019-01-06T16:18:04.381Z,11.53
2019-01-06T16:20:57.867Z,11.23
2019-01-06T16:24:06.904Z,13.80
2019-01-06T16:27:03.646Z,12.37
2019-01-06T16:29:54.175Z,14.48
2019-01-06T16:32:39.630Z,15.17
2019-01-06T16:35:18.224Z,13.50
2019-01-06T16:38:09.849Z,12.83
2019-01-06T16:41:02.107Z,14.60
2019-01-06T16:43:48.001Z,14.43
2019-01-06T16:46:26.698Z,14.60
2019-01-06T16:49:20.069Z,15.53
2019-01-06T16:52:01.127Z,16.63
2019-01-06T16:54:41.426Z,16.50
2019-01-06T16:57:39.179Z,17.48
2019-01-06T17:00:28.358Z,16.58
2019-01-06T17:03:21.918Z,15.47
2019-01-06T17:06:09.421Z,15.20
2019-01-06T17:09:05.369Z,14.93
2019-01-06T17:11:55.858Z,17.62
2019-01-06T17:14:49.843Z,16.37
2019-01-06T17:17:46.640Z,16.90
2019-01-06T17:20:37.251Z,18.87
2019-01-06T17:23:35.576Z,16.70
2019-01-06T17:26:44.614Z,18.73
2019-01-06T17:29:37.444Z,17.53
2019-01-06T17:32:37.492Z,19.10
2019-01-06T17:35:34.840Z,19.93
2019-01-06T17:38:13.736Z,19.53
2019-01-06T17:40:59.218Z,18.83
2019-01-06T17:43:54.146Z,19.07
2019-01-06T17:46:44.468Z,22.55
2019-01-06T17:49:23.054Z,20.90
2019-01-06T17:52:19.700Z,19.73
2019-01-06T17:55:25.155Z,22.85
2019-01-06T17:58:24.681Z,22.43
2019-01-06T18:01:17.823Z,21.80
2019-01-06T18:04:25.217Z,26.33
2019-01-06T18:07:30.010Z,26.60
2019-01-06T18:10:24.027Z,22.97
2019-01-06T18:13:03.131Z,27.08
2019-01-06T18:15:41.633Z,23.40
2019-01-06T18:18:20.914Z,23.93
2019-01-06T18:21:18.263Z,24.30
2019-01-06T18:24:10.910Z,25.80
2019-01-06T18:27:06.434Z,23.57
2019-01-06T18:30:17.204Z,29.70
2019-01-06T18:33:24.282Z,28.02
2019-01-06T18:36:14.506Z,28.75
2019-01-06T18:39:11.833Z,25.03
2019-01-06T18:42:05.504Z,26.77
2019-01-06T18:44:59.309Z,27.83
2019-01-06T18:47:38.189Z,28.20
2019-01-06T18:50:16.928Z,27.90
2019-01-06T18:53:11.831Z,29.37
2019-01-06T18:56:06.317Z,31.97
2019-01-06T18:58:46.678Z,30.13
2019-01-06T19:01:25.267Z,32.43
2019-01-06T19:04:04.529Z,32.97
2019-01-06T19:06:58.864Z,31.77
2019-01-06T19:09:49.522Z,39.03
2019-01-06T19:12:27.988Z,35.50
2019-01-06T19:15:28.569Z,33.40
2019-01-06T19:18:26.335Z,38.23
2019-01-06T19:21:16.327Z,36.03
2019-01-06T19:24:12.843Z,34.23
2019-01-06T19:27:07.553Z,33.93
2019-01-06T19:30:00.612Z,33.13
2019-01-06T19:32:42.815Z,31.17
2019-01-06T19:35:43.285Z,28.47
2019-01-06T19:38:39.799Z,36.70
2019-01-06T19:41:31.311Z,31.63
2019-01-06T19:44:19.872Z,33.73
2019-01-06T19:47:16.081Z,32.00
2019-01-06T19:50:12.230Z,35.33
2019-01-06T19:53:07.742Z,37.15
2019-01-06T19:55:51.510Z,32.50
2019-01-06T19:58:46.323Z,37.77
2019-01-06T20:01:54.499Z,33.13
2019-01-06T20:04:46.073Z,34.03
2019-01-06T20:07:41.220Z,34.83
2019-01-06T20:10:32.038Z,40.30
2019-01-06T20:13:11.823Z,36.27
2019-01-06T20:16:06.990Z,36.20
2019-01-06T20:19:09.482Z,40.28
2019-01-06T20:22:05.219Z,33.83
2019-01-06T20:24:57.865Z,33.57
2019-01-06T20:27:50.580Z,33.53
2019-01-06T20:30:44.043Z,33.97
2019-01-06T20:33:38.943Z,35.53
2019-01-06T20:36:17.643Z,34.00
2019-01-06T20:39:12.977Z,32.97
2019-01-06T20:42:03.390Z,42.50
2019-01-06T20:44:56.842Z,36.83
2019-01-06T20:47:56.515Z,45.65
2019-01-06T20:50:50.943Z,38.00
2019-01-06T20:53:48.504Z,35.67
2019-01-06T20:56:40.511Z,47.17
2019-01-06T20:59:19.653Z,38.27
2019-01-06T21:01:58.874Z,42.00
2019-01-06T21:04:38.141Z,40.37
2019-01-06T21:07:23.491Z,50.17
2019-01-06T21:10:26.028Z,48.80
2019-01-06T21:13:16.488Z,46.92
2019-01-06T21:15:55.410Z,40.67
2019-01-06T21:18:38.531Z,46.10
2019-01-06T21:21:25.563Z,39.53
2019-01-06T21:24:14.871Z,38.53
2019-01-06T21:26:55.300Z,45.70
2019-01-06T21:29:48.352Z,44.42
2019-01-06T21:32:35.880Z,38.07
2019-01-06T21:35:34.959Z,38.63
2019-01-06T21:38:33.669Z,34.17
2019-01-06T21:41:23.028Z,42.03
2019-01-06T21:44:01.812Z,37.97
2019-01-06T21:46:53.653Z,38.20
2019-01-06T21:49:39.582Z,38.53
2019-01-06T21:52:35.725Z,44.17
2019-01-06T21:55:27.018Z,43.70
2019-01-06T21:58:19.778Z,38.60
2019-01-06T22:01:22.855Z,45.92
2019-01-06T22:04:16.953Z,40.63
2019-01-06T22:07:22.955Z,44.90
2019-01-06T22:10:21.502Z,37.40
2019-01-06T22:13:18.653Z,44.55
2019-01-06T22:16:11.274Z,39.20
2019-01-06T22:18:51.471Z,38.23
2019-01-06T22:21:50.045Z,39.17
2019-01-06T22:24:37.167Z,36.50
2019-01-06T22:27:32.884Z,39.10
2019-01-06T22:30:15.058Z,37.27
2019-01-06T22:32:53.582Z,39.03
2019-01-06T22:35:41.537Z,37.83
2019-01-06T22:38:20.157Z,39.50
2019-01-06T22:41:05.327Z,39.03
2019-01-06T22:44:01.776Z,37.13
2019-01-06T22:46:41.616Z,43.20
2019-01-06T22:49:30.395Z,34.50
2019-01-06T22:52:10.083Z,35.90
2019-01-06T22:55:03.483Z,37.97
2019-01-06T22:57:59.412Z,38.50
2019-01-06T23:00:50.531Z,37.87
2019-01-06T23:03:46.753Z,38.37
2019-01-06T23:06:58.652Z,43.63
2019-01-06T23:10:04.613Z,43.17
2019-01-06T23:12:57.056Z,38.67
2019-01-06T23:16:03.423Z,43.72
2019-01-06T23:19:10.623Z,47.28
2019-01-06T23:21:58.755Z,41.40
2019-01-06T23:24:55.300Z,42.53
2019-01-06T23:27:46.922Z,40.60
2019-01-06T23:30:25.367Z,41.03
2019-01-06T23:33:04.041Z,43.37
2019-01-06T23:35:59.228Z,41.40
2019-01-06T23:38:39.651Z,44.37
2019-01-06T23:41:33.064Z,43.07
2019-01-06T23:44:12.358Z,45.83
2019-01-06T23:47:06.922Z,47.80
2019-01-06T23:50:01.817Z,37.13
2019-01-06T23:53:12.926Z,42.33
2019-01-06T23:56:09.026Z,37.93
2019-01-06T23:59:02.498Z,37.00
