createdAt,value
2018-08-13T00:00:06.423Z,33.00
2018-08-13T00:00:41.414Z,32.90
2018-08-13T00:01:15.645Z,33.00
2018-08-13T00:01:50.019Z,33.00
2018-08-13T00:02:24.530Z,32.90
2018-08-13T00:02:58.912Z,33.00
2018-08-13T00:03:32.484Z,32.90
2018-08-13T00:04:06.057Z,33.00
2018-08-13T00:04:39.636Z,33.00
2018-08-13T00:05:13.172Z,33.00
2018-08-13T00:05:47.332Z,33.00
2018-08-13T00:06:20.902Z,33.70
2018-08-13T00:06:54.558Z,33.10
2018-08-13T00:07:28.791Z,33.10
2018-08-13T00:08:03.404Z,33.20
2018-08-13T00:08:38.437Z,33.10
2018-08-13T00:09:12.279Z,33.20
2018-08-13T00:09:46.163Z,33.00
2018-08-13T00:10:19.772Z,33.20
2018-08-13T00:10:53.388Z,33.20
2018-08-13T00:11:27.446Z,33.30
2018-08-13T00:12:01.052Z,33.20
2018-08-13T00:12:34.784Z,33.20
2018-08-13T00:13:08.991Z,33.20
2018-08-13T00:13:43.388Z,33.30
2018-08-13T00:14:17.802Z,33.40
2018-08-13T00:14:51.385Z,33.30
2018-08-13T00:15:25.667Z,33.40
2018-08-13T00:15:59.209Z,33.40
2018-08-13T00:16:32.840Z,33.50
2018-08-13T00:17:07.305Z,33.40
2018-08-13T00:17:41.250Z,33.30
2018-08-13T00:18:16.364Z,33.40
2018-08-13T00:18:50.612Z,33.40
2018-08-13T00:19:24.244Z,33.40
2018-08-13T00:19:57.873Z,33.40
2018-08-13T00:20:32.057Z,33.50
2018-08-13T00:21:05.637Z,33.40
2018-08-13T00:21:39.301Z,33.50
2018-08-13T00:22:12.867Z,33.40
2018-08-13T00:22:46.480Z,33.60
2018-08-13T00:23:20.152Z,33.60
2018-08-13T00:23:53.739Z,33.60
2018-08-13T00:24:27.380Z,33.60
2018-08-13T00:25:00.957Z,33.60
2018-08-13T00:25:35.144Z,33.70
2018-08-13T00:26:08.799Z,33.80
2018-08-13T00:26:42.417Z,33.80
2018-08-13T00:27:16.033Z,33.70
2018-08-13T00:27:49.631Z,33.70
2018-08-13T00:28:23.312Z,33.80
2018-08-13T00:28:57.036Z,33.90
2018-08-13T00:29:30.646Z,33.90
2018-08-13T00:30:05.533Z,33.80
2018-08-13T00:30:39.607Z,34.00
2018-08-13T00:31:13.220Z,33.90
2018-08-13T00:31:46.784Z,33.80
2018-08-13T00:32:20.439Z,33.80
2018-08-13T00:32:54.692Z,33.80
2018-08-13T00:33:28.895Z,33.80
2018-08-13T00:34:02.517Z,33.90
2018-08-13T00:34:36.175Z,33.80
2018-08-13T00:35:10.198Z,33.90
2018-08-13T00:35:43.782Z,33.90
2018-08-13T00:36:17.425Z,33.90
2018-08-13T00:36:51.104Z,33.90
2018-08-13T00:37:24.788Z,34.00
2018-08-13T00:37:58.339Z,34.00
2018-08-13T00:38:32.000Z,33.90
2018-08-13T00:39:08.641Z,34.00
2018-08-13T00:39:42.233Z,33.80
2018-08-13T00:40:15.799Z,34.00
2018-08-13T00:40:50.021Z,33.90
2018-08-13T00:41:23.658Z,34.00
2018-08-13T00:41:57.226Z,34.00
2018-08-13T00:42:30.898Z,34.10
2018-08-13T00:43:05.008Z,34.00
2018-08-13T00:43:38.619Z,34.00
2018-08-13T00:44:13.073Z,34.10
2018-08-13T00:44:47.372Z,34.10
2018-08-13T00:45:20.927Z,34.10
2018-08-13T00:45:54.553Z,34.10
2018-08-13T00:46:29.080Z,34.10
2018-08-13T00:47:02.677Z,34.10
2018-08-13T00:47:36.280Z,34.10
2018-08-13T00:48:09.951Z,34.10
2018-08-13T00:48:43.572Z,34.10
2018-08-13T00:49:17.960Z,34.10
2018-08-13T00:49:51.563Z,34.10
2018-08-13T00:50:25.167Z,34.10
2018-08-13T00:50:58.815Z,34.10
2018-08-13T00:51:33.368Z,34.00
2018-08-13T00:52:07.636Z,34.10
2018-08-13T00:52:42.115Z,34.20
2018-08-13T00:53:15.766Z,34.10
2018-08-13T00:53:50.194Z,34.10
2018-08-13T00:54:23.721Z,34.10
2018-08-13T00:54:57.341Z,34.10
2018-08-13T00:55:32.836Z,34.00
2018-08-13T00:56:06.755Z,34.80
2018-08-13T00:56:40.318Z,34.10
2018-08-13T00:57:13.890Z,34.10
2018-08-13T00:57:47.482Z,34.10
2018-08-13T00:58:22.329Z,34.20
2018-08-13T00:58:55.948Z,34.10
2018-08-13T00:59:30.286Z,34.10
2018-08-13T01:00:04.779Z,34.20
2018-08-13T01:00:39.210Z,34.20
2018-08-13T01:01:14.114Z,34.10
2018-08-13T01:01:47.722Z,34.10
2018-08-13T01:02:21.223Z,34.20
2018-08-13T01:02:55.403Z,34.10
2018-08-13T01:03:30.113Z,34.10
2018-08-13T01:04:03.749Z,34.20
2018-08-13T01:04:37.395Z,34.20
2018-08-13T01:05:12.367Z,34.10
2018-08-13T01:05:45.963Z,34.10
2018-08-13T01:06:19.503Z,34.20
2018-08-13T01:06:53.116Z,34.20
2018-08-13T01:07:26.759Z,34.20
2018-08-13T01:08:00.417Z,34.20
2018-08-13T01:08:35.419Z,34.20
2018-08-13T01:09:10.119Z,34.30
2018-08-13T01:09:43.652Z,34.10
2018-08-13T01:10:20.278Z,34.20
2018-08-13T01:10:53.888Z,34.10
2018-08-13T01:11:28.499Z,34.30
2018-08-13T01:12:02.264Z,34.30
2018-08-13T01:12:35.876Z,34.30
2018-08-13T01:13:09.571Z,35.00
2018-08-13T01:13:43.228Z,34.40
2018-08-13T01:14:17.020Z,34.40
2018-08-13T01:14:50.627Z,34.50
2018-08-13T01:15:24.869Z,34.50
2018-08-13T01:15:58.598Z,34.50
2018-08-13T01:16:32.241Z,34.50
2018-08-13T01:17:05.836Z,34.50
2018-08-13T01:17:41.292Z,34.40
2018-08-13T01:18:14.980Z,34.40
2018-08-13T01:18:48.552Z,34.50
2018-08-13T01:19:22.202Z,34.50
2018-08-13T01:19:55.761Z,34.50
2018-08-13T01:20:31.164Z,34.50
2018-08-13T01:21:04.798Z,34.60
2018-08-13T01:21:38.393Z,34.50
2018-08-13T01:22:11.988Z,34.40
2018-08-13T01:22:45.619Z,34.50
2018-08-13T01:23:20.512Z,34.60
2018-08-13T01:23:54.128Z,34.50
2018-08-13T01:24:27.715Z,34.60
2018-08-13T01:25:02.228Z,34.50
2018-08-13T01:25:36.630Z,34.50
2018-08-13T01:26:10.192Z,34.60
2018-08-13T01:26:44.791Z,34.60
2018-08-13T01:27:23.629Z,34.60
2018-08-13T01:27:57.229Z,34.70
2018-08-13T01:28:31.596Z,34.70
2018-08-13T01:29:06.601Z,34.70
2018-08-13T01:29:40.279Z,34.60
2018-08-13T01:30:15.832Z,34.70
2018-08-13T01:30:49.560Z,34.60
2018-08-13T01:31:23.945Z,34.70
2018-08-13T01:31:57.568Z,34.70
2018-08-13T01:32:31.585Z,34.70
2018-08-13T01:33:05.614Z,34.70
2018-08-13T01:33:39.180Z,34.80
2018-08-13T01:34:12.729Z,34.70
2018-08-13T01:34:46.461Z,34.80
2018-08-13T01:35:20.988Z,34.70
2018-08-13T01:35:55.123Z,34.80
2018-08-13T01:36:28.775Z,34.80
2018-08-13T01:37:02.830Z,34.90
2018-08-13T01:37:36.456Z,35.00
2018-08-13T01:38:10.042Z,34.90
2018-08-13T01:38:43.632Z,34.90
2018-08-13T01:39:17.214Z,34.90
2018-08-13T01:39:50.769Z,35.00
2018-08-13T01:40:24.365Z,34.90
2018-08-13T01:40:58.175Z,35.00
2018-08-13T01:41:31.980Z,35.00
2018-08-13T01:42:05.684Z,35.10
2018-08-13T01:42:39.328Z,35.20
2018-08-13T01:43:13.471Z,35.20
2018-08-13T01:43:47.048Z,35.10
2018-08-13T01:44:20.626Z,35.10
2018-08-13T01:44:54.713Z,35.20
2018-08-13T01:45:29.267Z,35.10
2018-08-13T01:46:03.507Z,35.20
2018-08-13T01:46:37.823Z,35.30
2018-08-13T01:47:11.472Z,35.30
2018-08-13T01:47:45.036Z,35.20
2018-08-13T01:48:19.172Z,35.20
2018-08-13T01:48:52.754Z,35.40
2018-08-13T01:49:26.298Z,35.30
2018-08-13T01:50:00.568Z,35.30
2018-08-13T01:50:34.103Z,35.40
2018-08-13T01:51:07.810Z,35.40
2018-08-13T01:51:41.465Z,35.50
2018-08-13T01:52:15.529Z,35.40
2018-08-13T01:52:49.855Z,36.10
2018-08-13T01:53:23.919Z,35.30
2018-08-13T01:53:57.546Z,35.40
2018-08-13T01:54:31.150Z,35.40
2018-08-13T01:55:05.811Z,35.50
2018-08-13T01:55:39.804Z,35.30
2018-08-13T01:56:14.073Z,35.40
2018-08-13T01:56:48.191Z,35.40
2018-08-13T01:57:21.794Z,35.40
2018-08-13T01:57:55.438Z,35.40
2018-08-13T01:58:29.084Z,35.50
2018-08-13T01:59:02.687Z,35.60
2018-08-13T01:59:36.342Z,35.40
2018-08-13T02:00:14.198Z,35.40
2018-08-13T02:00:47.841Z,35.50
2018-08-13T02:01:21.488Z,36.20
2018-08-13T02:01:55.323Z,35.50
2018-08-13T02:02:29.148Z,35.50
2018-08-13T02:03:03.468Z,35.40
2018-08-13T02:03:37.708Z,35.50
2018-08-13T02:04:11.323Z,35.60
2018-08-13T02:04:45.582Z,35.50
2018-08-13T02:05:20.025Z,35.60
2018-08-13T02:05:53.678Z,35.50
2018-08-13T02:06:27.311Z,35.50
2018-08-13T02:07:01.847Z,35.50
2018-08-13T02:07:35.700Z,35.50
2018-08-13T02:08:09.279Z,35.50
2018-08-13T02:08:44.129Z,35.50
2018-08-13T02:09:18.059Z,35.60
2018-08-13T02:09:51.664Z,35.40
2018-08-13T02:10:25.228Z,35.60
2018-08-13T02:10:59.629Z,36.30
2018-08-13T02:11:35.144Z,35.60
2018-08-13T02:12:09.824Z,36.20
2018-08-13T02:12:43.953Z,35.50
2018-08-13T02:13:18.447Z,35.60
2018-08-13T02:13:52.072Z,35.60
2018-08-13T02:14:25.687Z,35.60
2018-08-13T02:14:59.665Z,35.70
2018-08-13T02:15:34.271Z,35.70
2018-08-13T02:16:08.156Z,35.70
2018-08-13T02:16:41.804Z,35.70
2018-08-13T02:17:16.218Z,35.60
2018-08-13T02:17:51.256Z,35.50
2018-08-13T02:18:25.584Z,35.50
2018-08-13T02:19:00.756Z,35.50
2018-08-13T02:19:35.173Z,35.40
2018-08-13T02:20:09.920Z,35.40
2018-08-13T02:20:43.615Z,35.40
2018-08-13T02:21:17.910Z,35.50
2018-08-13T02:21:51.568Z,35.50
2018-08-13T02:22:25.250Z,35.50
2018-08-13T02:22:58.843Z,35.50
2018-08-13T02:23:32.686Z,35.50
2018-08-13T02:24:06.405Z,35.50
2018-08-13T02:24:39.996Z,35.60
2018-08-13T02:25:13.714Z,35.60
2018-08-13T02:25:48.658Z,35.70
2018-08-13T02:26:22.911Z,35.70
2018-08-13T02:26:57.132Z,35.60
2018-08-13T02:27:31.471Z,35.70
2018-08-13T02:28:05.169Z,35.70
2018-08-13T02:28:38.782Z,35.70
2018-08-13T02:29:12.499Z,35.60
2018-08-13T02:29:46.828Z,35.70
2018-08-13T02:30:20.439Z,35.60
2018-08-13T02:30:54.137Z,35.70
2018-08-13T02:31:27.737Z,35.60
2018-08-13T02:32:01.598Z,35.70
2018-08-13T02:32:36.076Z,35.70
2018-08-13T02:33:09.751Z,35.80
2018-08-13T02:33:43.883Z,35.80
2018-08-13T02:34:18.558Z,35.80
2018-08-13T02:34:52.276Z,35.80
2018-08-13T02:35:25.934Z,35.70
2018-08-13T02:35:59.603Z,35.80
2018-08-13T02:36:33.653Z,35.80
2018-08-13T02:37:08.500Z,35.80
2018-08-13T02:37:42.653Z,35.80
2018-08-13T02:38:16.767Z,35.80
2018-08-13T02:38:50.363Z,35.90
2018-08-13T02:39:24.027Z,36.00
2018-08-13T02:39:57.616Z,36.00
2018-08-13T02:40:31.293Z,35.80
2018-08-13T02:41:04.907Z,35.80
2018-08-13T02:41:38.809Z,35.80
2018-08-13T02:42:12.447Z,35.70
2018-08-13T02:42:46.066Z,35.70
2018-08-13T02:43:20.266Z,35.80
2018-08-13T02:43:53.956Z,35.80
2018-08-13T02:44:27.579Z,35.80
2018-08-13T02:45:01.171Z,35.80
2018-08-13T02:45:35.063Z,35.90
2018-08-13T02:46:10.905Z,35.90
2018-08-13T02:46:45.085Z,35.90
2018-08-13T02:47:18.715Z,35.80
2018-08-13T02:47:52.279Z,35.80
2018-08-13T02:48:25.870Z,35.90
2018-08-13T02:48:59.571Z,36.00
2018-08-13T02:49:33.142Z,35.90
2018-08-13T02:50:08.692Z,35.80
2018-08-13T02:50:42.409Z,35.80
2018-08-13T02:51:15.984Z,36.00
2018-08-13T02:51:50.204Z,36.00
2018-08-13T02:52:24.452Z,36.00
2018-08-13T02:52:58.062Z,36.00
2018-08-13T02:53:32.196Z,36.20
2018-08-13T02:54:06.674Z,36.10
2018-08-13T02:54:40.289Z,36.30
2018-08-13T02:55:14.012Z,36.30
2018-08-13T02:55:47.592Z,36.10
2018-08-13T02:56:22.073Z,36.10
2018-08-13T02:56:56.589Z,36.30
2018-08-13T02:57:30.160Z,36.30
2018-08-13T02:58:04.095Z,36.30
2018-08-13T02:58:38.904Z,36.30
2018-08-13T02:59:12.535Z,36.30
2018-08-13T02:59:46.103Z,36.10
2018-08-13T03:00:19.743Z,36.40
2018-08-13T03:00:53.380Z,36.40
2018-08-13T03:01:27.339Z,36.30
2018-08-13T03:02:01.529Z,36.30
2018-08-13T03:02:35.141Z,37.10
2018-08-13T03:03:09.268Z,36.30
2018-08-13T03:03:42.917Z,36.40
2018-08-13T03:04:16.538Z,36.30
2018-08-13T03:05:29.421Z,36.30
2018-08-13T03:06:03.064Z,36.20
2018-08-13T03:06:36.780Z,36.30
2018-08-13T03:07:10.473Z,36.30
2018-08-13T03:07:44.812Z,36.30
2018-08-13T03:08:18.405Z,36.30
2018-08-13T03:08:52.388Z,36.20
2018-08-13T03:09:25.974Z,36.30
2018-08-13T03:09:59.588Z,36.30
2018-08-13T03:10:33.175Z,36.20
2018-08-13T03:11:07.279Z,36.20
2018-08-13T03:11:41.612Z,36.20
2018-08-13T03:12:15.858Z,36.30
2018-08-13T03:12:50.037Z,36.20
2018-08-13T03:13:23.620Z,36.40
2018-08-13T03:13:59.313Z,37.00
2018-08-13T03:14:34.297Z,36.10
2018-08-13T03:15:11.190Z,36.10
2018-08-13T03:15:44.805Z,36.10
2018-08-13T03:16:18.557Z,36.30
2018-08-13T03:16:52.410Z,36.00
2018-08-13T03:17:30.784Z,36.10
2018-08-13T03:18:04.457Z,36.10
2018-08-13T03:18:38.065Z,35.90
2018-08-13T03:19:11.659Z,36.00
2018-08-13T03:19:45.304Z,36.00
2018-08-13T03:20:18.858Z,35.90
2018-08-13T03:20:52.498Z,36.20
2018-08-13T03:21:26.219Z,36.30
2018-08-13T03:21:59.885Z,36.20
2018-08-13T03:22:33.461Z,36.00
2018-08-13T03:23:07.767Z,36.20
2018-08-13T03:23:42.202Z,36.20
2018-08-13T03:24:15.908Z,36.40
2018-08-13T03:24:50.147Z,36.80
2018-08-13T03:25:23.835Z,36.80
2018-08-13T03:25:57.574Z,36.80
2018-08-13T03:26:31.250Z,36.90
2018-08-13T03:27:05.000Z,37.00
2018-08-13T03:27:39.563Z,37.10
2018-08-13T03:28:13.808Z,37.20
2018-08-13T03:28:48.049Z,37.10
2018-08-13T03:29:21.781Z,37.20
2018-08-13T03:29:56.442Z,37.70
2018-08-13T03:30:30.016Z,37.60
2018-08-13T03:31:03.637Z,37.30
2018-08-13T03:31:37.342Z,37.30
2018-08-13T03:32:11.497Z,37.20
2018-08-13T03:32:45.639Z,37.30
2018-08-13T03:33:20.089Z,37.30
2018-08-13T03:33:55.191Z,37.40
2018-08-13T03:34:28.848Z,37.60
2018-08-13T03:35:02.470Z,37.60
2018-08-13T03:35:36.656Z,37.60
2018-08-13T03:36:10.768Z,37.60
2018-08-13T03:36:45.155Z,37.70
2018-08-13T03:37:18.923Z,37.80
2018-08-13T03:37:52.561Z,37.80
2018-08-13T03:38:26.629Z,37.60
2018-08-13T03:39:00.269Z,37.70
2018-08-13T03:39:33.825Z,38.00
2018-08-13T03:40:09.775Z,37.80
2018-08-13T03:40:43.526Z,37.70
2018-08-13T03:41:17.170Z,37.90
2018-08-13T03:41:50.981Z,38.00
2018-08-13T03:42:24.625Z,38.10
2018-08-13T03:42:58.735Z,38.10
2018-08-13T03:43:33.809Z,37.90
2018-08-13T03:44:08.148Z,38.00
2018-08-13T03:44:41.828Z,38.00
2018-08-13T03:45:15.525Z,38.20
2018-08-13T03:45:49.176Z,38.30
2018-08-13T03:46:22.843Z,38.70
2018-08-13T03:46:56.437Z,38.60
2018-08-13T03:47:30.057Z,38.40
2018-08-13T03:48:03.679Z,38.10
2018-08-13T03:48:37.904Z,38.10
2018-08-13T03:49:12.858Z,38.00
2018-08-13T03:49:46.407Z,37.90
2018-08-13T03:50:20.065Z,37.80
2018-08-13T03:50:55.111Z,38.00
2018-08-13T03:51:28.763Z,38.30
2018-08-13T03:52:04.686Z,38.10
2018-08-13T03:52:38.330Z,37.80
2018-08-13T03:53:13.756Z,37.90
2018-08-13T03:53:47.935Z,37.90
2018-08-13T03:54:21.471Z,37.70
2018-08-13T03:54:55.075Z,37.60
2018-08-13T03:55:28.658Z,37.90
2018-08-13T03:56:02.226Z,37.70
2018-08-13T03:56:35.856Z,37.60
2018-08-13T03:57:10.079Z,37.80
2018-08-13T03:57:45.121Z,37.70
2018-08-13T03:58:18.673Z,37.60
2018-08-13T03:58:53.255Z,37.60
2018-08-13T03:59:26.845Z,37.80
2018-08-13T04:00:00.473Z,38.60
2018-08-13T04:00:34.383Z,37.90
2018-08-13T04:01:09.050Z,38.20
2018-08-13T04:01:43.423Z,39.00
2018-08-13T04:02:17.064Z,38.20
2018-08-13T04:02:51.408Z,38.60
2018-08-13T04:03:25.059Z,38.90
2018-08-13T04:03:58.704Z,38.80
2018-08-13T04:04:32.395Z,39.60
2018-08-13T04:05:06.955Z,40.80
2018-08-13T04:05:40.541Z,40.40
2018-08-13T04:06:14.306Z,40.70
2018-08-13T04:06:47.853Z,40.90
2018-08-13T04:07:22.199Z,42.00
2018-08-13T04:07:55.918Z,42.70
2018-08-13T04:08:29.565Z,41.10
2018-08-13T04:09:03.314Z,41.00
2018-08-13T04:09:37.642Z,41.10
2018-08-13T04:10:13.054Z,42.00
2018-08-13T04:10:46.639Z,42.60
2018-08-13T04:11:21.916Z,42.30
2018-08-13T04:11:56.114Z,42.10
2018-08-13T04:12:29.668Z,42.90
2018-08-13T04:13:03.448Z,41.80
2018-08-13T04:13:37.775Z,41.60
2018-08-13T04:14:11.440Z,42.50
2018-08-13T04:14:45.564Z,42.30
2018-08-13T04:15:19.254Z,42.30
2018-08-13T04:15:52.822Z,42.30
2018-08-13T04:16:26.408Z,42.10
2018-08-13T04:17:01.620Z,42.00
2018-08-13T04:17:35.982Z,43.10
2018-08-13T04:18:09.804Z,44.30
2018-08-13T04:18:44.135Z,44.60
2018-08-13T04:19:18.364Z,43.50
2018-08-13T04:19:51.996Z,43.40
2018-08-13T04:20:26.220Z,43.90
2018-08-13T04:21:00.218Z,44.60
2018-08-13T04:21:33.899Z,44.80
2018-08-13T04:22:07.485Z,45.10
2018-08-13T04:22:41.457Z,45.20
2018-08-13T04:23:15.017Z,45.30
2018-08-13T04:23:48.739Z,45.80
2018-08-13T04:24:23.268Z,47.10
2018-08-13T04:24:57.928Z,47.30
2018-08-13T04:25:32.339Z,47.80
2018-08-13T04:26:06.036Z,47.70
2018-08-13T04:26:39.648Z,47.20
2018-08-13T04:27:13.309Z,47.20
2018-08-13T04:27:47.488Z,46.20
2018-08-13T04:28:21.124Z,46.30
2018-08-13T04:28:55.291Z,47.20
2018-08-13T04:29:28.885Z,48.30
2018-08-13T04:30:02.568Z,48.70
2018-08-13T04:30:36.209Z,48.40
2018-08-13T04:31:09.802Z,46.90
2018-08-13T04:31:44.077Z,46.70
2018-08-13T04:32:17.692Z,47.30
2018-08-13T04:32:51.429Z,47.50
2018-08-13T04:33:25.704Z,47.90
2018-08-13T04:34:00.426Z,49.00
2018-08-13T04:34:34.084Z,50.00
2018-08-13T04:35:07.737Z,50.10
2018-08-13T04:35:41.333Z,49.90
2018-08-13T04:36:14.955Z,50.60
2018-08-13T04:36:49.355Z,50.70
2018-08-13T04:37:23.796Z,50.50
2018-08-13T04:37:58.314Z,50.40
2018-08-13T04:38:31.957Z,50.70
2018-08-13T04:39:09.428Z,50.90
2018-08-13T04:39:43.775Z,50.60
2018-08-13T04:40:18.719Z,50.50
2018-08-13T04:40:52.838Z,51.10
2018-08-13T04:41:27.172Z,51.60
2018-08-13T04:42:00.816Z,51.80
2018-08-13T04:42:34.422Z,52.00
2018-08-13T04:43:08.416Z,52.30
2018-08-13T04:43:42.140Z,52.30
2018-08-13T04:44:16.516Z,52.40
2018-08-13T04:44:51.361Z,52.70
2018-08-13T04:45:25.746Z,52.90
2018-08-13T04:45:59.453Z,52.50
2018-08-13T04:46:33.125Z,51.80
2018-08-13T04:47:07.462Z,51.20
2018-08-13T04:47:45.200Z,51.40
2018-08-13T04:48:18.826Z,51.50
2018-08-13T04:48:52.938Z,52.40
2018-08-13T04:49:26.580Z,52.40
2018-08-13T04:50:00.919Z,52.70
2018-08-13T04:50:34.956Z,53.40
2018-08-13T04:51:08.956Z,53.30
2018-08-13T04:51:42.702Z,53.30
2018-08-13T04:52:16.389Z,54.30
2018-08-13T04:52:50.724Z,53.40
2018-08-13T04:53:24.452Z,52.10
2018-08-13T04:53:59.172Z,51.90
2018-08-13T04:54:33.519Z,52.10
2018-08-13T04:55:08.809Z,53.50
2018-08-13T04:55:42.970Z,54.20
2018-08-13T04:56:16.581Z,54.10
2018-08-13T04:56:50.760Z,53.70
2018-08-13T04:57:24.333Z,53.30
2018-08-13T04:57:58.590Z,54.10
2018-08-13T04:58:32.230Z,54.60
2018-08-13T04:59:05.757Z,54.60
2018-08-13T04:59:39.366Z,54.40
2018-08-13T05:00:13.400Z,54.10
2018-08-13T05:00:47.893Z,54.10
2018-08-13T05:01:21.495Z,54.80
2018-08-13T05:01:55.045Z,53.20
2018-08-13T05:02:28.891Z,52.60
2018-08-13T05:03:02.563Z,54.00
2018-08-13T05:03:36.152Z,54.90
2018-08-13T05:04:09.729Z,55.10
2018-08-13T05:04:43.356Z,55.50
2018-08-13T05:05:17.734Z,54.70
2018-08-13T05:05:51.324Z,55.00
2018-08-13T05:06:24.954Z,55.30
2018-08-13T05:06:58.548Z,55.80
2018-08-13T05:07:32.345Z,55.50
2018-08-13T05:08:06.524Z,55.40
2018-08-13T05:08:41.189Z,55.10
2018-08-13T05:09:15.762Z,55.60
2018-08-13T05:09:49.918Z,56.10
2018-08-13T05:10:24.267Z,56.30
2018-08-13T05:10:57.896Z,56.10
2018-08-13T05:11:31.434Z,55.60
2018-08-13T05:12:05.337Z,54.50
2018-08-13T05:12:39.789Z,55.40
2018-08-13T05:13:13.385Z,55.50
2018-08-13T05:13:47.062Z,56.10
2018-08-13T05:14:20.707Z,56.30
2018-08-13T05:14:54.265Z,56.20
2018-08-13T05:15:28.523Z,55.80
2018-08-13T05:16:02.200Z,54.70
2018-08-13T05:16:36.331Z,54.90
2018-08-13T05:17:10.603Z,55.80
2018-08-13T05:17:44.183Z,56.00
2018-08-13T05:18:17.872Z,56.10
2018-08-13T05:18:52.138Z,55.70
2018-08-13T05:19:25.767Z,56.00
2018-08-13T05:19:59.475Z,55.80
2018-08-13T05:20:33.836Z,55.20
2018-08-13T05:21:07.928Z,55.20
2018-08-13T05:21:41.519Z,54.80
2018-08-13T05:22:15.856Z,54.40
2018-08-13T05:22:50.072Z,54.30
2018-08-13T05:23:24.641Z,54.30
2018-08-13T05:23:58.473Z,54.60
2018-08-13T05:24:32.622Z,54.30
2018-08-13T05:25:07.442Z,54.20
2018-08-13T05:25:41.180Z,54.00
2018-08-13T05:26:15.372Z,54.60
2018-08-13T05:26:49.130Z,53.80
2018-08-13T05:27:22.695Z,53.90
2018-08-13T05:27:56.278Z,53.60
2018-08-13T05:28:29.891Z,53.40
2018-08-13T05:29:03.584Z,54.20
2018-08-13T05:29:38.152Z,54.80
2018-08-13T05:30:13.358Z,55.90
2018-08-13T05:30:47.053Z,56.70
2018-08-13T05:31:20.903Z,56.50
2018-08-13T05:31:55.045Z,56.20
2018-08-13T05:32:28.683Z,56.40
2018-08-13T05:33:03.060Z,56.20
2018-08-13T05:33:36.712Z,55.40
2018-08-13T05:34:10.420Z,55.00
2018-08-13T05:34:44.171Z,55.30
2018-08-13T05:35:17.899Z,55.00
2018-08-13T05:35:51.710Z,55.20
2018-08-13T05:36:25.378Z,55.10
2018-08-13T05:37:00.612Z,54.80
2018-08-13T05:37:34.197Z,54.70
2018-08-13T05:38:09.728Z,54.30
2018-08-13T05:38:43.991Z,54.00
2018-08-13T05:39:18.245Z,54.50
2018-08-13T05:39:53.763Z,55.80
2018-08-13T05:40:27.424Z,55.20
2018-08-13T05:41:03.768Z,55.10
2018-08-13T05:41:37.769Z,55.20
2018-08-13T05:42:13.468Z,55.30
2018-08-13T05:42:47.785Z,55.40
2018-08-13T05:43:22.325Z,55.90
2018-08-13T05:43:57.723Z,56.80
2018-08-13T05:44:31.957Z,57.30
2018-08-13T05:45:08.396Z,57.40
2018-08-13T05:45:42.055Z,57.90
2018-08-13T05:46:15.769Z,58.40
2018-08-13T05:46:49.462Z,58.40
2018-08-13T05:47:23.068Z,58.90
2018-08-13T05:47:57.885Z,58.80
2018-08-13T05:48:31.800Z,57.70
2018-08-13T05:49:05.459Z,57.80
2018-08-13T05:49:39.162Z,57.80
2018-08-13T05:50:12.849Z,58.00
2018-08-13T05:50:47.430Z,58.30
2018-08-13T05:51:21.087Z,58.10
2018-08-13T05:51:54.998Z,58.10
2018-08-13T05:52:28.746Z,58.30
2018-08-13T05:53:02.434Z,58.30
2018-08-13T05:53:36.803Z,58.00
2018-08-13T05:54:11.500Z,58.30
2018-08-13T05:54:45.129Z,58.50
2018-08-13T05:55:19.736Z,58.30
2018-08-13T05:55:54.331Z,58.50
2018-08-13T05:56:27.979Z,58.40
2018-08-13T05:57:01.600Z,58.80
2018-08-13T05:57:36.366Z,59.00
2018-08-13T05:58:11.018Z,59.40
2018-08-13T05:58:44.641Z,59.20
2018-08-13T05:59:18.286Z,59.70
2018-08-13T05:59:51.935Z,60.00
2018-08-13T06:00:25.951Z,59.70
2018-08-13T06:01:00.302Z,59.90
2018-08-13T06:01:33.944Z,60.50
2018-08-13T06:02:08.300Z,60.10
2018-08-13T06:02:43.344Z,61.20
2018-08-13T06:03:17.023Z,60.80
2018-08-13T06:03:51.417Z,61.20
2018-08-13T06:04:25.513Z,61.70
2018-08-13T06:05:00.117Z,62.00
2018-08-13T06:05:35.148Z,61.90
2018-08-13T06:06:09.595Z,62.10
2018-08-13T06:06:43.219Z,62.60
2018-08-13T06:07:16.782Z,62.70
2018-08-13T06:07:50.421Z,63.00
2018-08-13T06:08:24.078Z,63.60
2018-08-13T06:08:57.828Z,63.40
2018-08-13T06:09:32.369Z,63.00
2018-08-13T06:10:07.918Z,63.00
2018-08-13T06:10:41.611Z,63.20
2018-08-13T06:11:15.146Z,62.90
2018-08-13T06:11:50.467Z,62.80
2018-08-13T06:12:24.095Z,62.90
2018-08-13T06:12:58.116Z,63.30
2018-08-13T06:13:32.287Z,63.20
2018-08-13T06:14:05.984Z,63.30
2018-08-13T06:14:40.952Z,63.10
2018-08-13T06:15:15.223Z,63.40
2018-08-13T06:15:48.789Z,63.10
2018-08-13T06:16:22.972Z,63.70
2018-08-13T06:16:57.339Z,63.40
2018-08-13T06:17:30.891Z,62.90
2018-08-13T06:18:05.876Z,62.90
2018-08-13T06:18:39.430Z,64.10
2018-08-13T06:19:12.995Z,64.50
2018-08-13T06:19:46.588Z,63.70
2018-08-13T06:20:20.203Z,64.20
2018-08-13T06:20:55.428Z,63.90
2018-08-13T06:21:30.142Z,63.60
2018-08-13T06:22:03.811Z,63.70
2018-08-13T06:22:37.746Z,63.70
2018-08-13T06:23:11.476Z,64.00
2018-08-13T06:23:45.107Z,63.60
2018-08-13T06:24:18.932Z,63.70
2018-08-13T06:24:52.501Z,64.00
2018-08-13T06:25:26.083Z,64.20
2018-08-13T06:26:00.969Z,64.60
2018-08-13T06:26:35.017Z,63.90
2018-08-13T06:27:09.377Z,63.80
2018-08-13T06:27:43.290Z,64.50
2018-08-13T06:28:17.145Z,63.60
2018-08-13T06:28:50.777Z,63.70
2018-08-13T06:29:24.307Z,63.40
2018-08-13T06:29:58.705Z,63.60
2018-08-13T06:30:32.396Z,63.80
2018-08-13T06:31:06.052Z,64.10
2018-08-13T06:31:39.672Z,64.30
2018-08-13T06:32:13.234Z,63.90
2018-08-13T06:32:46.832Z,63.90
2018-08-13T06:33:20.460Z,64.20
2018-08-13T06:33:54.442Z,64.30
2018-08-13T06:34:28.027Z,65.00
2018-08-13T06:35:03.051Z,64.60
2018-08-13T06:35:37.177Z,64.90
2018-08-13T06:36:11.053Z,65.30
2018-08-13T06:36:44.618Z,65.50
2018-08-13T06:37:19.019Z,65.20
2018-08-13T06:37:54.470Z,64.90
2018-08-13T06:38:28.884Z,65.20
2018-08-13T06:39:02.620Z,65.20
2018-08-13T06:39:36.220Z,64.70
2018-08-13T06:40:10.571Z,64.70
2018-08-13T06:40:44.176Z,64.90
2018-08-13T06:41:18.506Z,65.20
2018-08-13T06:41:52.643Z,64.60
2018-08-13T06:42:27.582Z,64.50
2018-08-13T06:43:02.040Z,64.60
2018-08-13T06:43:36.333Z,65.70
2018-08-13T06:44:09.988Z,65.00
2018-08-13T06:44:43.605Z,64.70
2018-08-13T06:45:17.353Z,64.70
2018-08-13T06:45:51.016Z,64.60
2018-08-13T06:46:24.608Z,64.80
2018-08-13T06:46:58.858Z,64.60
2018-08-13T06:47:32.452Z,64.40
2018-08-13T06:48:06.357Z,64.60
2018-08-13T06:48:39.951Z,65.20
2018-08-13T06:49:14.286Z,65.10
2018-08-13T06:49:48.058Z,64.80
2018-08-13T06:50:22.311Z,64.70
2018-08-13T06:50:56.544Z,65.60
2018-08-13T06:51:30.769Z,64.70
2018-08-13T06:52:04.351Z,64.60
2018-08-13T06:52:38.232Z,64.60
2018-08-13T06:53:11.918Z,65.60
2018-08-13T06:53:46.428Z,66.10
2018-08-13T06:54:21.486Z,65.30
2018-08-13T06:54:57.123Z,64.90
2018-08-13T06:55:31.088Z,64.70
2018-08-13T06:56:04.798Z,64.70
2018-08-13T06:56:38.591Z,63.90
2018-08-13T06:57:12.260Z,64.00
2018-08-13T06:57:45.931Z,64.10
2018-08-13T06:58:20.819Z,64.10
2018-08-13T06:58:55.191Z,64.20
2018-08-13T06:59:28.792Z,64.00
2018-08-13T07:00:02.457Z,63.90
2018-08-13T07:00:36.119Z,63.90
2018-08-13T07:01:09.892Z,63.70
2018-08-13T07:01:44.675Z,64.10
2018-08-13T07:02:18.482Z,64.10
2018-08-13T07:02:52.152Z,64.30
2018-08-13T07:03:25.773Z,64.80
2018-08-13T07:04:00.539Z,64.20
2018-08-13T07:04:34.064Z,63.90
2018-08-13T07:05:09.186Z,64.30
2018-08-13T07:05:44.087Z,64.50
2018-08-13T07:06:18.875Z,64.20
2018-08-13T07:06:52.471Z,64.30
2018-08-13T07:07:26.934Z,64.20
2018-08-13T07:08:01.585Z,64.20
2018-08-13T07:08:36.145Z,64.20
2018-08-13T07:09:11.667Z,64.10
2018-08-13T07:09:45.877Z,64.50
2018-08-13T07:10:20.288Z,65.30
2018-08-13T07:10:53.949Z,65.50
2018-08-13T07:11:27.591Z,65.40
2018-08-13T07:12:02.449Z,65.30
2018-08-13T07:12:37.233Z,64.90
2018-08-13T07:13:10.827Z,64.60
2018-08-13T07:13:44.541Z,64.80
2018-08-13T07:14:19.880Z,64.10
2018-08-13T07:14:54.182Z,64.20
2018-08-13T07:15:27.860Z,65.00
2018-08-13T07:16:01.919Z,65.00
2018-08-13T07:16:36.077Z,65.10
2018-08-13T07:17:09.718Z,65.20
2018-08-13T07:17:43.390Z,65.30
2018-08-13T07:18:16.990Z,65.00
2018-08-13T07:18:50.712Z,65.00