createdAt,value
2018-06-11T00:05:02.688Z,23.80
2018-06-11T00:11:08.349Z,32.60
2018-06-11T00:17:14.295Z,33.27
2018-06-11T00:23:20.121Z,30.00
2018-06-11T00:29:25.727Z,31.20
2018-06-11T00:35:31.449Z,32.03
2018-06-11T00:41:37.063Z,33.93
2018-06-11T00:47:42.848Z,28.90
2018-06-11T00:53:48.551Z,35.37
2018-06-11T00:59:54.231Z,37.13
2018-06-11T01:06:00.068Z,35.13
2018-06-11T01:12:05.885Z,32.20
2018-06-11T01:18:11.525Z,34.33
2018-06-11T01:24:17.310Z,38.03
2018-06-11T01:30:23.121Z,41.93
2018-06-11T01:36:28.820Z,36.67
2018-06-11T01:42:34.485Z,38.57
2018-06-11T01:48:40.304Z,38.27
2018-06-11T01:54:45.943Z,39.57
2018-06-11T02:00:52.451Z,33.03
2018-06-11T02:06:58.349Z,33.20
2018-06-11T02:13:04.417Z,36.97
2018-06-11T02:19:10.108Z,34.00
2018-06-11T02:25:15.912Z,28.63
2018-06-11T02:31:22.231Z,37.13
2018-06-11T02:37:28.225Z,35.83
2018-06-11T02:43:33.908Z,35.50
2018-06-11T02:49:39.616Z,31.67
2018-06-11T02:55:45.368Z,32.27
2018-06-11T03:01:51.061Z,39.57
2018-06-11T03:07:57.104Z,33.23
2018-06-11T03:14:02.826Z,38.67
2018-06-11T03:20:08.557Z,33.77
2018-06-11T03:26:14.198Z,35.23
2018-06-11T03:32:20.008Z,35.70
2018-06-11T03:38:25.853Z,29.90
2018-06-11T03:44:31.457Z,36.03
2018-06-11T03:50:37.098Z,30.47
2018-06-11T03:56:42.802Z,31.33
2018-06-11T04:02:48.516Z,35.27
2018-06-11T04:08:54.212Z,33.90
2018-06-11T04:14:59.966Z,30.60
2018-06-11T04:21:05.634Z,28.20
2018-06-11T04:27:11.265Z,29.93
2018-06-11T04:33:16.921Z,27.57
2018-06-11T04:39:23.021Z,26.03
2018-06-11T04:45:28.996Z,34.40
2018-06-11T04:51:34.665Z,28.87
2018-06-11T04:57:40.303Z,34.30
2018-06-11T05:03:45.969Z,30.50
2018-06-11T05:09:51.919Z,26.07
2018-06-11T05:15:57.661Z,28.33
2018-06-11T05:22:03.329Z,25.40
2018-06-11T05:28:08.993Z,25.03
2018-06-11T05:34:14.844Z,23.07
2018-06-11T05:40:21.058Z,27.47
2018-06-11T05:46:26.646Z,31.10
2018-06-11T05:52:32.260Z,30.40
2018-06-11T05:58:37.957Z,30.70
2018-06-11T06:04:43.664Z,25.50
2018-06-11T06:10:49.376Z,23.80
2018-06-11T06:16:55.408Z,29.23
2018-06-11T06:23:01.180Z,26.47
2018-06-11T06:29:06.936Z,20.13
2018-06-11T06:35:12.687Z,22.93
2018-06-11T06:41:18.327Z,27.87
2018-06-11T06:47:24.819Z,29.63
2018-06-11T06:53:30.538Z,23.73
2018-06-11T06:59:36.228Z,23.10
2018-06-11T07:05:41.906Z,23.53
2018-06-11T07:11:47.562Z,24.37
2018-06-11T07:17:53.809Z,19.50
2018-06-11T07:23:59.465Z,22.90
2018-06-11T07:30:05.688Z,31.33
2018-06-11T07:36:11.802Z,23.93
2018-06-11T07:42:17.407Z,26.60
2018-06-11T07:48:24.060Z,26.87
2018-06-11T07:54:29.668Z,22.40
2018-06-11T08:00:35.451Z,24.53
2018-06-11T08:06:41.093Z,27.27
2018-06-11T08:12:46.750Z,23.63
2018-06-11T08:18:52.573Z,27.23
2018-06-11T08:24:58.369Z,24.17
2018-06-11T08:31:04.064Z,27.70
2018-06-11T08:37:09.786Z,23.20
2018-06-11T08:43:15.411Z,26.93
2018-06-11T08:49:21.247Z,24.83
2018-06-11T08:55:27.006Z,20.10
2018-06-11T09:01:33.088Z,16.03
2018-06-11T09:07:38.830Z,18.90
2018-06-11T09:13:44.548Z,16.57
2018-06-11T09:19:51.319Z,19.40
2018-06-11T09:25:57.252Z,17.30
2018-06-11T09:32:02.869Z,23.93
2018-06-11T09:38:08.710Z,17.77
2018-06-11T09:44:14.438Z,16.13
2018-06-11T09:50:20.109Z,16.30
2018-06-11T09:56:25.932Z,17.10
2018-06-11T10:02:31.609Z,15.80
2018-06-11T10:08:37.295Z,14.77
2018-06-11T10:14:43.040Z,14.90
2018-06-11T10:20:49.454Z,14.97
2018-06-11T10:26:55.420Z,15.67
2018-06-11T10:33:01.043Z,15.03
2018-06-11T10:39:09.475Z,15.80
2018-06-11T10:45:15.251Z,15.20
2018-06-11T10:51:21.024Z,13.53
2018-06-11T10:57:26.979Z,13.27
2018-06-11T11:03:32.678Z,12.53
2018-06-11T11:09:38.344Z,13.30
2018-06-11T11:15:44.084Z,13.30
2018-06-11T11:21:49.762Z,14.60
2018-06-11T11:27:55.524Z,10.17
2018-06-11T11:34:01.110Z,9.83
2018-06-11T11:40:06.941Z,11.70
2018-06-11T11:46:12.624Z,15.03
2018-06-11T11:52:18.553Z,10.10
2018-06-11T11:58:24.709Z,12.80
2018-06-11T12:04:30.384Z,14.13
2018-06-11T12:10:36.165Z,11.10
2018-06-11T12:16:41.820Z,14.07
2018-06-11T12:22:47.875Z,11.50
2018-06-11T12:28:53.688Z,10.00
2018-06-11T12:34:59.385Z,9.73
2018-06-11T12:41:05.019Z,11.93
2018-06-11T12:47:10.641Z,7.13
2018-06-11T12:53:16.335Z,9.90
2018-06-11T12:59:22.125Z,8.23
2018-06-11T13:05:28.124Z,10.10
2018-06-11T13:11:33.839Z,8.10
2018-06-11T13:17:39.466Z,8.00
2018-06-11T13:23:45.099Z,11.17
2018-06-11T13:29:51.318Z,10.43
2018-06-11T13:35:57.072Z,7.50
2018-06-11T13:42:02.696Z,6.67
2018-06-11T13:48:08.380Z,6.20
2018-06-11T13:54:14.172Z,5.90
2018-06-11T14:00:21.006Z,7.03
2018-06-11T14:06:26.877Z,5.80
2018-06-11T14:12:32.538Z,5.63
2018-06-11T14:18:38.234Z,4.40
2018-06-11T14:24:44.323Z,5.50
2018-06-11T14:30:50.174Z,6.80
2018-06-11T14:36:56.074Z,4.90
2018-06-11T14:43:01.879Z,5.20
2018-06-11T14:49:07.608Z,10.33
2018-06-11T14:55:13.396Z,7.40
2018-06-11T15:01:19.262Z,6.60
2018-06-11T15:07:24.951Z,9.57
2018-06-11T15:13:30.605Z,8.43
2018-06-11T15:19:36.286Z,6.60
2018-06-11T15:25:42.342Z,9.07
2018-06-11T15:31:47.963Z,5.80
2018-06-11T15:38:24.399Z,7.30
2018-06-11T15:44:30.307Z,6.90
2018-06-11T15:50:35.921Z,7.07
2018-06-11T15:56:41.604Z,13.40
2018-06-11T16:02:47.334Z,7.57
2018-06-11T16:08:53.031Z,8.67
2018-06-11T16:14:58.799Z,9.57
2018-06-11T16:21:04.441Z,5.83
2018-06-11T16:27:10.125Z,5.47
2018-06-11T16:33:15.779Z,14.20
2018-06-11T16:39:21.551Z,8.20
2018-06-11T16:45:27.236Z,10.93
2018-06-11T16:51:32.970Z,6.40
2018-06-11T16:57:38.641Z,8.47
2018-06-11T17:03:44.248Z,7.17
2018-06-11T17:09:50.067Z,10.80
2018-06-11T17:15:55.805Z,14.60
2018-06-11T17:22:01.472Z,7.03
2018-06-11T17:28:07.333Z,8.77
2018-06-11T17:34:12.984Z,7.47
2018-06-11T17:40:18.684Z,6.90
2018-06-11T17:46:24.575Z,7.93
2018-06-11T17:52:30.433Z,7.93
2018-06-11T17:58:36.147Z,9.77
2018-06-11T18:04:41.825Z,6.40
2018-06-11T18:10:47.365Z,5.90
2018-06-11T18:16:53.700Z,9.07
2018-06-11T18:22:59.352Z,9.13
2018-06-11T18:29:05.275Z,6.77
2018-06-11T18:35:10.936Z,7.07
2018-06-11T18:41:16.553Z,6.57
2018-06-11T18:47:22.872Z,12.63
2018-06-11T18:53:28.514Z,7.40
2018-06-11T18:59:34.212Z,6.93
2018-06-11T19:05:39.959Z,5.23
2018-06-11T19:11:45.722Z,6.87
2018-06-11T19:17:51.678Z,12.57
2018-06-11T19:23:57.453Z,7.50
2018-06-11T19:30:03.168Z,5.37
2018-06-11T19:36:08.813Z,7.37
2018-06-11T19:42:14.570Z,8.70
2018-06-11T19:48:20.177Z,6.83
2018-06-11T19:54:25.908Z,6.50
2018-06-11T20:00:31.566Z,10.17
2018-06-11T20:06:37.297Z,9.20
2018-06-11T20:12:43.010Z,6.00
2018-06-11T20:18:48.696Z,6.60
2018-06-11T20:24:54.468Z,9.20
2018-06-11T20:31:00.660Z,7.87
2018-06-11T20:37:06.337Z,8.13
2018-06-11T20:43:12.024Z,11.00
2018-06-11T20:49:17.676Z,7.40
2018-06-11T20:55:23.556Z,15.70
2018-06-11T21:01:29.272Z,9.37
2018-06-11T21:07:34.950Z,9.13
2018-06-11T21:13:40.700Z,8.97
2018-06-11T21:19:46.315Z,11.27
2018-06-11T21:25:52.650Z,7.80
2018-06-11T21:31:58.421Z,5.30
2018-06-11T21:38:04.420Z,9.47
2018-06-11T21:44:10.127Z,5.37
2018-06-11T21:50:15.796Z,4.57
2018-06-11T21:56:21.908Z,7.73
2018-06-11T22:02:27.663Z,8.90
2018-06-11T22:08:33.307Z,6.03
2018-06-11T22:14:39.055Z,6.33
2018-06-11T22:20:44.724Z,5.20
2018-06-11T22:26:50.679Z,6.77
2018-06-11T22:32:56.385Z,7.53
2018-06-11T22:39:02.171Z,6.80
2018-06-11T22:45:08.044Z,6.47
2018-06-11T22:51:13.664Z,9.13
2018-06-11T22:57:19.760Z,5.90
2018-06-11T23:03:25.329Z,8.80
2018-06-11T23:09:30.881Z,10.73
2018-06-11T23:15:36.628Z,7.23
2018-06-11T23:21:42.286Z,6.60
2018-06-11T23:27:47.885Z,5.50
2018-06-11T23:33:54.476Z,7.43
2018-06-11T23:40:00.227Z,7.20
2018-06-11T23:52:50.744Z,8.53
2018-06-11T23:58:57.388Z,10.13
