createdAt,value
2018-12-01T00:00:24.600Z,26.53
2018-12-01T00:02:51.541Z,23.67
2018-12-01T00:05:18.466Z,27.20
2018-12-01T00:07:45.430Z,26.40
2018-12-01T00:10:12.307Z,28.60
2018-12-01T00:12:39.227Z,23.40
2018-12-01T00:15:09.071Z,27.17
2018-12-01T00:17:35.980Z,27.70
2018-12-01T00:20:03.786Z,22.10
2018-12-01T00:22:30.687Z,21.03
2018-12-01T00:24:57.597Z,21.53
2018-12-01T00:27:24.531Z,31.47
2018-12-01T00:29:51.435Z,27.63
2018-12-01T00:32:18.363Z,31.27
2018-12-01T00:34:45.270Z,29.57
2018-12-01T00:37:12.154Z,24.23
2018-12-01T00:39:39.042Z,30.37
2018-12-01T00:42:06.054Z,26.13
2018-12-01T00:44:34.161Z,29.50
2018-12-01T00:47:01.670Z,24.27
2018-12-01T00:49:30.115Z,21.97
2018-12-01T00:51:57.130Z,25.37
2018-12-01T00:54:24.038Z,24.80
2018-12-01T00:56:52.918Z,25.73
2018-12-01T00:59:20.096Z,26.90
2018-12-01T01:01:47.107Z,25.50
2018-12-01T01:04:14.042Z,26.10
2018-12-01T01:06:42.352Z,27.77
2018-12-01T01:09:09.337Z,24.50
2018-12-01T01:11:36.240Z,32.27
2018-12-01T01:14:03.200Z,30.47
2018-12-01T01:16:30.098Z,26.00
2018-12-01T01:18:57.218Z,27.97
2018-12-01T01:21:24.238Z,25.60
2018-12-01T01:23:51.743Z,27.43
2018-12-01T01:26:18.658Z,25.77
2018-12-01T01:28:46.095Z,24.67
2018-12-01T01:31:13.074Z,25.43
2018-12-01T01:33:40.003Z,31.27
2018-12-01T01:36:06.934Z,27.93
2018-12-01T01:38:33.835Z,27.83
2018-12-01T01:41:07.252Z,27.83
2018-12-01T01:43:34.968Z,27.13
2018-12-01T01:46:01.893Z,29.20
2018-12-01T01:48:28.826Z,28.83
2018-12-01T01:50:55.759Z,27.00
2018-12-01T01:53:22.687Z,28.10
2018-12-01T01:55:49.628Z,27.70
2018-12-01T01:58:16.537Z,32.07
2018-12-01T02:00:43.462Z,28.17
2018-12-01T02:03:10.403Z,32.67
2018-12-01T02:05:37.344Z,32.50
2018-12-01T02:08:04.263Z,32.40
2018-12-01T02:10:31.186Z,32.33
2018-12-01T02:12:58.082Z,31.87
2018-12-01T02:15:24.992Z,30.33
2018-12-01T02:17:51.927Z,30.87
2018-12-01T02:20:18.870Z,37.83
2018-12-01T02:22:45.855Z,30.33
2018-12-01T02:25:14.566Z,30.30
2018-12-01T02:27:41.521Z,31.13
2018-12-01T02:30:10.516Z,29.77
2018-12-01T02:32:37.454Z,29.70
2018-12-01T02:35:08.082Z,32.07
2018-12-01T02:37:35.027Z,35.20
2018-12-01T02:40:02.063Z,30.10
2018-12-01T02:42:28.975Z,34.07
2018-12-01T02:45:07.625Z,31.43
2018-12-01T02:47:34.606Z,35.53
2018-12-01T02:50:02.177Z,34.50
2018-12-01T02:52:29.103Z,36.03
2018-12-01T02:54:56.006Z,39.40
2018-12-01T02:57:22.963Z,39.37
2018-12-01T02:59:50.213Z,36.77
2018-12-01T03:02:18.653Z,34.20
2018-12-01T03:04:46.825Z,34.67
2018-12-01T03:07:14.683Z,37.47
2018-12-01T03:09:42.764Z,41.27
2018-12-01T03:12:10.538Z,39.57
2018-12-01T03:14:37.927Z,31.83
2018-12-01T03:17:04.894Z,37.27
2018-12-01T03:19:32.386Z,32.57
2018-12-01T03:21:59.312Z,37.77
2018-12-01T03:24:26.247Z,36.07
2018-12-01T03:26:53.182Z,38.17
2018-12-01T03:29:20.106Z,40.87
2018-12-01T03:31:47.012Z,38.50
2018-12-01T03:34:13.933Z,41.23
2018-12-01T03:36:40.935Z,40.57
2018-12-01T03:39:08.850Z,40.80
2018-12-01T03:41:36.250Z,33.00
2018-12-01T03:44:04.335Z,38.30
2018-12-01T03:46:31.259Z,44.17
2018-12-01T03:48:58.222Z,39.23
2018-12-01T03:51:25.127Z,36.83
2018-12-01T03:53:52.039Z,41.90
2018-12-01T03:56:18.966Z,35.00
2018-12-01T03:58:46.003Z,35.83
2018-12-01T04:01:13.730Z,42.53
2018-12-01T04:03:40.650Z,39.03
2018-12-01T04:06:07.567Z,40.20
2018-12-01T04:08:34.775Z,42.80
2018-12-01T04:11:01.720Z,40.43
2018-12-01T04:13:29.262Z,37.43
2018-12-01T04:15:56.224Z,45.23
2018-12-01T04:18:23.198Z,40.80
2018-12-01T04:20:50.130Z,43.47
2018-12-01T04:23:17.050Z,40.80
2018-12-01T04:25:43.989Z,36.13
2018-12-01T04:28:10.895Z,37.63
2018-12-01T04:30:37.783Z,38.77
2018-12-01T04:33:05.004Z,43.20
2018-12-01T04:35:31.927Z,43.17
2018-12-01T04:37:58.819Z,43.23
2018-12-01T04:40:25.727Z,39.37
2018-12-01T04:42:52.611Z,41.80
2018-12-01T04:45:19.550Z,40.33
2018-12-01T04:47:46.457Z,38.73
2018-12-01T04:50:14.227Z,44.00
2018-12-01T04:52:41.249Z,41.27
2018-12-01T04:55:10.215Z,47.20
2018-12-01T04:57:37.098Z,44.67
2018-12-01T05:00:05.920Z,43.53
2018-12-01T05:02:32.817Z,45.13
2018-12-01T05:04:59.694Z,46.87
2018-12-01T05:07:26.580Z,45.50
2018-12-01T05:09:53.471Z,41.80
2018-12-01T05:12:20.378Z,42.73
2018-12-01T05:14:47.272Z,47.07
2018-12-01T05:17:14.162Z,48.53
2018-12-01T05:19:41.042Z,47.83
2018-12-01T05:22:07.970Z,43.20
2018-12-01T05:24:34.892Z,46.20
2018-12-01T05:27:01.796Z,44.63
2018-12-01T05:29:28.715Z,51.90
2018-12-01T05:31:55.634Z,54.57
2018-12-01T05:34:22.549Z,47.53
2018-12-01T05:36:49.459Z,57.00
2018-12-01T05:39:16.371Z,56.40
2018-12-01T05:41:43.319Z,55.77
2018-12-01T05:44:10.222Z,55.93
2018-12-01T05:46:37.150Z,56.50
2018-12-01T05:49:04.251Z,60.03
2018-12-01T05:51:31.166Z,57.10
2018-12-01T05:53:58.074Z,57.03
2018-12-01T05:56:24.979Z,57.03
2018-12-01T05:58:51.894Z,64.33
2018-12-01T06:01:18.824Z,67.83
2018-12-01T06:03:45.730Z,63.37
2018-12-01T06:06:12.625Z,64.33
2018-12-01T06:08:39.551Z,69.30
2018-12-01T06:11:06.451Z,64.07
2018-12-01T06:13:33.367Z,69.87
2018-12-01T06:16:00.298Z,67.77
2018-12-01T06:18:27.219Z,66.77
2018-12-01T06:20:54.120Z,71.50
2018-12-01T06:23:21.032Z,65.37
2018-12-01T06:25:47.971Z,70.70
2018-12-01T06:28:14.870Z,61.77
2018-12-01T06:30:41.750Z,70.13
2018-12-01T06:33:08.663Z,73.73
2018-12-01T06:35:35.559Z,69.00
2018-12-01T06:38:02.459Z,62.70
2018-12-01T06:40:29.355Z,71.43
2018-12-01T06:42:56.270Z,72.97
2018-12-01T06:45:23.166Z,70.83
2018-12-01T06:47:50.063Z,84.93
2018-12-01T06:50:19.662Z,66.90
2018-12-01T06:52:46.576Z,66.83
2018-12-01T06:55:13.810Z,68.47
2018-12-01T06:57:41.324Z,65.00
2018-12-01T07:00:14.227Z,69.70
2018-12-01T07:02:41.664Z,70.37
2018-12-01T07:05:09.622Z,81.93
2018-12-01T07:07:36.539Z,69.27
2018-12-01T07:10:05.922Z,74.97
2018-12-01T07:12:32.826Z,76.57
2018-12-01T07:14:59.729Z,87.03
2018-12-01T07:17:26.654Z,80.67
2018-12-01T07:19:53.543Z,74.57
2018-12-01T07:22:20.454Z,81.87
2018-12-01T07:24:47.370Z,80.67
2018-12-01T07:27:14.314Z,86.73
2018-12-01T07:29:41.216Z,83.30
2018-12-01T07:32:08.122Z,79.50
2018-12-01T07:34:35.049Z,95.03
2018-12-01T07:37:01.942Z,83.97
2018-12-01T07:39:28.886Z,85.97
2018-12-01T07:41:55.792Z,93.63
2018-12-01T07:44:22.725Z,99.53
2018-12-01T07:46:49.634Z,96.90
2018-12-01T07:49:16.559Z,98.53
2018-12-01T07:51:43.479Z,88.83
2018-12-01T07:54:10.393Z,87.30
2018-12-01T07:56:37.319Z,95.90
2018-12-01T07:59:04.730Z,84.00
2018-12-01T08:01:31.626Z,83.23
2018-12-01T08:03:58.546Z,98.43
2018-12-01T08:06:25.438Z,91.50
2018-12-01T08:08:52.360Z,91.10
2018-12-01T08:11:19.254Z,88.50
2018-12-01T08:13:46.186Z,78.70
2018-12-01T08:16:13.099Z,79.40
2018-12-01T08:18:40.014Z,83.90
2018-12-01T08:21:06.934Z,78.03
2018-12-01T08:23:33.834Z,82.30
2018-12-01T08:26:00.767Z,75.80
2018-12-01T08:28:27.659Z,69.97
2018-12-01T08:30:54.562Z,60.87
2018-12-01T08:33:21.442Z,73.03
2018-12-01T08:35:48.368Z,74.67
2018-12-01T08:38:15.258Z,70.27
2018-12-01T08:40:42.220Z,61.23
2018-12-01T08:43:09.123Z,65.80
2018-12-01T08:45:36.076Z,60.47
2018-12-01T08:48:03.011Z,49.83
2018-12-01T08:50:29.914Z,58.53
2018-12-01T08:52:56.822Z,57.53
2018-12-01T08:55:24.086Z,58.63
2018-12-01T08:57:51.671Z,53.70
2018-12-01T09:00:23.728Z,61.17
2018-12-01T09:02:59.922Z,49.23
2018-12-01T09:05:26.827Z,57.90
2018-12-01T09:07:53.716Z,49.10
2018-12-01T09:10:20.666Z,51.07
2018-12-01T09:12:47.551Z,53.13
2018-12-01T09:15:14.525Z,52.83
2018-12-01T09:17:41.421Z,51.50
2018-12-01T09:20:10.328Z,51.17
2018-12-01T09:22:37.605Z,51.07
2018-12-01T09:25:06.302Z,48.33
2018-12-01T09:27:33.195Z,50.37
2018-12-01T09:30:00.095Z,49.93
2018-12-01T09:32:26.999Z,48.70
2018-12-01T09:34:53.913Z,43.77
2018-12-01T09:37:20.801Z,46.10
2018-12-01T09:39:47.710Z,60.07
2018-12-01T09:42:14.607Z,51.30
2018-12-01T09:44:41.523Z,43.67
2018-12-01T09:47:08.431Z,44.37
2018-12-01T09:49:35.315Z,46.87
2018-12-01T09:52:02.224Z,48.97
2018-12-01T09:54:29.117Z,43.23
2018-12-01T09:56:56.027Z,41.67
2018-12-01T09:59:22.963Z,41.87
2018-12-01T10:01:49.863Z,44.23
2018-12-01T10:04:16.750Z,45.00
2018-12-01T10:06:43.654Z,38.23
2018-12-01T10:09:10.551Z,42.70
2018-12-01T10:11:37.455Z,40.40
2018-12-01T10:14:04.631Z,38.03
2018-12-01T10:16:31.953Z,40.30
2018-12-01T10:18:58.831Z,41.30
2018-12-01T10:21:25.745Z,40.70
2018-12-01T10:23:52.638Z,37.30
2018-12-01T10:26:19.584Z,37.83
2018-12-01T10:28:46.445Z,40.83
2018-12-01T10:31:13.356Z,41.33
2018-12-01T10:33:40.255Z,35.23
2018-12-01T10:36:07.171Z,41.03
2018-12-01T10:38:34.136Z,37.13
2018-12-01T10:41:01.052Z,39.10
2018-12-01T10:43:28.196Z,40.57
2018-12-01T10:45:55.087Z,40.60
2018-12-01T10:48:22.027Z,40.03
2018-12-01T10:50:48.943Z,39.03
2018-12-01T10:53:15.898Z,40.67
2018-12-01T10:55:42.814Z,43.97
2018-12-01T10:58:12.343Z,41.97
2018-12-01T11:00:45.709Z,30.67
2018-12-01T11:03:18.331Z,31.90
2018-12-01T11:05:45.411Z,35.73
2018-12-01T11:08:13.539Z,32.03
2018-12-01T11:10:40.435Z,31.83
2018-12-01T11:13:07.372Z,30.17
2018-12-01T11:15:34.298Z,31.30
2018-12-01T11:18:01.236Z,31.87
2018-12-01T11:20:28.726Z,35.63
2018-12-01T11:22:58.049Z,35.67
2018-12-01T11:25:23.120Z,30.07
2018-12-01T11:27:50.107Z,29.53
2018-12-01T11:30:19.364Z,33.33
2018-12-01T11:32:47.085Z,36.03
2018-12-01T11:35:14.772Z,30.13
2018-12-01T11:37:41.699Z,31.30
2018-12-01T11:40:13.684Z,28.97
2018-12-01T11:42:40.685Z,27.43
2018-12-01T11:45:09.830Z,29.53
2018-12-01T11:47:37.022Z,32.23
2018-12-01T11:50:08.481Z,26.93
2018-12-01T11:52:36.516Z,32.23
2018-12-01T11:55:06.738Z,27.80
2018-12-01T11:57:34.994Z,29.97
2018-12-01T12:00:02.912Z,26.73
2018-12-01T12:02:31.296Z,31.13
2018-12-01T12:04:59.577Z,28.97
2018-12-01T12:07:38.840Z,31.03
2018-12-01T12:10:05.863Z,25.53
2018-12-01T12:12:33.025Z,27.60
2018-12-01T12:15:01.134Z,30.63
2018-12-01T12:17:28.784Z,30.13
2018-12-01T12:19:55.730Z,26.23
2018-12-01T12:22:22.645Z,27.30
2018-12-01T12:24:49.535Z,27.03
2018-12-01T12:27:16.442Z,27.13
2018-12-01T12:29:43.368Z,27.77
2018-12-01T12:32:10.298Z,31.97
2018-12-01T12:34:37.232Z,26.03
2018-12-01T12:37:04.258Z,26.87
2018-12-01T12:39:31.166Z,21.43
2018-12-01T12:41:58.054Z,26.67
2018-12-01T12:44:24.971Z,29.33
2018-12-01T12:46:51.871Z,29.83
2018-12-01T12:49:18.783Z,28.23
2018-12-01T12:51:45.722Z,32.00
2018-12-01T12:54:12.647Z,26.53
2018-12-01T12:56:39.560Z,29.00
2018-12-01T12:59:06.455Z,28.67
2018-12-01T13:01:33.534Z,35.57
2018-12-01T13:04:00.532Z,29.17
2018-12-01T13:06:27.446Z,24.43
2018-12-01T13:08:54.338Z,30.47
2018-12-01T13:11:21.247Z,30.57
2018-12-01T13:13:48.146Z,25.77
2018-12-01T13:16:15.039Z,29.43
2018-12-01T13:18:41.926Z,27.20
2018-12-01T13:21:08.836Z,25.73
2018-12-01T13:23:35.731Z,31.43
2018-12-01T13:26:02.663Z,30.00
2018-12-01T13:28:29.567Z,26.80
2018-12-01T13:30:57.755Z,26.77
2018-12-01T13:33:31.550Z,26.77
2018-12-01T13:35:58.477Z,26.70
2018-12-01T13:38:25.828Z,25.63
2018-12-01T13:40:52.739Z,23.20
2018-12-01T13:43:19.659Z,24.97
2018-12-01T13:45:46.582Z,22.87
2018-12-01T13:48:13.486Z,25.90
2018-12-01T13:50:40.398Z,31.63
2018-12-01T13:53:09.163Z,26.07
2018-12-01T13:55:36.051Z,27.33
2018-12-01T13:58:02.980Z,24.80
2018-12-01T14:00:29.875Z,24.07
2018-12-01T14:02:56.795Z,25.70
2018-12-01T14:05:23.699Z,23.63
2018-12-01T14:07:50.617Z,22.97
2018-12-01T14:10:19.331Z,26.70
2018-12-01T14:12:47.491Z,26.03
2018-12-01T14:15:17.408Z,28.20
2018-12-01T14:17:44.350Z,25.20
2018-12-01T14:20:14.804Z,26.20
2018-12-01T14:22:42.159Z,26.73
2018-12-01T14:25:10.020Z,32.37
2018-12-01T14:27:37.379Z,31.17
2018-12-01T14:30:07.902Z,29.10
2018-12-01T14:32:34.902Z,26.13
2018-12-01T14:35:02.132Z,30.03
2018-12-01T14:37:29.049Z,28.53
2018-12-01T14:39:55.948Z,24.27
2018-12-01T14:42:22.831Z,24.93
2018-12-01T14:44:49.741Z,31.37
2018-12-01T14:47:16.632Z,25.57
2018-12-01T14:49:43.523Z,24.97
2018-12-01T14:52:10.437Z,24.30
2018-12-01T14:54:37.354Z,26.93
2018-12-01T14:57:04.726Z,30.37
2018-12-01T14:59:31.655Z,25.33
2018-12-01T15:01:58.583Z,26.30
2018-12-01T15:04:25.495Z,24.40
2018-12-01T15:06:52.395Z,28.50
2018-12-01T15:09:19.307Z,26.57
2018-12-01T15:11:46.212Z,32.20
2018-12-01T15:14:13.118Z,29.77
2018-12-01T15:16:40.039Z,29.33
2018-12-01T15:19:07.050Z,32.57
2018-12-01T15:21:33.922Z,25.57
2018-12-01T15:24:00.840Z,25.77
2018-12-01T15:26:27.764Z,23.97
2018-12-01T15:28:54.776Z,30.20
2018-12-01T15:31:21.761Z,24.97
2018-12-01T15:33:48.787Z,26.20
2018-12-01T15:36:15.708Z,24.10
2018-12-01T15:38:42.695Z,27.93
2018-12-01T15:41:09.630Z,27.30
2018-12-01T15:43:36.570Z,26.00
2018-12-01T15:46:03.497Z,26.50
2018-12-01T15:48:30.402Z,30.77
2018-12-01T15:50:57.332Z,27.10
2018-12-01T15:53:24.239Z,25.97
2018-12-01T15:55:51.160Z,30.30
2018-12-01T15:58:18.065Z,30.23
2018-12-01T16:00:44.994Z,30.40
2018-12-01T16:03:11.900Z,23.13
2018-12-01T16:05:38.835Z,25.67
2018-12-01T16:08:07.117Z,25.60
2018-12-01T16:10:34.037Z,28.37
2018-12-01T16:13:33.056Z,22.17
2018-12-01T16:16:01.355Z,25.63
2018-12-01T16:18:28.283Z,29.43
2018-12-01T16:20:55.219Z,24.23
2018-12-01T16:23:22.136Z,28.00
2018-12-01T16:25:49.047Z,31.07
2018-12-01T16:28:15.931Z,28.53
2018-12-01T16:30:43.955Z,26.10
2018-12-01T16:33:12.528Z,21.93
2018-12-01T16:35:39.430Z,24.60
2018-12-01T16:38:08.069Z,24.90
2018-12-01T16:41:25.348Z,25.40
2018-12-01T16:43:52.241Z,24.17
2018-12-01T16:46:19.161Z,25.77
2018-12-01T16:48:46.075Z,26.27
2018-12-01T16:51:13.006Z,25.17
2018-12-01T16:53:39.908Z,29.83
2018-12-01T16:56:06.806Z,25.90
2018-12-01T16:58:33.734Z,25.87
2018-12-01T17:01:00.633Z,22.90
2018-12-01T17:03:27.546Z,22.83
2018-12-01T17:05:56.015Z,27.37
2018-12-01T17:08:22.914Z,23.10
2018-12-01T17:10:49.848Z,23.67
2018-12-01T17:13:16.750Z,21.77
2018-12-01T17:15:43.682Z,21.87
2018-12-01T17:18:10.587Z,24.43
2018-12-01T17:20:37.476Z,24.70
2018-12-01T17:23:08.004Z,22.70
2018-12-01T17:25:34.923Z,23.67
2018-12-01T17:28:01.856Z,21.37
2018-12-01T17:30:29.143Z,25.57
2018-12-01T17:32:57.231Z,21.33
2018-12-01T17:35:26.116Z,16.77
2018-12-01T17:37:54.205Z,19.80
2018-12-01T17:40:23.997Z,23.83
2018-12-01T17:42:52.703Z,25.47
2018-12-01T17:45:19.629Z,22.40
2018-12-01T17:47:46.559Z,20.07
2018-12-01T17:50:14.568Z,18.70
2018-12-01T17:52:44.079Z,19.80
2018-12-01T17:55:12.343Z,14.33
2018-12-01T17:57:39.286Z,27.10
2018-12-01T18:00:10.142Z,18.43
2018-12-01T18:02:37.059Z,17.40
2018-12-01T18:05:05.483Z,16.90
2018-12-01T18:07:32.387Z,18.27
2018-12-01T18:12:43.872Z,21.67
2018-12-01T18:15:13.935Z,15.90
2018-12-01T18:17:40.867Z,16.67
2018-12-01T18:20:14.872Z,17.60
2018-12-01T18:22:41.875Z,14.80
2018-12-01T18:25:08.967Z,15.40
2018-12-01T18:27:36.233Z,14.43
2018-12-01T18:30:03.738Z,19.83
2018-12-01T18:32:30.653Z,16.30
2018-12-01T18:34:57.557Z,17.23
2018-12-01T18:37:24.427Z,12.83
2018-12-01T18:39:51.334Z,19.30
2018-12-01T18:42:18.218Z,17.67
2018-12-01T18:44:45.115Z,16.23
2018-12-01T18:47:12.010Z,13.90
2018-12-01T18:49:38.910Z,16.00
2018-12-01T18:52:05.839Z,13.53
2018-12-01T18:54:33.093Z,15.30
2018-12-01T18:56:59.992Z,14.13
2018-12-01T18:59:26.898Z,14.50
2018-12-01T19:01:53.789Z,16.97
2018-12-01T19:04:20.695Z,16.50
2018-12-01T19:06:47.748Z,15.13
2018-12-01T19:09:14.660Z,12.47
2018-12-01T19:11:41.572Z,14.20
2018-12-01T19:14:08.462Z,11.87
2018-12-01T19:16:35.362Z,13.50
2018-12-01T19:19:02.254Z,15.83
2018-12-01T19:21:29.155Z,13.03
2018-12-01T19:23:56.086Z,12.93
2018-12-01T19:26:22.984Z,11.87
2018-12-01T19:28:50.245Z,12.40
2018-12-01T19:31:17.179Z,12.20
2018-12-01T19:33:44.090Z,13.10
2018-12-01T19:36:11.036Z,11.13
2018-12-01T19:38:37.959Z,11.13
2018-12-01T19:41:04.979Z,13.73
2018-12-01T19:43:31.899Z,13.33
2018-12-01T19:45:58.815Z,11.00
2018-12-01T19:48:25.744Z,13.57
2018-12-01T19:50:52.688Z,13.47
2018-12-01T19:53:19.618Z,14.50
2018-12-01T19:55:47.871Z,13.07
2018-12-01T19:58:18.284Z,10.97
2018-12-01T20:00:49.751Z,10.57
2018-12-01T20:03:18.027Z,11.17
2018-12-01T20:05:44.954Z,12.93
2018-12-01T20:08:12.963Z,13.87
2018-12-01T20:10:48.611Z,14.53
2018-12-01T20:13:46.562Z,10.33
2018-12-01T20:16:20.903Z,11.10
2018-12-01T20:18:47.854Z,13.83
2018-12-01T20:21:14.767Z,11.87
2018-12-01T20:23:41.683Z,8.93
2018-12-01T20:26:08.590Z,11.43
2018-12-01T20:28:35.502Z,7.80
2018-12-01T20:31:02.419Z,13.00
2018-12-01T20:33:29.335Z,17.87
2018-12-01T20:36:08.611Z,11.70
2018-12-01T20:38:40.938Z,10.57
2018-12-01T20:41:07.838Z,14.77
2018-12-01T20:43:34.758Z,12.87
2018-12-01T20:46:01.671Z,12.27
2018-12-01T20:48:29.179Z,17.77
2018-12-01T20:50:56.217Z,16.00
2018-12-01T20:53:23.143Z,12.50
2018-12-01T20:55:52.664Z,15.80
2018-12-01T21:00:53.844Z,14.47
2018-12-01T21:03:20.758Z,13.73
2018-12-01T21:05:47.725Z,14.33
2018-12-01T21:08:14.655Z,14.10
2018-12-01T21:10:46.495Z,15.60
2018-12-01T21:13:13.397Z,12.63
2018-12-01T21:15:40.317Z,13.03
2018-12-01T21:18:07.246Z,14.57
2018-12-01T21:20:34.162Z,12.33
2018-12-01T21:23:01.085Z,12.57
2018-12-01T21:25:28.226Z,10.87
2018-12-01T21:27:56.959Z,9.93
2018-12-01T21:30:24.935Z,11.00
2018-12-01T21:32:53.958Z,11.03
2018-12-01T21:35:20.906Z,10.27
2018-12-01T21:37:47.819Z,8.57
2018-12-01T21:40:17.035Z,8.43
2018-12-01T21:42:44.070Z,11.47
2018-12-01T21:45:12.077Z,8.97
2018-12-01T21:47:38.994Z,10.90
2018-12-01T21:50:12.255Z,9.10
2018-12-01T21:52:39.202Z,8.77
2018-12-01T21:55:08.031Z,9.73
2018-12-01T21:57:34.940Z,8.67
2018-12-01T22:00:01.935Z,10.83
2018-12-01T22:02:28.833Z,12.90
2018-12-01T22:04:55.760Z,8.77
2018-12-01T22:07:22.672Z,9.93
2018-12-01T22:09:49.590Z,10.00
2018-12-01T22:12:16.549Z,9.20
2018-12-01T22:14:43.468Z,12.60
2018-12-01T22:17:10.379Z,9.43
2018-12-01T22:22:11.088Z,8.10
2018-12-01T22:24:38.021Z,11.37
2018-12-01T22:27:04.936Z,8.53
2018-12-01T22:29:31.844Z,9.40
2018-12-01T22:31:58.775Z,10.07
2018-12-01T22:34:26.607Z,10.73
2018-12-01T22:36:52.662Z,11.37
2018-12-01T22:39:19.576Z,7.33
2018-12-01T22:41:46.506Z,10.07
2018-12-01T22:44:13.414Z,12.80
2018-12-01T22:46:40.374Z,10.23
2018-12-01T22:49:07.304Z,8.80
2018-12-01T22:51:34.257Z,13.00
2018-12-01T22:54:01.156Z,8.67
2018-12-01T22:56:28.938Z,10.27
2018-12-01T22:58:55.022Z,9.63
2018-12-01T23:01:21.999Z,11.37
2018-12-01T23:03:48.975Z,13.40
2018-12-01T23:06:15.895Z,9.73
2018-12-01T23:08:42.802Z,7.50
2018-12-01T23:11:09.756Z,9.60
2018-12-01T23:13:36.676Z,9.77
2018-12-01T23:16:03.633Z,8.23
2018-12-01T23:18:30.550Z,9.50
2018-12-01T23:20:57.459Z,9.20
2018-12-01T23:23:24.374Z,7.00
2018-12-01T23:25:51.271Z,14.07
2018-12-01T23:28:18.204Z,11.37
2018-12-01T23:30:49.512Z,9.53
2018-12-01T23:33:19.038Z,12.40
2018-12-01T23:35:45.973Z,14.33
2018-12-01T23:38:12.929Z,12.00
2018-12-01T23:40:40.359Z,10.03
2018-12-01T23:43:07.381Z,15.93
2018-12-01T23:45:34.727Z,11.23
2018-12-01T23:48:01.685Z,9.93
2018-12-01T23:50:28.599Z,13.40
2018-12-01T23:52:58.899Z,14.33
2018-12-01T23:55:25.825Z,12.20
2018-12-01T23:57:52.750Z,11.47
