createdAt,value
2022-09-22T00:01:22.850Z,9.65
2022-09-22T00:03:52.850Z,11.02
2022-09-22T00:06:21.272Z,11.68
2022-09-22T00:08:52.027Z,14.10
2022-09-22T00:11:20.239Z,11.93
2022-09-22T00:13:51.167Z,9.80
2022-09-22T00:16:21.170Z,17.55
2022-09-22T00:18:48.152Z,10.65
2022-09-22T00:21:18.693Z,14.35
2022-09-22T00:23:47.314Z,11.57
2022-09-22T00:26:19.645Z,12.27
2022-09-22T00:28:47.721Z,10.93
2022-09-22T00:31:20.632Z,12.93
2022-09-22T00:33:48.076Z,10.30
2022-09-22T00:36:16.943Z,12.90
2022-09-22T00:38:44.855Z,13.98
2022-09-22T00:41:25.043Z,10.43
2022-09-22T00:44:26.856Z,14.45
2022-09-22T00:47:31.744Z,10.70
2022-09-22T00:50:01.752Z,12.07
2022-09-22T00:52:50.873Z,15.95
2022-09-22T00:55:46.997Z,15.02
2022-09-22T00:58:18.852Z,15.32
2022-09-22T01:00:45.957Z,15.90
2022-09-22T01:03:17.165Z,9.45
2022-09-22T01:05:47.365Z,7.43
2022-09-22T01:08:16.319Z,17.83
2022-09-22T01:10:43.603Z,16.55
2022-09-22T01:13:24.813Z,12.43
2022-09-22T01:16:35.928Z,13.48
2022-09-22T01:19:25.963Z,14.15
2022-09-22T01:22:56.195Z,9.35
2022-09-22T01:25:31.895Z,11.60
2022-09-22T01:28:18.392Z,14.93
2022-09-22T01:30:57.784Z,15.68
2022-09-22T01:33:39.424Z,16.10
2022-09-22T01:36:11.408Z,13.10
2022-09-22T01:38:56.426Z,11.40
2022-09-22T01:42:04.211Z,12.75
2022-09-22T01:44:43.332Z,16.08
2022-09-22T01:47:19.669Z,12.50
2022-09-22T01:49:52.033Z,17.90
2022-09-22T01:52:27.080Z,19.95
2022-09-22T01:55:19.436Z,14.15
2022-09-22T01:57:56.817Z,13.35
2022-09-22T02:00:24.244Z,12.32
2022-09-22T02:03:15.709Z,10.80
2022-09-22T02:05:51.004Z,10.00
2022-09-22T02:08:23.351Z,9.88
2022-09-22T02:10:52.900Z,18.00
2022-09-22T02:13:19.920Z,15.77
2022-09-22T02:16:01.845Z,11.50
2022-09-22T02:19:16.912Z,16.58
2022-09-22T02:21:45.709Z,12.18
2022-09-22T02:24:35.630Z,15.40
2022-09-22T02:27:06.787Z,15.63
2022-09-22T02:29:39.567Z,17.52
2022-09-22T02:32:10.782Z,13.93
2022-09-22T02:34:38.079Z,14.00
2022-09-22T02:37:37.185Z,15.90
2022-09-22T02:40:21.247Z,17.23
2022-09-22T02:42:55.976Z,18.05
2022-09-22T02:45:43.873Z,15.80
2022-09-22T02:48:21.780Z,26.52
2022-09-22T02:50:48.647Z,24.95
2022-09-22T02:53:17.546Z,17.13
2022-09-22T02:55:45.729Z,25.48
2022-09-22T02:58:14.758Z,19.90
2022-09-22T03:00:41.739Z,20.70
2022-09-22T03:03:10.698Z,23.20
2022-09-22T03:05:38.814Z,18.95
2022-09-22T03:08:06.088Z,20.73
2022-09-22T03:10:33.148Z,20.45
2022-09-22T03:13:15.981Z,14.77
2022-09-22T03:15:45.141Z,24.60
2022-09-22T03:18:12.090Z,17.52
2022-09-22T03:20:38.879Z,23.67
2022-09-22T03:23:05.807Z,15.35
2022-09-22T03:25:32.780Z,19.63
2022-09-22T03:27:59.604Z,17.73
2022-09-22T03:30:26.569Z,17.80
2022-09-22T03:32:53.445Z,20.45
2022-09-22T03:35:20.388Z,15.07
2022-09-22T03:37:47.287Z,12.77
2022-09-22T03:40:14.204Z,25.27
2022-09-22T03:42:41.059Z,22.25
2022-09-22T03:45:08.495Z,19.75
2022-09-22T03:47:35.279Z,28.55
2022-09-22T03:50:02.998Z,20.40
2022-09-22T03:52:29.783Z,13.05
2022-09-22T03:54:56.590Z,24.38
2022-09-22T03:57:23.499Z,22.60
2022-09-22T03:59:50.492Z,21.20
2022-09-22T04:02:17.727Z,24.77
2022-09-22T04:04:44.596Z,17.90
2022-09-22T04:07:11.425Z,20.92
2022-09-22T04:09:38.266Z,30.15
2022-09-22T04:12:05.355Z,18.30
2022-09-22T04:14:32.144Z,22.33
2022-09-22T04:16:58.958Z,22.17
2022-09-22T04:19:25.822Z,16.90
2022-09-22T04:21:57.007Z,30.27
2022-09-22T04:24:24.624Z,32.65
2022-09-22T04:27:18.149Z,22.30
2022-09-22T04:29:38.606Z,22.05
2022-09-22T04:32:05.903Z,22.73
2022-09-22T04:34:32.699Z,34.97
2022-09-22T04:36:59.697Z,21.00
2022-09-22T04:39:28.741Z,30.58
2022-09-22T04:41:55.887Z,34.00
2022-09-22T04:44:22.734Z,27.15
2022-09-22T04:46:50.499Z,35.60
2022-09-22T04:49:18.135Z,23.65
2022-09-22T04:51:45.210Z,18.00
2022-09-22T04:54:12.014Z,35.15
2022-09-22T04:56:39.365Z,30.77
2022-09-22T04:59:06.169Z,23.92
2022-09-22T05:01:33.382Z,34.85
2022-09-22T05:04:00.441Z,18.35
2022-09-22T05:06:27.223Z,24.48
2022-09-22T05:08:54.179Z,23.92
2022-09-22T05:11:22.478Z,23.38
2022-09-22T05:13:50.824Z,22.88
2022-09-22T05:16:18.163Z,24.70
2022-09-22T05:18:45.049Z,25.40
2022-09-22T05:21:11.901Z,21.02
2022-09-22T05:23:39.793Z,14.20
2022-09-22T05:26:07.203Z,19.60
2022-09-22T05:28:35.662Z,21.60
2022-09-22T05:31:02.788Z,21.13
2022-09-22T05:33:30.112Z,18.25
2022-09-22T05:35:57.005Z,21.75
2022-09-22T05:38:23.816Z,18.83
2022-09-22T05:40:50.771Z,22.85
2022-09-22T05:43:17.856Z,20.98
2022-09-22T05:45:44.952Z,21.42
2022-09-22T05:48:12.100Z,18.88
2022-09-22T05:50:38.975Z,20.70
2022-09-22T05:53:08.403Z,21.73
2022-09-22T05:55:36.157Z,17.48
2022-09-22T05:58:03.013Z,27.10
2022-09-22T06:00:30.704Z,15.90
2022-09-22T06:02:57.866Z,21.45
2022-09-22T06:05:24.936Z,19.10
2022-09-22T06:08:04.111Z,23.85
2022-09-22T06:10:32.772Z,30.92
2022-09-22T06:13:04.528Z,20.50
2022-09-22T06:15:33.967Z,18.50
2022-09-22T06:18:02.285Z,26.38
2022-09-22T06:20:29.201Z,16.73
2022-09-22T06:22:56.755Z,17.60
2022-09-22T06:25:24.079Z,16.98
2022-09-22T06:28:07.648Z,13.15
2022-09-22T06:30:36.713Z,18.13
2022-09-22T06:33:03.728Z,18.10
2022-09-22T06:35:35.407Z,16.73
2022-09-22T06:38:02.652Z,14.70
2022-09-22T06:40:32.272Z,25.98
2022-09-22T06:43:10.337Z,32.75
2022-09-22T06:45:37.572Z,18.10
2022-09-22T06:48:09.483Z,15.10
2022-09-22T06:50:38.335Z,15.02
2022-09-22T06:53:07.737Z,20.70
2022-09-22T06:55:35.842Z,14.55
2022-09-22T06:58:03.221Z,18.23
2022-09-22T07:00:32.794Z,16.58
2022-09-22T07:03:26.312Z,12.20
2022-09-22T07:06:01.633Z,16.10
2022-09-22T07:08:31.217Z,17.10
2022-09-22T07:11:09.124Z,12.88
2022-09-22T07:13:43.867Z,17.38
2022-09-22T07:16:16.359Z,14.23
2022-09-22T07:18:45.838Z,19.38
2022-09-22T07:21:15.659Z,17.60
2022-09-22T07:23:44.334Z,16.55
2022-09-22T07:26:16.049Z,14.10
2022-09-22T07:28:43.627Z,17.88
2022-09-22T07:31:13.421Z,15.80
2022-09-22T07:33:42.609Z,16.20
2022-09-22T07:36:18.636Z,20.85
2022-09-22T07:38:49.414Z,17.88
2022-09-22T07:41:21.114Z,16.45
2022-09-22T07:43:53.063Z,34.90
2022-09-22T07:46:20.139Z,16.25
2022-09-22T07:48:47.352Z,17.20
2022-09-22T07:51:21.601Z,15.60
2022-09-22T07:53:50.664Z,18.15
2022-09-22T07:56:21.184Z,11.63
2022-09-22T07:58:53.490Z,14.07
2022-09-22T08:01:23.055Z,12.55
2022-09-22T08:03:50.831Z,15.23
2022-09-22T08:06:20.068Z,10.98
2022-09-22T08:09:00.264Z,17.52
2022-09-22T08:11:28.908Z,13.98
2022-09-22T08:14:01.321Z,13.48
2022-09-22T08:16:30.566Z,10.85
2022-09-22T08:18:59.340Z,15.70
2022-09-22T08:21:30.360Z,20.98
2022-09-22T08:23:57.234Z,12.60
2022-09-22T08:26:24.152Z,13.18
2022-09-22T08:28:55.183Z,14.80
2022-09-22T08:31:23.863Z,9.00
2022-09-22T08:33:54.938Z,14.10
2022-09-22T08:36:24.089Z,7.70
2022-09-22T08:38:50.987Z,16.38
2022-09-22T08:41:27.840Z,11.00
2022-09-22T08:44:03.491Z,12.10
2022-09-22T08:46:37.013Z,14.88
2022-09-22T08:49:41.150Z,9.68
2022-09-22T08:52:27.014Z,15.27
2022-09-22T08:54:59.753Z,14.52
2022-09-22T08:58:15.279Z,13.15
2022-09-22T09:01:03.600Z,9.50
2022-09-22T09:04:16.779Z,5.18
2022-09-22T09:06:58.174Z,15.30
2022-09-22T09:09:47.555Z,7.50
2022-09-22T09:12:25.034Z,28.02
2022-09-22T09:15:10.841Z,60.95
2022-09-22T09:17:41.971Z,17.20
2022-09-22T09:20:26.492Z,10.57
2022-09-22T09:22:55.844Z,7.38
2022-09-22T09:25:36.827Z,7.60
2022-09-22T09:28:16.168Z,9.65
2022-09-22T09:30:51.205Z,6.70
2022-09-22T09:33:32.241Z,13.88
2022-09-22T09:35:59.742Z,8.98
2022-09-22T09:38:27.436Z,7.07
2022-09-22T09:41:11.532Z,7.68
2022-09-22T09:43:42.530Z,5.15
2022-09-22T09:46:17.981Z,9.52
2022-09-22T09:49:02.797Z,6.13
2022-09-22T09:51:29.915Z,5.10
2022-09-22T09:53:58.536Z,10.02
2022-09-22T09:56:29.416Z,10.13
2022-09-22T09:59:18.783Z,8.48
2022-09-22T10:01:48.559Z,7.00
2022-09-22T10:04:24.472Z,6.60
2022-09-22T10:06:51.797Z,6.43
2022-09-22T10:09:29.670Z,4.80
2022-09-22T10:12:04.242Z,3.83
2022-09-22T10:14:33.795Z,12.23
2022-09-22T10:17:01.696Z,2.85
2022-09-22T10:19:34.611Z,4.93
2022-09-22T10:22:24.713Z,10.20
2022-09-22T10:24:54.685Z,5.63
2022-09-22T10:27:24.126Z,9.00
2022-09-22T10:30:10.926Z,16.25
2022-09-22T10:32:40.620Z,61.47
2022-09-22T10:35:28.978Z,8.57
2022-09-22T10:37:59.939Z,7.40
2022-09-22T10:40:28.982Z,8.17
2022-09-22T10:42:59.764Z,9.43
2022-09-22T10:45:47.587Z,5.85
2022-09-22T10:48:27.783Z,5.15
2022-09-22T10:50:55.605Z,6.40
2022-09-22T10:53:46.904Z,3.95
2022-09-22T10:56:29.243Z,3.87
2022-09-22T10:59:12.364Z,5.10
2022-09-22T11:01:57.869Z,5.22
2022-09-22T11:04:37.100Z,3.63
2022-09-22T11:07:34.520Z,3.60
2022-09-22T11:10:46.590Z,6.18
2022-09-22T11:14:06.238Z,3.13
2022-09-22T11:16:40.796Z,5.65
2022-09-22T11:19:56.126Z,2.00
2022-09-22T11:22:37.960Z,5.25
2022-09-22T11:28:27.301Z,4.40
2022-09-22T11:30:57.587Z,4.32
2022-09-22T11:34:03.872Z,6.47
2022-09-22T11:37:25.554Z,3.53
2022-09-22T11:40:15.722Z,4.80
2022-09-22T11:43:04.390Z,3.58
2022-09-22T11:45:43.839Z,3.83
2022-09-22T11:48:32.876Z,4.28
2022-09-22T11:51:11.704Z,8.73
2022-09-22T11:53:57.648Z,2.85
2022-09-22T11:56:39.994Z,3.00
2022-09-22T11:59:35.326Z,9.20
2022-09-22T12:02:10.646Z,6.90
2022-09-22T12:05:02.636Z,5.53
2022-09-22T12:07:33.926Z,4.32
2022-09-22T12:10:06.621Z,5.72
2022-09-22T12:12:34.198Z,4.32
2022-09-22T12:15:29.233Z,5.78
2022-09-22T12:18:10.883Z,5.55
2022-09-22T12:20:54.956Z,4.97
2022-09-22T12:23:38.880Z,7.65
2022-09-22T12:26:14.814Z,3.92
2022-09-22T12:28:45.539Z,5.15
2022-09-22T12:33:52.297Z,5.55
2022-09-22T12:36:38.668Z,3.65
2022-09-22T12:39:19.235Z,3.13
2022-09-22T12:41:57.935Z,2.95
2022-09-22T12:44:38.143Z,2.70
2022-09-22T12:47:29.384Z,4.38
2022-09-22T12:49:58.617Z,11.68
2022-09-22T12:52:40.596Z,4.15
2022-09-22T12:55:28.084Z,3.70
2022-09-22T12:57:57.447Z,6.35
2022-09-22T13:00:41.607Z,40.08
2022-09-22T13:03:26.645Z,7.22
2022-09-22T13:06:03.421Z,7.93
2022-09-22T13:08:33.210Z,5.95
2022-09-22T13:11:05.542Z,6.35
2022-09-22T13:13:32.268Z,1.73
2022-09-22T13:16:02.008Z,3.42
2022-09-22T13:18:42.359Z,2.00
2022-09-22T13:21:15.120Z,3.45
2022-09-22T13:23:54.113Z,1.70
2022-09-22T13:26:24.507Z,2.10
2022-09-22T13:29:10.418Z,3.00
2022-09-22T13:31:47.799Z,2.35
2022-09-22T13:34:35.395Z,6.75
2022-09-22T13:37:08.249Z,4.88
2022-09-22T13:39:47.458Z,4.28
2022-09-22T13:42:19.430Z,7.13
2022-09-22T13:44:53.510Z,5.53
2022-09-22T13:47:23.408Z,3.13
2022-09-22T13:49:54.985Z,6.00
2022-09-22T13:52:27.706Z,4.07
2022-09-22T13:54:59.506Z,3.60
2022-09-22T13:57:31.377Z,3.80
2022-09-22T14:00:00.342Z,4.38
2022-09-22T14:02:31.764Z,8.00
2022-09-22T14:05:25.151Z,2.97
2022-09-22T14:08:11.150Z,6.53
2022-09-22T14:10:41.400Z,2.33
2022-09-22T14:13:40.601Z,4.25
2022-09-22T14:16:27.769Z,2.47
2022-09-22T14:19:08.490Z,3.38
2022-09-22T14:24:21.124Z,3.08
2022-09-22T14:27:03.965Z,2.72
2022-09-22T14:29:34.202Z,2.33
2022-09-22T14:32:14.165Z,2.20
2022-09-22T14:34:45.661Z,5.97
2022-09-22T14:37:24.264Z,2.63
2022-09-22T14:39:52.995Z,13.15
2022-09-22T14:42:31.609Z,5.18
2022-09-22T14:45:10.534Z,5.38
2022-09-22T14:47:42.549Z,5.50
2022-09-22T14:50:33.270Z,6.32
2022-09-22T14:53:21.860Z,3.10
2022-09-22T14:56:05.986Z,2.78
2022-09-22T14:58:40.613Z,5.63
2022-09-22T15:01:59.058Z,7.68
2022-09-22T15:04:30.411Z,8.80
2022-09-22T15:06:59.359Z,7.13
2022-09-22T15:09:38.694Z,5.13
2022-09-22T15:12:06.168Z,4.85
2022-09-22T15:14:41.696Z,4.10
2022-09-22T15:17:56.665Z,3.03
2022-09-22T15:20:31.233Z,13.55
2022-09-22T15:22:58.443Z,3.47
2022-09-22T15:25:25.268Z,3.90
2022-09-22T15:27:53.623Z,4.65
2022-09-22T15:30:23.490Z,6.18
2022-09-22T15:32:50.291Z,5.45
2022-09-22T15:35:18.438Z,9.10
2022-09-22T15:37:46.623Z,3.45
2022-09-22T15:40:21.586Z,6.22
2022-09-22T15:43:11.586Z,6.55
2022-09-22T15:45:38.593Z,2.13
2022-09-22T15:48:05.744Z,6.32
2022-09-22T15:50:33.475Z,3.55
2022-09-22T15:53:00.455Z,5.07
2022-09-22T15:55:27.558Z,4.68
2022-09-22T15:57:57.120Z,4.78
2022-09-22T16:00:29.189Z,12.77
2022-09-22T16:02:56.018Z,4.30
2022-09-22T16:05:34.483Z,3.55
2022-09-22T16:08:01.871Z,4.57
2022-09-22T16:10:29.222Z,4.65
2022-09-22T16:12:58.422Z,4.78
2022-09-22T16:15:25.576Z,3.50
2022-09-22T16:17:52.420Z,5.30
2022-09-22T16:20:19.411Z,3.03
2022-09-22T16:22:46.287Z,5.93
2022-09-22T16:25:15.355Z,9.48
2022-09-22T16:27:42.287Z,4.93
2022-09-22T16:30:09.493Z,4.30
2022-09-22T16:32:36.916Z,2.63
2022-09-22T16:35:04.223Z,1.88
2022-09-22T16:37:31.044Z,3.47
2022-09-22T16:39:57.842Z,2.00
2022-09-22T16:42:24.629Z,4.85
2022-09-22T16:44:51.481Z,3.90
2022-09-22T16:47:22.777Z,5.90
2022-09-22T16:49:51.424Z,7.95
2022-09-22T16:52:21.973Z,2.40
2022-09-22T16:54:48.786Z,5.38
2022-09-22T16:57:15.700Z,7.55
2022-09-22T16:59:42.476Z,7.57
2022-09-22T17:02:12.262Z,6.03
2022-09-22T17:04:39.153Z,14.10
2022-09-22T17:07:07.110Z,13.30
2022-09-22T17:09:33.920Z,5.68
2022-09-22T17:12:02.454Z,8.50
2022-09-22T17:14:30.496Z,3.97
2022-09-22T17:16:58.191Z,8.70
2022-09-22T17:19:27.685Z,8.43
2022-09-22T17:21:56.040Z,9.30
2022-09-22T17:24:24.494Z,8.05
2022-09-22T17:26:59.046Z,8.80
2022-09-22T17:29:32.638Z,9.05
2022-09-22T17:32:03.018Z,6.78
2022-09-22T17:34:32.900Z,18.15
2022-09-22T17:37:00.839Z,10.18
2022-09-22T17:39:29.270Z,6.65
2022-09-22T17:41:56.481Z,9.73
2022-09-22T17:44:24.166Z,5.97
2022-09-22T17:47:10.931Z,6.95
2022-09-22T17:49:57.388Z,7.32
2022-09-22T17:52:39.786Z,8.45
2022-09-22T17:55:16.029Z,12.20
2022-09-22T17:57:45.759Z,12.15
2022-09-22T18:00:16.114Z,12.57
2022-09-22T18:02:43.516Z,7.72
2022-09-22T18:05:12.794Z,9.18
2022-09-22T18:07:40.544Z,8.57
2022-09-22T18:10:14.343Z,12.07
2022-09-22T18:12:42.385Z,8.98
2022-09-22T18:15:12.905Z,7.13
2022-09-22T18:17:42.097Z,7.97
2022-09-22T18:20:15.231Z,8.10
2022-09-22T18:22:47.733Z,5.10
2022-09-22T18:25:24.052Z,4.72
2022-09-22T18:27:53.219Z,8.05
2022-09-22T18:30:20.463Z,8.50
2022-09-22T18:32:50.502Z,11.95
2022-09-22T18:35:17.496Z,14.07
2022-09-22T18:37:44.396Z,12.93
2022-09-22T18:40:12.502Z,11.02
2022-09-22T18:42:40.573Z,10.75
2022-09-22T18:45:07.916Z,16.35
2022-09-22T18:47:39.672Z,18.25
2022-09-22T18:50:07.238Z,14.95
2022-09-22T18:52:34.619Z,19.20
2022-09-22T18:55:02.067Z,21.73
2022-09-22T18:57:29.429Z,17.50
2022-09-22T19:00:00.015Z,15.75
2022-09-22T19:02:27.015Z,20.88
2022-09-22T19:04:54.231Z,25.15
2022-09-22T19:07:43.001Z,20.38
2022-09-22T19:10:13.371Z,16.80
2022-09-22T19:12:40.478Z,10.27
2022-09-22T19:15:13.607Z,12.10
2022-09-22T19:17:43.951Z,21.00
2022-09-22T19:20:13.621Z,9.30
2022-09-22T19:22:41.028Z,11.77
2022-09-22T19:25:08.293Z,16.05
2022-09-22T19:27:35.520Z,13.68
2022-09-22T19:30:02.685Z,8.68
2022-09-22T19:32:29.711Z,8.50
2022-09-22T19:34:57.039Z,12.95
2022-09-22T19:37:24.963Z,8.23
2022-09-22T19:39:52.168Z,7.82
2022-09-22T19:42:19.527Z,11.60
2022-09-22T19:44:46.686Z,7.28
2022-09-22T19:47:13.709Z,23.40
2022-09-22T19:49:44.797Z,11.10
2022-09-22T19:52:16.188Z,20.03
2022-09-22T19:54:45.265Z,9.77
2022-09-22T19:57:27.529Z,13.20
2022-09-22T20:02:24.551Z,12.27
2022-09-22T20:04:51.319Z,11.68
2022-09-22T20:07:18.130Z,13.93
2022-09-22T20:09:45.068Z,10.43
2022-09-22T20:12:11.986Z,13.80
2022-09-22T20:14:38.905Z,10.10
2022-09-22T20:17:08.121Z,14.68
2022-09-22T20:19:40.213Z,9.68
2022-09-22T20:25:01.530Z,11.65
2022-09-22T20:27:32.389Z,17.05
2022-09-22T20:29:59.421Z,20.25
2022-09-22T20:32:27.620Z,17.27
2022-09-22T20:34:55.690Z,12.85
2022-09-22T20:37:24.915Z,20.75
2022-09-22T20:39:52.450Z,14.93
2022-09-22T20:42:19.346Z,12.15
2022-09-22T20:44:46.941Z,14.27
2022-09-22T20:47:16.069Z,10.70
2022-09-22T20:49:45.065Z,19.20
2022-09-22T20:54:43.450Z,11.55
2022-09-22T20:57:11.341Z,13.32
2022-09-22T20:59:39.058Z,16.88
2022-09-22T21:02:07.231Z,16.50
2022-09-22T21:04:34.591Z,9.20
2022-09-22T21:07:01.363Z,12.65
2022-09-22T21:09:47.322Z,14.27
2022-09-22T21:12:14.673Z,13.82
2022-09-22T21:14:45.830Z,14.85
2022-09-22T21:17:13.531Z,15.40
2022-09-22T21:19:40.949Z,14.98
2022-09-22T21:22:07.810Z,15.45
2022-09-22T21:24:34.709Z,10.52
2022-09-22T21:27:01.535Z,11.60
2022-09-22T21:29:29.569Z,9.38
2022-09-22T21:31:58.557Z,12.68
2022-09-22T21:34:27.799Z,10.27
2022-09-22T21:36:54.687Z,13.10
2022-09-22T21:39:21.559Z,10.02
2022-09-22T21:41:49.240Z,11.48
2022-09-22T21:44:16.024Z,16.20
2022-09-22T21:46:44.306Z,15.48
2022-09-22T21:49:11.624Z,13.23
2022-09-22T21:51:44.164Z,12.90
2022-09-22T21:54:19.375Z,14.95
2022-09-22T21:56:46.561Z,14.35
2022-09-22T21:59:14.110Z,11.75
2022-09-22T22:01:42.597Z,13.32
2022-09-22T22:04:13.747Z,16.92
2022-09-22T22:06:43.210Z,12.30
2022-09-22T22:09:15.716Z,10.65
2022-09-22T22:11:46.851Z,19.10
2022-09-22T22:14:14.055Z,15.93
2022-09-22T22:16:44.416Z,16.02
2022-09-22T22:19:17.728Z,18.30
2022-09-22T22:21:45.180Z,18.05
2022-09-22T22:24:43.467Z,11.27
2022-09-22T22:27:11.065Z,15.52
2022-09-22T22:29:41.361Z,19.48
2022-09-22T22:32:10.615Z,14.25
2022-09-22T22:34:37.946Z,14.80
2022-09-22T22:37:08.840Z,19.02
2022-09-22T22:39:35.648Z,18.15
2022-09-22T22:42:02.495Z,11.55
2022-09-22T22:44:29.272Z,18.45
2022-09-22T22:46:56.108Z,11.00
2022-09-22T22:49:22.885Z,16.63
2022-09-22T22:51:50.029Z,20.63
2022-09-22T22:54:16.892Z,12.52
2022-09-22T22:56:46.702Z,13.32
2022-09-22T23:01:44.483Z,10.82
2022-09-22T23:04:12.227Z,17.17
2022-09-22T23:06:44.059Z,12.32
2022-09-22T23:09:14.321Z,13.38
2022-09-22T23:11:42.725Z,12.45
2022-09-22T23:14:12.811Z,13.20
2022-09-22T23:16:43.339Z,11.45
2022-09-22T23:19:13.546Z,17.95
2022-09-22T23:21:40.492Z,16.30
2022-09-22T23:24:08.357Z,14.90
2022-09-22T23:26:37.422Z,19.40
2022-09-22T23:29:05.667Z,12.82
2022-09-22T23:31:32.853Z,15.55
2022-09-22T23:33:59.924Z,15.88
2022-09-22T23:36:28.759Z,12.60
2022-09-22T23:38:56.606Z,12.65
2022-09-22T23:41:24.194Z,12.38
2022-09-22T23:43:51.270Z,14.13
2022-09-22T23:46:18.353Z,11.50
2022-09-22T23:48:47.479Z,11.98
2022-09-22T23:51:14.661Z,14.05
2022-09-22T23:53:41.892Z,12.02
2022-09-22T23:56:08.882Z,10.27
2022-09-22T23:58:36.017Z,12.00
